Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-03-18 16:04:49.939048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,507.3833
218.2508,510.4
218.442,513.385
218.6332,518.1633
218.8244,520.815
219.0156,524.7533
219.2067,528.0717
219.3979,531.8967
219.589,536.2817
219.7801,540.0383
219.9712,544.7917
220.1623,548.575
220.3533,553.085
220.5444,558.2883
220.7354,562.6633
220.9264,567.74
221.1174,572.4933
221.3083,577.8367
221.4993,582.9267
221.6902,587.7433
221.8812,593.8117
222.0721,598.92
222.263,604.8067
222.4538,610.9783
222.6447,616.6967
222.8355,623.29
223.0264,628.6967
223.2172,634.7517
223.408,641.8717
223.5987,647.9417
223.7895,654.4833
223.9802,661.49
224.1709,669.0167
224.3616,675.55
224.5524,681.7317
224.743,690.4033
224.9337,696.19
225.1243,704.975
225.315,712.5967
225.5056,719.225
225.6962,727.8733
225.8867,735.4133
226.0773,744.4683
226.2678,751.1533
226.4584,759.13
226.6489,768.2967
226.8394,775.87
227.0298,785.06
227.2203,793.03
227.4108,802.7617
227.6012,812.0217
227.7916,819.0683
227.982,829.9617
228.1723,838.8517
228.3627,848.39
228.5531,856.9617
228.7434,865.5567
228.9337,876.0183
229.124,886.0683
229.3143,894.9183
229.5045,906.6117
229.6948,916.435
229.885,928.3417
230.0752,938.585
230.2654,948.975
230.4556,960.0267
230.6457,969.7633
230.8358,981.46
231.026,991.55
231.2161,1002.53
231.4062,1013.02
231.5963,1023.2333
231.7863,1034.895
231.9764,1046.0767
232.1664,1057.51
232.3564,1069.715
232.5464,1079.91
232.7364,1093.7567
232.9263,1103.67
233.1163,1116.7917
233.3062,1129.13
233.4961,1142.115
233.686,1154.3333
233.8758,1165.04
234.0657,1176.3167
234.2555,1188.485
234.4454,1199.7233
234.6352,1213.0117
234.825,1224.5383
235.0147,1236.26
235.2045,1247.7233
235.3942,1259.6317
235.5839,1271.565
235.7737,1283.265
235.9633,1294.805
236.153,1307.2283
236.3427,1320.3467
236.5323,1332.3783
236.7219,1343.6467
236.9115,1353.555
237.1011,1364.145
237.2907,1375.5317
237.4803,1388.7733
237.6698,1398.8083
237.8593,1410.5967
238.0488,1421.7867
238.2383,1433.7383
238.4278,1445.4367
238.6172,1456.4017
238.8066,1469.13
238.9961,1480.4267
239.1855,1492.235
239.3748,1504.175
239.5642,1514.3883
239.7536,1525.7417
239.9429,1536.5067
240.1322,1546.9783
240.3215,1557.7367
240.5108,1568.34
240.7001,1579.3983
240.8893,1589.4633
241.0786,1600.21
241.2677,1609.1617
241.457,1620.5367
241.6461,1629.145
241.8353,1637.3783
242.0244,1646.2467
242.2136,1654.8567
242.4027,1662.435
242.5918,1671.3833
242.7809,1678.8867
242.9699,1683.425
243.159,1688.12
243.348,1699.45
243.537,1709.2667
243.726,1719.51
243.915,1727.7333
244.1039,1734.5
244.2929,1737.8283
244.4818,1742.1417
244.6707,1748.9233
244.8596,1761.3183
245.0485,1769.915
245.2373,1779.1283
245.4262,1788.5667
245.615,1794.9083
245.8038,1801.9317
245.9926,1809.965
246.1814,1817.385
246.3701,1816.9167
246.5589,1817.43
246.7476,1825.7483
246.9363,1837.495
247.1249,1844.2733
247.3136,1853.0167
247.5023,1859.7567
247.6909,1868.665
247.8795,1875.0667
248.0681,1883.3033
248.2567,1890.5167
248.4453,1895.9517
248.6338,1902.98
248.8224,1903.9233
249.0109,1900.5733
249.1994,1906.6433
249.3878,1914.715
249.5763,1923.25
249.7648,1930.25
249.9532,1937.4967
250.1416,1945.7167
250.33,1952.255
250.5183,1960.93
250.7067,1965.79
250.8951,1970.8883
251.0834,1975.5733
251.2717,1979.375
251.46,1984.155
251.6483,1987.3367
251.8365,1988.6933
252.0247,1986.785
252.213,1991.895
252.4012,1998.4417
252.5894,2006.4933
252.7775,2011.465
252.9657,2014.7733
253.1538,2021.5817
253.3419,2025.2583
253.53,2027.7767
253.7181,2032.005
253.9062,2036.0067
254.0942,2038.2033
254.2823,2041.465
254.4703,2042.3983
254.6583,2045.0217
254.8463,2048.445
255.0342,2047.83
255.2222,2049.6967
255.4101,2047.0817
255.598,2046.965
255.7859,2049.7417
255.9738,2054.5333
256.1616,2060.3317
256.3495,2065.1483
256.5373,2070.42
256.7251,2076.075
256.9129,2079.2233
257.1006,2082.4267
257.2884,2085.74
257.4761,2090.4917
257.6638,2092.4433
257.8515,2092.7517
258.0392,2094.075
258.2269,2094.3917
258.4146,2095.2517
258.6022,2096.1133
258.7898,2095.6083
258.9774,2096.6167
259.165,2097.97
259.3525,2099.74
259.5401,2098.915
259.7276,2102.955
259.9151,2104.565
260.1026,2104.675
260.2901,2107.0983
260.4776,2108.0917
260.665,2113.0367
260.8524,2115.78
261.0398,2120.2617
261.2272,2120.14
261.4146,2119.6067
261.6019,2120.5533
261.7893,2121.6483
261.9766,2122.0017
262.1639,2122.6983
262.3512,2121.3617
262.5384,2119.7183
262.7257,2118.5217
262.9129,2117.9817
263.1001,2118.0317
263.2873,2119.8317
263.4745,2119.1983
263.6617,2114.0133
263.8488,2114.47
264.0359,2114.8
264.2231,2113.34
264.4101,2112.8983
264.5972,2112.59
264.7842,2112.9683
264.9713,2113.2917
265.1583,2109.9067
265.3453,2109.5617
265.5323,2109.7233
265.7193,2109.68
265.9062,2111.17
266.0931,2109.7683
266.2801,2108.92
266.4669,2108.955
266.6538,2109.4033
266.8407,2109.68
267.0276,2105.75
267.2143,2104.4233
267.4012,2103.56
267.588,2098.1283
267.7747,2097.75
267.9615,2096.3283
268.1482,2094.2117
268.3349,2093.3383
268.5217,2091.6533
268.7083,2088.2633
268.895,2086.4783
269.0817,2086.8733
269.2682,2083.7467
269.4549,2080.2967
269.6415,2074.3983
269.8281,2071.9183
270.0146,2072.71
270.2012,2071.8083
270.3877,2071.08
270.5742,2069.3083
270.7607,2068.415
270.9472,2066.655
271.1336,2063.0267
271.32,2060.9617
271.5065,2057.6017
271.6929,2056.3517
271.8792,2055.7817
272.0656,2053.56
272.252,2053.115
272.4383,2051.3283
272.6246,2049.7717
272.8109,2047.7233
272.9972,2048.57
273.1835,2048.56
273.3697,2047.9583
273.5559,2047.3283
273.7421,2045.8367
273.9283,2044.21
274.1145,2041.8417
274.3007,2040.8117
274.4868,2039.3433
274.6729,2041.2167
274.859,2040.2033
275.0451,2038.7733
275.2311,2032.21
275.4172,2032.305
275.6032,2032.7217
275.7892,2032.8767
275.9752,2031.7717
276.1612,2030.6583
276.3472,2029.3383
276.5331,2026.9283
276.719,2025.28
276.9049,2024.945
277.0908,2021.2633
277.2767,2020.1717
277.4625,2019.365
277.6484,2017.245
277.8342,2014.9433
278.02,2013.5433
278.2057,2014.4717
278.3915,2014.6317
278.5772,2013.1583
278.763,2011.1083
278.9487,2010.7983
279.1343,2012.8217
279.32,2010.65
279.5057,2006.44
279.6913,2001.975
279.877,1999.8017
280.0625,1998.5783
280.2481,1995.31
280.4337,1992.165
280.6192,1993.4867
280.8048,1993.0667
280.9903,1991.6533
281.1758,1989.1833
281.3612,1985.7283
281.5467,1983.5433
281.7321,1985.0167
281.9175,1985.2817
282.1029,1983.1167
282.2884,1982.7817
282.4737,1978.95
282.6591,1976.56
282.8444,1975.7067
283.0297,1973.9717
283.215,1973.54
283.4002,1972.715
283.5855,1968.37
283.7707,1964.6117
283.956,1961.5017
284.1412,1959.8317
284.3264,1959.77
284.5115,1960.915
284.6967,1961.0517
284.8818,1958.5117
285.0669,1954.8367
285.252,1953.0467
285.4371,1953.17
285.6222,1950.7333
285.8072,1948.5033
285.9922,1946.4933
286.1772,1946.38
286.3622,1947.17
286.5472,1944.6083
286.7321,1940.7417
286.9171,1941.91
287.102,1941.8517
287.2869,1942.1717
287.4717,1944.685
287.6566,1943.435
287.8415,1943.2583
288.0263,1941.5083
288.2111,1937.4567
288.3959,1934.355
288.5806,1933.4633
288.7654,1934.0667
288.9501,1937.0833
289.1348,1937.4183
289.3195,1935.6217
289.5042,1936.4983
289.6889,1937.7817
289.8735,1933.835
290.0581,1931.9167
290.2428,1928.7617
290.4273,1927.8667
290.6119,1929.4933
290.7965,1928.255
290.981,1927.105
291.1655,1927.58
291.35,1922.35
291.5345,1919.0733
291.719,1919.615
291.9034,1919.4883
292.0878,1922.5667
292.2722,1920.3883
292.4566,1919.415
292.641,1919.1867
292.8253,1918.4133
293.0096,1915.6917
293.194,1916.76
293.3783,1916.3183
293.5626,1916.7917
293.7468,1916.7633
293.9311,1917.6183
294.1153,1913.465
294.2995,1909.6017
294.4837,1904.5333
294.6678,1903.1483
294.852,1901.2183
295.0361,1902.0883
295.2202,1902.6433
295.4043,1902.0967
295.5884,1902.5567
295.7725,1902.39
295.9565,1900.5633
296.1405,1897.9233
296.3246,1895.1283
296.5085,1897.4583
296.6925,1900.17
296.8764,1899.245
297.0603,1898.0833
297.2443,1897.1267
297.4282,1895.1167
297.612,1893.3967
297.7959,1890.235
297.9797,1890.535
298.1635,1888.2733
298.3474,1891.7017
298.5311,1893.6583
298.7149,1891.3817
298.8987,1887.535
299.0823,1885.41
299.2661,1882.79
299.4498,1877.755
299.6334,1876.4967
299.8171,1876.5667
300.0007,1875.4433
300.1843,1875.9017
300.368,1873.97
300.5515,1872.9383
300.7351,1871.6317
300.9186,1869.91
301.1021,1868.835
301.2857,1867.36
301.4691,1867.0767
301.6526,1868.2867
301.8361,1864.815
302.0195,1862.6317
302.2029,1861.9967
302.3863,1862.275
302.5697,1859.9033
302.753,1859.8283
302.9364,1861.1233
303.1197,1862.51
303.303,1862.1667
303.4863,1860.2117
303.6696,1854.73
303.8528,1851.7883
304.036,1850.3233
304.2192,1851.52
304.4024,1851.2867
304.5856,1848.4167
304.7688,1847.59
304.9519,1847.7333
305.135,1847.9867
305.3181,1845.9367
305.5012,1844.5483
305.6842,1844.47
305.8673,1842.1983
306.0504,1841.4067
306.2333,1836.9617
306.4163,1836.4717
306.5993,1835.34
306.7822,1833.55
306.9652,1834.2483
307.1481,1834.2833
307.331,1831.7817
307.5139,1829.9867
307.6967,1827.8917
307.8796,1826.835
308.0624,1825.215
308.2452,1823.165
308.428,1822.0867
308.6107,1822.15
308.7935,1820.76
308.9762,1819.4117
309.1589,1817.2667
309.3416,1814.9467
309.5243,1813.8483
309.7069,1813.7383
309.8896,1810.5433
310.0721,1809.14
310.2548,1809.1117
310.4373,1811.705
310.6199,1814.4867
310.8024,1813.26
310.985,1813.9033
311.1674,1811.0267
311.3499,1808.1917
311.5324,1808.075
311.7148,1808.4383
311.8973,1805.7017
312.0797,1805.4267
312.2621,1805.4083
312.4445,1806.4583
312.6268,1803.7333
312.8091,1804.7417
312.9915,1802.7433
313.1738,1800.1883
313.356,1795.53
313.5383,1792.75
313.7206,1794.5633
313.9027,1794.4483
314.085,1793.3983
314.2672,1791.7133
314.4493,1786.86
314.6314,1787.595
314.8136,1791.365
314.9957,1791.4483
315.1778,1788.43
315.3598,1786.1017
315.5419,1783.9067
315.724,1779.9483
315.9059,1776.725
316.088,1776.405
316.2699,1780.2883
316.4519,1782.5733
316.6338,1782.2667
316.8157,1779.0917
316.9977,1779.615
317.1795,1784.875
317.3614,1786.475
317.5432,1785.1133
317.7251,1781.4783
317.9069,1772.105
318.0887,1767.3633
318.2704,1766.0617
318.4522,1769.22
318.6339,1773.6133
318.8156,1779.4233
318.9973,1780.6683
319.179,1776.53
319.3607,1771.6233
319.5423,1774.1533
319.7239,1776.245
319.9055,1778.17
320.0871,1776.9217
320.2687,1777.1683
320.4502,1782.0383
320.6317,1781.1317
320.8132,1780.3933
320.9947,1776.7783
321.1761,1771.3033
321.3576,1769.5833
321.5391,1772.1333
321.7205,1773.7683
321.9019,1775.715
322.0832,1771.5167
322.2646,1765.82
322.4459,1764.4767
322.6272,1759.94
322.8085,1756.57
322.9898,1755.3617
323.1711,1759.835
323.3523,1761.025
323.5335,1759.9533
323.7147,1765.1833
323.8959,1771.4483
324.0771,1775.9667
324.2582,1774.2717
324.4393,1773.655
324.6204,1773.9367
324.8015,1769.0833
324.9826,1767.7017
325.1637,1772.2867
325.3447,1775.2267
325.5257,1781.41
325.7067,1785.855
325.8877,1785.315
326.0686,1781.94
326.2496,1781.2417
326.4305,1776.0433
326.6114,1776.7867
326.7922,1782.1517
326.9731,1782.0783
327.1539,1776.92
327.3347,1777.0483
327.5155,1778.1983
327.6963,1776.1967
327.8771,1772.3117
328.0578,1766.4533
328.2385,1763.295
328.4193,1763.4733
328.5999,1761.39
328.7806,1757.8267
328.9613,1770.7933
329.1419,1779.14
329.3225,1783.1183
329.5031,1783.5967
329.6837,1781.2633
329.8642,1780.57
330.0447,1782.4867
330.2252,1774.6533
330.4057,1765.0917
330.5862,1757.4517
330.7667,1756.8917
330.9471,1762.9683
331.1275,1761.07
331.3079,1753.98
331.4883,1749.21
331.6687,1754.5017
331.849,1757.8367
332.0293,1754.8117
332.2096,1748.9583
332.3899,1746.6183
332.5702,1754.6283
332.7504,1755.925
332.9306,1751.6683
333.1108,1751.0383
333.291,1747.8867
333.4712,1744.59
333.6514,1735.5833
333.8315,1736.845
334.0116,1740.7017
334.1917,1741.6883
334.3717,1747.2433
334.5518,1751.49
334.7318,1748.7917
334.9119,1737.6983
335.0918,1740.2683
335.2718,1748.8133
335.4518,1751.53
335.6317,1751.8417
335.8116,1742.0933
335.9915,1719.55
336.1714,1709.2667
336.3513,1723.6617
336.5311,1735.5233
336.7109,1730.83
336.8907,1719.6483
337.0705,1710.3317
337.2502,1704.9633
337.43,1713.535
337.6097,1723.2517
337.7894,1723.7033
337.9691,1712.6433
338.1488,1710.6017
338.3284,1718.52
338.508,1725.125
338.6877,1728.3017
338.8672,1726.845
339.0468,1723.3367
339.2263,1711.37
339.4059,1710.0317
339.5854,1719.2767
339.7649,1726.6133
339.9443,1730.9983
340.1238,1732.8633
340.3032,1728.8483
340.4826,1723.735
340.662,1717.3783
340.8414,1710.08
341.0207,1712.5817
341.2001,1716.4067
341.3794,1706.825
341.5587,1706.71
341.738,1712.3783
341.9172,1719.445
342.0965,1721.4367
342.2757,1709.0317
342.4549,1701.4583
342.6341,1702.9017
342.8132,1705.4783
342.9923,1717.3417
343.1715,1718.225
343.3506,1709.8333
343.5296,1706.8083
343.7087,1701.7667
343.8878,1690.8383
344.0668,1674.2183
344.2458,1667.0517
344.4248,1667.73
344.6037,1675.3567
344.7827,1683.515
344.9616,1690.995
345.1405,1695.6283
345.3194,1691.725
345.4982,1693.835
345.6771,1689.575
345.8559,1682.32
346.0347,1673.7483
346.2135,1672.535
346.3923,1684.1983
346.571,1682.2817
346.7498,1681.1833
346.9285,1688.1067
347.1071,1687.4167
347.2859,1677.0567
347.4645,1667.6933
347.6431,1663.835
347.8217,1674.955
348.0003,1683.1117
348.1789,1678.8483
348.3574,1667.3967
348.5359,1665.4517
348.7145,1670.425
348.893,1665.1433
349.0714,1655.52
349.2499,1652.085
349.4283,1652.87
349.6068,1648.4717
349.7852,1645.94
349.9635,1661.255
350.1419,1668.155
350.3202,1671.3617
350.4985,1665.7633
350.6768,1658.6917
350.8551,1658.1333
351.0334,1649.53
351.2116,1643.5233
351.3898,1636.4083
351.568,1638.6567
351.7462,1653.5183
351.9243,1653.34
352.1025,1642.87
352.2806,1632.2033
352.4587,1621.0633
352.6368,1616.1933
352.8148,1624.1633
352.9929,1633.9717
353.1709,1633.855
353.3489,1633.865
353.5268,1637.6483
353.7048,1634.3183
353.8828,1637.725
354.0607,1635.05
354.2386,1630.6733
354.4165,1633.8567
354.5943,1632.8883
354.7722,1631.2833
354.95,1634.1467
355.1278,1634.005
355.3056,1622.4267
355.4833,1611.6733
355.6611,1611.1983
355.8388,1606.1667
356.0165,1605.7433
356.1942,1611.3667
356.3719,1613.82
356.5495,1592.885
356.7271,1585.505
356.9047,1582.4233
357.0823,1574.8217
357.2599,1582.67
357.4374,1588.74
357.6149,1589.6317
357.7924,1585.1967
357.9699,1570.2033
358.1474,1554.4717
358.3248,1551.8983
358.5023,1547.8
358.6797,1544.0517
358.8571,1549.9467
359.0344,1562.2783
359.2118,1574.2083
359.3891,1573.3633
359.5664,1579.13
359.7437,1582.7383
359.9209,1581.2
360.0982,1578.7017
360.2754,1564.8133
360.4526,1556.4117
360.6298,1553.5317
360.807,1548.1033
360.9841,1538.0917
361.1613,1543.8783
361.3383,1549.7167
361.5154,1556.315
361.6925,1552.1867
361.8695,1531.68
362.0466,1527.57
362.2236,1540.6467
362.4005,1549.7217
362.5775,1558.8283
362.7545,1562.795
362.9314,1555.6183
363.1083,1534.4833
363.2852,1524.25
363.462,1526.9667
363.6389,1533.835
363.8157,1540.6633
363.9925,1551.1717
364.1693,1546.3467
364.346,1535.84
364.5228,1527.335
364.6996,1522.015
364.8762,1520.1933
365.0529,1526.2033
365.2296,1536.5183
365.4062,1547.185
365.5829,1547.25
365.7595,1549.7867
365.9361,1554.9783
366.1126,1555.71
366.2892,1555.9033
366.4657,1564.465
366.6422,1574.7133
366.8186,1570.5483
366.9951,1568.3033
367.1716,1567.1133
367.348,1568.7867
367.5244,1577.2833
367.7008,1576.4767
367.8772,1564.4483
368.0535,1540.1117
368.2298,1547.9683
368.4061,1556.8317
368.5824,1545.7233
368.7586,1546.9117
368.9349,1551.8233
369.1111,1559.3033
369.2873,1556.6367
369.4635,1556.7867
369.6396,1558.1017
369.8158,1549.3733
369.9919,1553.3933
370.168,1552.1417
370.3441,1541.625
370.5202,1517.0383
370.6962,1500.34
370.8722,1498.8367
371.0482,1509.145
371.2242,1529.7633
371.4002,1553.9917
371.5761,1555.065
371.752,1541.4533
371.9279,1516.3733
372.1038,1492.7583
372.2796,1490.635
372.4555,1510.7083
372.6313,1526.955
372.8071,1518.0467
372.9829,1519.5933
373.1586,1513.955
373.3344,1495.485
373.5101,1470.2467
373.6858,1466.7233
373.8615,1481.4233
374.0371,1508.8667
374.2127,1524.1983
374.3884,1510.2917
374.564,1488.8167
374.7395,1478.6233
374.9151,1475.4317
375.0906,1501.6633
375.2661,1533.8017
375.4416,1547.0467
375.6171,1561.055
375.7925,1546.3383
375.968,1534.3933
376.1434,1531.24
376.3188,1524.5517
376.4941,1527.0633
376.6695,1533.5883
376.8448,1538.685
377.0201,1545.4383
377.1954,1547.64
377.3707,1568.325
377.5459,1576.6567
377.7212,1591.495
377.8964,1619.9317
378.0715,1631.115
378.2467,1617.0517
378.4218,1631.195
378.597,1604.1133
378.7721,1577.8533
378.9472,1570.8133
379.1222,1580.185
379.2973,1607.5067
379.4723,1630.4683
379.6473,1626.655
379.8223,1579.8417
379.9972,1559.785
380.1722,1570.7233
380.3471,1589.9967
380.522,1602.4817
380.6969,1595.46
380.8717,1615.1283
381.0466,1613.5483
381.2214,1596.6733
381.3962,1568.4967
381.571,1539.0333
381.7457,1538.8417
381.9204,1547.94
382.0952,1528.2017
382.2699,1551.305
382.4445,1568.7483
382.6192,1559.0083
382.7938,1577.6767
382.9685,1591.1233
383.1431,1564.1217
383.3176,1523.9283
383.4922,1517.4517
383.6667,1528.7267
383.8412,1519.965
384.0157,1511.62
384.1902,1531.5133
384.3646,1571.0133
384.5391,1577.9517
384.7134,1582.2167
384.8878,1597.6383
385.0622,1610.11
385.2365,1605.355
385.4109,1570.935
385.5852,1555.1717
385.7594,1554.2417
385.9337,1546.8
386.1079,1552.7617
386.2822,1593.47
386.4564,1612.7333
386.6306,1596.1033
386.8047,1600.7
386.9789,1602.0
387.153,1592.1333
387.3271,1621.18
387.5012,1644.6683
387.6752,1672.9967
387.8492,1677.5517
388.0233,1653.3183
388.1972,1636.5783
388.3712,1645.17
388.5452,1653.325
388.7191,1650.0467
388.893,1675.2783
389.0669,1681.5567
389.2408,1651.6983
389.4146,1618.8767
389.5884,1600.7917
389.7623,1599.04
389.9361,1602.9267
390.1098,1615.2533
390.2835,1623.6067
390.4573,1607.5817
390.631,1598.6917
390.8047,1634.175
390.9784,1662.4267
391.152,1659.7933
391.3256,1675.5567
391.4992,1680.7383
391.6728,1661.0733
391.8464,1664.1833
392.0199,1679.095
392.1934,1663.255
392.3669,1677.03
392.5403,1692.3167
392.7138,1686.955
392.8873,1682.4433
393.0607,1688.3283
393.2341,1681.2333
393.4074,1656.4167
393.5808,1600.3817
393.7542,1593.2583
393.9274,1626.9517
394.1007,1643.245
394.274,1664.6283
394.4472,1652.4633
394.6205,1682.5167
394.7937,1736.48
394.9668,1766.205
395.14,1751.755
395.3131,1712.2417
395.4863,1693.4117
395.6594,1697.865
395.8325,1680.8033
396.0055,1679.7667
396.1786,1651.585
396.3516,1630.0883
396.5246,1608.2667
396.6975,1565.8367
396.8705,1552.0383
397.0434,1580.705
397.2163,1569.5267
397.3892,1594.5833
397.5621,1653.36
397.735,1710.5817
397.9077,1769.94
398.0806,1792.5267
398.2534,1766.2917
398.4261,1779.0083
398.5989,1808.8067
398.7716,1863.1383
398.9443,1848.735
399.117,1815.9017
399.2896,1802.2267
399.4623,1804.6217
399.6349,1796.5083
399.8075,1766.7583
399.9801,1759.7917
400.1526,1773.6717
400.3252,1742.5883
400.4977,1706.5783
400.6702,1677.8033
400.8427,1696.1767
401.0151,1731.6367
401.1875,1741.2417
401.36,1749.3617
401.5323,1751.2717
401.7047,1724.4583
401.877,1710.5933
402.0494,1717.9517
402.2216,1738.545
402.394,1762.8183
402.5662,1742.06
402.7385,1745.5433
402.9107,1746.84
403.0829,1731.3967
403.2551,1708.0917
403.4272,1689.225
403.5994,1702.3217
403.7715,1748.695
403.9436,1775.1433
404.1156,1764.4817
