Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-03-18 17:37:21.890510
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,499.3517
218.2508,501.9783
218.442,505.7133
218.6332,509.8083
218.8244,512.3833
219.0156,516.1417
219.2067,519.53
219.3979,523.3467
219.589,527.29
219.7801,530.9533
219.9712,535.4933
220.1623,539.0833
220.3533,543.8567
220.5444,548.2083
220.7354,552.6917
220.9264,557.5383
221.1174,561.645
221.3083,567.5117
221.4993,571.785
221.6902,576.67
221.8812,582.2433
222.0721,586.9567
222.263,593.4083
222.4538,598.8117
222.6447,604.4067
222.8355,610.755
223.0264,615.5233
223.2172,622.18
223.408,628.1233
223.5987,634.805
223.7895,640.2033
223.9802,647.095
224.1709,654.3833
224.3616,660.37
224.5524,667.2667
224.743,674.43
224.9337,680.6633
225.1243,688.8483
225.315,695.635
225.5056,702.77
225.6962,710.04
225.8867,718.34
226.0773,726.6183
226.2678,732.8233
226.4584,741.4967
226.6489,749.6333
226.8394,756.8183
227.0298,765.1217
227.2203,773.095
227.4108,783.4067
227.6012,790.9433
227.7916,799.2167
227.982,809.235
228.1723,816.78
228.3627,826.87
228.5531,834.5833
228.7434,843.9733
228.9337,852.955
229.124,862.0017
229.3143,871.9633
229.5045,882.6883
229.6948,892.4633
229.885,902.805
230.0752,912.7333
230.2654,923.545
230.4556,933.8733
230.6457,944.2817
230.8358,953.9317
231.026,964.3783
231.2161,975.0833
231.4062,984.8
231.5963,995.4283
231.7863,1005.5183
231.9764,1015.9583
232.1664,1028.1867
232.3564,1039.1967
232.5464,1050.1667
232.7364,1062.5867
232.9263,1072.22
233.1163,1085.215
233.3062,1096.615
233.4961,1110.2583
233.686,1121.0467
233.8758,1131.3883
234.0657,1142.2983
234.2555,1154.2917
234.4454,1166.0633
234.6352,1177.57
234.825,1189.625
235.0147,1200.2133
235.2045,1210.835
235.3942,1222.6933
235.5839,1234.0017
235.7737,1246.0167
235.9633,1256.8833
236.153,1268.2733
236.3427,1281.46
236.5323,1292.4317
236.7219,1304.4
236.9115,1312.2433
237.1011,1323.6683
237.2907,1335.2083
237.4803,1346.5767
237.6698,1357.4667
237.8593,1369.105
238.0488,1380.5833
238.2383,1390.9433
238.4278,1401.8467
238.6172,1414.4583
238.8066,1425.7233
238.9961,1436.4517
239.1855,1448.0933
239.3748,1458.9667
239.5642,1470.0083
239.7536,1480.3183
239.9429,1490.9183
240.1322,1500.8633
240.3215,1510.3733
240.5108,1521.45
240.7001,1532.105
240.8893,1541.85
241.0786,1551.9433
241.2677,1560.8717
241.457,1572.97
241.6461,1579.51
241.8353,1588.4367
242.0244,1596.3617
242.2136,1604.2533
242.4027,1613.1383
242.5918,1621.1683
242.7809,1629.6583
242.9699,1633.17
243.159,1637.5283
243.348,1649.295
243.537,1659.2083
243.726,1669.0333
243.915,1675.4333
244.1039,1682.8817
244.2929,1686.7083
244.4818,1690.2183
244.6707,1697.1033
244.8596,1708.2033
245.0485,1717.4917
245.2373,1726.9783
245.4262,1735.095
245.615,1742.3317
245.8038,1748.9167
245.9926,1755.8967
246.1814,1764.02
246.3701,1762.215
246.5589,1764.2483
246.7476,1770.6333
246.9363,1782.4833
247.1249,1789.5233
247.3136,1798.4817
247.5023,1805.61
247.6909,1813.9167
247.8795,1820.605
248.0681,1827.7983
248.2567,1834.8133
248.4453,1840.7633
248.6338,1846.62
248.8224,1848.97
249.0109,1845.5883
249.1994,1849.9683
249.3878,1859.7067
249.5763,1866.4967
249.7648,1873.8017
249.9532,1880.02
250.1416,1888.125
250.33,1895.6233
250.5183,1903.8017
250.7067,1908.4833
250.8951,1912.1967
251.0834,1917.4817
251.2717,1922.0817
251.46,1925.67
251.6483,1929.355
251.8365,1930.915
252.0247,1929.2183
252.213,1933.5817
252.4012,1939.5783
252.5894,1948.8317
252.7775,1952.4783
252.9657,1956.72
253.1538,1962.6367
253.3419,1965.88
253.53,1969.305
253.7181,1972.0883
253.9062,1975.8633
254.0942,1979.09
254.2823,1981.0417
254.4703,1982.65
254.6583,1984.8283
254.8463,1987.3417
255.0342,1987.715
255.2222,1990.01
255.4101,1988.3283
255.598,1986.6367
255.7859,1990.0483
255.9738,1995.1117
256.1616,1999.4883
256.3495,2005.8817
256.5373,2009.2133
256.7251,2016.255
256.9129,2018.2817
257.1006,2021.3333
257.2884,2024.38
257.4761,2029.59
257.6638,2030.56
257.8515,2030.845
258.0392,2032.8983
258.2269,2033.1017
258.4146,2032.5317
258.6022,2035.02
258.7898,2033.945
258.9774,2034.525
259.165,2036.0867
259.3525,2038.545
259.5401,2037.2633
259.7276,2039.1117
259.9151,2042.5
260.1026,2042.02
260.2901,2044.0567
260.4776,2046.5817
260.665,2050.195
260.8524,2053.1433
261.0398,2055.385
261.2272,2057.135
261.4146,2057.0267
261.6019,2056.76
261.7893,2058.1517
261.9766,2058.0017
262.1639,2059.1733
262.3512,2057.485
262.5384,2056.28
262.7257,2055.1733
262.9129,2054.4267
263.1001,2053.4917
263.2873,2055.0483
263.4745,2055.355
263.6617,2051.1483
263.8488,2050.615
264.0359,2050.3383
264.2231,2048.91
264.4101,2048.64
264.5972,2048.61
264.7842,2047.8633
264.9713,2047.7433
265.1583,2045.6917
265.3453,2044.9733
265.5323,2045.3167
265.7193,2045.1333
265.9062,2046.5517
266.0931,2045.4267
266.2801,2043.49
266.4669,2043.44
266.6538,2043.56
266.8407,2043.9317
267.0276,2041.1133
267.2143,2038.8467
267.4012,2038.13
267.588,2032.6983
267.7747,2031.745
267.9615,2030.245
268.1482,2028.1283
268.3349,2027.1
268.5217,2025.61
268.7083,2022.4983
268.895,2019.595
269.0817,2020.58
269.2682,2017.9333
269.4549,2014.265
269.6415,2009.2817
269.8281,2006.5733
270.0146,2005.9717
270.2012,2005.4383
270.3877,2005.1367
270.5742,2002.3833
270.7607,2001.6933
270.9472,1999.3617
271.1336,1996.285
271.32,1995.7933
271.5065,1991.6517
271.6929,1989.4733
271.8792,1989.45
272.0656,1986.7817
272.252,1986.3017
272.4383,1984.7917
272.6246,1983.38
272.8109,1981.3017
272.9972,1981.4267
273.1835,1981.97
273.3697,1979.9217
273.5559,1979.73
273.7421,1978.4067
273.9283,1976.0583
274.1145,1974.1617
274.3007,1972.7617
274.4868,1972.77
274.6729,1973.7617
274.859,1972.0733
275.0451,1970.985
275.2311,1965.1967
275.4172,1964.63
275.6032,1964.5783
275.7892,1963.9833
275.9752,1963.5233
276.1612,1962.245
276.3472,1961.685
276.5331,1958.395
276.719,1957.6467
276.9049,1956.095
277.0908,1952.6367
277.2767,1952.125
277.4625,1951.0733
277.6484,1949.4767
277.8342,1946.4517
278.02,1944.235
278.2057,1945.635
278.3915,1944.5083
278.5772,1943.6983
278.763,1941.8167
278.9487,1941.4317
279.1343,1943.1117
279.32,1940.3633
279.5057,1937.7333
279.6913,1932.4817
279.877,1929.8583
280.0625,1929.9983
280.2481,1925.9867
280.4337,1923.2517
280.6192,1923.96
280.8048,1924.5283
280.9903,1922.0533
281.1758,1918.4833
281.3612,1915.7767
281.5467,1914.225
281.7321,1916.0867
281.9175,1915.88
282.1029,1914.01
282.2884,1914.0017
282.4737,1909.51
282.6591,1906.8483
282.8444,1906.0867
283.0297,1904.895
283.215,1904.0683
283.4002,1902.53
283.5855,1899.4867
283.7707,1893.72
283.956,1891.1883
284.1412,1890.76
284.3264,1889.8817
284.5115,1891.21
284.6967,1891.2433
284.8818,1888.3467
285.0669,1886.3033
285.252,1884.635
285.4371,1883.8917
285.6222,1880.6467
285.8072,1879.2517
285.9922,1877.1717
286.1772,1876.795
286.3622,1877.6133
286.5472,1875.03
286.7321,1871.0483
286.9171,1872.035
287.102,1871.26
287.2869,1872.3583
287.4717,1874.6667
287.6566,1874.4533
287.8415,1873.1433
288.0263,1871.1933
288.2111,1867.5967
288.3959,1863.9167
288.5806,1863.4367
288.7654,1863.7783
288.9501,1865.6417
289.1348,1866.79
289.3195,1865.1283
289.5042,1865.805
289.6889,1866.7783
289.8735,1862.5983
290.0581,1861.3517
290.2428,1856.9567
290.4273,1857.105
290.6119,1857.855
290.7965,1856.3617
290.981,1856.72
291.1655,1856.09
291.35,1852.3817
291.5345,1848.5483
291.719,1847.9933
291.9034,1847.8083
292.0878,1850.57
292.2722,1849.3117
292.4566,1847.1217
292.641,1847.785
292.8253,1847.295
293.0096,1844.295
293.194,1845.6033
293.3783,1845.1567
293.5626,1845.0767
293.7468,1844.4833
293.9311,1844.4767
294.1153,1842.0517
294.2995,1836.7167
294.4837,1833.7117
294.6678,1831.2733
294.852,1829.3683
295.0361,1830.39
295.2202,1829.375
295.4043,1830.6883
295.5884,1830.06
295.7725,1829.3
295.9565,1828.2083
296.1405,1824.6883
296.3246,1822.79
296.5085,1824.2883
296.6925,1826.845
296.8764,1826.2167
297.0603,1823.55
297.2443,1823.06
297.4282,1820.2083
297.612,1818.0067
297.7959,1815.6417
297.9797,1814.1933
298.1635,1812.1083
298.3474,1814.0433
298.5311,1817.025
298.7149,1813.3867
298.8987,1809.3617
299.0823,1808.1317
299.2661,1804.555
299.4498,1799.8833
299.6334,1800.4517
299.8171,1798.81
300.0007,1798.54
300.1843,1798.245
300.368,1796.54
300.5515,1795.07
300.7351,1794.655
300.9186,1793.8417
301.1021,1791.1283
301.2857,1791.0217
301.4691,1790.0767
301.6526,1790.4467
301.8361,1787.6033
302.0195,1785.4217
302.2029,1785.62
302.3863,1784.855
302.5697,1782.095
302.753,1782.475
302.9364,1783.93
303.1197,1785.4333
303.303,1784.0783
303.4863,1781.62
303.6696,1777.3
303.8528,1773.3733
304.036,1772.895
304.2192,1772.96
304.4024,1772.52
304.5856,1769.79
304.7688,1768.8717
304.9519,1769.1317
305.135,1767.5167
305.3181,1766.6017
305.5012,1764.3567
305.6842,1764.6367
305.8673,1763.6967
306.0504,1761.01
306.2333,1756.9867
306.4163,1756.8967
306.5993,1756.0333
306.7822,1754.89
306.9652,1754.805
307.1481,1752.975
307.331,1750.7167
307.5139,1748.6817
307.6967,1747.08
307.8796,1744.99
308.0624,1743.975
308.2452,1741.285
308.428,1740.085
308.6107,1740.5817
308.7935,1738.1867
308.9762,1737.8283
309.1589,1735.575
309.3416,1733.555
309.5243,1732.7817
309.7069,1731.225
309.8896,1728.8783
310.0721,1726.33
310.2548,1726.7533
310.4373,1725.82
310.6199,1726.6583
310.8024,1725.9233
310.985,1724.2767
311.1674,1721.6717
311.3499,1719.4133
311.5324,1718.2317
311.7148,1720.8817
311.8973,1716.745
312.0797,1717.2533
312.2621,1716.565
312.4445,1715.7083
312.6268,1713.58
312.8091,1712.2267
312.9915,1710.0667
313.1738,1708.2783
313.356,1704.195
313.5383,1702.6333
313.7206,1701.1433
313.9027,1700.0833
314.085,1699.2583
314.2672,1698.5583
314.4493,1697.8317
314.6314,1697.8517
314.8136,1698.63
314.9957,1695.93
315.1778,1693.485
315.3598,1691.8317
315.5419,1691.0367
315.724,1690.5383
315.9059,1688.585
316.088,1688.125
316.2699,1688.795
316.4519,1688.8667
316.6338,1687.1883
316.8157,1682.0917
316.9977,1680.7783
317.1795,1682.61
317.3614,1683.6583
317.5432,1682.9
317.7251,1680.305
317.9069,1676.3667
318.0887,1674.8733
318.2704,1672.335
318.4522,1673.2933
318.6339,1674.075
318.8156,1677.0933
318.9973,1676.035
319.179,1676.045
319.3607,1675.5617
319.5423,1675.535
319.7239,1675.2183
319.9055,1674.1883
320.0871,1672.765
320.2687,1672.1333
320.4502,1672.5017
320.6317,1670.4533
320.8132,1670.8783
320.9947,1669.89
321.1761,1668.7633
321.3576,1669.1217
321.5391,1668.8783
321.7205,1667.4333
321.9019,1666.3517
322.0832,1663.0267
322.2646,1659.57
322.4459,1659.8967
322.6272,1656.11
322.8085,1655.5217
322.9898,1653.825
323.1711,1653.4083
323.3523,1653.5017
323.5335,1652.4817
323.7147,1655.81
323.8959,1658.86
324.0771,1659.7117
324.2582,1657.7517
324.4393,1656.7867
324.6204,1656.8517
324.8015,1655.47
324.9826,1656.3
325.1637,1657.9717
325.3447,1657.81
325.5257,1659.8883
325.7067,1660.2617
325.8877,1658.15
326.0686,1653.2983
326.2496,1652.9033
326.4305,1650.4433
326.6114,1650.4617
326.7922,1651.8017
326.9731,1651.7733
327.1539,1649.4883
327.3347,1649.5467
327.5155,1649.1433
327.6963,1649.7233
327.8771,1648.58
328.0578,1644.3867
328.2385,1640.905
328.4193,1640.18
328.5999,1638.8067
328.7806,1636.7
328.9613,1641.3267
329.1419,1642.3283
329.3225,1642.7583
329.5031,1642.665
329.6837,1640.0983
329.8642,1639.4867
330.0447,1638.8833
330.2252,1635.9483
330.4057,1631.425
330.5862,1629.325
330.7667,1629.62
330.9471,1631.7483
331.1275,1630.2233
331.3079,1626.3417
331.4883,1623.6617
331.6687,1625.32
331.849,1624.8167
332.0293,1624.0233
332.2096,1619.9217
332.3899,1620.2017
332.5702,1622.97
332.7504,1623.79
332.9306,1622.9767
333.1108,1620.4933
333.291,1616.5867
333.4712,1616.3033
333.6514,1614.48
333.8315,1614.4167
334.0116,1614.105
334.1917,1614.6133
334.3717,1615.7817
334.5518,1616.8583
334.7318,1615.8817
334.9119,1611.6567
335.0918,1612.46
335.2718,1614.8333
335.4518,1615.0617
335.6317,1614.55
335.8116,1612.2833
335.9915,1605.515
336.1714,1600.5217
336.3513,1603.33
336.5311,1606.9317
336.7109,1604.9383
336.8907,1602.1633
337.0705,1597.0567
337.2502,1591.735
337.43,1592.8083
337.6097,1592.8533
337.7894,1592.5
337.9691,1589.68
338.1488,1589.66
338.3284,1592.7833
338.508,1594.535
338.6877,1595.65
338.8672,1594.6583
339.0468,1591.12
339.2263,1586.565
339.4059,1586.18
339.5854,1590.93
339.7649,1591.055
339.9443,1591.2433
340.1238,1591.6933
340.3032,1590.7383
340.4826,1589.3867
340.662,1585.8333
340.8414,1582.555
341.0207,1582.5383
341.2001,1584.905
341.3794,1583.0233
341.5587,1583.4533
341.738,1583.7517
341.9172,1583.4917
342.0965,1581.8783
342.2757,1576.2917
342.4549,1570.58
342.6341,1571.7983
342.8132,1572.235
342.9923,1576.8883
343.1715,1580.1233
343.3506,1577.0917
343.5296,1572.6017
343.7087,1568.8183
343.8878,1564.7267
344.0668,1561.13
344.2458,1557.5583
344.4248,1556.49
344.6037,1557.2017
344.7827,1558.7783
344.9616,1559.0583
345.1405,1560.0133
345.3194,1560.8817
345.4982,1557.8933
345.6771,1555.9333
345.8559,1554.7183
346.0347,1551.0167
346.2135,1550.53
346.3923,1552.61
346.571,1552.2433
346.7498,1549.8967
346.9285,1551.735
347.1071,1550.8933
347.2859,1545.0583
347.4645,1544.6183
347.6431,1544.3567
347.8217,1548.9483
348.0003,1551.62
348.1789,1545.6783
348.3574,1540.42
348.5359,1536.8383
348.7145,1535.96
348.893,1535.7067
349.0714,1531.8117
349.2499,1530.1783
349.4283,1526.4417
349.6068,1524.035
349.7852,1522.0483
349.9635,1524.965
350.1419,1526.615
350.3202,1525.715
350.4985,1522.3867
350.6768,1519.44
350.8551,1518.2567
351.0334,1515.5817
351.2116,1511.6067
351.3898,1510.5117
351.568,1509.715
351.7462,1512.3067
351.9243,1512.12
352.1025,1507.1333
352.2806,1504.055
352.4587,1500.9233
352.6368,1498.4267
352.8148,1498.605
352.9929,1497.8883
353.1709,1498.2
353.3489,1496.805
353.5268,1495.345
353.7048,1493.9517
353.8828,1493.48
354.0607,1491.5167
354.2386,1489.9183
354.4165,1488.575
354.5943,1487.3133
354.7722,1486.5267
354.95,1489.55
355.1278,1487.6633
355.3056,1483.2883
355.4833,1477.4333
355.6611,1472.9067
355.8388,1470.6783
356.0165,1469.0333
356.1942,1470.74
356.3719,1473.6
356.5495,1466.6217
356.7271,1465.335
356.9047,1463.3683
357.0823,1461.4683
357.2599,1462.3017
357.4374,1462.0333
357.6149,1460.85
357.7924,1456.4633
357.9699,1451.9533
358.1474,1447.2967
358.3248,1444.22
358.5023,1442.6367
358.6797,1438.4783
358.8571,1439.5117
359.0344,1440.4483
359.2118,1440.645
359.3891,1440.0317
359.5664,1439.8
359.7437,1439.8717
359.9209,1435.8417
360.0982,1432.8683
360.2754,1428.3067
360.4526,1426.6683
360.6298,1426.6567
360.807,1424.02
360.9841,1421.8417
361.1613,1419.4667
361.3383,1421.3033
361.5154,1424.11
361.6925,1420.385
361.8695,1414.15
362.0466,1411.7183
362.2236,1413.145
362.4005,1415.0467
362.5775,1415.1433
362.7545,1411.9233
362.9314,1409.1617
363.1083,1405.3033
363.2852,1403.25
363.462,1400.9583
363.6389,1402.4633
363.8157,1402.6933
363.9925,1405.565
364.1693,1401.7033
364.346,1396.1683
364.5228,1394.69
364.6996,1393.48
364.8762,1394.2717
365.0529,1395.4133
365.2296,1395.14
365.4062,1398.0667
365.5829,1396.035
365.7595,1394.67
365.9361,1397.195
366.1126,1396.33
366.2892,1400.7517
366.4657,1410.8317
366.6422,1420.9967
366.8186,1419.3867
366.9951,1420.61
367.1716,1414.3933
367.348,1411.4167
367.5244,1419.3733
367.7008,1423.8383
367.8772,1419.0167
368.0535,1400.9017
368.2298,1402.4333
368.4061,1408.5167
368.5824,1401.6367
368.7586,1407.4267
368.9349,1410.1467
369.1111,1403.8017
369.2873,1397.6333
369.4635,1401.0167
369.6396,1401.935
369.8158,1390.6017
369.9919,1386.27
370.168,1386.0633
370.3441,1385.5917
370.5202,1374.9817
370.6962,1366.8767
370.8722,1364.0083
371.0482,1366.8583
371.2242,1372.415
371.4002,1383.775
371.5761,1385.2233
371.752,1376.9333
371.9279,1372.6433
372.1038,1368.065
372.2796,1363.2533
372.4555,1367.415
372.6313,1371.9583
372.8071,1368.4467
372.9829,1364.605
373.1586,1365.98
373.3344,1363.39
373.5101,1354.9833
373.6858,1353.9767
373.8615,1355.725
374.0371,1362.3367
374.2127,1371.855
374.3884,1368.775
374.564,1359.9967
374.7395,1355.9933
374.9151,1359.5683
375.0906,1376.3433
375.2661,1386.5317
375.4416,1383.8633
375.6171,1389.8417
375.7925,1393.7983
375.968,1391.925
376.1434,1382.3983
376.3188,1375.1883
376.4941,1375.5617
376.6695,1383.0217
376.8448,1387.4383
377.0201,1390.3583
377.1954,1387.2
377.3707,1397.2217
377.5459,1402.185
377.7212,1412.855
377.8964,1438.1067
378.0715,1443.5883
378.2467,1426.1133
378.4218,1436.28
378.597,1421.2183
378.7721,1410.6467
378.9472,1411.2517
379.1222,1417.39
379.2973,1442.5083
379.4723,1471.415
379.6473,1473.0333
379.8223,1434.9367
379.9972,1411.9117
380.1722,1407.9917
380.3471,1413.5283
380.522,1420.815
380.6969,1419.2433
380.8717,1437.915
381.0466,1430.3
381.2214,1415.735
381.3962,1403.2283
381.571,1389.6633
381.7457,1387.4133
381.9204,1395.7217
382.0952,1389.1167
382.2699,1405.395
382.4445,1425.8133
382.6192,1429.0133
382.7938,1449.8333
382.9685,1461.1033
383.1431,1434.055
383.3176,1401.9217
383.4922,1394.1233
383.6667,1399.6417
383.8412,1395.3217
384.0157,1387.745
384.1902,1395.87
384.3646,1415.2333
384.5391,1411.8083
384.7134,1410.8317
384.8878,1424.3883
385.0622,1443.3683
385.2365,1434.4733
385.4109,1401.6483
385.5852,1393.5367
385.7594,1396.7217
385.9337,1401.37
386.1079,1409.105
386.2822,1428.0133
386.4564,1434.6667
386.6306,1418.05
386.8047,1425.2083
386.9789,1434.8667
387.153,1438.1267
387.3271,1465.6183
387.5012,1470.365
387.6752,1489.3133
387.8492,1505.5767
388.0233,1485.8383
388.1972,1470.7367
388.3712,1477.64
388.5452,1479.9233
388.7191,1487.2483
388.893,1510.8317
389.0669,1510.2317
389.2408,1463.15
389.4146,1423.0817
389.5884,1403.93
389.7623,1395.51
389.9361,1399.7983
390.1098,1410.4283
390.2835,1421.2417
390.4573,1413.2483
390.631,1409.5
390.8047,1431.8217
390.9784,1445.8483
391.152,1437.6283
391.3256,1445.0317
391.4992,1453.6933
391.6728,1437.3783
391.8464,1443.265
392.0199,1470.1017
392.1934,1466.74
392.3669,1477.8383
392.5403,1491.96
392.7138,1499.21
392.8873,1516.58
393.0607,1542.1817
393.2341,1554.3483
393.4074,1543.425
393.5808,1489.34
393.7542,1466.4783
393.9274,1476.1267
394.1007,1473.0383
394.274,1483.64
394.4472,1471.585
394.6205,1482.9817
394.7937,1521.7333
394.9668,1545.505
395.14,1520.1717
395.3131,1484.1767
395.4863,1460.7533
395.6594,1467.055
395.8325,1454.3983
396.0055,1451.005
396.1786,1448.145
396.3516,1448.66
396.5246,1440.24
396.6975,1422.665
396.8705,1428.3367
397.0434,1460.6717
397.2163,1433.8233
397.3892,1431.7783
397.5621,1464.6617
397.735,1496.6217
397.9077,1533.32
398.0806,1538.4433
398.2534,1507.375
398.4261,1521.7767
398.5989,1546.7567
398.7716,1599.035
398.9443,1573.8167
399.117,1538.3567
399.2896,1516.28
399.4623,1517.7567
399.6349,1516.76
399.8075,1494.765
399.9801,1478.9567
400.1526,1483.96
400.3252,1448.8833
400.4977,1422.7783
400.6702,1413.3217
400.8427,1418.705
401.0151,1442.3667
401.1875,1445.2133
401.36,1448.4033
401.5323,1449.83
401.7047,1425.0033
401.877,1414.29
402.0494,1411.4483
402.2216,1430.7233
402.394,1450.9533
402.5662,1435.06
402.7385,1432.2217
402.9107,1428.33
403.0829,1430.31
403.2551,1424.4567
403.4272,1411.15
403.5994,1413.4383
403.7715,1434.9133
403.9436,1450.67
404.1156,1442.6867
