Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-03-18 20:06:12.401050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,494.95
218.2508,497.105
218.442,500.7083
218.6332,504.675
218.8244,507.3533
219.0156,511.125
219.2067,513.7117
219.3979,517.8883
219.589,521.6683
219.7801,525.0417
219.9712,529.5217
220.1623,532.7317
220.3533,537.6283
220.5444,541.4883
220.7354,546.3783
220.9264,550.6383
221.1174,555.1783
221.3083,560.51
221.4993,564.4183
221.6902,569.5217
221.8812,574.665
222.0721,579.645
222.263,585.59
222.4538,590.815
222.6447,596.5667
222.8355,602.0633
223.0264,607.0883
223.2172,613.2717
223.408,619.2683
223.5987,625.3483
223.7895,630.6817
223.9802,637.3183
224.1709,644.4433
224.3616,650.5417
224.5524,657.1533
224.743,664.0917
224.9337,670.0117
225.1243,678.1483
225.315,684.63
225.5056,691.7183
225.6962,698.2117
225.8867,706.29
226.0773,714.635
226.2678,720.4267
226.4584,729.1383
226.6489,736.2
226.8394,743.8067
227.0298,752.1667
227.2203,759.585
227.4108,769.6417
227.6012,776.8983
227.7916,784.9033
227.982,793.8683
228.1723,802.0833
228.3627,811.6117
228.5531,818.9417
228.7434,827.6617
228.9337,836.23
229.124,845.725
229.3143,855.5333
229.5045,865.465
229.6948,875.105
229.885,885.105
230.0752,894.5283
230.2654,904.8933
230.4556,914.9067
230.6457,925.21
230.8358,934.8
231.026,944.675
231.2161,954.8367
231.4062,964.1683
231.5963,974.5667
231.7863,984.2517
231.9764,995.2117
232.1664,1006.09
232.3564,1017.3933
232.5464,1028.215
232.7364,1039.5167
232.9263,1049.1267
233.1163,1061.1033
233.3062,1072.82
233.4961,1085.58
233.686,1095.9083
233.8758,1106.435
234.0657,1116.3967
234.2555,1127.95
234.4454,1139.7567
234.6352,1150.9267
234.825,1162.5417
235.0147,1172.7017
235.2045,1183.6433
235.3942,1194.3133
235.5839,1205.63
235.7737,1216.7283
235.9633,1227.37
236.153,1238.52
236.3427,1251.2067
236.5323,1262.68
236.7219,1272.895
236.9115,1281.35
237.1011,1292.16
237.2907,1302.6967
237.4803,1314.0083
237.6698,1325.3183
237.8593,1335.8067
238.0488,1347.1067
238.2383,1356.8683
238.4278,1367.0283
238.6172,1379.3917
238.8066,1389.2067
238.9961,1401.065
239.1855,1412.06
239.3748,1421.9217
239.5642,1432.6683
239.7536,1442.7383
239.9429,1453.385
240.1322,1462.2
240.3215,1472.34
240.5108,1481.9817
240.7001,1492.1833
240.8893,1502.485
241.0786,1511.59
241.2677,1520.9683
241.457,1532.0733
241.6461,1538.7067
241.8353,1547.3433
242.0244,1554.1967
242.2136,1562.8
242.4027,1571.3517
242.5918,1578.56
242.7809,1586.3017
242.9699,1589.91
243.159,1595.0767
243.348,1605.145
243.537,1615.045
243.726,1624.4883
243.915,1630.8483
244.1039,1637.9283
244.2929,1641.8133
244.4818,1644.1317
244.6707,1652.375
244.8596,1661.1283
245.0485,1671.05
245.2373,1679.055
245.4262,1687.9883
245.615,1695.015
245.8038,1701.3583
245.9926,1708.5383
246.1814,1715.3533
246.3701,1715.15
246.5589,1716.0733
246.7476,1721.6583
246.9363,1733.7483
247.1249,1740.5783
247.3136,1748.5233
247.5023,1755.93
247.6909,1763.1933
247.8795,1770.235
248.0681,1776.8267
248.2567,1784.19
248.4453,1789.1117
248.6338,1795.8017
248.8224,1796.7617
249.0109,1792.4833
249.1994,1798.1633
249.3878,1807.2067
249.5763,1814.0183
249.7648,1821.74
249.9532,1827.7517
250.1416,1835.235
250.33,1842.5483
250.5183,1849.5417
250.7067,1854.4583
250.8951,1858.63
251.0834,1863.9467
251.2717,1867.795
251.46,1871.725
251.6483,1874.96
251.8365,1876.46
252.0247,1875.1517
252.213,1879.095
252.4012,1883.96
252.5894,1893.1683
252.7775,1896.17
252.9657,1900.975
253.1538,1905.8133
253.3419,1909.8967
253.53,1913.39
253.7181,1915.8833
253.9062,1920.0983
254.0942,1923.0267
254.2823,1925.2883
254.4703,1926.5683
254.6583,1928.3317
254.8463,1931.88
255.0342,1930.535
255.2222,1933.7867
255.4101,1929.5867
255.598,1929.4733
255.7859,1933.1133
255.9738,1939.285
256.1616,1942.9433
256.3495,1947.4317
256.5373,1951.74
256.7251,1958.27
256.9129,1960.5383
257.1006,1963.325
257.2884,1965.5717
257.4761,1971.4433
257.6638,1972.9667
257.8515,1972.58
258.0392,1974.37
258.2269,1974.3667
258.4146,1975.0317
258.6022,1976.8267
258.7898,1975.525
258.9774,1976.5067
259.165,1976.9733
259.3525,1979.54
259.5401,1979.1083
259.7276,1981.0833
259.9151,1983.3183
260.1026,1983.555
260.2901,1985.475
260.4776,1986.4167
260.665,1991.2367
260.8524,1993.8633
261.0398,1996.3133
261.2272,1997.6717
261.4146,1996.8567
261.6019,1997.4733
261.7893,1999.2817
261.9766,1999.6817
262.1639,2000.3083
262.3512,1997.7483
262.5384,1996.7367
262.7257,1996.3367
262.9129,1995.8583
263.1001,1995.135
263.2873,1996.03
263.4745,1996.4017
263.6617,1991.6833
263.8488,1991.1817
264.0359,1991.425
264.2231,1990.78
264.4101,1990.6
264.5972,1989.3783
264.7842,1989.5283
264.9713,1989.5817
265.1583,1986.905
265.3453,1986.9717
265.5323,1986.28
265.7193,1986.38
265.9062,1987.9117
266.0931,1987.2383
266.2801,1985.4083
266.4669,1985.2033
266.6538,1985.1683
266.8407,1986.1967
267.0276,1982.725
267.2143,1981.6483
267.4012,1980.3367
267.588,1974.6183
267.7747,1973.1667
267.9615,1972.035
268.1482,1970.78
268.3349,1969.5317
268.5217,1968.4567
268.7083,1964.3883
268.895,1963.3033
269.0817,1963.6317
269.2682,1960.0033
269.4549,1957.08
269.6415,1951.2167
269.8281,1948.5517
270.0146,1949.4483
270.2012,1948.35
270.3877,1948.5517
270.5742,1946.255
270.7607,1944.43
270.9472,1942.9683
271.1336,1940.0333
271.32,1937.8983
271.5065,1934.4817
271.6929,1933.2333
271.8792,1932.9867
272.0656,1930.2317
272.252,1930.2833
272.4383,1928.6983
272.6246,1926.6717
272.8109,1924.385
272.9972,1925.565
273.1835,1925.475
273.3697,1924.2383
273.5559,1924.105
273.7421,1922.2017
273.9283,1919.9167
274.1145,1918.8333
274.3007,1917.13
274.4868,1916.795
274.6729,1917.7333
274.859,1917.52
275.0451,1915.2167
275.2311,1909.0833
275.4172,1908.515
275.6032,1907.9
275.7892,1908.7667
275.9752,1908.1117
276.1612,1907.5717
276.3472,1905.7083
276.5331,1902.4667
276.719,1901.6333
276.9049,1900.9767
277.0908,1896.6717
277.2767,1896.4367
277.4625,1895.425
277.6484,1893.6483
277.8342,1891.555
278.02,1889.4283
278.2057,1891.24
278.3915,1890.135
278.5772,1889.7133
278.763,1886.87
278.9487,1887.3683
279.1343,1888.26
279.32,1885.1783
279.5057,1882.9817
279.6913,1878.035
279.877,1875.43
280.0625,1874.8533
280.2481,1871.2783
280.4337,1869.5783
280.6192,1869.6883
280.8048,1869.6817
280.9903,1867.6067
281.1758,1864.4283
281.3612,1861.9133
281.5467,1859.6067
281.7321,1861.0933
281.9175,1861.4383
282.1029,1858.7167
282.2884,1859.31
282.4737,1855.1467
282.6591,1853.3
282.8444,1851.585
283.0297,1851.0083
283.215,1849.9867
283.4002,1848.1667
283.5855,1845.515
283.7707,1840.4417
283.956,1837.5767
284.1412,1837.125
284.3264,1836.1917
284.5115,1838.17
284.6967,1837.0283
284.8818,1835.265
285.0669,1831.8133
285.252,1830.3083
285.4371,1829.63
285.6222,1826.9917
285.8072,1825.3183
285.9922,1822.9733
286.1772,1822.9583
286.3622,1823.7383
286.5472,1820.715
286.7321,1818.17
286.9171,1818.7317
287.102,1818.14
287.2869,1819.56
287.4717,1820.6217
287.6566,1820.1833
287.8415,1818.5683
288.0263,1817.655
288.2111,1813.4267
288.3959,1809.4817
288.5806,1810.6083
288.7654,1810.4367
288.9501,1811.1467
289.1348,1813.2217
289.3195,1811.5967
289.5042,1811.5617
289.6889,1812.39
289.8735,1808.8
290.0581,1807.5417
290.2428,1803.2483
290.4273,1803.7233
290.6119,1804.465
290.7965,1803.1083
290.981,1803.2333
291.1655,1802.3633
291.35,1798.7767
291.5345,1794.1267
291.719,1794.9417
291.9034,1794.975
292.0878,1797.175
292.2722,1795.4817
292.4566,1792.8367
292.641,1794.315
292.8253,1792.5217
293.0096,1790.2683
293.194,1792.1033
293.3783,1791.0933
293.5626,1791.345
293.7468,1790.7117
293.9311,1791.07
294.1153,1788.4017
294.2995,1783.455
294.4837,1780.5067
294.6678,1778.51
294.852,1776.2533
295.0361,1776.4683
295.2202,1776.1167
295.4043,1777.4517
295.5884,1776.115
295.7725,1775.445
295.9565,1774.0
296.1405,1769.7567
296.3246,1769.54
296.5085,1770.2817
296.6925,1772.205
296.8764,1772.3733
297.0603,1769.3083
297.2443,1768.7333
297.4282,1766.0633
297.612,1764.4767
297.7959,1761.375
297.9797,1759.9167
298.1635,1757.84
298.3474,1758.695
298.5311,1761.1883
298.7149,1758.125
298.8987,1754.6783
299.0823,1752.9917
299.2661,1749.12
299.4498,1745.6783
299.6334,1745.185
299.8171,1745.2167
300.0007,1744.135
300.1843,1743.7633
300.368,1743.1733
300.5515,1740.9433
300.7351,1740.1967
300.9186,1739.6467
301.1021,1736.5783
301.2857,1736.815
301.4691,1734.6433
301.6526,1736.9783
301.8361,1734.4483
302.0195,1731.6533
302.2029,1731.6117
302.3863,1729.7733
302.5697,1728.9783
302.753,1728.69
302.9364,1729.4683
303.1197,1730.7933
303.303,1728.9167
303.4863,1727.1017
303.6696,1722.4567
303.8528,1719.5167
304.036,1718.8417
304.2192,1718.9417
304.4024,1718.755
304.5856,1714.9483
304.7688,1714.6483
304.9519,1715.3333
305.135,1712.8383
305.3181,1712.0783
305.5012,1710.2233
305.6842,1710.505
305.8673,1710.1117
306.0504,1706.8767
306.2333,1704.5933
306.4163,1703.0083
306.5993,1702.565
306.7822,1701.3983
306.9652,1700.6483
307.1481,1699.5483
307.331,1696.7733
307.5139,1694.5667
307.6967,1693.1033
307.8796,1691.8967
308.0624,1690.395
308.2452,1688.1017
308.428,1686.0817
308.6107,1685.3733
308.7935,1684.3067
308.9762,1684.2883
309.1589,1681.5867
309.3416,1680.4583
309.5243,1678.6283
309.7069,1676.7617
309.8896,1675.65
310.0721,1672.35
310.2548,1672.6033
310.4373,1671.3967
310.6199,1671.9767
310.8024,1670.4033
310.985,1668.6167
311.1674,1666.77
311.3499,1663.9933
311.5324,1663.4217
311.7148,1665.3067
311.8973,1662.2533
312.0797,1662.4683
312.2621,1661.2117
312.4445,1660.2367
312.6268,1657.8417
312.8091,1656.775
312.9915,1654.825
313.1738,1652.14
313.356,1648.9517
313.5383,1646.78
313.7206,1646.4033
313.9027,1643.55
314.085,1643.0067
314.2672,1642.7217
314.4493,1642.1817
314.6314,1641.6467
314.8136,1642.5117
314.9957,1638.4617
315.1778,1636.6033
315.3598,1634.9983
315.5419,1635.16
315.724,1634.9817
315.9059,1634.2483
316.088,1633.2967
316.2699,1632.8317
316.4519,1632.24
316.6338,1629.83
316.8157,1625.1533
316.9977,1624.1417
317.1795,1624.385
317.3614,1625.3
317.5432,1625.3517
317.7251,1621.995
317.9069,1619.5283
318.0887,1618.1067
318.2704,1615.9783
318.4522,1615.4183
318.6339,1615.6183
318.8156,1617.42
318.9973,1615.84
319.179,1616.8633
319.3607,1616.9883
319.5423,1617.4033
319.7239,1616.7017
319.9055,1614.9017
320.0871,1613.3933
320.2687,1611.4567
320.4502,1611.825
320.6317,1608.7617
320.8132,1608.23
320.9947,1609.3667
321.1761,1609.1433
321.3576,1608.3383
321.5391,1608.5083
321.7205,1606.4867
321.9019,1605.2867
322.0832,1602.0167
322.2646,1599.9783
322.4459,1598.9833
322.6272,1596.9117
322.8085,1597.125
322.9898,1594.8467
323.1711,1594.02
323.3523,1591.5667
323.5335,1590.8867
323.7147,1593.0833
323.8959,1594.865
324.0771,1595.3417
324.2582,1592.68
324.4393,1592.34
324.6204,1592.3267
324.8015,1592.1633
324.9826,1593.9667
325.1637,1595.2267
325.3447,1594.61
325.5257,1595.0967
325.7067,1593.7933
325.8877,1589.7583
326.0686,1584.8833
326.2496,1584.615
326.4305,1582.6017
326.6114,1581.9783
326.7922,1583.0967
326.9731,1582.6667
327.1539,1582.1467
327.3347,1581.9967
327.5155,1580.6783
327.6963,1582.2067
327.8771,1581.4983
328.0578,1578.1683
328.2385,1574.5167
328.4193,1574.295
328.5999,1572.94
328.7806,1570.4767
328.9613,1572.9333
329.1419,1570.945
329.3225,1571.3633
329.5031,1569.19
329.6837,1566.9117
329.8642,1566.5767
330.0447,1564.9983
330.2252,1564.0067
330.4057,1562.135
330.5862,1561.6483
330.7667,1562.9317
330.9471,1563.3133
331.1275,1561.4267
331.3079,1558.405
331.4883,1555.6367
331.6687,1557.6267
331.849,1555.9917
332.0293,1554.275
332.2096,1551.795
332.3899,1553.12
332.5702,1553.3267
332.7504,1553.9267
332.9306,1554.2033
333.1108,1551.28
333.291,1547.685
333.4712,1548.785
333.6514,1549.2117
333.8315,1548.14
334.0116,1547.1283
334.1917,1546.655
334.3717,1547.375
334.5518,1547.0717
334.7318,1546.2033
334.9119,1543.3517
335.0918,1544.4683
335.2718,1544.7683
335.4518,1544.1283
335.6317,1543.655
335.8116,1542.8517
335.9915,1542.0583
336.1714,1538.5467
336.3513,1537.4383
336.5311,1539.01
336.7109,1539.0167
336.8907,1537.58
337.0705,1532.8383
337.2502,1528.7117
337.43,1528.1983
337.6097,1525.0783
337.7894,1524.3133
337.9691,1523.4583
338.1488,1525.0267
338.3284,1525.7233
338.508,1526.8217
338.6877,1526.3333
338.8672,1525.3633
339.0468,1521.9783
339.2263,1520.61
339.4059,1520.83
339.5854,1523.7467
339.7649,1521.4867
339.9443,1520.2367
340.1238,1520.3267
340.3032,1520.6017
340.4826,1520.5467
340.662,1516.7783
340.8414,1515.15
341.0207,1514.4383
341.2001,1515.8683
341.3794,1516.76
341.5587,1517.6633
341.738,1517.1333
341.9172,1514.005
342.0965,1511.46
342.2757,1508.2317
342.4549,1503.0633
342.6341,1503.49
342.8132,1504.0183
342.9923,1506.2917
343.1715,1509.535
343.3506,1509.6517
343.5296,1504.9433
343.7087,1500.355
343.8878,1498.545
344.0668,1499.1717
344.2458,1497.255
344.4248,1495.6533
344.6037,1494.46
344.7827,1493.9633
344.9616,1492.6467
345.1405,1492.405
345.3194,1493.45
345.4982,1489.1967
345.6771,1488.2683
345.8559,1488.28
346.0347,1486.905
346.2135,1485.895
346.3923,1486.7267
346.571,1485.06
346.7498,1482.55
346.9285,1482.9283
347.1071,1481.6533
347.2859,1477.4483
347.4645,1479.505
347.6431,1481.6067
347.8217,1484.025
348.0003,1484.1617
348.1789,1479.08
348.3574,1474.3767
348.5359,1470.9033
348.7145,1469.6183
348.893,1469.0867
349.0714,1468.4933
349.2499,1466.6317
349.4283,1462.2083
349.6068,1459.365
349.7852,1457.9617
349.9635,1457.8133
350.1419,1457.5567
350.3202,1454.7
350.4985,1452.6083
350.6768,1451.265
350.8551,1449.32
351.0334,1448.5817
351.2116,1445.6817
351.3898,1446.37
351.568,1444.67
351.7462,1444.87
351.9243,1443.27
352.1025,1439.855
352.2806,1439.0783
352.4587,1438.9633
352.6368,1437.5717
352.8148,1435.0333
352.9929,1430.4017
353.1709,1431.0467
353.3489,1429.4283
353.5268,1428.2233
353.7048,1425.8283
353.8828,1424.71
354.0607,1422.9533
354.2386,1422.3667
354.4165,1420.6183
354.5943,1419.01
354.7722,1417.4983
354.95,1420.1417
355.1278,1418.6117
355.3056,1415.8983
355.4833,1412.18
355.6611,1407.2767
355.8388,1404.9067
356.0165,1403.07
356.1942,1404.4983
356.3719,1405.82
356.5495,1403.9583
356.7271,1404.0067
356.9047,1403.0733
357.0823,1403.0767
357.2599,1402.2667
357.4374,1400.0217
357.6149,1397.705
357.7924,1393.5267
357.9699,1392.6
358.1474,1391.1417
358.3248,1387.7783
358.5023,1386.8933
358.6797,1382.9817
358.8571,1382.06
359.0344,1379.69
359.2118,1376.7367
359.3891,1375.7867
359.5664,1373.24
359.7437,1372.815
359.9209,1368.755
360.0982,1365.6417
360.2754,1363.6683
360.4526,1364.3033
360.6298,1365.2383
360.807,1363.6667
360.9841,1362.8433
361.1613,1359.8717
361.3383,1358.97
361.5154,1360.645
361.6925,1357.7267
361.8695,1356.6333
362.0466,1354.0633
362.2236,1352.0133
362.4005,1352.1017
362.5775,1349.1083
362.7545,1344.14
362.9314,1341.77
363.1083,1343.72
363.2852,1343.8633
363.462,1341.1433
363.6389,1340.39
363.8157,1338.2583
363.9925,1339.875
364.1693,1335.3917
364.346,1331.17
364.5228,1331.7567
364.6996,1332.6133
364.8762,1334.1783
365.0529,1333.9483
365.2296,1330.5517
365.4062,1331.4033
365.5829,1328.705
365.7595,1326.2017
365.9361,1327.9033
366.1126,1327.2867
366.2892,1332.35
366.4657,1343.2
366.6422,1352.8433
366.8186,1351.4783
366.9951,1353.9167
367.1716,1346.51
367.348,1342.385
367.5244,1349.8467
367.7008,1355.7617
367.8772,1353.415
368.0535,1337.005
368.2298,1337.5617
368.4061,1342.055
368.5824,1335.7017
368.7586,1344.4183
368.9349,1345.9833
369.1111,1335.6633
369.2873,1327.9233
369.4635,1332.2767
369.6396,1333.8483
369.8158,1321.3767
369.9919,1316.05
370.168,1315.6833
370.3441,1316.6483
370.5202,1312.1117
370.6962,1305.4167
370.8722,1302.6367
371.0482,1302.8367
371.2242,1304.2533
371.4002,1311.9867
371.5761,1312.1817
371.752,1306.7
371.9279,1307.995
372.1038,1309.4883
372.2796,1304.8
372.4555,1303.65
372.6313,1304.8483
372.8071,1302.3083
372.9829,1298.395
373.1586,1300.475
373.3344,1302.205
373.5101,1298.99
373.6858,1299.5217
373.8615,1297.2417
374.0371,1298.0683
374.2127,1304.7983
374.3884,1305.8017
374.564,1300.7683
374.7395,1298.4033
374.9151,1304.5183
375.0906,1317.9533
375.2661,1321.8217
375.4416,1314.4733
375.6171,1318.53
375.7925,1327.855
375.968,1328.5433
376.1434,1317.7767
376.3188,1309.6783
376.4941,1309.9867
376.6695,1316.955
376.8448,1322.05
377.0201,1323.9267
377.1954,1318.4583
377.3707,1324.8367
377.5459,1328.92
377.7212,1339.3633
377.8964,1362.9867
378.0715,1366.1033
378.2467,1348.5667
378.4218,1358.3467
378.597,1345.7583
378.7721,1339.4083
378.9472,1342.7133
379.1222,1348.6633
379.2973,1371.9933
379.4723,1402.2483
379.6473,1404.8233
379.8223,1369.6333
379.9972,1346.85
380.1722,1338.425
380.3471,1340.3367
380.522,1345.2383
380.6969,1346.07
380.8717,1365.4017
381.0466,1355.18
381.2214,1341.0133
381.3962,1333.355
381.571,1323.2317
381.7457,1322.3433
381.9204,1329.8283
382.0952,1326.7067
382.2699,1340.6633
382.4445,1361.96
382.6192,1368.2017
382.7938,1388.76
382.9685,1399.96
383.1431,1372.365
383.3176,1342.4483
383.4922,1335.8717
383.6667,1338.755
383.8412,1335.835
384.0157,1329.6667
384.1902,1333.8133
384.3646,1346.7717
384.5391,1341.4617
384.7134,1339.9317
384.8878,1351.9633
385.0622,1372.77
385.2365,1363.5983
385.4109,1331.9
385.5852,1324.875
385.7594,1329.7267
385.9337,1337.09
386.1079,1345.41
386.2822,1358.0717
386.4564,1360.835
386.6306,1344.455
386.8047,1351.935
386.9789,1363.2733
387.153,1369.8317
387.3271,1397.2683
387.5012,1395.9217
387.6752,1412.745
387.8492,1432.26
388.0233,1412.7783
388.1972,1398.8117
388.3712,1405.0333
388.5452,1406.4517
388.7191,1416.0067
388.893,1439.1233
389.0669,1435.9467
389.2408,1385.3533
389.4146,1345.5233
389.5884,1325.73
389.7623,1315.52
389.9361,1320.3417
390.1098,1330.1483
390.2835,1340.195
390.4573,1334.5633
390.631,1332.8933
390.8047,1351.455
390.9784,1360.7967
391.152,1351.095
391.3256,1356.79
391.4992,1365.1167
391.6728,1350.6533
391.8464,1357.8083
392.0199,1387.18
392.1934,1386.69
392.3669,1398.0833
392.5403,1411.5317
392.7138,1421.4033
392.8873,1444.9417
393.0607,1474.9283
393.2341,1492.4617
393.4074,1485.4467
393.5808,1433.1383
393.7542,1405.96
393.9274,1409.2967
394.1007,1401.11
394.274,1407.8383
394.4472,1395.9417
394.6205,1403.7983
394.7937,1436.4317
394.9668,1457.945
395.14,1429.785
395.3131,1395.4133
395.4863,1372.5517
395.6594,1378.7217
395.8325,1367.2
396.0055,1363.4283
396.1786,1367.6133
396.3516,1374.1033
396.5246,1369.8483
396.6975,1359.89
396.8705,1371.0083
397.0434,1403.6467
397.2163,1371.6667
397.3892,1364.205
397.5621,1388.2733
397.735,1413.18
397.9077,1443.6417
398.0806,1442.155
398.2534,1411.0967
398.4261,1426.4633
398.5989,1449.3617
398.7716,1498.7033
398.9443,1471.2083
399.117,1435.865
399.2896,1412.37
399.4623,1413.2217
399.6349,1415.065
399.8075,1395.06
399.9801,1377.3833
400.1526,1380.3233
400.3252,1344.8433
400.4977,1321.375
400.6702,1317.6567
400.8427,1320.2383
401.0151,1339.8733
401.1875,1340.9983
401.36,1342.92
401.5323,1343.5567
401.7047,1320.295
401.877,1310.0133
402.0494,1304.425
402.2216,1323.22
402.394,1343.2983
402.5662,1328.5733
402.7385,1323.535
402.9107,1317.1167
403.0829,1324.3583
403.2551,1323.9883
403.4272,1312.3383
403.5994,1311.9067
403.7715,1326.7367
403.9436,1337.9383
404.1156,1331.8833
