Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-18 03:45:42.711649
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.4717
218.2508,496.4967
218.442,499.7883
218.6332,503.9183
218.8244,506.4267
219.0156,509.7717
219.2067,513.185
219.3979,516.885
219.589,521.22
219.7801,524.535
219.9712,528.5383
220.1623,532.4633
220.3533,536.8417
220.5444,541.0917
220.7354,545.3333
220.9264,549.5217
221.1174,554.3183
221.3083,558.965
221.4993,563.485
221.6902,568.095
221.8812,573.2233
222.0721,578.6833
222.263,584.03
222.4538,589.8983
222.6447,595.555
222.8355,601.2533
223.0264,606.6117
223.2172,612.0067
223.408,618.8717
223.5987,624.86
223.7895,630.4433
223.9802,637.05
224.1709,643.7183
224.3616,650.0383
224.5524,656.5333
224.743,663.645
224.9337,669.795
225.1243,677.535
225.315,684.8417
225.5056,691.7367
225.6962,698.3467
225.8867,706.355
226.0773,714.1783
226.2678,720.7333
226.4584,728.95
226.6489,737.2117
226.8394,744.8317
227.0298,752.7933
227.2203,760.9933
227.4108,770.0217
227.6012,777.8317
227.7916,785.865
227.982,795.345
228.1723,803.9617
228.3627,812.9517
228.5531,821.3483
228.7434,829.6183
228.9337,838.7367
229.124,847.8467
229.3143,857.3233
229.5045,867.555
229.6948,877.135
229.885,888.0867
230.0752,897.5317
230.2654,908.0867
230.4556,918.6817
230.6457,928.1433
230.8358,938.775
231.026,948.485
231.2161,958.2033
231.4062,968.2683
231.5963,978.1
231.7863,989.3767
231.9764,999.5533
232.1664,1010.725
232.3564,1021.9517
232.5464,1032.4867
232.7364,1044.9
232.9263,1055.1483
233.1163,1067.2783
233.3062,1079.1967
233.4961,1091.8283
233.686,1102.9617
233.8758,1113.015
234.0657,1123.835
234.2555,1135.46
234.4454,1146.4717
234.6352,1159.065
234.825,1169.8933
235.0147,1180.4633
235.2045,1191.58
235.3942,1202.6283
235.5839,1214.2433
235.7737,1225.4133
235.9633,1236.2483
236.153,1248.0933
236.3427,1260.6883
236.5323,1272.4133
236.7219,1283.0383
236.9115,1292.3333
237.1011,1302.69
237.2907,1313.9783
237.4803,1326.0233
237.6698,1336.1533
237.8593,1346.9383
238.0488,1358.8483
238.2383,1369.3283
238.4278,1380.0583
238.6172,1392.055
238.8066,1402.84
238.9961,1413.4667
239.1855,1425.1483
239.3748,1435.6567
239.5642,1446.7717
239.7536,1457.435
239.9429,1467.6733
240.1322,1477.315
240.3215,1487.7083
240.5108,1497.7417
240.7001,1508.5033
240.8893,1518.26
241.0786,1527.995
241.2677,1537.4133
241.457,1549.12
241.6461,1555.4083
241.8353,1564.0817
242.0244,1571.75
242.2136,1580.1983
242.4027,1588.985
242.5918,1597.2533
242.7809,1604.7767
242.9699,1608.8233
243.159,1613.54
243.348,1624.9183
243.537,1635.7783
243.726,1645.4267
243.915,1653.1767
244.1039,1658.7667
244.2929,1663.025
244.4818,1665.19
244.6707,1673.3217
244.8596,1684.27
245.0485,1693.6417
245.2373,1703.5867
245.4262,1712.3817
245.615,1718.5967
245.8038,1725.895
245.9926,1732.09
246.1814,1739.5217
246.3701,1738.1117
246.5589,1738.9033
246.7476,1747.5983
246.9363,1758.6067
247.1249,1765.4383
247.3136,1773.4683
247.5023,1781.5417
247.6909,1790.46
247.8795,1797.35
248.0681,1804.1167
248.2567,1810.74
248.4453,1816.96
248.6338,1822.68
248.8224,1824.6117
249.0109,1820.5133
249.1994,1826.6917
249.3878,1835.9617
249.5763,1843.33
249.7648,1850.7517
249.9532,1857.6617
250.1416,1865.685
250.33,1873.1717
250.5183,1880.485
250.7067,1885.4283
250.8951,1889.105
251.0834,1893.8
251.2717,1898.6317
251.46,1903.38
251.6483,1906.5633
251.8365,1907.87
252.0247,1905.48
252.213,1910.435
252.4012,1916.4467
252.5894,1924.9217
252.7775,1928.4883
252.9657,1932.09
253.1538,1939.2933
253.3419,1943.135
253.53,1945.7117
253.7181,1949.5233
253.9062,1953.13
254.0942,1957.1
254.2823,1958.0733
254.4703,1958.8617
254.6583,1962.21
254.8463,1964.885
255.0342,1965.2067
255.2222,1967.225
255.4101,1965.12
255.598,1963.11
255.7859,1967.07
255.9738,1972.8267
256.1616,1976.7617
256.3495,1983.025
256.5373,1986.3983
256.7251,1992.3317
256.9129,1994.8783
257.1006,1997.52
257.2884,2001.2017
257.4761,2006.095
257.6638,2007.5133
257.8515,2007.1233
258.0392,2008.435
258.2269,2009.8183
258.4146,2009.36
258.6022,2011.2917
258.7898,2010.33
258.9774,2010.44
259.165,2011.8217
259.3525,2014.5
259.5401,2012.8183
259.7276,2015.225
259.9151,2017.0417
260.1026,2017.9
260.2901,2020.1717
260.4776,2021.5983
260.665,2026.6517
260.8524,2029.2967
261.0398,2032.9517
261.2272,2032.9133
261.4146,2032.2283
261.6019,2032.6417
261.7893,2033.9967
261.9766,2034.79
262.1639,2035.7767
262.3512,2033.755
262.5384,2031.9033
262.7257,2031.3983
262.9129,2031.0817
263.1001,2029.67
263.2873,2031.4217
263.4745,2030.49
263.6617,2024.93
263.8488,2024.8
264.0359,2025.0567
264.2231,2024.3383
264.4101,2024.0717
264.5972,2022.7083
264.7842,2022.845
264.9713,2022.3783
265.1583,2020.02
265.3453,2018.6617
265.5323,2020.05
265.7193,2019.3783
265.9062,2020.365
266.0931,2019.815
266.2801,2017.225
266.4669,2017.9483
266.6538,2017.2667
266.8407,2016.1733
267.0276,2013.155
267.2143,2009.89
267.4012,2009.875
267.588,2004.1583
267.7747,2002.8967
267.9615,2001.08
268.1482,1998.0033
268.3349,1996.9167
268.5217,1994.64
268.7083,1990.585
268.895,1991.0517
269.0817,1990.4067
269.2682,1988.2433
269.4549,1984.745
269.6415,1979.29
269.8281,1977.5783
270.0146,1977.7617
270.2012,1976.4567
270.3877,1976.2833
270.5742,1973.8183
270.7607,1971.925
270.9472,1969.54
271.1336,1966.3267
271.32,1963.5817
271.5065,1960.9717
271.6929,1959.3417
271.8792,1959.2117
272.0656,1958.0733
272.252,1956.4617
272.4383,1955.1133
272.6246,1952.1783
272.8109,1951.2517
272.9972,1950.835
273.1835,1951.15
273.3697,1949.6383
273.5559,1948.5383
273.7421,1947.3817
273.9283,1944.98
274.1145,1941.8467
274.3007,1941.285
274.4868,1940.3983
274.6729,1940.4317
274.859,1938.3333
275.0451,1936.335
275.2311,1930.7267
275.4172,1929.235
275.6032,1930.05
275.7892,1930.3783
275.9752,1929.39
276.1612,1928.48
276.3472,1926.5417
276.5331,1924.0433
276.719,1924.2483
276.9049,1921.3767
277.0908,1919.4617
277.2767,1916.77
277.4625,1916.47
277.6484,1913.5933
277.8342,1910.335
278.02,1908.665
278.2057,1907.6933
278.3915,1907.3467
278.5772,1906.5183
278.763,1902.6633
278.9487,1903.0733
279.1343,1904.1683
279.32,1902.4167
279.5057,1899.105
279.6913,1894.32
279.877,1893.1683
280.0625,1891.6767
280.2481,1889.1117
280.4337,1886.225
280.6192,1886.115
280.8048,1887.0983
280.9903,1884.865
281.1758,1881.67
281.3612,1878.475
281.5467,1876.4133
281.7321,1877.0683
281.9175,1876.2983
282.1029,1875.3117
282.2884,1874.9133
282.4737,1870.9583
282.6591,1868.6433
282.8444,1867.5233
283.0297,1865.9433
283.215,1864.3617
283.4002,1862.87
283.5855,1859.64
283.7707,1854.9617
283.956,1852.3933
284.1412,1851.3167
284.3264,1851.01
284.5115,1851.04
284.6967,1850.8
284.8818,1848.35
285.0669,1845.0767
285.252,1843.1017
285.4371,1841.805
285.6222,1840.4933
285.8072,1838.575
285.9922,1836.6783
286.1772,1836.335
286.3622,1836.3717
286.5472,1833.8633
286.7321,1829.66
286.9171,1830.22
287.102,1829.545
287.2869,1830.4233
287.4717,1832.6433
287.6566,1831.8033
287.8415,1830.5967
288.0263,1829.54
288.2111,1824.7983
288.3959,1821.4883
288.5806,1821.45
288.7654,1820.2917
288.9501,1823.2133
289.1348,1823.1067
289.3195,1822.2767
289.5042,1823.2317
289.6889,1823.9417
289.8735,1819.4517
290.0581,1817.485
290.2428,1814.2767
290.4273,1813.4483
290.6119,1813.805
290.7965,1813.065
290.981,1811.7267
291.1655,1811.4
291.35,1807.5433
291.5345,1804.3383
291.719,1803.8417
291.9034,1803.9983
292.0878,1804.71
292.2722,1803.895
292.4566,1802.2217
292.641,1801.6533
292.8253,1800.7633
293.0096,1799.355
293.194,1800.5833
293.3783,1799.61
293.5626,1800.225
293.7468,1799.3233
293.9311,1798.7817
294.1153,1795.6217
294.2995,1790.9367
294.4837,1787.4567
294.6678,1785.6367
294.852,1782.8083
295.0361,1783.795
295.2202,1784.0633
295.4043,1783.865
295.5884,1783.595
295.7725,1782.1117
295.9565,1781.16
296.1405,1776.9883
296.3246,1775.6833
296.5085,1776.855
296.6925,1779.2717
296.8764,1778.7833
297.0603,1776.745
297.2443,1774.3
297.4282,1772.7983
297.612,1770.385
297.7959,1767.42
297.9797,1766.06
298.1635,1763.0633
298.3474,1765.755
298.5311,1766.88
298.7149,1764.445
298.8987,1761.23
299.0823,1758.1033
299.2661,1755.985
299.4498,1752.0067
299.6334,1750.6067
299.8171,1750.8717
300.0007,1749.0167
300.1843,1749.0333
300.368,1747.895
300.5515,1745.9533
300.7351,1745.965
300.9186,1745.0583
301.1021,1741.9817
301.2857,1741.9283
301.4691,1740.8667
301.6526,1742.1267
301.8361,1739.25
302.0195,1736.3833
302.2029,1736.595
302.3863,1734.6983
302.5697,1733.18
302.753,1733.5467
302.9364,1734.7267
303.1197,1735.8783
303.303,1734.7217
303.4863,1732.2083
303.6696,1727.9
303.8528,1724.7783
304.036,1723.1733
304.2192,1722.7783
304.4024,1722.6483
304.5856,1720.5033
304.7688,1718.865
304.9519,1719.565
305.135,1717.4233
305.3181,1715.585
305.5012,1715.095
305.6842,1715.2217
305.8673,1714.4267
306.0504,1711.9283
306.2333,1707.7067
306.4163,1707.0467
306.5993,1705.8383
306.7822,1705.1617
306.9652,1704.775
307.1481,1702.795
307.331,1701.705
307.5139,1698.73
307.6967,1696.8567
307.8796,1695.6283
308.0624,1693.87
308.2452,1691.7867
308.428,1689.9133
308.6107,1689.1833
308.7935,1687.815
308.9762,1686.6433
309.1589,1686.1133
309.3416,1683.5917
309.5243,1681.1783
309.7069,1680.5167
309.8896,1678.1583
310.0721,1676.3833
310.2548,1675.475
310.4373,1675.3867
310.6199,1676.0583
310.8024,1673.3817
310.985,1672.1483
311.1674,1669.5317
311.3499,1667.08
311.5324,1666.675
311.7148,1668.075
311.8973,1665.895
312.0797,1665.2067
312.2621,1663.9067
312.4445,1663.3067
312.6268,1660.35
312.8091,1659.1417
312.9915,1657.4283
313.1738,1655.2967
313.356,1651.6767
313.5383,1649.4617
313.7206,1648.735
313.9027,1646.8967
314.085,1646.0683
314.2672,1645.3767
314.4493,1645.6867
314.6314,1645.4167
314.8136,1645.2433
314.9957,1641.7833
315.1778,1639.0483
315.3598,1638.375
315.5419,1638.4567
315.724,1637.7483
315.9059,1637.23
316.088,1635.885
316.2699,1636.3633
316.4519,1634.4217
316.6338,1632.2317
316.8157,1628.29
316.9977,1625.7
317.1795,1627.9817
317.3614,1626.8867
317.5432,1627.9267
317.7251,1625.0583
317.9069,1621.9417
318.0887,1620.9917
318.2704,1618.0317
318.4522,1618.2383
318.6339,1618.0783
318.8156,1620.1517
318.9973,1618.09
319.179,1618.8467
319.3607,1619.6333
319.5423,1620.62
319.7239,1619.63
319.9055,1616.7333
320.0871,1615.0517
320.2687,1614.16
320.4502,1612.9233
320.6317,1610.5283
320.8132,1611.18
320.9947,1611.0533
321.1761,1611.1933
321.3576,1611.6417
321.5391,1610.6483
321.7205,1608.6917
321.9019,1606.1283
322.0832,1604.23
322.2646,1602.3617
322.4459,1601.5367
322.6272,1599.33
322.8085,1598.5667
322.9898,1597.81
323.1711,1595.6683
323.3523,1594.385
323.5335,1593.6567
323.7147,1595.8183
323.8959,1597.745
324.0771,1597.2217
324.2582,1595.5933
324.4393,1595.11
324.6204,1595.5817
324.8015,1595.245
324.9826,1596.765
325.1637,1597.8
325.3447,1597.685
325.5257,1597.6483
325.7067,1597.1067
325.8877,1593.06
326.0686,1587.7417
326.2496,1586.48
326.4305,1585.09
326.6114,1584.8933
326.7922,1584.36
326.9731,1585.82
327.1539,1584.06
327.3347,1584.1617
327.5155,1583.3933
327.6963,1584.5617
327.8771,1584.9517
328.0578,1580.4083
328.2385,1577.4833
328.4193,1576.9317
328.5999,1574.7733
328.7806,1573.1183
328.9613,1574.4217
329.1419,1572.9083
329.3225,1574.405
329.5031,1571.7517
329.6837,1570.2233
329.8642,1568.96
330.0447,1568.0783
330.2252,1566.3583
330.4057,1564.7433
330.5862,1565.1933
330.7667,1564.5883
330.9471,1565.955
331.1275,1564.4233
331.3079,1560.5083
331.4883,1559.4683
331.6687,1559.7083
331.849,1558.2983
332.0293,1556.345
332.2096,1553.9367
332.3899,1555.4417
332.5702,1555.325
332.7504,1556.4517
332.9306,1556.215
333.1108,1553.59
333.291,1550.625
333.4712,1551.225
333.6514,1551.8483
333.8315,1551.49
334.0116,1549.405
334.1917,1549.8783
334.3717,1550.555
334.5518,1549.755
334.7318,1548.995
334.9119,1546.0517
335.0918,1546.895
335.2718,1547.26
335.4518,1546.985
335.6317,1546.0717
335.8116,1546.67
335.9915,1544.4683
336.1714,1541.3583
336.3513,1541.0017
336.5311,1541.135
336.7109,1541.3
336.8907,1540.7083
337.0705,1536.6167
337.2502,1531.8
337.43,1530.77
337.6097,1527.935
337.7894,1527.0067
337.9691,1526.845
338.1488,1528.2317
338.3284,1528.5
338.508,1529.4267
338.6877,1529.3867
338.8672,1528.67
339.0468,1525.515
339.2263,1522.6067
339.4059,1524.3583
339.5854,1525.605
339.7649,1524.2067
339.9443,1522.835
340.1238,1522.9017
340.3032,1524.4617
340.4826,1524.2867
340.662,1520.4417
340.8414,1517.6317
341.0207,1517.0433
341.2001,1519.9283
341.3794,1519.27
341.5587,1521.4733
341.738,1519.5267
341.9172,1515.9983
342.0965,1514.7517
342.2757,1510.4883
342.4549,1506.215
342.6341,1506.9783
342.8132,1506.83
342.9923,1509.52
343.1715,1511.995
343.3506,1512.1617
343.5296,1506.53
343.7087,1503.4617
343.8878,1501.7217
344.0668,1501.4
344.2458,1500.2217
344.4248,1498.1233
344.6037,1497.0083
344.7827,1496.575
344.9616,1494.75
345.1405,1494.6383
345.3194,1495.64
345.4982,1492.2817
345.6771,1490.5867
345.8559,1491.43
346.0347,1489.5917
346.2135,1488.5767
346.3923,1489.8667
346.571,1487.62
346.7498,1485.4283
346.9285,1485.6333
347.1071,1483.915
347.2859,1481.1967
347.4645,1481.6833
347.6431,1485.0483
347.8217,1487.5683
348.0003,1486.935
348.1789,1481.35
348.3574,1476.37
348.5359,1473.335
348.7145,1471.5267
348.893,1471.0733
349.0714,1471.185
349.2499,1469.2583
349.4283,1464.865
349.6068,1462.02
349.7852,1460.405
349.9635,1460.775
350.1419,1460.125
350.3202,1458.2483
350.4985,1455.6067
350.6768,1453.4
350.8551,1452.3367
351.0334,1450.65
351.2116,1448.8067
351.3898,1448.8867
351.568,1447.215
351.7462,1448.305
351.9243,1445.525
352.1025,1443.2033
352.2806,1442.5883
352.4587,1441.67
352.6368,1440.3833
352.8148,1436.4883
352.9929,1433.8983
353.1709,1434.1417
353.3489,1433.2583
353.5268,1430.86
353.7048,1428.185
353.8828,1427.6783
354.0607,1424.6867
354.2386,1424.9733
354.4165,1423.58
354.5943,1420.75
354.7722,1419.9083
354.95,1422.965
355.1278,1421.385
355.3056,1417.7983
355.4833,1414.4467
355.6611,1409.9133
355.8388,1407.8867
356.0165,1406.1017
356.1942,1406.4433
356.3719,1408.865
356.5495,1407.2133
356.7271,1406.55
356.9047,1405.0917
357.0823,1405.4233
357.2599,1404.9033
357.4374,1402.4133
357.6149,1399.9867
357.7924,1396.0817
357.9699,1395.065
358.1474,1393.5033
358.3248,1390.7917
358.5023,1388.44
358.6797,1386.5383
358.8571,1385.0717
359.0344,1382.885
359.2118,1379.4433
359.3891,1378.505
359.5664,1377.1233
359.7437,1374.5967
359.9209,1371.6367
360.0982,1368.1933
360.2754,1366.2017
360.4526,1367.3767
360.6298,1367.8233
360.807,1366.9283
360.9841,1365.365
361.1613,1361.9183
361.3383,1362.6883
361.5154,1362.7417
361.6925,1360.7667
361.8695,1359.1617
362.0466,1356.6
362.2236,1354.8383
362.4005,1354.435
362.5775,1352.0167
362.7545,1347.14
362.9314,1345.28
363.1083,1346.8567
363.2852,1346.76
363.462,1343.7733
363.6389,1342.7633
363.8157,1341.525
363.9925,1342.47
364.1693,1338.3833
364.346,1334.685
364.5228,1334.4683
364.6996,1335.1367
364.8762,1337.2867
365.0529,1336.7683
365.2296,1332.8833
365.4062,1333.81
365.5829,1331.1817
365.7595,1329.4683
365.9361,1330.6833
366.1126,1330.7483
366.2892,1336.3633
366.4657,1347.62
366.6422,1354.8017
366.8186,1355.165
366.9951,1357.48
367.1716,1348.2517
367.348,1346.7317
367.5244,1354.1033
367.7008,1360.0167
367.8772,1355.83
368.0535,1339.0867
368.2298,1342.1983
368.4061,1344.2133
368.5824,1338.995
368.7586,1348.7383
368.9349,1347.7383
369.1111,1338.1633
369.2873,1330.085
369.4635,1336.955
369.6396,1335.6983
369.8158,1323.36
369.9919,1319.3883
370.168,1318.7183
370.3441,1319.8333
370.5202,1313.7817
370.6962,1308.25
370.8722,1305.8133
371.0482,1305.5233
371.2242,1308.3833
371.4002,1314.9083
371.5761,1315.08
371.752,1310.5733
371.9279,1311.3767
372.1038,1312.6817
372.2796,1306.9733
372.4555,1306.84
372.6313,1308.3083
372.8071,1304.9167
372.9829,1301.75
373.1586,1304.5417
373.3344,1305.4867
373.5101,1301.965
373.6858,1302.3783
373.8615,1300.5217
374.0371,1301.9383
374.2127,1309.0983
374.3884,1308.8633
374.564,1303.5017
374.7395,1302.1217
374.9151,1308.385
375.0906,1322.36
375.2661,1323.9883
375.4416,1317.8467
375.6171,1323.005
375.7925,1331.2233
375.968,1331.9067
376.1434,1319.6233
376.3188,1314.0767
376.4941,1313.9783
376.6695,1320.6367
376.8448,1326.3583
377.0201,1326.285
377.1954,1322.8633
377.3707,1329.4867
377.5459,1333.4067
377.7212,1345.19
377.8964,1368.4483
378.0715,1368.89
378.2467,1352.4867
378.4218,1363.8467
378.597,1347.9383
378.7721,1343.4367
378.9472,1347.87
379.1222,1352.9417
379.2973,1378.8817
379.4723,1407.9983
379.6473,1406.4533
379.8223,1371.4467
379.9972,1350.805
380.1722,1342.4067
380.3471,1344.9367
380.522,1349.41
380.6969,1352.315
380.8717,1370.3817
381.0466,1357.105
381.2214,1344.8117
381.3962,1336.5533
381.571,1327.6
381.7457,1326.4683
381.9204,1334.035
382.0952,1330.4683
382.2699,1347.8717
382.4445,1367.1517
382.6192,1373.2767
382.7938,1395.4533
382.9685,1402.5
383.1431,1372.485
383.3176,1345.09
383.4922,1339.5
383.6667,1343.53
383.8412,1339.37
384.0157,1333.07
384.1902,1339.48
384.3646,1350.8767
384.5391,1344.48
384.7134,1344.2383
384.8878,1357.6617
385.0622,1378.1333
385.2365,1363.9333
385.4109,1334.4033
385.5852,1330.4133
385.7594,1334.75
385.9337,1342.1283
386.1079,1349.9683
386.2822,1362.5183
386.4564,1362.0217
386.6306,1346.95
386.8047,1357.9083
386.9789,1365.9733
387.153,1374.4517
387.3271,1401.0333
387.5012,1398.4283
387.6752,1417.3917
387.8492,1434.81
388.0233,1413.5383
388.1972,1402.785
388.3712,1410.86
388.5452,1410.7483
388.7191,1420.2833
388.893,1445.2033
389.0669,1434.5967
389.2408,1383.63
389.4146,1347.48
389.5884,1328.4967
389.7623,1319.6883
389.9361,1323.535
390.1098,1334.155
390.2835,1342.7183
390.4573,1336.355
390.631,1336.5817
390.8047,1355.0683
390.9784,1362.34
391.152,1352.075
391.3256,1360.485
391.4992,1366.9817
391.6728,1350.5033
391.8464,1363.0783
392.0199,1392.0483
392.1934,1387.9217
392.3669,1403.3433
392.5403,1414.265
392.7138,1426.52
392.8873,1449.2267
393.0607,1481.215
393.2341,1495.62
393.4074,1485.7
393.5808,1431.2833
393.7542,1408.7017
393.9274,1412.5217
394.1007,1401.8083
394.274,1410.2233
394.4472,1396.36
394.6205,1408.345
394.7937,1442.7683
394.9668,1458.4633
395.14,1427.1133
395.3131,1395.1417
395.4863,1373.695
395.6594,1381.7483
395.8325,1365.4933
396.0055,1365.115
396.1786,1369.2983
396.3516,1375.31
396.5246,1370.4683
396.6975,1360.6183
396.8705,1377.8367
397.0434,1404.33
397.2163,1369.3117
397.3892,1368.07
397.5621,1393.315
397.735,1416.6333
397.9077,1447.0233
398.0806,1438.5017
398.2534,1412.93
398.4261,1429.3467
398.5989,1457.0633
398.7716,1498.2417
398.9443,1468.3467
399.117,1434.925
399.2896,1413.9017
399.4623,1414.965
399.6349,1415.2283
399.8075,1394.085
399.9801,1378.8067
400.1526,1380.2767
400.3252,1341.94
400.4977,1322.2767
400.6702,1319.73
400.8427,1321.8883
401.0151,1340.2267
401.1875,1339.1817
401.36,1342.7467
401.5323,1341.2233
401.7047,1318.2217
401.877,1309.545
402.0494,1305.2517
402.2216,1325.7133
402.394,1342.1183
402.5662,1326.615
402.7385,1323.2317
402.9107,1318.2617
403.0829,1324.6333
403.2551,1321.8133
403.4272,1310.6967
403.5994,1311.4917
403.7715,1328.03
403.9436,1334.94
404.1156,1330.9317
