Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-18 12:12:31.702079
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,499.725
218.2508,503.01
218.442,506.5917
218.6332,510.0467
218.8244,513.14
219.0156,516.6133
219.2067,519.9017
219.3979,523.7533
219.589,527.3017
219.7801,531.4567
219.9712,535.3933
220.1623,538.91
220.3533,543.88
220.5444,547.4117
220.7354,552.3
220.9264,556.5817
221.1174,561.2967
221.3083,566.6033
221.4993,570.7867
221.6902,575.9483
221.8812,581.2483
222.0721,586.0867
222.263,591.9917
222.4538,597.1833
222.6447,602.9433
222.8355,608.6
223.0264,614.0117
223.2172,619.6367
223.408,626.18
223.5987,631.9567
223.7895,637.78
223.9802,644.2267
224.1709,651.4567
224.3616,657.9467
224.5524,663.8867
224.743,671.6917
224.9337,677.1683
225.1243,685.145
225.315,692.485
225.5056,698.6933
225.6962,706.4917
225.8867,713.995
226.0773,722.005
226.2678,728.5017
226.4584,735.5767
226.6489,744.2683
226.8394,751.7267
227.0298,759.8083
227.2203,767.985
227.4108,776.8583
227.6012,784.6683
227.7916,792.68
227.982,802.1367
228.1723,810.3833
228.3627,819.2967
228.5531,827.8917
228.7434,835.9067
228.9337,844.2583
229.124,854.22
229.3143,862.4717
229.5045,873.6483
229.6948,883.1167
229.885,893.0683
230.0752,903.3033
230.2654,913.0717
230.4556,923.995
230.6457,933.2667
230.8358,943.4333
231.026,953.41
231.2161,963.0483
231.4062,972.4667
231.5963,982.7267
231.7863,993.165
231.9764,1003.4483
232.1664,1014.845
232.3564,1025.3167
232.5464,1036.7383
232.7364,1048.225
232.9263,1058.12
233.1163,1070.0967
233.3062,1081.5917
233.4961,1094.1617
233.686,1104.34
233.8758,1114.8667
234.0657,1125.7683
234.2555,1137.02
234.4454,1148.0567
234.6352,1159.6817
234.825,1170.7683
235.0147,1181.595
235.2045,1191.7817
235.3942,1203.2117
235.5839,1213.99
235.7737,1224.9567
235.9633,1235.9917
236.153,1246.8517
236.3427,1260.01
236.5323,1270.9183
236.7219,1280.8533
236.9115,1290.5133
237.1011,1300.1217
237.2907,1311.015
237.4803,1322.8483
237.6698,1333.08
237.8593,1344.115
238.0488,1354.5833
238.2383,1364.855
238.4278,1376.18
238.6172,1386.9717
238.8066,1398.5333
238.9961,1408.6567
239.1855,1420.14
239.3748,1430.2817
239.5642,1440.36
239.7536,1451.41
239.9429,1461.345
240.1322,1471.0617
240.3215,1481.015
240.5108,1490.1817
240.7001,1501.455
240.8893,1510.6633
241.0786,1520.8367
241.2677,1529.235
241.457,1540.1083
241.6461,1547.49
241.8353,1555.3467
242.0244,1563.265
242.2136,1571.695
242.4027,1579.7383
242.5918,1587.2
242.7809,1594.925
242.9699,1598.5717
243.159,1603.4283
243.348,1613.9433
243.537,1623.7417
243.726,1632.9933
243.915,1639.9817
244.1039,1646.8733
244.2929,1650.2567
244.4818,1652.1967
244.6707,1660.4467
244.8596,1670.4383
245.0485,1679.6667
245.2373,1688.31
245.4262,1696.5883
245.615,1704.4467
245.8038,1710.2067
245.9926,1716.95
246.1814,1723.3183
246.3701,1722.63
246.5589,1724.5217
246.7476,1731.4783
246.9363,1742.7633
247.1249,1749.9883
247.3136,1757.315
247.5023,1764.4817
247.6909,1772.6317
247.8795,1778.8117
248.0681,1785.6083
248.2567,1791.87
248.4453,1798.4733
248.6338,1804.3833
248.8224,1804.68
249.0109,1802.3533
249.1994,1806.69
249.3878,1816.805
249.5763,1823.4233
249.7648,1829.9617
249.9532,1836.8967
250.1416,1843.9617
250.33,1851.4783
250.5183,1859.0283
250.7067,1863.1383
250.8951,1867.1633
251.0834,1871.5733
251.2717,1875.7817
251.46,1879.56
251.6483,1883.53
251.8365,1885.3333
252.0247,1882.645
252.213,1888.33
252.4012,1893.0633
252.5894,1901.2867
252.7775,1905.75
252.9657,1908.7133
253.1538,1915.4317
253.3419,1918.52
253.53,1920.9683
253.7181,1925.4117
253.9062,1928.3967
254.0942,1930.92
254.2823,1932.7467
254.4703,1934.7317
254.6583,1937.3783
254.8463,1940.3417
255.0342,1939.1233
255.2222,1941.9617
255.4101,1939.7917
255.598,1938.495
255.7859,1942.1917
255.9738,1947.64
256.1616,1951.6833
256.3495,1957.075
256.5373,1961.4567
256.7251,1967.285
256.9129,1969.9867
257.1006,1972.1283
257.2884,1975.615
257.4761,1980.1417
257.6638,1982.085
257.8515,1981.71
258.0392,1983.5733
258.2269,1983.7433
258.4146,1984.0067
258.6022,1986.0417
258.7898,1983.9867
258.9774,1984.8433
259.165,1986.4817
259.3525,1988.355
259.5401,1987.3617
259.7276,1990.2133
259.9151,1992.4583
260.1026,1992.5367
260.2901,1994.8667
260.4776,1996.44
260.665,2000.525
260.8524,2002.9517
261.0398,2006.1517
261.2272,2006.9333
261.4146,2007.5617
261.6019,2007.5333
261.7893,2008.0717
261.9766,2010.015
262.1639,2010.0933
262.3512,2008.3517
262.5384,2007.0483
262.7257,2005.8383
262.9129,2006.025
263.1001,2004.8317
263.2873,2007.2567
263.4745,2006.4317
263.6617,2001.3517
263.8488,2001.5667
264.0359,2001.4417
264.2231,2000.8133
264.4101,2000.6633
264.5972,1999.275
264.7842,2000.405
264.9713,1999.6033
265.1583,1997.8217
265.3453,1998.0367
265.5323,1997.1717
265.7193,1997.385
265.9062,1998.79
266.0931,1997.3867
266.2801,1996.0917
266.4669,1995.6917
266.6538,1996.1017
266.8407,1996.0717
267.0276,1993.2367
267.2143,1991.7983
267.4012,1991.06
267.588,1986.0033
267.7747,1984.9017
267.9615,1984.1217
268.1482,1981.5833
268.3349,1980.9817
268.5217,1978.7517
268.7083,1976.1383
268.895,1974.07
269.0817,1974.8717
269.2682,1972.0333
269.4549,1967.6967
269.6415,1963.8267
269.8281,1960.6567
270.0146,1960.495
270.2012,1960.7183
270.3877,1960.5083
270.5742,1958.425
270.7607,1956.1483
270.9472,1954.78
271.1336,1952.4883
271.32,1950.2717
271.5065,1947.9017
271.6929,1945.1033
271.8792,1946.3433
272.0656,1943.6567
272.252,1941.9617
272.4383,1941.55
272.6246,1939.2217
272.8109,1937.89
272.9972,1938.8883
273.1835,1937.435
273.3697,1937.7783
273.5559,1936.275
273.7421,1935.355
273.9283,1933.3567
274.1145,1930.81
274.3007,1931.195
274.4868,1930.0467
274.6729,1931.0383
274.859,1930.055
275.0451,1927.5683
275.2311,1923.52
275.4172,1921.7733
275.6032,1922.1533
275.7892,1922.6433
275.9752,1921.5217
276.1612,1921.7017
276.3472,1919.3783
276.5331,1917.0117
276.719,1916.665
276.9049,1914.925
277.0908,1913.26
277.2767,1910.14
277.4625,1909.97
277.6484,1908.5717
277.8342,1905.22
278.02,1904.3067
278.2057,1906.0867
278.3915,1904.8983
278.5772,1904.2367
278.763,1902.17
278.9487,1901.3417
279.1343,1904.335
279.32,1900.6767
279.5057,1898.5
279.6913,1892.3733
279.877,1890.8383
280.0625,1889.2217
280.2481,1886.24
280.4337,1884.775
280.6192,1884.7783
280.8048,1884.925
280.9903,1883.4967
281.1758,1879.6633
281.3612,1876.1567
281.5467,1875.91
281.7321,1876.1817
281.9175,1876.8133
282.1029,1874.815
282.2884,1874.0733
282.4737,1871.1783
282.6591,1868.5817
282.8444,1867.7933
283.0297,1867.1733
283.215,1865.8783
283.4002,1864.84
283.5855,1861.275
283.7707,1857.275
283.956,1855.1217
284.1412,1852.475
284.3264,1854.0733
284.5115,1853.5233
284.6967,1853.9117
284.8818,1851.4983
285.0669,1848.3417
285.252,1847.6667
285.4371,1846.3467
285.6222,1844.0467
285.8072,1842.3317
285.9922,1839.7233
286.1772,1840.4133
286.3622,1840.245
286.5472,1837.9667
286.7321,1835.03
286.9171,1834.945
287.102,1836.2817
287.2869,1836.2083
287.4717,1837.9733
287.6566,1837.795
287.8415,1836.18
288.0263,1835.4983
288.2111,1831.9767
288.3959,1827.3917
288.5806,1828.305
288.7654,1828.1433
288.9501,1830.06
289.1348,1830.3233
289.3195,1829.7033
289.5042,1830.4333
289.6889,1830.4383
289.8735,1826.9583
290.0581,1825.7217
290.2428,1821.8933
290.4273,1822.5183
290.6119,1823.475
290.7965,1821.885
290.981,1821.7133
291.1655,1821.21
291.35,1817.5583
291.5345,1814.3717
291.719,1814.5533
291.9034,1814.1017
292.0878,1816.645
292.2722,1815.3383
292.4566,1813.8667
292.641,1813.3417
292.8253,1812.7283
293.0096,1810.8333
293.194,1812.0383
293.3783,1811.4417
293.5626,1812.2967
293.7468,1811.8217
293.9311,1812.3283
294.1153,1809.66
294.2995,1805.33
294.4837,1801.2533
294.6678,1800.1033
294.852,1797.2467
295.0361,1798.2667
295.2202,1798.84
295.4043,1799.23
295.5884,1799.7383
295.7725,1798.2667
295.9565,1797.0083
296.1405,1794.525
296.3246,1792.8017
296.5085,1795.41
296.6925,1797.2667
296.8764,1797.2233
297.0603,1796.345
297.2443,1794.865
297.4282,1794.1883
297.612,1793.08
297.7959,1791.3283
297.9797,1791.79
298.1635,1789.9983
298.3474,1792.2417
298.5311,1794.99
298.7149,1793.03
298.8987,1790.1133
299.0823,1789.1417
299.2661,1785.0083
299.4498,1780.2233
299.6334,1778.6883
299.8171,1779.3467
300.0007,1778.785
300.1843,1778.2533
300.368,1777.165
300.5515,1775.2083
300.7351,1774.33
300.9186,1773.2067
301.1021,1770.6
301.2857,1770.985
301.4691,1769.1733
301.6526,1770.8783
301.8361,1767.845
302.0195,1765.3433
302.2029,1766.1567
302.3863,1765.355
302.5697,1764.5683
302.753,1764.4583
302.9364,1765.6317
303.1197,1766.8283
303.303,1766.8217
303.4863,1765.1083
303.6696,1760.675
303.8528,1757.34
304.036,1756.625
304.2192,1757.255
304.4024,1756.8133
304.5856,1754.775
304.7688,1753.6067
304.9519,1754.345
305.135,1754.0333
305.3181,1753.7417
305.5012,1751.5517
305.6842,1750.8717
305.8673,1748.63
306.0504,1747.89
306.2333,1744.5933
306.4163,1744.8133
306.5993,1743.0733
306.7822,1741.8017
306.9652,1743.6
307.1481,1742.5917
307.331,1742.3033
307.5139,1740.1817
307.6967,1738.86
307.8796,1738.6417
308.0624,1735.9683
308.2452,1733.6717
308.428,1733.855
308.6107,1734.655
308.7935,1732.3867
308.9762,1730.7717
309.1589,1727.74
309.3416,1725.3517
309.5243,1726.6783
309.7069,1726.445
309.8896,1724.1417
310.0721,1720.815
310.2548,1722.645
310.4373,1726.84
310.6199,1730.9917
310.8024,1732.1167
310.985,1731.9383
311.1674,1730.27
311.3499,1727.0133
311.5324,1726.89
311.7148,1726.8433
311.8973,1723.9083
312.0797,1723.815
312.2621,1724.73
312.4445,1727.94
312.6268,1725.3867
312.8091,1726.255
312.9915,1724.6267
313.1738,1721.8133
313.356,1716.7583
313.5383,1714.7967
313.7206,1716.0233
313.9027,1717.5067
314.085,1717.9567
314.2672,1714.0267
314.4493,1706.0083
314.6314,1707.0733
314.8136,1713.23
314.9957,1713.9233
315.1778,1712.175
315.3598,1709.695
315.5419,1705.4733
315.724,1699.9133
315.9059,1694.33
316.088,1694.3833
316.2699,1701.5467
316.4519,1704.86
316.6338,1706.3567
316.8157,1704.0083
316.9977,1705.58
317.1795,1713.42
317.3614,1715.1483
317.5432,1713.0233
317.7251,1708.275
317.9069,1695.2617
318.0887,1690.06
318.2704,1687.9817
318.4522,1694.3267
318.6339,1700.4917
318.8156,1708.2233
318.9973,1711.2583
319.179,1702.475
319.3607,1696.1667
319.5423,1700.7483
319.7239,1703.445
319.9055,1708.5333
320.0871,1706.4917
320.2687,1708.3767
320.4502,1714.5283
320.6317,1714.1017
320.8132,1712.7233
320.9947,1705.435
321.1761,1697.96
321.3576,1695.7817
321.5391,1699.6483
321.7205,1704.4583
321.9019,1707.4033
322.0832,1703.9633
322.2646,1696.6667
322.4459,1695.2183
322.6272,1688.785
322.8085,1683.8
322.9898,1683.3683
323.1711,1690.8133
323.3523,1692.4383
323.5335,1691.045
323.7147,1697.13
323.8959,1705.3517
324.0771,1711.0267
324.2582,1710.2367
324.4393,1709.87
324.6204,1711.0517
324.8015,1703.4
324.9826,1703.04
325.1637,1706.8767
325.3447,1711.6383
325.5257,1721.02
325.7067,1727.8767
325.8877,1729.285
326.0686,1727.9433
326.2496,1724.3533
326.4305,1718.6867
326.6114,1719.9767
326.7922,1727.0617
326.9731,1726.7267
327.1539,1718.7933
327.3347,1719.95
327.5155,1722.25
327.6963,1719.2467
327.8771,1713.8867
328.0578,1707.7033
328.2385,1704.09
328.4193,1705.6767
328.5999,1700.68
328.7806,1697.005
328.9613,1714.3133
329.1419,1725.0217
329.3225,1732.6667
329.5031,1733.6633
329.6837,1731.535
329.8642,1730.565
330.0447,1734.4033
330.2252,1724.2117
330.4057,1711.1217
330.5862,1702.2167
330.7667,1701.0233
330.9471,1709.8533
331.1275,1708.3733
331.3079,1699.1183
331.4883,1694.035
331.6687,1700.0017
331.849,1704.94
332.0293,1701.7567
332.2096,1692.1617
332.3899,1690.6883
332.5702,1701.1817
332.7504,1702.0717
332.9306,1696.42
333.1108,1695.9617
333.291,1695.52
333.4712,1687.7817
333.6514,1677.0433
333.8315,1680.9233
334.0116,1684.89
334.1917,1687.0633
334.3717,1693.4733
334.5518,1700.2133
334.7318,1697.2017
334.9119,1680.4133
335.0918,1684.8567
335.2718,1696.0117
335.4518,1700.6433
335.6317,1701.515
335.8116,1686.8117
335.9915,1656.0
336.1714,1644.29
336.3513,1665.1483
336.5311,1680.435
336.7109,1673.3633
336.8907,1657.84
337.0705,1648.0933
337.2502,1643.7667
337.43,1656.1517
337.6097,1672.03
337.7894,1671.9067
337.9691,1655.0517
338.1488,1654.3383
338.3284,1663.53
338.508,1673.2017
338.6877,1677.94
338.8672,1675.15
339.0468,1672.1367
339.2263,1655.775
339.4059,1653.615
339.5854,1667.225
339.7649,1677.895
339.9443,1685.4333
340.1238,1687.5933
340.3032,1681.0333
340.4826,1673.5067
340.662,1665.835
340.8414,1658.895
341.0207,1661.5817
341.2001,1666.06
341.3794,1651.1617
341.5587,1651.7133
341.738,1661.395
341.9172,1670.5017
342.0965,1674.9067
342.2757,1658.5033
342.4549,1650.5583
342.6341,1653.2133
342.8132,1656.3067
342.9923,1672.72
343.1715,1670.6633
343.3506,1659.1517
343.5296,1659.5933
343.7087,1650.9067
343.8878,1637.8533
344.0668,1613.7783
344.2458,1603.57
344.4248,1608.0867
344.6037,1617.5067
344.7827,1630.02
344.9616,1641.5667
345.1405,1647.1783
345.3194,1641.6783
345.4982,1645.9933
345.6771,1641.175
345.8559,1629.8833
346.0347,1618.5683
346.2135,1618.7433
346.3923,1634.285
346.571,1632.3983
346.7498,1633.7317
346.9285,1641.8883
347.1071,1642.275
347.2859,1626.5417
347.4645,1613.3617
347.6431,1607.3833
347.8217,1623.1367
348.0003,1634.2983
348.1789,1628.775
348.3574,1617.4283
348.5359,1615.1183
348.7145,1624.2967
348.893,1616.5683
349.0714,1601.5433
349.2499,1599.5817
349.4283,1601.7483
349.6068,1596.275
349.7852,1594.385
349.9635,1616.1417
350.1419,1625.9867
350.3202,1632.365
350.4985,1625.2633
350.6768,1616.7367
350.8551,1616.9833
351.0334,1605.555
351.2116,1597.475
351.3898,1586.8017
351.568,1592.0033
351.7462,1612.9683
351.9243,1612.4583
352.1025,1598.3917
352.2806,1584.9733
352.4587,1568.2683
352.6368,1563.68
352.8148,1577.795
352.9929,1592.3583
353.1709,1592.2183
353.3489,1591.4767
353.5268,1598.1833
353.7048,1595.1633
353.8828,1600.485
354.0607,1596.975
354.2386,1591.7067
354.4165,1597.3333
354.5943,1597.2017
354.7722,1594.2
354.95,1599.2983
355.1278,1597.0217
355.3056,1583.2933
355.4833,1570.5783
355.6611,1572.5167
355.8388,1566.45
356.0165,1565.8533
356.1942,1574.7217
356.3719,1576.8317
356.5495,1544.58
356.7271,1539.3817
356.9047,1532.2717
357.0823,1524.6417
357.2599,1535.9667
357.4374,1543.7783
357.6149,1548.89
357.7924,1541.0583
357.9699,1522.0217
358.1474,1500.11
358.3248,1499.5017
358.5023,1494.9983
358.6797,1489.3917
358.8571,1500.875
359.0344,1519.6883
359.2118,1535.47
359.3891,1535.67
359.5664,1545.4083
359.7437,1552.0283
359.9209,1550.9667
360.0982,1548.75
360.2754,1529.375
360.4526,1517.4717
360.6298,1513.5467
360.807,1505.2667
360.9841,1492.8933
361.1613,1504.1033
361.3383,1510.625
361.5154,1518.9683
361.6925,1514.6217
361.8695,1486.2683
362.0466,1484.705
362.2236,1503.3767
362.4005,1514.73
362.5775,1529.16
362.7545,1536.8567
362.9314,1526.595
363.1083,1494.9267
363.2852,1483.88
363.462,1488.9317
363.6389,1498.1267
363.8157,1509.6317
363.9925,1523.0233
364.1693,1517.8817
364.346,1504.2933
364.5228,1492.63
364.6996,1485.7433
364.8762,1481.795
365.0529,1491.7067
365.2296,1507.0067
365.4062,1521.3433
365.5829,1522.48
365.7595,1527.59
365.9361,1534.395
366.1126,1535.0133
366.2892,1533.86
366.4657,1540.1867
366.6422,1549.205
366.8186,1544.0933
366.9951,1539.9483
367.1716,1543.0567
367.348,1546.3417
367.5244,1554.04
367.7008,1550.625
367.8772,1533.125
368.0535,1510.3383
368.2298,1520.615
368.4061,1529.865
368.5824,1515.37
368.7586,1514.3683
368.9349,1522.7717
369.1111,1536.5117
369.2873,1536.525
369.4635,1534.285
369.6396,1535.7033
369.8158,1530.15
369.9919,1537.395
370.168,1535.0633
370.3441,1519.6917
370.5202,1486.1283
370.6962,1470.5517
370.8722,1467.9133
371.0482,1483.1883
371.2242,1511.775
371.4002,1540.6
371.5761,1542.6583
371.752,1523.5233
371.9279,1487.0517
372.1038,1456.0233
372.2796,1456.31
372.4555,1487.8467
372.6313,1504.915
372.8071,1493.54
372.9829,1499.57
373.1586,1488.5467
373.3344,1462.7033
373.5101,1428.7683
373.6858,1425.1317
373.8615,1448.935
374.0371,1485.5467
374.2127,1501.7183
374.3884,1481.1433
374.564,1454.7233
374.7395,1442.6733
374.9151,1434.3583
375.0906,1467.7917
375.2661,1507.9967
375.4416,1530.385
375.6171,1548.0117
375.7925,1520.17
375.968,1505.7817
376.1434,1506.7967
376.3188,1500.7383
376.4941,1504.8417
376.6695,1509.2333
376.8448,1514.4633
377.0201,1522.4883
377.1954,1529.1533
377.3707,1555.0483
377.5459,1564.0233
377.7212,1580.14
377.8964,1608.565
378.0715,1621.875
378.2467,1610.0517
378.4218,1625.7667
378.597,1590.905
378.7721,1560.8567
378.9472,1551.6017
379.1222,1559.8183
379.2973,1588.1217
379.4723,1603.6067
379.6473,1596.8017
379.8223,1548.005
379.9972,1535.01
380.1722,1554.1283
380.3471,1579.2267
380.522,1592.3133
380.6969,1581.725
380.8717,1602.3117
381.0466,1604.4733
381.2214,1585.86
381.3962,1550.0883
381.571,1515.6367
381.7457,1516.8783
381.9204,1524.365
382.0952,1497.78
382.2699,1525.38
382.4445,1535.6
382.6192,1518.9617
382.7938,1537.8067
382.9685,1548.9783
383.1431,1523.0583
383.3176,1482.9317
383.4922,1478.4717
383.6667,1492.0083
383.8412,1480.3583
384.0157,1472.6967
384.1902,1501.8083
384.3646,1547.6017
384.5391,1557.7967
384.7134,1566.95
384.8878,1582.5317
385.0622,1589.6083
385.2365,1585.8467
385.4109,1553.07
385.5852,1536.1683
385.7594,1531.6083
385.9337,1517.5717
386.1079,1522.0267
386.2822,1575.935
386.4564,1596.8417
386.6306,1579.34
386.8047,1585.4917
386.9789,1578.425
387.153,1563.08
387.3271,1592.315
387.5012,1623.59
387.6752,1654.5933
387.8492,1649.2867
388.0233,1626.525
388.1972,1610.0467
388.3712,1621.31
388.5452,1629.6083
388.7191,1621.1267
388.893,1645.9017
389.0669,1655.6317
389.2408,1637.2667
389.4146,1613.215
389.5884,1596.92
389.7623,1600.1683
389.9361,1602.5383
390.1098,1615.095
390.2835,1619.3667
390.4573,1599.3183
390.631,1589.4683
390.8047,1633.1833
390.9784,1663.225
391.152,1665.4417
391.3256,1685.2967
391.4992,1686.8783
391.6728,1665.7767
391.8464,1668.4733
392.0199,1674.1867
392.1934,1652.0583
392.3669,1670.145
392.5403,1680.6467
392.7138,1668.4833
392.8873,1651.6067
393.0607,1646.4733
393.2341,1628.8867
393.4074,1596.5617
393.5808,1547.6417
393.7542,1551.9867
393.9274,1595.8617
394.1007,1620.1083
394.274,1645.4617
394.4472,1635.3633
394.6205,1675.96
394.7937,1733.2867
394.9668,1761.965
395.14,1753.595
395.3131,1716.9733
395.4863,1704.8517
395.6594,1704.5967
395.8325,1688.4717
396.0055,1688.2933
396.1786,1646.035
396.3516,1614.0717
396.5246,1585.9317
396.6975,1532.825
396.8705,1510.825
397.0434,1536.58
397.2163,1533.8717
397.3892,1574.355
397.5621,1644.4233
397.735,1707.4133
397.9077,1777.665
398.0806,1803.94
398.2534,1784.215
398.4261,1796.7983
398.5989,1827.1283
398.7716,1877.57
398.9443,1868.43
399.117,1841.6067
399.2896,1835.1067
399.4623,1835.1633
399.6349,1825.4117
399.8075,1792.4583
399.9801,1793.7433
400.1526,1810.9117
400.3252,1782.555
400.4977,1743.9717
400.6702,1707.6767
400.8427,1734.1133
401.0151,1772.015
401.1875,1783.5417
401.36,1795.0317
401.5323,1796.5067
401.7047,1770.0233
401.877,1757.8367
402.0494,1770.0233
402.2216,1789.62
402.394,1810.9983
402.5662,1789.5033
402.7385,1799.245
402.9107,1801.275
403.0829,1776.6133
403.2551,1745.1833
403.4272,1727.5233
403.5994,1746.705
403.7715,1802.9867
403.9436,1830.45
404.1156,1817.785
