Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-18 13:54:06.678514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,504.6183
218.2508,507.8183
218.442,511.0067
218.6332,515.3083
218.8244,518.2833
219.0156,521.635
219.2067,525.4533
219.3979,529.085
219.589,533.2767
219.7801,537.265
219.9712,541.19
220.1623,545.3283
220.3533,549.865
220.5444,554.3383
220.7354,559.8683
220.9264,563.8567
221.1174,568.9867
221.3083,574.1833
221.4993,578.5633
221.6902,584.13
221.8812,589.0883
222.0721,594.715
222.263,600.17
222.4538,606.27
222.6447,611.9617
222.8355,617.6933
223.0264,623.8967
223.2172,629.5983
223.408,636.5967
223.5987,642.815
223.7895,648.6667
223.9802,655.8217
224.1709,662.6483
224.3616,669.3067
224.5524,675.82
224.743,683.38
224.9337,689.7667
225.1243,698.1533
225.315,705.2383
225.5056,712.5383
225.6962,719.6633
225.8867,728.005
226.0773,736.145
226.2678,743.085
226.4584,751.76
226.6489,759.8533
226.8394,767.3
227.0298,775.6683
227.2203,784.3983
227.4108,794.21
227.6012,802.605
227.7916,810.1833
227.982,820.3067
228.1723,828.905
228.3627,838.2067
228.5531,846.6483
228.7434,855.4183
228.9337,865.1483
229.124,874.635
229.3143,883.7517
229.5045,895.155
229.6948,904.8967
229.885,915.4983
230.0752,926.6533
230.2654,936.4567
230.4556,947.865
230.6457,957.8983
230.8358,967.9683
231.026,978.33
231.2161,988.6917
231.4062,998.77
231.5963,1009.1833
231.7863,1020.0183
231.9764,1031.0833
232.1664,1042.7433
232.3564,1054.405
232.5464,1065.1417
232.7364,1077.5217
232.9263,1088.06
233.1163,1100.8583
233.3062,1112.345
233.4961,1125.6117
233.686,1136.5717
233.8758,1147.9117
234.0657,1158.0833
234.2555,1170.585
234.4454,1181.6433
234.6352,1194.3
234.825,1205.4767
235.0147,1217.0367
235.2045,1228.4433
235.3942,1239.4683
235.5839,1251.05
235.7737,1261.8433
235.9633,1274.29
236.153,1285.0767
236.3427,1299.205
236.5323,1310.4833
236.7219,1322.27
236.9115,1330.955
237.1011,1341.8567
237.2907,1352.615
237.4803,1365.2617
237.6698,1375.6917
237.8593,1386.7633
238.0488,1398.4467
238.2383,1409.5383
238.4278,1420.6367
238.6172,1432.6083
238.8066,1443.6017
238.9961,1455.8917
239.1855,1467.5133
239.3748,1478.0033
239.5642,1488.82
239.7536,1499.9183
239.9429,1510.2667
240.1322,1520.37
240.3215,1530.5483
240.5108,1540.2917
240.7001,1551.61
240.8893,1561.6833
241.0786,1572.2083
241.2677,1581.5033
241.457,1592.3583
241.6461,1599.8383
241.8353,1608.5433
242.0244,1616.805
242.2136,1625.4733
242.4027,1633.1117
242.5918,1641.98
242.7809,1649.38
242.9699,1653.5083
243.159,1658.21
243.348,1669.5867
243.537,1679.7517
243.726,1689.0533
243.915,1696.2033
244.1039,1703.195
244.2929,1706.935
244.4818,1710.27
244.6707,1717.81
244.8596,1728.735
245.0485,1738.45
245.2373,1746.8167
245.4262,1755.3767
245.615,1762.885
245.8038,1769.8083
245.9926,1776.8767
246.1814,1783.2917
246.3701,1783.5117
246.5589,1784.1967
246.7476,1792.2633
246.9363,1803.13
247.1249,1810.9783
247.3136,1819.0983
247.5023,1826.3883
247.6909,1834.405
247.8795,1840.91
248.0681,1848.855
248.2567,1855.755
248.4453,1861.5617
248.6338,1867.8033
248.8224,1868.6783
249.0109,1864.71
249.1994,1871.0933
249.3878,1880.0267
249.5763,1887.8867
249.7648,1894.7367
249.9532,1900.475
250.1416,1909.215
250.33,1916.405
250.5183,1924.3467
250.7067,1929.2
250.8951,1933.785
251.0834,1938.3617
251.2717,1943.015
251.46,1946.1167
251.6483,1950.1217
251.8365,1951.6217
252.0247,1949.2683
252.213,1955.3367
252.4012,1960.3267
252.5894,1969.9583
252.7775,1973.595
252.9657,1977.8017
253.1538,1983.71
253.3419,1986.855
253.53,1989.6667
253.7181,1993.6717
253.9062,1996.745
254.0942,2000.7283
254.2823,2001.565
254.4703,2004.1967
254.6583,2006.5533
254.8463,2008.9767
255.0342,2009.385
255.2222,2010.5617
255.4101,2008.4117
255.598,2007.8533
255.7859,2011.0933
255.9738,2016.8
256.1616,2020.7733
256.3495,2027.8717
256.5373,2031.6783
256.7251,2037.755
256.9129,2040.7367
257.1006,2043.0167
257.2884,2047.6917
257.4761,2051.3933
257.6638,2053.2167
257.8515,2054.5983
258.0392,2054.605
258.2269,2056.2233
258.4146,2056.1067
258.6022,2057.495
258.7898,2056.2467
258.9774,2057.03
259.165,2059.1933
259.3525,2061.175
259.5401,2060.6033
259.7276,2063.0783
259.9151,2064.9683
260.1026,2066.0633
260.2901,2067.125
260.4776,2069.035
260.665,2073.6
260.8524,2076.6167
261.0398,2080.275
261.2272,2081.2633
261.4146,2080.6017
261.6019,2080.485
261.7893,2082.205
261.9766,2083.4867
262.1639,2083.36
262.3512,2081.7183
262.5384,2080.25
262.7257,2079.3333
262.9129,2079.9317
263.1001,2078.7467
263.2873,2081.1133
263.4745,2079.9517
263.6617,2075.4983
263.8488,2075.5783
264.0359,2074.9333
264.2231,2074.4067
264.4101,2073.1433
264.5972,2072.9283
264.7842,2073.7733
264.9713,2074.1933
265.1583,2072.445
265.3453,2070.71
265.5323,2070.8683
265.7193,2071.515
265.9062,2071.9317
266.0931,2072.11
266.2801,2069.5167
266.4669,2071.1033
266.6538,2070.8867
266.8407,2070.785
267.0276,2067.37
267.2143,2065.65
267.4012,2064.7317
267.588,2060.0417
267.7747,2059.4683
267.9615,2058.3183
268.1482,2055.8533
268.3349,2054.5483
268.5217,2053.2967
268.7083,2049.7717
268.895,2049.2283
269.0817,2049.065
269.2682,2046.1383
269.4549,2042.6517
269.6415,2037.0617
269.8281,2034.2133
270.0146,2034.2983
270.2012,2034.6917
270.3877,2033.4567
270.5742,2031.6317
270.7607,2030.7483
270.9472,2028.805
271.1336,2026.9267
271.32,2023.0867
271.5065,2020.5767
271.6929,2018.5267
271.8792,2018.45
272.0656,2016.34
272.252,2016.0517
272.4383,2014.89
272.6246,2013.345
272.8109,2011.12
272.9972,2012.5717
273.1835,2011.6367
273.3697,2011.4633
273.5559,2010.5183
273.7421,2009.3783
273.9283,2007.6583
274.1145,2005.09
274.3007,2004.0583
274.4868,2003.3317
274.6729,2004.8017
274.859,2003.0533
275.0451,2001.695
275.2311,1996.6233
275.4172,1995.0067
275.6032,1996.2217
275.7892,1996.6167
275.9752,1995.3583
276.1612,1995.015
276.3472,1992.955
276.5331,1990.8717
276.719,1989.88
276.9049,1988.3317
277.0908,1986.07
277.2767,1983.5317
277.4625,1983.11
277.6484,1981.24
277.8342,1978.845
278.02,1977.32
278.2057,1978.0633
278.3915,1978.4083
278.5772,1977.0367
278.763,1974.9067
278.9487,1975.2167
279.1343,1975.795
279.32,1973.7517
279.5057,1970.88
279.6913,1965.84
279.877,1964.16
280.0625,1963.395
280.2481,1959.9283
280.4337,1957.0133
280.6192,1958.0317
280.8048,1958.145
280.9903,1955.24
281.1758,1952.7283
281.3612,1949.805
281.5467,1947.8983
281.7321,1950.1833
281.9175,1949.6667
282.1029,1947.9917
282.2884,1947.145
282.4737,1943.3433
282.6591,1940.7917
282.8444,1940.25
283.0297,1939.44
283.215,1938.3683
283.4002,1937.225
283.5855,1934.0667
283.7707,1929.3517
283.956,1926.395
284.1412,1926.1317
284.3264,1924.5417
284.5115,1926.6017
284.6967,1926.2167
284.8818,1923.57
285.0669,1920.1867
285.252,1918.395
285.4371,1918.5817
285.6222,1916.0417
285.8072,1915.11
285.9922,1911.8367
286.1772,1912.5283
286.3622,1912.02
286.5472,1909.765
286.7321,1906.4567
286.9171,1907.3167
287.102,1906.4133
287.2869,1907.785
287.4717,1910.485
287.6566,1909.95
287.8415,1908.5833
288.0263,1907.1567
288.2111,1902.95
288.3959,1899.5967
288.5806,1899.1583
288.7654,1899.3017
288.9501,1901.9517
289.1348,1902.68
289.3195,1901.71
289.5042,1902.3333
289.6889,1902.6117
289.8735,1898.665
290.0581,1897.0783
290.2428,1894.14
290.4273,1893.1183
290.6119,1894.42
290.7965,1894.0283
290.981,1893.12
291.1655,1893.4933
291.35,1888.8167
291.5345,1885.4667
291.719,1884.265
291.9034,1884.9967
292.0878,1887.5233
292.2722,1886.2117
292.4566,1884.5
292.641,1884.3467
292.8253,1885.0233
293.0096,1881.8283
293.194,1882.5617
293.3783,1881.9683
293.5626,1882.115
293.7468,1882.0283
293.9311,1882.5767
294.1153,1879.475
294.2995,1875.1883
294.4837,1870.6117
294.6678,1869.19
294.852,1866.3633
295.0361,1867.715
295.2202,1868.6817
295.4043,1868.5167
295.5884,1868.3283
295.7725,1867.5183
295.9565,1866.4333
296.1405,1863.0617
296.3246,1861.1333
296.5085,1863.155
296.6925,1866.12
296.8764,1865.7033
297.0603,1864.5483
297.2443,1863.0517
297.4282,1861.585
297.612,1859.6533
297.7959,1857.055
297.9797,1856.6233
298.1635,1855.3033
298.3474,1858.1417
298.5311,1859.8883
298.7149,1857.425
298.8987,1854.7717
299.0823,1852.5317
299.2661,1850.24
299.4498,1844.875
299.6334,1843.7283
299.8171,1843.89
300.0007,1843.0517
300.1843,1842.7933
300.368,1841.6633
300.5515,1840.005
300.7351,1839.355
300.9186,1837.9067
301.1021,1835.8467
301.2857,1834.6967
301.4691,1833.9983
301.6526,1834.565
301.8361,1832.1333
302.0195,1829.905
302.2029,1829.93
302.3863,1829.8333
302.5697,1828.2517
302.753,1827.5183
302.9364,1830.18
303.1197,1830.6967
303.303,1831.21
303.4863,1828.81
303.6696,1823.8917
303.8528,1820.2783
304.036,1819.5583
304.2192,1819.2683
304.4024,1819.8583
304.5856,1817.9667
304.7688,1816.75
304.9519,1817.7617
305.135,1816.8733
305.3181,1816.3517
305.5012,1813.765
305.6842,1813.4967
305.8673,1811.3517
306.0504,1810.5533
306.2333,1807.11
306.4163,1806.2667
306.5993,1805.8283
306.7822,1804.9433
306.9652,1805.7867
307.1481,1805.3817
307.331,1803.9083
307.5139,1801.6983
307.6967,1800.1417
307.8796,1799.72
308.0624,1797.8167
308.2452,1795.035
308.428,1794.8817
308.6107,1796.0433
308.7935,1792.64
308.9762,1791.2717
309.1589,1788.455
309.3416,1786.3217
309.5243,1787.09
309.7069,1785.99
309.8896,1783.97
310.0721,1780.8417
310.2548,1781.8717
310.4373,1786.0633
310.6199,1789.04
310.8024,1789.805
310.985,1789.955
311.1674,1786.5767
311.3499,1784.5267
311.5324,1783.2283
311.7148,1784.915
311.8973,1780.6867
312.0797,1781.5617
312.2621,1782.35
312.4445,1783.3717
312.6268,1780.9233
312.8091,1781.1567
312.9915,1779.31
313.1738,1777.5167
313.356,1771.3817
313.5383,1769.695
313.7206,1771.3783
313.9027,1771.6383
314.085,1772.675
314.2672,1768.0583
314.4493,1761.87
314.6314,1763.165
314.8136,1767.8417
314.9957,1767.92
315.1778,1766.04
315.3598,1764.085
315.5419,1760.9033
315.724,1755.5133
315.9059,1750.9267
316.088,1750.7567
316.2699,1756.345
316.4519,1759.3033
316.6338,1759.9783
316.8157,1757.3417
316.9977,1758.1217
317.1795,1765.0683
317.3614,1766.505
317.5432,1764.135
317.7251,1760.9417
317.9069,1749.2067
318.0887,1744.3867
318.2704,1742.64
318.4522,1746.2067
318.6339,1752.1767
318.8156,1759.42
318.9973,1760.7717
319.179,1754.705
319.3607,1748.755
319.5423,1752.71
319.7239,1754.9367
319.9055,1758.8083
320.0871,1757.1517
320.2687,1758.1833
320.4502,1763.015
320.6317,1762.355
320.8132,1761.225
320.9947,1754.7
321.1761,1748.975
321.3576,1746.3183
321.5391,1749.9717
321.7205,1752.2283
321.9019,1755.1783
322.0832,1751.8783
322.2646,1746.0117
322.4459,1744.195
322.6272,1738.1333
322.8085,1734.1933
322.9898,1733.5383
323.1711,1738.8133
323.3523,1739.5183
323.5335,1737.8183
323.7147,1743.72
323.8959,1751.0117
324.0771,1754.9867
324.2582,1754.6167
324.4393,1754.665
324.6204,1755.84
324.8015,1748.75
324.9826,1747.8017
325.1637,1752.2233
325.3447,1756.2383
325.5257,1763.825
325.7067,1770.5583
325.8877,1769.8533
326.0686,1767.1817
326.2496,1765.495
326.4305,1759.6833
326.6114,1760.91
326.7922,1766.4183
326.9731,1766.3733
327.1539,1759.4983
327.3347,1760.375
327.5155,1761.315
327.6963,1759.9267
327.8771,1755.4467
328.0578,1749.7183
328.2385,1746.5583
328.4193,1746.9767
328.5999,1742.7017
328.7806,1740.565
328.9613,1753.8733
329.1419,1763.1
329.3225,1768.765
329.5031,1769.035
329.6837,1767.4367
329.8642,1765.405
330.0447,1769.6267
330.2252,1760.1067
330.4057,1750.315
330.5862,1741.135
330.7667,1740.425
330.9471,1747.1583
331.1275,1746.3433
331.3079,1738.3783
331.4883,1733.2867
331.6687,1737.99
331.849,1742.0883
332.0293,1739.4983
332.2096,1731.445
332.3899,1729.505
332.5702,1738.7
332.7504,1740.2817
332.9306,1734.8017
333.1108,1733.38
333.291,1732.9733
333.4712,1726.99
333.6514,1717.4283
333.8315,1720.0917
334.0116,1723.965
334.1917,1725.2967
334.3717,1730.9617
334.5518,1736.3083
334.7318,1733.4
334.9119,1720.425
335.0918,1722.58
335.2718,1732.245
335.4518,1736.7517
335.6317,1737.3483
335.8116,1725.365
335.9915,1699.7383
336.1714,1687.9383
336.3513,1706.0267
336.5311,1718.535
336.7109,1713.3433
336.8907,1699.7333
337.0705,1690.33
337.2502,1685.7833
337.43,1695.1583
337.6097,1708.4267
337.7894,1708.405
337.9691,1693.5817
338.1488,1693.78
338.3284,1701.8717
338.508,1709.63
338.6877,1713.0883
338.8672,1711.245
339.0468,1708.3967
339.2263,1694.6683
339.4059,1691.57
339.5854,1703.69
339.7649,1712.3517
339.9443,1718.3617
340.1238,1719.97
340.3032,1715.115
340.4826,1709.5067
340.662,1702.3617
340.8414,1695.5083
341.0207,1698.0517
341.2001,1701.5
341.3794,1689.71
341.5587,1689.3
341.738,1697.795
341.9172,1704.7417
342.0965,1706.9833
342.2757,1693.2317
342.4549,1685.255
342.6341,1688.5817
342.8132,1690.365
342.9923,1703.8983
343.1715,1704.2117
343.3506,1694.1733
343.5296,1692.3
343.7087,1686.2883
343.8878,1675.12
344.0668,1655.1717
344.2458,1646.0267
344.4248,1648.6783
344.6037,1656.5017
344.7827,1666.695
344.9616,1675.5417
345.1405,1681.14
345.3194,1677.435
345.4982,1678.8217
345.6771,1674.815
345.8559,1665.9083
346.0347,1655.9333
346.2135,1655.1617
346.3923,1668.97
346.571,1666.6217
346.7498,1667.0267
346.9285,1673.7517
347.1071,1673.8083
347.2859,1660.6883
347.4645,1650.6467
347.6431,1645.2
347.8217,1657.925
348.0003,1667.6567
348.1789,1663.6667
348.3574,1651.7883
348.5359,1649.3517
348.7145,1656.5833
348.893,1649.8467
349.0714,1638.3033
349.2499,1635.3167
349.4283,1636.1083
349.6068,1631.92
349.7852,1629.355
349.9635,1647.285
350.1419,1655.6033
350.3202,1659.6067
350.4985,1654.2917
350.6768,1646.0517
350.8551,1645.1883
351.0334,1635.965
351.2116,1628.22
351.3898,1620.195
351.568,1624.03
351.7462,1640.945
351.9243,1641.2667
352.1025,1628.9033
352.2806,1617.305
352.4587,1604.7017
352.6368,1599.0833
352.8148,1610.0533
352.9929,1620.3317
353.1709,1620.9083
353.3489,1620.195
353.5268,1625.73
353.7048,1622.11
353.8828,1627.0083
354.0607,1623.83
354.2386,1618.93
354.4165,1622.925
354.5943,1622.7833
354.7722,1620.3233
354.95,1623.3217
355.1278,1622.65
355.3056,1610.1983
355.4833,1598.9733
355.6611,1598.8667
355.8388,1593.535
356.0165,1592.495
356.1942,1599.595
356.3719,1602.5617
356.5495,1577.4167
356.7271,1570.43
356.9047,1565.915
357.0823,1558.4167
357.2599,1567.9833
357.4374,1573.885
357.6149,1576.9733
357.7924,1570.5933
357.9699,1554.6117
358.1474,1535.6933
358.3248,1535.2567
358.5023,1530.4117
358.6797,1525.585
358.8571,1534.1667
359.0344,1548.475
359.2118,1561.79
359.3891,1561.7617
359.5664,1568.4217
359.7437,1573.5417
359.9209,1570.9233
360.0982,1570.05
360.2754,1553.4117
360.4526,1543.805
360.6298,1540.755
360.807,1533.6867
360.9841,1523.4933
361.1613,1530.7033
361.3383,1537.2
361.5154,1544.54
361.6925,1539.27
361.8695,1516.7833
362.0466,1513.7767
362.2236,1528.5217
362.4005,1538.3733
362.5775,1548.8833
362.7545,1554.5017
362.9314,1546.77
363.1083,1520.5
363.2852,1511.2033
363.462,1514.4983
363.6389,1522.3683
363.8157,1531.045
363.9925,1541.685
364.1693,1537.38
364.346,1525.1167
364.5228,1516.1117
364.6996,1510.0667
364.8762,1507.255
365.0529,1516.5833
365.2296,1527.32
365.4062,1538.8183
365.5829,1539.8667
365.7595,1542.3517
365.9361,1549.065
366.1126,1548.24
366.2892,1548.7083
366.4657,1556.12
366.6422,1565.36
366.8186,1562.09
366.9951,1559.5067
367.1716,1559.22
367.348,1561.6633
367.5244,1570.245
367.7008,1568.2917
367.8772,1554.0133
368.0535,1530.2533
368.2298,1539.675
368.4061,1547.1733
368.5824,1535.6
368.7586,1535.785
368.9349,1542.7217
369.1111,1551.85
369.2873,1549.9017
369.4635,1550.1167
369.6396,1550.575
369.8158,1543.1483
369.9919,1548.15
370.168,1546.1033
370.3441,1534.9867
370.5202,1506.1767
370.6962,1490.7383
370.8722,1487.7117
371.0482,1500.58
371.2242,1525.6683
371.4002,1549.9917
371.5761,1551.9317
371.752,1535.8217
371.9279,1506.4
372.1038,1480.7
372.2796,1478.73
372.4555,1503.235
372.6313,1519.1967
372.8071,1510.0183
372.9829,1512.7617
373.1586,1504.7033
373.3344,1484.3883
373.5101,1455.2883
373.6858,1452.7667
373.8615,1470.7117
374.0371,1501.1133
374.2127,1516.795
374.3884,1500.305
374.564,1477.1417
374.7395,1466.54
374.9151,1461.605
375.0906,1491.1667
375.2661,1524.5817
375.4416,1540.9533
375.6171,1556.73
375.7925,1536.7467
375.968,1524.3583
376.1434,1522.685
376.3188,1517.3633
376.4941,1519.5917
376.6695,1525.5467
376.8448,1530.6167
377.0201,1538.0117
377.1954,1541.4833
377.3707,1563.64
377.5459,1572.185
377.7212,1587.1267
377.8964,1615.105
378.0715,1627.5033
378.2467,1614.23
378.4218,1627.9433
378.597,1598.4333
378.7721,1571.4683
378.9472,1564.5533
379.1222,1572.5567
379.2973,1601.12
379.4723,1621.455
379.6473,1616.015
379.8223,1568.895
379.9972,1551.69
380.1722,1564.59
380.3471,1586.5283
380.522,1598.9633
380.6969,1590.09
380.8717,1609.875
381.0466,1609.74
381.2214,1592.405
381.3962,1561.3367
381.571,1530.61
381.7457,1531.155
381.9204,1538.685
382.0952,1516.9217
382.2699,1542.475
382.4445,1557.2333
382.6192,1544.29
382.7938,1563.3583
382.9685,1576.0933
383.1431,1549.3067
383.3176,1509.1183
383.4922,1504.13
383.6667,1516.2583
383.8412,1506.2967
384.0157,1497.8217
384.1902,1521.6533
384.3646,1562.255
384.5391,1570.2517
384.7134,1576.1783
384.8878,1591.68
385.0622,1602.455
385.2365,1597.29
385.4109,1563.6133
385.5852,1547.9633
385.7594,1545.9267
385.9337,1536.4067
386.1079,1541.1367
386.2822,1587.0933
386.4564,1605.75
386.6306,1588.36
386.8047,1595.01
386.9789,1592.2617
387.153,1581.3583
387.3271,1609.3217
387.5012,1636.9867
387.6752,1666.1367
387.8492,1666.21
388.0233,1642.4817
388.1972,1625.33
388.3712,1635.3517
388.5452,1642.8317
388.7191,1639.515
388.893,1664.08
389.0669,1670.27
389.2408,1644.2917
389.4146,1614.0683
389.5884,1597.6083
389.7623,1598.5033
389.9361,1600.5067
390.1098,1613.475
390.2835,1620.955
390.4573,1602.8567
390.631,1593.56
390.8047,1632.2567
390.9784,1660.32
391.152,1659.7167
391.3256,1676.3317
391.4992,1680.87
391.6728,1660.41
391.8464,1664.0367
392.0199,1676.0867
392.1934,1657.24
392.3669,1673.65
392.5403,1686.3633
392.7138,1679.13
392.8873,1670.955
393.0607,1672.645
393.2341,1662.9233
393.4074,1634.295
393.5808,1582.275
393.7542,1578.8367
393.9274,1615.4367
394.1007,1634.6367
394.274,1656.0217
394.4472,1644.6717
394.6205,1678.0217
394.7937,1732.6733
394.9668,1762.9417
395.14,1748.4167
395.3131,1711.6233
395.4863,1695.0733
395.6594,1697.925
395.8325,1681.2017
396.0055,1680.5617
396.1786,1647.6117
396.3516,1622.4083
396.5246,1598.1433
396.6975,1553.3233
396.8705,1537.4517
397.0434,1566.0633
397.2163,1556.3983
397.3892,1586.235
397.5621,1648.5817
397.735,1706.8917
397.9077,1770.5617
398.0806,1792.8133
398.2534,1769.2567
398.4261,1782.5517
398.5989,1812.945
398.7716,1865.1217
398.9443,1852.1533
399.117,1820.8017
399.2896,1810.1783
399.4623,1811.9633
399.6349,1803.0767
399.8075,1772.2883
399.9801,1768.2817
400.1526,1782.765
400.3252,1752.0817
400.4977,1716.2
400.6702,1684.8783
400.8427,1706.7983
401.0151,1742.605
401.1875,1752.0717
401.36,1761.395
401.5323,1762.3333
401.7047,1736.1767
401.877,1723.785
402.0494,1731.6867
402.2216,1752.4233
402.394,1774.2333
402.5662,1754.3
402.7385,1759.8617
402.9107,1760.45
403.0829,1742.3867
403.2551,1715.7567
403.4272,1698.0017
403.5994,1713.795
403.7715,1763.2433
403.9436,1789.4133
404.1156,1778.2367
