Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-18 03:29:37.115550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,493.3017
218.2508,496.6867
218.442,499.5683
218.6332,503.8733
218.8244,506.27
219.0156,509.3983
219.2067,513.2933
219.3979,516.6567
219.589,520.5467
219.7801,524.7033
219.9712,528.1033
220.1623,532.37
220.3533,536.34
220.5444,540.6117
220.7354,545.585
220.9264,549.19
221.1174,554.2583
221.3083,558.46
221.4993,563.2533
221.6902,568.1417
221.8812,572.9
222.0721,578.7233
222.263,583.8267
222.4538,589.5917
222.6447,595.3417
222.8355,601.2067
223.0264,606.6033
223.2172,612.2333
223.408,618.5617
223.5987,624.9683
223.7895,630.2083
223.9802,636.8167
224.1709,643.5433
224.3616,649.8183
224.5524,656.7617
224.743,663.905
224.9337,669.29
225.1243,677.82
225.315,684.4667
225.5056,691.8467
225.6962,698.9083
225.8867,706.3517
226.0773,714.765
226.2678,720.7417
226.4584,729.4517
226.6489,737.58
226.8394,744.655
227.0298,753.21
227.2203,761.1017
227.4108,770.14
227.6012,778.3967
227.7916,785.7017
227.982,795.68
228.1723,803.9167
228.3627,812.955
228.5531,821.315
228.7434,829.46
228.9337,838.995
229.124,847.63
229.3143,857.505
229.5045,868.3067
229.6948,877.6983
229.885,888.0383
230.0752,897.825
230.2654,907.4817
230.4556,918.49
230.6457,928.3517
230.8358,939.1033
231.026,948.6217
231.2161,957.8833
231.4062,968.48
231.5963,978.1933
231.7863,989.29
231.9764,999.7867
232.1664,1010.63
232.3564,1022.9833
232.5464,1032.8933
232.7364,1045.1067
232.9263,1055.59
233.1163,1067.3567
233.3062,1079.5433
233.4961,1091.9883
233.686,1102.3117
233.8758,1112.8733
234.0657,1123.7633
234.2555,1135.7017
234.4454,1146.86
234.6352,1158.6633
234.825,1170.1433
235.0147,1180.2567
235.2045,1191.4483
235.3942,1202.86
235.5839,1213.9033
235.7737,1225.33
235.9633,1236.5167
236.153,1247.8333
236.3427,1261.5817
236.5323,1272.8733
236.7219,1282.7933
236.9115,1292.1133
237.1011,1302.0783
237.2907,1314.1517
237.4803,1325.7167
237.6698,1336.3183
237.8593,1347.3917
238.0488,1358.4333
238.2383,1369.0333
238.4278,1380.0317
238.6172,1391.435
238.8066,1402.5417
238.9961,1413.585
239.1855,1425.22
239.3748,1435.3
239.5642,1446.0167
239.7536,1456.865
239.9429,1466.4883
240.1322,1476.9333
240.3215,1486.735
240.5108,1496.5483
240.7001,1507.9633
240.8893,1517.6167
241.0786,1527.1617
241.2677,1536.7233
241.457,1548.0233
241.6461,1554.4533
241.8353,1562.5683
242.0244,1571.3833
242.2136,1579.6217
242.4027,1587.985
242.5918,1596.33
242.7809,1603.895
242.9699,1607.8117
243.159,1612.945
243.348,1624.235
243.537,1635.1333
243.726,1644.135
243.915,1651.38
244.1039,1658.3817
244.2929,1660.9333
244.4818,1665.1
244.6707,1672.7167
244.8596,1683.49
245.0485,1692.845
245.2373,1702.1433
245.4262,1710.46
245.615,1717.8683
245.8038,1724.7233
245.9926,1731.29
246.1814,1738.7917
246.3701,1737.875
246.5589,1738.7333
246.7476,1746.3083
246.9363,1757.6167
247.1249,1764.73
247.3136,1773.1867
247.5023,1780.6733
247.6909,1789.0733
247.8795,1795.5267
248.0681,1803.53
248.2567,1810.1833
248.4453,1815.7183
248.6338,1821.4833
248.8224,1823.025
249.0109,1819.66
249.1994,1825.0983
249.3878,1834.9283
249.5763,1841.8867
249.7648,1849.4033
249.9532,1856.5467
250.1416,1863.915
250.33,1871.49
250.5183,1879.6583
250.7067,1884.325
250.8951,1888.1433
251.0834,1892.7017
251.2717,1897.18
251.46,1901.8767
251.6483,1905.1467
251.8365,1907.735
252.0247,1904.2117
252.213,1909.675
252.4012,1914.51
252.5894,1924.315
252.7775,1927.7283
252.9657,1931.1083
253.1538,1937.8267
253.3419,1941.8467
253.53,1944.8767
253.7181,1948.97
253.9062,1951.2167
254.0942,1955.4267
254.2823,1956.745
254.4703,1958.0017
254.6583,1961.0983
254.8463,1963.3417
255.0342,1963.27
255.2222,1966.3183
255.4101,1963.34
255.598,1962.935
255.7859,1965.9383
255.9738,1972.3467
256.1616,1975.6917
256.3495,1981.695
256.5373,1985.61
256.7251,1992.3017
256.9129,1993.99
257.1006,1997.325
257.2884,2000.1333
257.4761,2004.7167
257.6638,2005.5717
257.8515,2005.6883
258.0392,2007.9017
258.2269,2007.9333
258.4146,2008.8367
258.6022,2010.12
258.7898,2008.6067
258.9774,2010.7567
259.165,2010.215
259.3525,2013.1267
259.5401,2012.025
259.7276,2014.9683
259.9151,2016.9
260.1026,2017.13
260.2901,2019.8217
260.4776,2021.9717
260.665,2025.7133
260.8524,2028.855
261.0398,2030.8833
261.2272,2031.595
261.4146,2031.2833
261.6019,2031.6333
261.7893,2033.265
261.9766,2034.205
262.1639,2034.9717
262.3512,2033.25
262.5384,2030.9733
262.7257,2030.91
262.9129,2030.5667
263.1001,2028.545
263.2873,2030.76
263.4745,2029.5017
263.6617,2024.34
263.8488,2024.3683
264.0359,2024.5583
264.2231,2023.7583
264.4101,2022.1733
264.5972,2022.1933
264.7842,2021.6383
264.9713,2020.7583
265.1583,2019.2467
265.3453,2018.5067
265.5323,2018.49
265.7193,2019.0883
265.9062,2020.5833
266.0931,2019.2083
266.2801,2017.4383
266.4669,2016.88
266.6538,2016.5333
266.8407,2016.4117
267.0276,2012.76
267.2143,2010.1933
267.4012,2008.515
267.588,2003.8383
267.7747,2001.8667
267.9615,2000.81
268.1482,1997.1433
268.3349,1995.585
268.5217,1994.1417
268.7083,1990.9483
268.895,1990.0917
269.0817,1990.4617
269.2682,1988.385
269.4549,1985.015
269.6415,1980.665
269.8281,1978.1533
270.0146,1978.0217
270.2012,1977.585
270.3877,1975.9367
270.5742,1974.3117
270.7607,1971.9683
270.9472,1970.6267
271.1336,1966.465
271.32,1965.035
271.5065,1961.6717
271.6929,1960.3633
271.8792,1959.8167
272.0656,1958.3917
272.252,1957.9167
272.4383,1956.77
272.6246,1954.6283
272.8109,1952.5583
272.9972,1952.7333
273.1835,1951.63
273.3697,1951.3167
273.5559,1950.2167
273.7421,1948.16
273.9283,1945.8483
274.1145,1943.0133
274.3007,1941.16
274.4868,1941.3333
274.6729,1940.3833
274.859,1939.7817
275.0451,1937.2067
275.2311,1931.3817
275.4172,1930.7217
275.6032,1931.2417
275.7892,1931.5217
275.9752,1930.8233
276.1612,1930.4867
276.3472,1928.2383
276.5331,1925.7067
276.719,1925.21
276.9049,1923.5883
277.0908,1920.1267
277.2767,1919.0133
277.4625,1918.46
277.6484,1916.26
277.8342,1912.135
278.02,1910.1017
278.2057,1910.9983
278.3915,1908.7717
278.5772,1906.6583
278.763,1904.2383
278.9487,1904.325
279.1343,1906.0767
279.32,1903.295
279.5057,1900.8317
279.6913,1896.0933
279.877,1894.635
280.0625,1892.7383
280.2481,1890.4967
280.4337,1888.2817
280.6192,1888.5767
280.8048,1889.0067
280.9903,1887.0417
281.1758,1884.11
281.3612,1880.15
281.5467,1878.7517
281.7321,1879.825
281.9175,1879.0183
282.1029,1877.545
282.2884,1876.6667
282.4737,1873.165
282.6591,1870.645
282.8444,1870.575
283.0297,1869.2967
283.215,1867.1617
283.4002,1865.6967
283.5855,1861.8533
283.7707,1858.3067
283.956,1854.77
284.1412,1853.7267
284.3264,1854.225
284.5115,1853.9567
284.6967,1854.3683
284.8818,1851.0667
285.0669,1848.1083
285.252,1846.2717
285.4371,1845.8133
285.6222,1843.0833
285.8072,1841.9433
285.9922,1839.0783
286.1772,1839.5867
286.3622,1839.7467
286.5472,1836.59
286.7321,1833.8317
286.9171,1832.9383
287.102,1833.0017
287.2869,1833.0317
287.4717,1835.7267
287.6566,1835.1667
287.8415,1833.775
288.0263,1832.2517
288.2111,1828.7567
288.3959,1824.6233
288.5806,1824.5833
288.7654,1824.6167
288.9501,1826.365
289.1348,1826.655
289.3195,1825.2467
289.5042,1826.5483
289.6889,1825.9583
289.8735,1822.7367
290.0581,1820.5667
290.2428,1817.1067
290.4273,1816.99
290.6119,1817.73
290.7965,1816.015
290.981,1815.6833
291.1655,1815.3233
291.35,1811.145
291.5345,1807.95
291.719,1807.8
291.9034,1807.4183
292.0878,1809.0317
292.2722,1807.6383
292.4566,1805.7317
292.641,1805.5867
292.8253,1804.8867
293.0096,1803.195
293.194,1803.415
293.3783,1802.4767
293.5626,1803.2817
293.7468,1802.5833
293.9311,1801.58
294.1153,1798.8633
294.2995,1795.1283
294.4837,1790.6717
294.6678,1789.56
294.852,1786.275
295.0361,1787.5617
295.2202,1787.73
295.4043,1787.3983
295.5884,1787.935
295.7725,1786.2417
295.9565,1784.325
296.1405,1781.2283
296.3246,1779.1083
296.5085,1781.4117
296.6925,1782.89
296.8764,1781.9133
297.0603,1780.255
297.2443,1778.4717
297.4282,1776.8467
297.612,1773.995
297.7959,1770.875
297.9797,1769.7933
298.1635,1767.9317
298.3474,1769.1133
298.5311,1770.6367
298.7149,1767.6567
298.8987,1764.3533
299.0823,1762.5217
299.2661,1760.2167
299.4498,1755.85
299.6334,1754.85
299.8171,1754.4367
300.0007,1753.145
300.1843,1752.3183
300.368,1751.42
300.5515,1750.55
300.7351,1749.915
300.9186,1748.4333
301.1021,1746.4983
301.2857,1745.3617
301.4691,1743.9933
301.6526,1745.6
301.8361,1743.1267
302.0195,1740.2583
302.2029,1739.7467
302.3863,1739.24
302.5697,1737.1267
302.753,1737.14
302.9364,1738.115
303.1197,1739.6067
303.303,1738.475
303.4863,1735.59
303.6696,1731.3283
303.8528,1728.93
304.036,1726.655
304.2192,1727.4217
304.4024,1725.7133
304.5856,1723.7467
304.7688,1722.475
304.9519,1723.685
305.135,1721.5433
305.3181,1720.55
305.5012,1718.9217
305.6842,1719.0717
305.8673,1717.61
306.0504,1715.865
306.2333,1711.2583
306.4163,1711.1267
306.5993,1709.3067
306.7822,1709.3433
306.9652,1708.45
307.1481,1706.74
307.331,1705.1967
307.5139,1703.0867
307.6967,1700.5483
307.8796,1699.2117
308.0624,1697.3333
308.2452,1696.2183
308.428,1694.115
308.6107,1692.845
308.7935,1691.9467
308.9762,1690.9667
309.1589,1689.435
309.3416,1687.6483
309.5243,1685.1567
309.7069,1685.16
309.8896,1681.5067
310.0721,1680.6383
310.2548,1679.9717
310.4373,1678.5333
310.6199,1679.2883
310.8024,1677.3633
310.985,1676.6717
311.1674,1673.47
311.3499,1671.0467
311.5324,1670.3833
311.7148,1672.1767
311.8973,1669.31
312.0797,1669.2017
312.2621,1668.2067
312.4445,1667.135
312.6268,1664.525
312.8091,1663.255
312.9915,1660.7283
313.1738,1659.4333
313.356,1656.2883
313.5383,1653.82
313.7206,1653.085
313.9027,1650.5767
314.085,1650.0983
314.2672,1648.525
314.4493,1649.4833
314.6314,1648.7767
314.8136,1648.2283
314.9957,1645.9633
315.1778,1642.97
315.3598,1642.1417
315.5419,1642.0183
315.724,1642.0483
315.9059,1640.905
316.088,1639.88
316.2699,1640.3917
316.4519,1638.4633
316.6338,1635.8533
316.8157,1632.6583
316.9977,1629.6233
317.1795,1631.195
317.3614,1631.4033
317.5432,1631.6417
317.7251,1628.2
317.9069,1625.8433
318.0887,1625.0233
318.2704,1622.0783
318.4522,1622.2033
318.6339,1621.9783
318.8156,1623.685
318.9973,1622.2067
319.179,1622.3783
319.3607,1623.2467
319.5423,1624.475
319.7239,1622.715
319.9055,1620.8167
320.0871,1618.8133
320.2687,1618.265
320.4502,1617.6
320.6317,1614.035
320.8132,1614.5817
320.9947,1614.6483
321.1761,1614.6733
321.3576,1615.1183
321.5391,1614.0967
321.7205,1612.2683
321.9019,1610.315
322.0832,1608.6617
322.2646,1605.7983
322.4459,1604.7267
322.6272,1603.6967
322.8085,1601.9683
322.9898,1601.455
323.1711,1599.9633
323.3523,1598.4867
323.5335,1597.1233
323.7147,1599.8417
323.8959,1601.7817
324.0771,1601.7717
324.2582,1600.1317
324.4393,1599.085
324.6204,1599.4567
324.8015,1598.7267
324.9826,1599.505
325.1637,1601.665
325.3447,1600.8617
325.5257,1600.89
325.7067,1600.4033
325.8877,1596.3533
326.0686,1592.085
326.2496,1590.4983
326.4305,1588.6317
326.6114,1588.8
326.7922,1588.7267
326.9731,1589.025
327.1539,1587.9067
327.3347,1587.825
327.5155,1586.9667
327.6963,1587.685
327.8771,1588.995
328.0578,1585.2383
328.2385,1581.1767
328.4193,1580.1867
328.5999,1578.8867
328.7806,1577.6083
328.9613,1578.6667
329.1419,1576.9583
329.3225,1578.0283
329.5031,1575.7383
329.6837,1574.7967
329.8642,1572.56
330.0447,1571.53
330.2252,1569.9317
330.4057,1568.7583
330.5862,1568.6017
330.7667,1569.4767
330.9471,1569.2117
331.1275,1567.8683
331.3079,1564.6433
331.4883,1563.3167
331.6687,1563.91
331.849,1562.7517
332.0293,1560.4733
332.2096,1557.97
332.3899,1558.7483
332.5702,1559.275
332.7504,1560.1233
332.9306,1560.6767
333.1108,1557.8817
333.291,1554.495
333.4712,1554.96
333.6514,1555.5183
333.8315,1554.7733
334.0116,1553.5817
334.1917,1553.9583
334.3717,1553.4133
334.5518,1554.0233
334.7318,1553.0867
334.9119,1550.7133
335.0918,1550.9833
335.2718,1550.38
335.4518,1551.1967
335.6317,1549.0817
335.8116,1549.4483
335.9915,1549.1967
336.1714,1544.75
336.3513,1545.2533
336.5311,1545.1133
336.7109,1544.7667
336.8907,1543.9367
337.0705,1540.5117
337.2502,1536.1167
337.43,1534.4667
337.6097,1532.4367
337.7894,1530.6767
337.9691,1530.86
338.1488,1532.0517
338.3284,1532.3433
338.508,1533.5083
338.6877,1532.6617
338.8672,1532.5933
339.0468,1529.1867
339.2263,1526.7867
339.4059,1528.8333
339.5854,1530.0783
339.7649,1528.1617
339.9443,1527.3183
340.1238,1526.3767
340.3032,1528.05
340.4826,1527.4567
340.662,1524.53
340.8414,1521.6217
341.0207,1521.4367
341.2001,1523.3283
341.3794,1523.3283
341.5587,1524.9817
341.738,1523.2617
341.9172,1520.8383
342.0965,1517.9583
342.2757,1514.58
342.4549,1509.9767
342.6341,1510.78
342.8132,1510.925
342.9923,1513.5983
343.1715,1516.1867
343.3506,1515.445
343.5296,1510.3417
343.7087,1507.8117
343.8878,1506.2083
344.0668,1505.5233
344.2458,1504.8233
344.4248,1502.32
344.6037,1500.7133
344.7827,1499.96
344.9616,1498.1367
345.1405,1499.5233
345.3194,1499.3633
345.4982,1495.92
345.6771,1494.1233
345.8559,1494.64
346.0347,1494.0867
346.2135,1492.0317
346.3923,1493.1433
346.571,1491.4283
346.7498,1489.53
346.9285,1489.8583
347.1071,1487.8367
347.2859,1485.3883
347.4645,1485.76
347.6431,1488.0833
347.8217,1491.0533
348.0003,1490.5233
348.1789,1485.285
348.3574,1479.995
348.5359,1477.8767
348.7145,1475.2033
348.893,1475.2467
349.0714,1475.0767
349.2499,1472.9733
349.4283,1468.0933
349.6068,1465.8
349.7852,1464.2617
349.9635,1464.7683
350.1419,1463.6033
350.3202,1461.6533
350.4985,1458.725
350.6768,1457.4667
350.8551,1455.8183
351.0334,1455.035
351.2116,1451.8883
351.3898,1452.5417
351.568,1451.4267
351.7462,1451.65
351.9243,1449.3967
352.1025,1446.9467
352.2806,1445.9083
352.4587,1445.4867
352.6368,1444.3233
352.8148,1440.7067
352.9929,1437.5983
353.1709,1437.2967
353.3489,1437.0033
353.5268,1434.8933
353.7048,1432.7383
353.8828,1431.7633
354.0607,1429.66
354.2386,1429.1717
354.4165,1427.4217
354.5943,1425.4167
354.7722,1424.5267
354.95,1426.33
355.1278,1425.2433
355.3056,1421.84
355.4833,1418.0833
355.6611,1414.0317
355.8388,1411.7567
356.0165,1410.24
356.1942,1410.305
356.3719,1412.4983
356.5495,1410.65
356.7271,1410.0717
356.9047,1409.2033
357.0823,1408.4083
357.2599,1408.5167
357.4374,1406.4083
357.6149,1403.7767
357.7924,1399.8067
357.9699,1398.3217
358.1474,1397.47
358.3248,1393.9933
358.5023,1392.0267
358.6797,1390.13
358.8571,1388.63
359.0344,1386.35
359.2118,1383.145
359.3891,1382.0817
359.5664,1380.3783
359.7437,1378.9933
359.9209,1375.045
360.0982,1372.1233
360.2754,1369.5333
360.4526,1371.1783
360.6298,1371.8817
360.807,1370.085
360.9841,1368.7217
361.1613,1365.2217
361.3383,1365.715
361.5154,1366.4567
361.6925,1364.525
361.8695,1362.8817
362.0466,1360.315
362.2236,1358.6583
362.4005,1358.4233
362.5775,1355.3667
362.7545,1350.5083
362.9314,1348.7817
363.1083,1350.5017
363.2852,1349.9367
363.462,1346.605
363.6389,1346.7633
363.8157,1345.46
363.9925,1345.7017
364.1693,1341.6233
364.346,1338.4567
364.5228,1338.755
364.6996,1338.8217
364.8762,1340.335
365.0529,1340.1567
365.2296,1336.9867
365.4062,1337.6667
365.5829,1334.2883
365.7595,1332.5217
365.9361,1334.6583
366.1126,1333.8283
366.2892,1339.5067
366.4657,1351.22
366.6422,1359.0083
366.8186,1358.2283
366.9951,1360.8883
367.1716,1352.2583
367.348,1350.375
367.5244,1357.3117
367.7008,1362.9333
367.8772,1359.0367
368.0535,1341.49
368.2298,1345.3533
368.4061,1347.5867
368.5824,1342.9933
368.7586,1352.615
368.9349,1351.3183
369.1111,1341.5717
369.2873,1334.0867
369.4635,1340.625
369.6396,1339.3067
369.8158,1326.4283
369.9919,1322.635
370.168,1322.2067
370.3441,1323.185
370.5202,1317.0133
370.6962,1311.2133
370.8722,1308.77
371.0482,1308.2483
371.2242,1311.6167
371.4002,1318.4017
371.5761,1318.5467
371.752,1314.135
371.9279,1314.9867
372.1038,1315.5983
372.2796,1310.9017
372.4555,1310.6367
372.6313,1311.3967
372.8071,1307.5217
372.9829,1304.81
373.1586,1307.31
373.3344,1308.9333
373.5101,1306.12
373.6858,1305.4917
373.8615,1303.6883
374.0371,1305.145
374.2127,1312.5133
374.3884,1312.0517
374.564,1306.8417
374.7395,1305.5617
374.9151,1312.0417
375.0906,1326.385
375.2661,1327.6983
375.4416,1321.4733
375.6171,1326.3217
375.7925,1335.6183
375.968,1335.4983
376.1434,1322.38
376.3188,1316.2
376.4941,1317.2183
376.6695,1324.2933
376.8448,1329.0967
377.0201,1329.8933
377.1954,1326.4067
377.3707,1332.5967
377.5459,1336.1783
377.7212,1348.8517
377.8964,1372.4867
378.0715,1373.1667
378.2467,1355.935
378.4218,1367.4967
378.597,1351.5233
378.7721,1346.6233
378.9472,1350.8483
379.1222,1357.0983
379.2973,1382.625
379.4723,1411.6017
379.6473,1409.9383
379.8223,1374.23
379.9972,1354.07
380.1722,1346.205
380.3471,1348.4483
380.522,1353.0667
380.6969,1355.73
380.8717,1374.0467
381.0466,1360.7617
381.2214,1348.5967
381.3962,1340.2283
381.571,1331.4517
381.7457,1330.295
381.9204,1337.6683
382.0952,1334.1717
382.2699,1350.98
382.4445,1370.78
382.6192,1376.745
382.7938,1399.1767
382.9685,1406.2317
383.1431,1375.9533
383.3176,1349.0783
383.4922,1343.4067
383.6667,1346.9317
383.8412,1341.9267
384.0157,1336.7583
384.1902,1343.04
384.3646,1354.1133
384.5391,1347.97
384.7134,1347.305
384.8878,1361.3
385.0622,1381.215
385.2365,1367.685
385.4109,1338.235
385.5852,1334.05
385.7594,1338.335
385.9337,1344.98
386.1079,1352.635
386.2822,1365.8
386.4564,1366.0117
386.6306,1350.88
386.8047,1361.0917
386.9789,1369.4583
387.153,1377.875
387.3271,1404.0567
387.5012,1401.7233
387.6752,1421.005
387.8492,1438.2917
388.0233,1417.6117
388.1972,1406.7
388.3712,1414.1117
388.5452,1413.76
388.7191,1423.5767
388.893,1448.8117
389.0669,1438.1017
389.2408,1387.1033
389.4146,1350.8167
389.5884,1331.9617
389.7623,1323.2067
389.9361,1327.055
390.1098,1337.36
390.2835,1346.1483
390.4573,1339.5983
390.631,1340.2383
390.8047,1358.1633
390.9784,1365.8933
391.152,1355.4667
391.3256,1364.2467
391.4992,1369.7233
391.6728,1353.8217
391.8464,1365.95
392.0199,1394.8417
392.1934,1391.5417
392.3669,1407.2433
392.5403,1417.865
392.7138,1429.69
392.8873,1452.3983
393.0607,1484.8817
393.2341,1499.1
393.4074,1488.47
393.5808,1434.435
393.7542,1411.5167
393.9274,1415.935
394.1007,1404.5983
394.274,1413.3333
394.4472,1399.3267
394.6205,1411.875
394.7937,1446.46
394.9668,1462.0817
395.14,1429.7633
395.3131,1398.205
395.4863,1377.3867
395.6594,1384.6233
395.8325,1368.445
396.0055,1368.0833
396.1786,1372.3033
396.3516,1378.3883
396.5246,1373.5083
396.6975,1363.0467
396.8705,1380.8183
397.0434,1407.9033
397.2163,1372.4233
397.3892,1371.2767
397.5621,1396.14
397.735,1419.745
397.9077,1449.9117
398.0806,1442.02
398.2534,1416.1233
398.4261,1431.825
398.5989,1460.725
398.7716,1501.7317
398.9443,1471.055
399.117,1438.1233
399.2896,1416.5617
399.4623,1417.9533
399.6349,1418.0117
399.8075,1396.4967
399.9801,1382.2817
400.1526,1382.1917
400.3252,1344.555
400.4977,1324.9717
400.6702,1322.065
400.8427,1324.2917
401.0151,1342.8667
401.1875,1341.79
401.36,1346.0267
401.5323,1343.9783
401.7047,1321.1867
401.877,1311.77
402.0494,1308.0317
402.2216,1327.4167
402.394,1344.2433
402.5662,1329.225
402.7385,1325.4733
402.9107,1320.355
403.0829,1326.6683
403.2551,1324.3833
403.4272,1312.94
403.5994,1314.3167
403.7715,1330.4933
403.9436,1337.0083
404.1156,1333.8917
