Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-03-18 08:03:08.802504
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,484.7667
218.2508,487.96
218.442,491.15
218.6332,494.4317
218.8244,497.1083
219.0156,500.1267
219.2067,503.6033
219.3979,507.245
219.589,510.9717
219.7801,514.6017
219.9712,518.4133
220.1623,521.6267
220.3533,526.0283
220.5444,529.5783
220.7354,533.7517
220.9264,538.0783
221.1174,542.0917
221.3083,546.8017
221.4993,550.93
221.6902,554.53
221.8812,559.8133
222.0721,564.6767
222.263,570.1033
222.4538,575.6733
222.6447,580.7317
222.8355,586.53
223.0264,591.3933
223.2172,597.1233
223.408,603.6733
223.5987,609.3317
223.7895,614.4767
223.9802,620.85
224.1709,627.045
224.3616,633.35
224.5524,639.575
224.743,646.435
224.9337,651.7283
225.1243,659.4283
225.315,666.555
225.5056,672.135
225.6962,678.1117
225.8867,683.9483
226.0773,689.2383
226.2678,695.9917
226.4584,706.19
226.6489,713.5367
226.8394,721.58
227.0298,730.3367
227.2203,739.1683
227.4108,748.0383
227.6012,755.6417
227.7916,762.9417
227.982,771.7217
228.1723,779.8717
228.3627,788.775
228.5531,796.35
228.7434,804.4017
228.9337,813.1267
229.124,822.0333
229.3143,831.33
229.5045,841.0217
229.6948,850.475
229.885,860.42
230.0752,869.3583
230.2654,879.3867
230.4556,889.73
230.6457,899.065
230.8358,908.5383
231.026,917.3867
231.2161,927.5967
231.4062,937.0933
231.5963,946.485
231.7863,956.7967
231.9764,966.93
232.1664,976.9583
232.3564,988.3033
232.5464,998.235
232.7364,1010.1667
232.9263,1019.6167
233.1163,1031.2967
233.3062,1042.9417
233.4961,1054.5583
233.686,1065.51
233.8758,1075.1567
234.0657,1085.355
234.2555,1096.8217
234.4454,1107.4083
234.6352,1118.6767
234.825,1130.4017
235.0147,1140.0067
235.2045,1151.0233
235.3942,1160.825
235.5839,1172.2467
235.7737,1183.2917
235.9633,1193.8383
236.153,1204.5867
236.3427,1216.8733
236.5323,1227.3967
236.7219,1238.2733
236.9115,1246.5383
237.1011,1257.285
237.2907,1267.68
237.4803,1278.6683
237.6698,1289.2433
237.8593,1299.8533
238.0488,1310.6367
238.2383,1321.045
238.4278,1331.0183
238.6172,1342.125
238.8066,1353.4217
238.9961,1363.4083
239.1855,1374.5967
239.3748,1384.73
239.5642,1394.9883
239.7536,1405.8067
239.9429,1415.68
240.1322,1425.0183
240.3215,1434.4733
240.5108,1444.1083
240.7001,1454.985
240.8893,1464.0517
241.0786,1472.8683
241.2677,1482.5717
241.457,1493.34
241.6461,1499.84
241.8353,1507.52
242.0244,1516.3917
242.2136,1524.5
242.4027,1532.3817
242.5918,1540.7683
242.7809,1547.9967
242.9699,1551.7033
243.159,1557.2917
243.348,1568.4233
243.537,1578.2
243.726,1586.8267
243.915,1594.43
244.1039,1600.4917
244.2929,1604.64
244.4818,1607.4333
244.6707,1615.2383
244.8596,1624.86
245.0485,1634.6917
245.2373,1643.1767
245.4262,1652.145
245.615,1659.385
245.8038,1665.36
245.9926,1672.3583
246.1814,1679.4333
246.3701,1678.365
246.5589,1679.3567
246.7476,1686.8583
246.9363,1697.7283
247.1249,1704.2717
247.3136,1712.7
247.5023,1720.1367
247.6909,1728.635
247.8795,1735.9817
248.0681,1742.5833
248.2567,1748.5317
248.4453,1754.43
248.6338,1759.8717
248.8224,1761.1067
249.0109,1758.3367
249.1994,1763.4917
249.3878,1773.825
249.5763,1780.6717
249.7648,1786.8167
249.9532,1794.7133
250.1416,1802.6067
250.33,1809.6867
250.5183,1817.4
250.7067,1821.56
250.8951,1825.7167
251.0834,1831.3333
251.2717,1834.7367
251.46,1839.75
251.6483,1842.9583
251.8365,1845.0633
252.0247,1842.3067
252.213,1848.3283
252.4012,1853.07
252.5894,1861.145
252.7775,1864.7783
252.9657,1867.4217
253.1538,1874.315
253.3419,1879.5767
253.53,1882.8283
253.7181,1885.3933
253.9062,1889.105
254.0942,1892.0867
254.2823,1894.1133
254.4703,1896.3083
254.6583,1897.4917
254.8463,1900.17
255.0342,1901.1133
255.2222,1903.0433
255.4101,1901.7717
255.598,1899.6967
255.7859,1903.5
255.9738,1910.1917
256.1616,1914.2833
256.3495,1919.7517
256.5373,1923.31
256.7251,1928.915
256.9129,1931.265
257.1006,1933.1267
257.2884,1936.6817
257.4761,1941.3883
257.6638,1941.9517
257.8515,1942.2133
258.0392,1942.9683
258.2269,1943.9883
258.4146,1945.2817
258.6022,1946.8833
258.7898,1946.415
258.9774,1944.9233
259.165,1946.9533
259.3525,1950.3717
259.5401,1949.4817
259.7276,1951.5233
259.9151,1953.2417
260.1026,1953.9783
260.2901,1955.7367
260.4776,1959.2283
260.665,1963.725
260.8524,1967.1733
261.0398,1969.1783
261.2272,1968.66
261.4146,1968.795
261.6019,1968.7467
261.7893,1971.2017
261.9766,1971.7967
262.1639,1972.9867
262.3512,1971.8633
262.5384,1971.4467
262.7257,1970.5633
262.9129,1969.365
263.1001,1967.835
263.2873,1968.6033
263.4745,1968.915
263.6617,1963.0783
263.8488,1962.67
264.0359,1962.91
264.2231,1961.8183
264.4101,1960.875
264.5972,1959.5117
264.7842,1959.2433
264.9713,1958.57
265.1583,1956.7617
265.3453,1956.1817
265.5323,1957.395
265.7193,1958.0117
265.9062,1959.2183
266.0931,1958.2533
266.2801,1956.4883
266.4669,1956.12
266.6538,1955.095
266.8407,1953.78
267.0276,1950.4233
267.2143,1947.2233
267.4012,1946.415
267.588,1940.9817
267.7747,1939.7767
267.9615,1938.0433
268.1482,1934.3917
268.3349,1932.6083
268.5217,1931.3133
268.7083,1927.965
268.895,1927.6083
269.0817,1928.3517
269.2682,1926.9117
269.4549,1924.8767
269.6415,1919.9633
269.8281,1919.335
270.0146,1917.81
270.2012,1918.4533
270.3877,1916.8633
270.5742,1915.1667
270.7607,1913.2167
270.9472,1911.6933
271.1336,1907.4733
271.32,1905.5217
271.5065,1903.5117
271.6929,1902.0417
271.8792,1901.6667
272.0656,1900.835
272.252,1898.87
272.4383,1898.745
272.6246,1896.1567
272.8109,1894.9267
272.9972,1895.095
273.1835,1894.4983
273.3697,1893.7183
273.5559,1892.35
273.7421,1891.1667
273.9283,1888.375
274.1145,1885.22
274.3007,1884.3417
274.4868,1883.4883
274.6729,1882.8383
274.859,1880.1767
275.0451,1877.82
275.2311,1872.6167
275.4172,1872.1333
275.6032,1872.1817
275.7892,1873.34
275.9752,1872.7317
276.1612,1873.4633
276.3472,1870.9083
276.5331,1868.5933
276.719,1867.7167
276.9049,1866.1283
277.0908,1864.3233
277.2767,1862.0283
277.4625,1861.4583
277.6484,1858.1483
277.8342,1854.47
278.02,1852.3083
278.2057,1851.965
278.3915,1849.3983
278.5772,1846.7017
278.763,1843.7917
278.9487,1844.6133
279.1343,1845.555
279.32,1843.7983
279.5057,1841.755
279.6913,1837.705
279.877,1836.615
280.0625,1835.5917
280.2481,1833.9167
280.4337,1832.3733
280.6192,1833.0417
280.8048,1833.8383
280.9903,1831.955
281.1758,1829.3433
281.3612,1825.7717
281.5467,1824.1817
281.7321,1824.7267
281.9175,1824.58
282.1029,1822.54
282.2884,1822.4083
282.4737,1819.05
282.6591,1817.105
282.8444,1815.7817
283.0297,1814.8433
283.215,1813.14
283.4002,1811.56
283.5855,1808.6333
283.7707,1804.2633
283.956,1802.0183
284.1412,1800.5967
284.3264,1800.74
284.5115,1801.5767
284.6967,1800.2183
284.8818,1798.3783
285.0669,1794.1433
285.252,1792.765
285.4371,1792.455
285.6222,1789.5917
285.8072,1788.3517
285.9922,1786.26
286.1772,1786.02
286.3622,1786.66
286.5472,1783.7567
286.7321,1779.695
286.9171,1779.9383
287.102,1779.4983
287.2869,1780.6
287.4717,1782.5733
287.6566,1781.8617
287.8415,1781.4583
288.0263,1779.895
288.2111,1776.235
288.3959,1771.8133
288.5806,1771.8567
288.7654,1771.3617
288.9501,1773.5083
289.1348,1774.15
289.3195,1772.4067
289.5042,1773.1183
289.6889,1773.9083
289.8735,1770.625
290.0581,1768.275
290.2428,1765.92
290.4273,1764.4517
290.6119,1764.985
290.7965,1763.24
290.981,1764.1217
291.1655,1762.9417
291.35,1759.4033
291.5345,1756.1567
291.719,1756.1217
291.9034,1754.585
292.0878,1756.0667
292.2722,1755.245
292.4566,1753.1567
292.641,1753.1683
292.8253,1752.6617
293.0096,1751.5267
293.194,1752.3233
293.3783,1751.9467
293.5626,1752.08
293.7468,1751.105
293.9311,1751.0667
294.1153,1746.835
294.2995,1742.69
294.4837,1738.9567
294.6678,1737.405
294.852,1734.8667
295.0361,1736.8717
295.2202,1736.3467
295.4043,1736.705
295.5884,1737.1833
295.7725,1734.91
295.9565,1733.2217
296.1405,1729.6983
296.3246,1727.3083
296.5085,1729.7133
296.6925,1731.68
296.8764,1731.9217
297.0603,1730.05
297.2443,1729.0083
297.4282,1727.845
297.612,1724.9983
297.7959,1721.2333
297.9797,1719.4967
298.1635,1716.6717
298.3474,1718.7333
298.5311,1720.34
298.7149,1718.4367
298.8987,1714.9533
299.0823,1713.6317
299.2661,1711.685
299.4498,1707.1517
299.6334,1706.855
299.8171,1705.9383
300.0007,1703.6383
300.1843,1703.7933
300.368,1702.7167
300.5515,1701.2917
300.7351,1700.52
300.9186,1699.6183
301.1021,1698.2767
301.2857,1697.2083
301.4691,1696.605
301.6526,1697.1867
301.8361,1694.4333
302.0195,1691.4083
302.2029,1690.81
302.3863,1690.09
302.5697,1688.7133
302.753,1688.885
302.9364,1690.4017
303.1197,1691.2333
303.303,1690.9067
303.4863,1687.8467
303.6696,1683.2483
303.8528,1680.9167
304.036,1679.9033
304.2192,1678.0817
304.4024,1678.2517
304.5856,1675.6383
304.7688,1674.9767
304.9519,1675.4767
305.135,1674.2083
305.3181,1673.115
305.5012,1671.5583
305.6842,1672.2883
305.8673,1670.9
306.0504,1668.8117
306.2333,1664.55
306.4163,1663.845
306.5993,1662.45
306.7822,1660.7783
306.9652,1661.1667
307.1481,1659.5817
307.331,1658.0683
307.5139,1655.9133
307.6967,1654.075
307.8796,1652.6583
308.0624,1650.72
308.2452,1648.2117
308.428,1646.86
308.6107,1646.1967
308.7935,1644.3033
308.9762,1644.17
309.1589,1643.195
309.3416,1641.785
309.5243,1639.5967
309.7069,1638.9567
309.8896,1636.5667
310.0721,1634.795
310.2548,1633.4783
310.4373,1633.02
310.6199,1632.7283
310.8024,1631.5117
310.985,1630.1233
311.1674,1628.7033
311.3499,1626.0167
311.5324,1625.3133
311.7148,1626.825
311.8973,1624.0667
312.0797,1625.0767
312.2621,1623.1667
312.4445,1621.8133
312.6268,1620.14
312.8091,1618.31
312.9915,1615.845
313.1738,1614.9633
313.356,1611.3167
313.5383,1608.7383
313.7206,1608.1467
313.9027,1605.875
314.085,1605.3133
314.2672,1604.815
314.4493,1605.1683
314.6314,1604.195
314.8136,1605.0917
314.9957,1602.19
315.1778,1599.03
315.3598,1598.24
315.5419,1598.3233
315.724,1597.4317
315.9059,1596.555
316.088,1596.61
316.2699,1596.3033
316.4519,1594.7033
316.6338,1592.705
316.8157,1589.5617
316.9977,1587.1033
317.1795,1588.355
317.3614,1588.335
317.5432,1588.215
317.7251,1586.0633
317.9069,1582.565
318.0887,1581.6117
318.2704,1579.335
318.4522,1579.725
318.6339,1580.1283
318.8156,1582.475
318.9973,1580.735
319.179,1581.1767
319.3607,1581.4683
319.5423,1581.595
319.7239,1580.8733
319.9055,1579.2267
320.0871,1577.9383
320.2687,1576.9483
320.4502,1576.3817
320.6317,1574.76
320.8132,1574.4217
320.9947,1575.2717
321.1761,1574.7183
321.3576,1574.37
321.5391,1574.19
321.7205,1572.6467
321.9019,1571.0033
322.0832,1568.25
322.2646,1565.7417
322.4459,1565.2683
322.6272,1563.25
322.8085,1562.9767
322.9898,1561.675
323.1711,1560.9667
323.3523,1559.8317
323.5335,1559.6783
323.7147,1561.3483
323.8959,1564.7433
324.0771,1564.6917
324.2582,1563.2383
324.4393,1562.6
324.6204,1561.9317
324.8015,1561.9767
324.9826,1561.4533
325.1637,1564.04
325.3447,1564.2333
325.5257,1564.1933
325.7067,1564.78
325.8877,1561.7217
326.0686,1558.0067
326.2496,1557.605
326.4305,1555.2967
326.6114,1555.6967
326.7922,1556.3317
326.9731,1555.79
327.1539,1554.355
327.3347,1554.1567
327.5155,1553.4617
327.6963,1553.97
327.8771,1553.3317
328.0578,1549.3033
328.2385,1546.8383
328.4193,1546.3333
328.5999,1545.2967
328.7806,1543.6317
328.9613,1546.5183
329.1419,1546.9133
329.3225,1547.7833
329.5031,1546.9833
329.6837,1544.925
329.8642,1543.2283
330.0447,1542.8183
330.2252,1540.2
330.4057,1537.11
330.5862,1536.0033
330.7667,1537.0667
330.9471,1538.505
331.1275,1536.395
331.3079,1533.0117
331.4883,1531.5717
331.6687,1532.735
331.849,1532.025
332.0293,1530.6917
332.2096,1528.2517
332.3899,1529.225
332.5702,1529.2067
332.7504,1531.3117
332.9306,1530.445
333.1108,1527.66
333.291,1524.8517
333.4712,1524.515
333.6514,1523.4167
333.8315,1523.27
334.0116,1522.06
334.1917,1523.4933
334.3717,1524.2767
334.5518,1524.6717
334.7318,1524.4033
334.9119,1520.805
335.0918,1521.7167
335.2718,1523.0867
335.4518,1523.6617
335.6317,1522.565
335.8116,1522.02
335.9915,1516.9933
336.1714,1513.2417
336.3513,1514.415
336.5311,1515.5467
336.7109,1515.5467
336.8907,1513.1933
337.0705,1508.23
337.2502,1504.555
337.43,1504.6267
337.6097,1504.4417
337.7894,1503.1467
337.9691,1501.8383
338.1488,1502.6383
338.3284,1503.8817
338.508,1505.7133
338.6877,1505.7567
338.8672,1505.6933
339.0468,1502.7417
339.2263,1498.7417
339.4059,1499.805
339.5854,1502.84
339.7649,1501.9433
339.9443,1502.07
340.1238,1501.615
340.3032,1502.0883
340.4826,1501.0733
340.662,1497.0367
340.8414,1494.935
341.0207,1494.895
341.2001,1496.7917
341.3794,1495.365
341.5587,1497.085
341.738,1496.5867
341.9172,1495.455
342.0965,1494.0333
342.2757,1489.1033
342.4549,1484.2667
342.6341,1484.915
342.8132,1486.2533
342.9923,1490.5083
343.1715,1491.8333
343.3506,1490.3767
343.5296,1485.6233
343.7087,1482.1917
343.8878,1479.3383
344.0668,1476.7167
344.2458,1475.1167
344.4248,1473.0367
344.6037,1472.985
344.7827,1473.995
344.9616,1473.8917
345.1405,1475.36
345.3194,1473.9467
345.4982,1472.52
345.6771,1470.56
345.8559,1470.0767
346.0347,1467.9717
346.2135,1466.6733
346.3923,1469.74
346.571,1467.4767
346.7498,1465.5183
346.9285,1466.84
347.1071,1464.9133
347.2859,1460.9717
347.4645,1460.1083
347.6431,1461.3733
347.8217,1466.5617
348.0003,1466.5883
348.1789,1461.1267
348.3574,1456.0833
348.5359,1453.43
348.7145,1452.805
348.893,1451.7633
349.0714,1449.675
349.2499,1447.7867
349.4283,1444.8833
349.6068,1442.2433
349.7852,1440.4217
349.9635,1443.1383
350.1419,1442.8133
350.3202,1441.91
350.4985,1439.6167
350.6768,1437.325
350.8551,1435.655
351.0334,1433.6467
351.2116,1430.495
351.3898,1429.2933
351.568,1429.2183
351.7462,1431.065
351.9243,1429.56
352.1025,1425.9633
352.2806,1423.645
352.4587,1421.495
352.6368,1419.6217
352.8148,1418.7733
352.9929,1417.7267
353.1709,1417.41
353.3489,1417.27
353.5268,1416.2167
353.7048,1413.3533
353.8828,1413.5417
354.0607,1410.5567
354.2386,1410.4633
354.4165,1410.0367
354.5943,1407.7483
354.7722,1406.535
354.95,1408.3867
355.1278,1408.2467
355.3056,1403.815
355.4833,1398.8083
355.6611,1396.345
355.8388,1393.54
356.0165,1391.9617
356.1942,1393.4133
356.3719,1394.885
356.5495,1389.47
356.7271,1388.9
356.9047,1386.83
357.0823,1385.915
357.2599,1387.1017
357.4374,1385.8033
357.6149,1383.875
357.7924,1379.6817
357.9699,1377.7383
358.1474,1373.5933
358.3248,1371.18
358.5023,1369.2567
358.6797,1366.92
358.8571,1366.5317
359.0344,1367.2267
359.2118,1365.12
359.3891,1364.6433
359.5664,1364.5983
359.7437,1363.6433
359.9209,1360.325
360.0982,1357.5117
360.2754,1353.7183
360.4526,1353.83
360.6298,1353.0017
360.807,1352.12
360.9841,1348.6583
361.1613,1347.6167
361.3383,1348.4117
361.5154,1349.5567
361.6925,1347.4783
361.8695,1342.6667
362.0466,1340.9367
362.2236,1341.3617
362.4005,1342.6533
362.5775,1341.5117
362.7545,1338.3017
362.9314,1335.7417
363.1083,1333.7267
363.2852,1331.685
363.462,1330.72
363.6389,1330.7517
363.8157,1330.1517
363.9925,1333.3333
364.1693,1328.2283
364.346,1323.5983
364.5228,1322.9317
364.6996,1323.3167
364.8762,1324.7183
365.0529,1324.86
365.2296,1323.77
365.4062,1325.9033
365.5829,1323.475
365.7595,1322.3633
365.9361,1324.91
366.1126,1324.4167
366.2892,1329.8117
366.4657,1339.6817
366.6422,1347.1333
366.8186,1346.655
366.9951,1348.275
367.1716,1340.895
367.348,1340.2833
367.5244,1346.7967
367.7008,1351.2533
367.8772,1345.5367
368.0535,1328.5967
368.2298,1333.99
368.4061,1335.625
368.5824,1330.1383
368.7586,1338.935
368.9349,1339.075
369.1111,1331.2717
369.2873,1324.99
369.4635,1331.38
369.6396,1329.48
369.8158,1318.035
369.9919,1315.8367
370.168,1315.3117
370.3441,1314.0033
370.5202,1305.5533
370.6962,1299.3117
370.8722,1297.0283
371.0482,1297.5567
371.2242,1303.355
371.4002,1312.61
371.5761,1312.5867
371.752,1306.445
371.9279,1304.055
372.1038,1301.31
372.2796,1296.4633
372.4555,1300.055
372.6313,1302.4233
372.8071,1298.74
372.9829,1296.44
373.1586,1298.0933
373.3344,1296.0217
373.5101,1288.7083
373.6858,1289.1833
373.8615,1289.8717
374.0371,1295.1917
374.2127,1303.25
374.3884,1299.9283
374.564,1293.0317
374.7395,1290.8433
374.9151,1295.415
375.0906,1311.8967
375.2661,1316.5117
375.4416,1313.3917
375.6171,1320.7167
375.7925,1324.8133
375.968,1323.8
376.1434,1312.6833
376.3188,1307.0083
376.4941,1307.9767
376.6695,1314.3633
376.8448,1319.665
377.0201,1320.4333
377.1954,1318.6833
377.3707,1327.51
377.5459,1331.1433
377.7212,1344.16
377.8964,1366.89
378.0715,1367.995
378.2467,1352.7883
378.4218,1364.1817
378.597,1346.6133
378.7721,1339.9967
378.9472,1342.6917
379.1222,1348.67
379.2973,1374.095
379.4723,1400.5333
379.6473,1397.9017
379.8223,1361.1117
379.9972,1343.9717
380.1722,1338.3783
380.3471,1343.0667
380.522,1348.3017
380.6969,1350.2733
380.8717,1368.6083
381.0466,1355.995
381.2214,1344.1017
381.3962,1333.7033
381.571,1322.1533
381.7457,1321.5017
381.9204,1328.67
382.0952,1321.1817
382.2699,1340.7467
382.4445,1357.8017
382.6192,1361.0333
382.7938,1383.25
382.9685,1389.1467
383.1431,1360.7983
383.3176,1333.675
383.4922,1329.0817
383.6667,1333.6483
383.8412,1327.5183
384.0157,1322.1183
384.1902,1332.2633
384.3646,1344.7267
384.5391,1341.3
384.7134,1342.1567
384.8878,1355.52
385.0622,1374.1183
385.2365,1359.6333
385.4109,1332.27
385.5852,1327.425
385.7594,1330.275
385.9337,1334.7667
386.1079,1341.715
386.2822,1359.215
386.4564,1360.35
386.6306,1345.4567
386.8047,1356.0433
386.9789,1361.615
387.153,1367.5733
387.3271,1393.35
387.5012,1394.2067
387.6752,1415.2183
387.8492,1428.755
388.0233,1407.895
388.1972,1398.8433
388.3712,1404.765
388.5452,1404.7233
388.7191,1413.0483
388.893,1437.3133
389.0669,1428.0883
389.2408,1382.105
389.4146,1349.73
389.5884,1332.0133
389.7623,1324.8517
389.9361,1328.5967
390.1098,1338.6667
390.2835,1345.9983
390.4573,1337.7967
390.631,1337.0633
390.8047,1358.755
390.9784,1365.925
391.152,1357.7983
391.3256,1368.5883
391.4992,1372.2233
391.6728,1356.0217
391.8464,1367.5
392.0199,1392.68
392.1934,1386.6667
392.3669,1403.5683
392.5403,1412.8483
392.7138,1422.2067
392.8873,1439.9
393.0607,1466.8267
393.2341,1475.43
393.4074,1462.1467
393.5808,1410.8117
393.7542,1393.1417
393.9274,1400.805
394.1007,1393.62
394.274,1404.98
394.4472,1392.0233
394.6205,1407.5667
394.7937,1443.2483
394.9668,1457.9667
395.14,1428.8333
395.3131,1398.2367
395.4863,1379.7983
395.6594,1385.5167
395.8325,1369.285
396.0055,1369.3133
396.1786,1367.9067
396.3516,1369.995
396.5246,1362.1433
396.6975,1347.945
396.8705,1361.995
397.0434,1386.64
397.2163,1355.9167
397.3892,1359.9133
397.5621,1389.2367
397.735,1415.025
397.9077,1448.7967
398.0806,1442.7467
398.2534,1419.82
398.4261,1434.11
398.5989,1464.015
398.7716,1502.2383
398.9443,1475.62
399.117,1444.6017
399.2896,1427.0883
399.4623,1428.3483
399.6349,1426.5417
399.8075,1404.6083
399.9801,1393.025
400.1526,1394.89
400.3252,1358.5533
400.4977,1338.0
400.6702,1331.2883
400.8427,1335.71
401.0151,1354.9483
401.1875,1354.5967
401.36,1359.6567
401.5323,1358.235
401.7047,1335.935
401.877,1327.395
402.0494,1324.7917
402.2216,1344.175
402.394,1359.9333
402.5662,1344.2183
402.7385,1342.8833
402.9107,1338.995
403.0829,1341.1017
403.2551,1335.3733
403.4272,1324.3367
403.5994,1327.4217
403.7715,1347.73
403.9436,1354.8617
404.1156,1350.145
