Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-18 01:25:54.951759
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,496.9383
218.2508,499.4333
218.442,503.245
218.6332,506.9617
218.8244,509.715
219.0156,513.36
219.2067,516.755
219.3979,520.6483
219.589,524.405
219.7801,528.2917
219.9712,532.42
220.1623,535.7083
220.3533,540.86
220.5444,544.8167
220.7354,549.615
220.9264,554.025
221.1174,558.4633
221.3083,563.735
221.4993,568.1883
221.6902,572.8483
221.8812,578.2933
222.0721,583.3967
222.263,589.1517
222.4538,595.0583
222.6447,600.6067
222.8355,606.8617
223.0264,611.68
223.2172,617.7967
223.408,624.445
223.5987,630.2333
223.7895,636.2417
223.9802,643.085
224.1709,650.0767
224.3616,656.72
224.5524,662.6933
224.743,670.9117
224.9337,676.53
225.1243,684.2567
225.315,691.7083
225.5056,698.495
225.6962,705.585
225.8867,713.62
226.0773,721.8483
226.2678,728.9
226.4584,736.47
226.6489,745.0433
226.8394,752.7183
227.0298,760.935
227.2203,769.2117
227.4108,778.4267
227.6012,786.69
227.7916,794.9867
227.982,804.3383
228.1723,812.9617
228.3627,822.03
228.5531,830.5333
228.7434,839.5017
228.9337,847.5617
229.124,857.805
229.3143,866.84
229.5045,877.7383
229.6948,887.4267
229.885,898.0233
230.0752,909.055
230.2654,918.5233
230.4556,929.795
230.6457,939.42
230.8358,949.7567
231.026,960.0717
231.2161,970.455
231.4062,979.9783
231.5963,990.37
231.7863,1000.845
231.9764,1012.34
232.1664,1023.5783
232.3564,1035.4133
232.5464,1046.08
232.7364,1057.675
232.9263,1067.83
233.1163,1080.5783
233.3062,1092.7367
233.4961,1106.11
233.686,1116.16
233.8758,1127.0267
234.0657,1137.7967
234.2555,1149.59
234.4454,1161.2567
234.6352,1173.175
234.825,1184.7917
235.0147,1195.455
235.2045,1207.3633
235.3942,1218.35
235.5839,1229.645
235.7737,1240.64
235.9633,1252.5033
236.153,1263.6017
236.3427,1276.9633
236.5323,1288.6783
236.7219,1299.555
236.9115,1308.445
237.1011,1318.9683
237.2907,1330.8967
237.4803,1342.6917
237.6698,1353.3883
237.8593,1364.5567
238.0488,1375.29
238.2383,1386.54
238.4278,1396.9533
238.6172,1409.1283
238.8066,1420.5033
238.9961,1431.395
239.1855,1442.9917
239.3748,1454.1617
239.5642,1464.4767
239.7536,1475.7133
239.9429,1485.3383
240.1322,1495.3783
240.3215,1505.7033
240.5108,1515.3867
240.7001,1526.555
240.8893,1536.52
241.0786,1546.7
241.2677,1556.46
241.457,1566.6667
241.6461,1574.295
241.8353,1582.3867
242.0244,1591.605
242.2136,1600.1733
242.4027,1608.05
242.5918,1616.3283
242.7809,1623.465
242.9699,1627.49
243.159,1632.9233
243.348,1643.8317
243.537,1654.5733
243.726,1664.0633
243.915,1671.0967
244.1039,1677.8733
244.2929,1681.3633
244.4818,1684.42
244.6707,1692.3233
244.8596,1703.2167
245.0485,1712.6533
245.2373,1721.3717
245.4262,1730.5
245.615,1737.8883
245.8038,1744.2183
245.9926,1751.7083
246.1814,1757.9767
246.3701,1757.2267
246.5589,1758.4233
246.7476,1765.9117
246.9363,1777.795
247.1249,1783.9
247.3136,1792.635
247.5023,1800.49
247.6909,1808.6033
247.8795,1815.6067
248.0681,1823.27
248.2567,1829.72
248.4453,1835.0467
248.6338,1841.6167
248.8224,1843.4467
249.0109,1839.3433
249.1994,1844.6817
249.3878,1855.115
249.5763,1861.3617
249.7648,1868.955
249.9532,1875.2617
250.1416,1883.69
250.33,1891.8767
250.5183,1899.435
250.7067,1904.3117
250.8951,1907.8367
251.0834,1912.7317
251.2717,1917.18
251.46,1920.785
251.6483,1924.5567
251.8365,1926.1583
252.0247,1924.1567
252.213,1929.1267
252.4012,1934.7067
252.5894,1943.82
252.7775,1947.8117
252.9657,1951.6217
253.1538,1957.935
253.3419,1961.3283
253.53,1965.0783
253.7181,1968.5283
253.9062,1971.855
254.0942,1975.995
254.2823,1976.3533
254.4703,1978.23
254.6583,1980.9817
254.8463,1983.0717
255.0342,1983.7933
255.2222,1985.3033
255.4101,1983.065
255.598,1982.9367
255.7859,1985.0483
255.9738,1991.78
256.1616,1995.7617
256.3495,2001.3017
256.5373,2006.0333
256.7251,2010.435
256.9129,2013.6767
257.1006,2016.5033
257.2884,2020.4
257.4761,2025.5883
257.6638,2026.67
257.8515,2027.3283
258.0392,2028.4683
258.2269,2028.1883
258.4146,2029.875
258.6022,2029.8617
258.7898,2029.05
258.9774,2030.0617
259.165,2030.54
259.3525,2034.1033
259.5401,2032.2567
259.7276,2035.2083
259.9151,2036.5217
260.1026,2036.98
260.2901,2039.4867
260.4776,2041.6767
260.665,2046.2683
260.8524,2048.9833
261.0398,2052.2483
261.2272,2053.2517
261.4146,2051.8683
261.6019,2052.515
261.7893,2053.9233
261.9766,2054.125
262.1639,2055.9617
262.3512,2053.31
262.5384,2051.3117
262.7257,2051.195
262.9129,2050.7267
263.1001,2049.8733
263.2873,2051.0483
263.4745,2050.3817
263.6617,2045.925
263.8488,2044.8517
264.0359,2044.9483
264.2231,2044.57
264.4101,2043.13
264.5972,2044.4933
264.7842,2043.67
264.9713,2043.9117
265.1583,2040.7367
265.3453,2039.6933
265.5323,2040.3067
265.7193,2040.23
265.9062,2041.3783
266.0931,2040.72
266.2801,2038.425
266.4669,2038.6483
266.6538,2037.5217
266.8407,2038.78
267.0276,2035.5367
267.2143,2031.8033
267.4012,2032.0667
267.588,2026.695
267.7747,2025.395
267.9615,2024.3167
268.1482,2021.0967
268.3349,2020.6733
268.5217,2018.0133
268.7083,2014.61
268.895,2014.23
269.0817,2012.8533
269.2682,2011.2517
269.4549,2006.675
269.6415,2002.1533
269.8281,1999.8933
270.0146,1999.4133
270.2012,1999.5783
270.3877,1998.0617
270.5742,1996.2967
270.7607,1994.495
270.9472,1992.2083
271.1336,1989.47
271.32,1987.4017
271.5065,1984.5233
271.6929,1983.1883
271.8792,1981.9483
272.0656,1980.3433
272.252,1979.5433
272.4383,1977.4367
272.6246,1976.0483
272.8109,1974.005
272.9972,1974.55
273.1835,1974.0317
273.3697,1972.7883
273.5559,1972.84
273.7421,1970.6367
273.9283,1967.8533
274.1145,1966.3083
274.3007,1964.13
274.4868,1964.6083
274.6729,1964.4283
274.859,1963.34
275.0451,1961.305
275.2311,1954.915
275.4172,1955.88
275.6032,1955.825
275.7892,1955.3133
275.9752,1953.9833
276.1612,1953.555
276.3472,1951.125
276.5331,1949.2933
276.719,1948.1867
276.9049,1946.1967
277.0908,1943.78
277.2767,1941.4517
277.4625,1941.19
277.6484,1938.3733
277.8342,1935.975
278.02,1933.8217
278.2057,1934.9983
278.3915,1934.4317
278.5772,1932.4583
278.763,1929.96
278.9487,1929.79
279.1343,1931.8083
279.32,1929.12
279.5057,1925.37
279.6913,1921.0733
279.877,1919.145
280.0625,1917.9483
280.2481,1914.785
280.4337,1911.6967
280.6192,1912.67
280.8048,1912.965
280.9903,1910.705
281.1758,1907.6417
281.3612,1903.7517
281.5467,1902.6733
281.7321,1903.1867
281.9175,1902.8483
282.1029,1901.81
282.2884,1900.7583
282.4737,1897.0367
282.6591,1895.435
282.8444,1893.0517
283.0297,1892.7483
283.215,1890.315
283.4002,1889.6667
283.5855,1886.62
283.7707,1881.1
283.956,1879.0717
284.1412,1877.4083
284.3264,1877.1433
284.5115,1878.3817
284.6967,1877.4383
284.8818,1874.9433
285.0669,1871.5117
285.252,1870.8267
285.4371,1870.2133
285.6222,1866.84
285.8072,1864.8367
285.9922,1862.16
286.1772,1862.82
286.3622,1862.8467
286.5472,1859.8467
286.7321,1857.2983
286.9171,1857.1517
287.102,1856.2233
287.2869,1857.3517
287.4717,1859.4367
287.6566,1858.7467
287.8415,1858.48
288.0263,1855.8783
288.2111,1852.3483
288.3959,1848.42
288.5806,1848.3617
288.7654,1847.7533
288.9501,1849.3433
289.1348,1851.18
289.3195,1849.015
289.5042,1849.8567
289.6889,1850.95
289.8735,1846.6167
290.0581,1845.05
290.2428,1840.2517
290.4273,1840.17
290.6119,1842.0017
290.7965,1839.6
290.981,1839.7333
291.1655,1838.0267
291.35,1834.6283
291.5345,1831.7
291.719,1830.7467
291.9034,1829.9567
292.0878,1833.155
292.2722,1831.045
292.4566,1829.2267
292.641,1829.2217
292.8253,1828.83
293.0096,1826.8467
293.194,1827.025
293.3783,1826.9133
293.5626,1826.495
293.7468,1827.3533
293.9311,1826.8517
294.1153,1823.1383
294.2995,1818.435
294.4837,1813.8467
294.6678,1812.5517
294.852,1810.1367
295.0361,1811.2733
295.2202,1811.375
295.4043,1811.1467
295.5884,1810.835
295.7725,1810.6
295.9565,1807.745
296.1405,1804.5583
296.3246,1802.3583
296.5085,1804.285
296.6925,1806.0267
296.8764,1805.51
297.0603,1804.085
297.2443,1801.9883
297.4282,1800.3567
297.612,1798.3117
297.7959,1794.905
297.9797,1793.2617
298.1635,1790.3017
298.3474,1793.0633
298.5311,1793.84
298.7149,1791.225
298.8987,1788.04
299.0823,1786.7433
299.2661,1783.395
299.4498,1778.99
299.6334,1777.7333
299.8171,1777.9583
300.0007,1776.08
300.1843,1775.9567
300.368,1774.89
300.5515,1773.7733
300.7351,1772.85
300.9186,1771.9283
301.1021,1769.34
301.2857,1769.2483
301.4691,1767.985
301.6526,1768.4567
301.8361,1766.4833
302.0195,1762.705
302.2029,1763.61
302.3863,1762.57
302.5697,1760.3117
302.753,1760.58
302.9364,1761.1767
303.1197,1762.1283
303.303,1761.1883
303.4863,1758.3017
303.6696,1755.0417
303.8528,1750.7583
304.036,1750.32
304.2192,1750.1083
304.4024,1748.685
304.5856,1746.535
304.7688,1745.57
304.9519,1745.545
305.135,1744.0717
305.3181,1742.79
305.5012,1741.0817
305.6842,1741.4317
305.8673,1739.7867
306.0504,1738.325
306.2333,1733.8117
306.4163,1733.985
306.5993,1732.36
306.7822,1731.5733
306.9652,1731.1867
307.1481,1729.605
307.331,1727.5333
307.5139,1725.7367
307.6967,1723.3133
307.8796,1722.0567
308.0624,1719.515
308.2452,1717.1817
308.428,1715.4233
308.6107,1716.0067
308.7935,1714.1867
308.9762,1713.4667
309.1589,1711.0717
309.3416,1709.7017
309.5243,1708.03
309.7069,1706.79
309.8896,1704.66
310.0721,1702.8367
310.2548,1702.2283
310.4373,1700.9933
310.6199,1701.075
310.8024,1698.455
310.985,1698.45
311.1674,1695.8583
311.3499,1693.455
311.5324,1692.58
311.7148,1693.7783
311.8973,1691.8517
312.0797,1691.4917
312.2621,1689.8033
312.4445,1688.8583
312.6268,1685.7367
312.8091,1684.8733
312.9915,1682.7367
313.1738,1681.0567
313.356,1677.3933
313.5383,1674.615
313.7206,1674.8283
313.9027,1671.8767
314.085,1670.95
314.2672,1670.635
314.4493,1669.855
314.6314,1669.7933
314.8136,1669.455
314.9957,1666.545
315.1778,1664.4017
315.3598,1663.2017
315.5419,1663.3667
315.724,1662.13
315.9059,1662.0033
316.088,1661.175
316.2699,1661.4267
316.4519,1660.335
316.6338,1657.5567
316.8157,1653.49
316.9977,1651.4817
317.1795,1652.7233
317.3614,1652.8067
317.5432,1652.6733
317.7251,1649.94
317.9069,1647.1667
318.0887,1645.9733
318.2704,1642.9767
318.4522,1643.4883
318.6339,1643.425
318.8156,1645.145
318.9973,1642.6117
319.179,1643.2667
319.3607,1645.0283
319.5423,1644.7517
319.7239,1644.07
319.9055,1642.0567
320.0871,1640.5233
320.2687,1639.4067
320.4502,1638.075
320.6317,1634.7633
320.8132,1635.6417
320.9947,1635.8517
321.1761,1635.79
321.3576,1635.805
321.5391,1635.2917
321.7205,1633.64
321.9019,1631.33
322.0832,1629.3467
322.2646,1626.375
322.4459,1626.3083
322.6272,1624.6
322.8085,1622.9917
322.9898,1623.0133
323.1711,1620.36
323.3523,1618.3317
323.5335,1618.58
323.7147,1619.325
323.8959,1622.4133
324.0771,1622.0683
324.2582,1619.755
324.4393,1619.695
324.6204,1619.3583
324.8015,1619.69
324.9826,1620.225
325.1637,1621.565
325.3447,1621.8267
325.5257,1620.8917
325.7067,1620.7883
325.8877,1616.8783
326.0686,1611.5917
326.2496,1611.3367
326.4305,1608.4583
326.6114,1609.0967
326.7922,1608.945
326.9731,1609.2
327.1539,1608.41
327.3347,1608.0683
327.5155,1606.975
327.6963,1608.2917
327.8771,1608.66
328.0578,1605.7333
328.2385,1601.3867
328.4193,1600.52
328.5999,1598.66
328.7806,1596.6267
328.9613,1599.155
329.1419,1597.8817
329.3225,1598.15
329.5031,1596.5083
329.6837,1593.6267
329.8642,1592.81
330.0447,1591.8283
330.2252,1589.625
330.4057,1588.2333
330.5862,1588.3267
330.7667,1588.9933
330.9471,1590.2033
331.1275,1588.6367
331.3079,1584.9717
331.4883,1583.4683
331.6687,1584.33
331.849,1582.7583
332.0293,1579.585
332.2096,1578.085
332.3899,1577.9183
332.5702,1579.2367
332.7504,1579.965
332.9306,1579.97
333.1108,1578.105
333.291,1574.5167
333.4712,1574.605
333.6514,1574.8367
333.8315,1573.8467
334.0116,1573.7867
334.1917,1572.825
334.3717,1573.055
334.5518,1573.7433
334.7318,1572.1583
334.9119,1570.25
335.0918,1570.6717
335.2718,1570.1633
335.4518,1570.49
335.6317,1568.2417
335.8116,1569.9067
335.9915,1568.4333
336.1714,1564.24
336.3513,1563.9717
336.5311,1563.7333
336.7109,1564.84
336.8907,1563.4417
337.0705,1559.57
337.2502,1555.335
337.43,1553.4983
337.6097,1551.705
337.7894,1550.4683
337.9691,1549.5683
338.1488,1550.905
338.3284,1551.4333
338.508,1552.385
338.6877,1552.0617
338.8672,1551.7183
339.0468,1548.9583
339.2263,1545.9983
339.4059,1547.4233
339.5854,1549.4583
339.7649,1547.295
339.9443,1546.4167
340.1238,1545.925
340.3032,1547.0033
340.4826,1546.935
340.662,1542.955
340.8414,1540.8833
341.0207,1540.435
341.2001,1541.4817
341.3794,1541.88
341.5587,1543.6833
341.738,1541.9833
341.9172,1539.565
342.0965,1538.0183
342.2757,1533.7783
342.4549,1529.205
342.6341,1529.8717
342.8132,1530.16
342.9923,1531.76
343.1715,1535.7867
343.3506,1534.3417
343.5296,1529.1283
343.7087,1526.235
343.8878,1524.1417
344.0668,1524.5683
344.2458,1522.825
344.4248,1520.98
344.6037,1520.5717
344.7827,1518.7283
344.9616,1517.51
345.1405,1518.15
345.3194,1517.63
345.4982,1515.3633
345.6771,1512.8717
345.8559,1514.4267
346.0347,1512.575
346.2135,1511.09
346.3923,1512.8633
346.571,1509.7367
346.7498,1508.215
346.9285,1508.355
347.1071,1506.21
347.2859,1503.9317
347.4645,1504.4783
347.6431,1507.2633
347.8217,1510.6617
348.0003,1508.665
348.1789,1504.4933
348.3574,1499.305
348.5359,1496.1967
348.7145,1493.9017
348.893,1493.7217
349.0714,1493.155
349.2499,1490.3833
349.4283,1487.3483
349.6068,1484.4733
349.7852,1482.5167
349.9635,1483.2833
350.1419,1481.5883
350.3202,1480.155
350.4985,1477.7933
350.6768,1474.83
350.8551,1474.66
351.0334,1472.9167
351.2116,1470.15
351.3898,1470.72
351.568,1468.8667
351.7462,1470.1783
351.9243,1467.845
352.1025,1465.0033
352.2806,1463.765
352.4587,1463.2683
352.6368,1462.1817
352.8148,1458.3967
352.9929,1455.1717
353.1709,1455.705
353.3489,1454.95
353.5268,1452.815
353.7048,1450.8633
353.8828,1449.6683
354.0607,1447.14
354.2386,1446.6133
354.4165,1445.3533
354.5943,1443.1167
354.7722,1441.355
354.95,1444.2833
355.1278,1442.9667
355.3056,1439.3067
355.4833,1435.1767
355.6611,1431.13
355.8388,1429.275
356.0165,1427.2483
356.1942,1428.28
356.3719,1430.1417
356.5495,1427.995
356.7271,1428.26
356.9047,1426.7967
357.0823,1426.01
357.2599,1426.99
357.4374,1423.4567
357.6149,1421.095
357.7924,1416.6367
357.9699,1416.075
358.1474,1414.9933
358.3248,1410.9217
358.5023,1410.0383
358.6797,1407.28
358.8571,1405.155
359.0344,1403.7933
359.2118,1399.915
359.3891,1398.3517
359.5664,1396.8967
359.7437,1395.22
359.9209,1392.2017
360.0982,1388.4167
360.2754,1386.2583
360.4526,1387.515
360.6298,1388.2883
360.807,1387.2933
360.9841,1385.1683
361.1613,1382.4517
361.3383,1382.8033
361.5154,1383.03
361.6925,1380.8233
361.8695,1379.0167
362.0466,1376.725
362.2236,1374.94
362.4005,1373.635
362.5775,1372.1317
362.7545,1366.26
362.9314,1364.8317
363.1083,1366.5117
363.2852,1366.61
363.462,1363.3783
363.6389,1362.22
363.8157,1361.1533
363.9925,1362.205
364.1693,1357.2567
364.346,1353.9433
364.5228,1353.7767
364.6996,1354.555
364.8762,1356.6967
365.0529,1355.975
365.2296,1353.485
365.4062,1353.3783
365.5829,1351.1017
365.7595,1348.3083
365.9361,1350.0867
366.1126,1349.8283
366.2892,1355.1533
366.4657,1366.5133
366.6422,1375.1917
366.8186,1374.365
366.9951,1377.3367
367.1716,1369.0767
367.348,1365.63
367.5244,1373.385
367.7008,1379.0817
367.8772,1375.0167
368.0535,1358.17
368.2298,1361.41
368.4061,1364.27
368.5824,1358.5583
368.7586,1367.655
368.9349,1368.115
369.1111,1356.9233
369.2873,1349.63
369.4635,1355.68
369.6396,1354.66
369.8158,1342.4217
369.9919,1337.9817
370.168,1338.2667
370.3441,1338.7017
370.5202,1332.4033
370.6962,1327.2317
370.8722,1323.75
371.0482,1324.305
371.2242,1326.9967
371.4002,1333.515
371.5761,1334.74
371.752,1328.815
371.9279,1330.2317
372.1038,1332.2267
372.2796,1326.0083
372.4555,1325.5083
372.6313,1326.715
372.8071,1323.205
372.9829,1320.57
373.1586,1322.4
373.3344,1324.36
373.5101,1320.4867
373.6858,1320.2433
373.8615,1318.9667
374.0371,1319.8
374.2127,1328.0983
374.3884,1327.175
374.564,1321.98
374.7395,1321.2767
374.9151,1326.955
375.0906,1342.395
375.2661,1343.9817
375.4416,1336.0283
375.6171,1341.825
375.7925,1350.345
375.968,1351.215
376.1434,1338.965
376.3188,1331.585
376.4941,1332.7683
376.6695,1339.545
376.8448,1345.115
377.0201,1345.63
377.1954,1341.4833
377.3707,1348.8517
377.5459,1352.0233
377.7212,1364.22
377.8964,1388.6883
378.0715,1388.755
378.2467,1371.8467
378.4218,1382.6533
378.597,1367.5917
378.7721,1362.9183
378.9472,1366.2517
379.1222,1372.57
379.2973,1398.5667
379.4723,1428.49
379.6473,1427.1217
379.8223,1390.4067
379.9972,1370.0483
380.1722,1361.37
380.3471,1363.6367
380.522,1369.005
380.6969,1371.1017
380.8717,1389.8683
381.0466,1376.4467
381.2214,1364.28
381.3962,1356.4533
381.571,1346.1483
381.7457,1345.3767
381.9204,1353.62
382.0952,1348.445
382.2699,1366.83
382.4445,1386.325
382.6192,1392.305
382.7938,1414.96
382.9685,1422.585
383.1431,1392.4083
383.3176,1364.2117
383.4922,1359.225
383.6667,1362.805
383.8412,1357.1083
384.0157,1351.67
384.1902,1358.22
384.3646,1369.555
384.5391,1363.6867
384.7134,1362.685
384.8878,1376.4967
385.0622,1397.3717
385.2365,1383.47
385.4109,1353.53
385.5852,1348.82
385.7594,1352.6583
385.9337,1360.6183
386.1079,1368.2667
386.2822,1382.6167
386.4564,1381.6517
386.6306,1366.43
386.8047,1376.8183
386.9789,1385.1683
387.153,1394.515
387.3271,1420.8833
387.5012,1418.2333
387.6752,1437.5683
387.8492,1455.025
388.0233,1434.4167
388.1972,1423.315
388.3712,1430.39
388.5452,1430.7683
388.7191,1439.3383
388.893,1466.5917
389.0669,1455.2417
389.2408,1404.0833
389.4146,1366.5383
389.5884,1347.0367
389.7623,1338.5633
389.9361,1342.4433
390.1098,1353.12
390.2835,1361.615
390.4573,1354.6683
390.631,1356.1
390.8047,1374.99
390.9784,1382.34
391.152,1371.4867
391.3256,1379.8367
391.4992,1386.9933
391.6728,1370.4833
391.8464,1381.87
392.0199,1411.4
392.1934,1408.385
392.3669,1423.89
392.5403,1435.0867
392.7138,1446.91
392.8873,1470.8283
393.0607,1502.825
393.2341,1517.9633
393.4074,1508.2383
393.5808,1453.2183
393.7542,1429.7733
393.9274,1433.6733
394.1007,1422.9617
394.274,1431.6517
394.4472,1417.1867
394.6205,1429.525
394.7937,1463.7317
394.9668,1480.53
395.14,1449.675
395.3131,1415.15
395.4863,1394.7367
395.6594,1401.6667
395.8325,1386.9333
396.0055,1385.6717
396.1786,1389.9067
396.3516,1396.5767
396.5246,1391.1867
396.6975,1381.28
396.8705,1398.1467
397.0434,1425.54
397.2163,1390.5167
397.3892,1388.605
397.5621,1414.0883
397.735,1438.2767
397.9077,1468.88
398.0806,1462.11
398.2534,1435.31
398.4261,1450.0517
398.5989,1479.675
398.7716,1522.46
398.9443,1491.9367
399.117,1457.2267
399.2896,1435.1617
399.4623,1437.1033
399.6349,1436.6817
399.8075,1415.52
399.9801,1400.925
400.1526,1400.8017
400.3252,1363.2183
400.4977,1342.205
400.6702,1338.9267
400.8427,1342.2317
401.0151,1361.3433
401.1875,1360.57
401.36,1363.9467
401.5323,1363.4117
401.7047,1338.9767
401.877,1329.605
402.0494,1325.245
402.2216,1345.57
402.394,1362.9683
402.5662,1347.4267
402.7385,1343.335
402.9107,1338.8983
403.0829,1345.3167
403.2551,1342.4417
403.4272,1331.6717
403.5994,1332.0767
403.7715,1349.4383
403.9436,1356.5
404.1156,1352.1183
