Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-18 10:25:56.825200
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,495.4167
218.2508,498.5767
218.442,501.825
218.6332,505.8167
218.8244,508.4733
219.0156,511.9267
219.2067,515.5533
219.3979,519.1067
219.589,523.3533
219.7801,527.2383
219.9712,530.7817
220.1623,534.82
220.3533,538.9983
220.5444,543.185
220.7354,547.5617
220.9264,552.1583
221.1174,556.9433
221.3083,561.4517
221.4993,565.9067
221.6902,570.86
221.8812,576.0283
222.0721,581.2483
222.263,587.04
222.4538,592.5267
222.6447,598.145
222.8355,604.18
223.0264,609.4333
223.2172,615.2233
223.408,622.075
223.5987,628.1017
223.7895,633.6917
223.9802,640.51
224.1709,647.1783
224.3616,653.7867
224.5524,660.1433
224.743,667.7517
224.9337,673.265
225.1243,681.4767
225.315,688.53
225.5056,695.3917
225.6962,701.84
225.8867,708.4283
226.0773,715.2667
226.2678,722.2367
226.4584,731.9267
226.6489,739.8367
226.8394,747.8383
227.0298,756.715
227.2203,765.5133
227.4108,774.91
227.6012,782.9917
227.7916,790.84
227.982,800.005
228.1723,808.7483
228.3627,818.2433
228.5531,826.2683
228.7434,834.8917
228.9337,843.8883
229.124,853.7533
229.3143,862.8517
229.5045,873.6717
229.6948,883.3783
229.885,893.7817
230.0752,903.9767
230.2654,913.7383
230.4556,924.5967
230.6457,934.1867
230.8358,944.6883
231.026,954.5283
231.2161,964.2183
231.4062,974.785
231.5963,984.5033
231.7863,995.6183
231.9764,1006.3567
232.1664,1017.885
232.3564,1028.71
232.5464,1039.8867
232.7364,1052.1167
232.9263,1061.815
233.1163,1074.3867
233.3062,1086.2667
233.4961,1098.7883
233.686,1109.71
233.8758,1119.8867
234.0657,1131.255
234.2555,1142.9467
234.4454,1153.9733
234.6352,1165.9967
234.825,1177.5933
235.0147,1188.5883
235.2045,1198.815
235.3942,1210.535
235.5839,1221.8133
235.7737,1233.5017
235.9633,1244.6717
236.153,1256.01
236.3427,1268.8833
236.5323,1280.4433
236.7219,1291.4633
236.9115,1300.8667
237.1011,1310.8267
237.2907,1322.9617
237.4803,1334.5767
237.6698,1344.5083
237.8593,1356.235
238.0488,1367.4733
238.2383,1377.8867
238.4278,1388.6117
238.6172,1401.0417
238.8066,1412.4567
238.9961,1423.2967
239.1855,1434.6533
239.3748,1445.455
239.5642,1456.285
239.7536,1466.4567
239.9429,1477.96
240.1322,1487.0667
240.3215,1497.045
240.5108,1506.925
240.7001,1518.2
240.8893,1528.7367
241.0786,1538.7683
241.2677,1547.7167
241.457,1558.4633
241.6461,1565.7033
241.8353,1574.16
242.0244,1582.875
242.2136,1591.875
242.4027,1599.1283
242.5918,1607.6867
242.7809,1615.87
242.9699,1619.2967
243.159,1624.7383
243.348,1635.96
243.537,1646.61
243.726,1656.0483
243.915,1663.8233
244.1039,1670.3767
244.2929,1673.675
244.4818,1676.8733
244.6707,1685.03
244.8596,1696.1933
245.0485,1705.6317
245.2373,1715.01
245.4262,1723.7083
245.615,1730.99
245.8038,1737.8983
245.9926,1744.485
246.1814,1752.01
246.3701,1750.2483
246.5589,1752.2067
246.7476,1759.675
246.9363,1771.2583
247.1249,1778.145
247.3136,1785.9583
247.5023,1793.58
247.6909,1802.6967
247.8795,1809.4
248.0681,1816.3867
248.2567,1823.23
248.4453,1829.13
248.6338,1836.055
248.8224,1837.1667
249.0109,1834.0433
249.1994,1839.6983
249.3878,1849.2383
249.5763,1856.7217
249.7648,1863.3617
249.9532,1870.47
250.1416,1878.1333
250.33,1885.7967
250.5183,1893.2883
250.7067,1898.585
250.8951,1902.53
251.0834,1906.945
251.2717,1911.9
251.46,1916.385
251.6483,1919.6383
251.8365,1922.12
252.0247,1919.21
252.213,1924.6367
252.4012,1929.44
252.5894,1938.4933
252.7775,1942.21
252.9657,1945.2667
253.1538,1951.7717
253.3419,1957.0667
253.53,1960.2167
253.7181,1964.5667
253.9062,1967.3983
254.0942,1970.0883
254.2823,1971.4667
254.4703,1973.6467
254.6583,1975.1217
254.8463,1978.005
255.0342,1979.4233
255.2222,1981.555
255.4101,1979.42
255.598,1977.8583
255.7859,1981.395
255.9738,1987.2867
256.1616,1991.5883
256.3495,1998.0883
256.5373,2001.2917
256.7251,2007.53
256.9129,2010.54
257.1006,2012.8217
257.2884,2015.575
257.4761,2019.44
257.6638,2021.0267
257.8515,2021.5583
258.0392,2022.8783
258.2269,2023.2083
258.4146,2023.4817
258.6022,2026.685
258.7898,2024.345
258.9774,2025.1217
259.165,2026.1067
259.3525,2028.7583
259.5401,2027.505
259.7276,2030.0817
259.9151,2031.615
260.1026,2032.5433
260.2901,2034.1067
260.4776,2037.2333
260.665,2041.8517
260.8524,2044.7933
261.0398,2048.05
261.2272,2047.2467
261.4146,2046.015
261.6019,2047.2317
261.7893,2048.545
261.9766,2049.88
262.1639,2050.34
262.3512,2048.6117
262.5384,2048.4
262.7257,2047.1233
262.9129,2046.5717
263.1001,2044.2233
263.2873,2046.385
263.4745,2046.355
263.6617,2040.6083
263.8488,2040.3367
264.0359,2040.2433
264.2231,2039.5167
264.4101,2038.76
264.5972,2038.1483
264.7842,2037.495
264.9713,2036.7733
265.1583,2034.485
265.3453,2034.24
265.5323,2034.3917
265.7193,2035.205
265.9062,2036.1083
266.0931,2034.9167
266.2801,2032.2417
266.4669,2033.08
266.6538,2032.3017
266.8407,2031.2633
267.0276,2029.11
267.2143,2025.5417
267.4012,2024.53
267.588,2019.035
267.7747,2018.0817
267.9615,2015.3617
268.1482,2012.505
268.3349,2010.9733
268.5217,2009.4183
268.7083,2005.8633
268.895,2005.18
269.0817,2005.0933
269.2682,2002.5883
269.4549,2000.205
269.6415,1995.6483
269.8281,1994.11
270.0146,1993.3867
270.2012,1992.5267
270.3877,1992.475
270.5742,1989.81
270.7607,1988.1633
270.9472,1985.9233
271.1336,1982.1933
271.32,1979.6533
271.5065,1976.7483
271.6929,1975.9
271.8792,1975.04
272.0656,1974.49
272.252,1973.0117
272.4383,1971.5183
272.6246,1970.1717
272.8109,1967.93
272.9972,1968.7183
273.1835,1967.7867
273.3697,1966.695
273.5559,1965.7633
273.7421,1963.3517
273.9283,1960.8267
274.1145,1958.515
274.3007,1957.7483
274.4868,1956.7867
274.6729,1956.36
274.859,1953.8267
275.0451,1952.0383
275.2311,1945.97
275.4172,1945.3317
275.6032,1946.1083
275.7892,1946.3583
275.9752,1946.6183
276.1612,1946.645
276.3472,1944.325
276.5331,1941.4783
276.719,1939.9833
276.9049,1938.6383
277.0908,1935.46
277.2767,1934.1683
277.4625,1934.2483
277.6484,1930.815
277.8342,1926.705
278.02,1924.8217
278.2057,1924.5517
278.3915,1924.48
278.5772,1921.6017
278.763,1920.08
278.9487,1919.195
279.1343,1920.4533
279.32,1918.525
279.5057,1916.4483
279.6913,1910.5317
279.877,1909.5117
280.0625,1908.415
280.2481,1905.2483
280.4337,1903.71
280.6192,1904.5417
280.8048,1905.0417
280.9903,1902.7983
281.1758,1900.5867
281.3612,1896.8033
281.5467,1894.24
281.7321,1895.4417
281.9175,1894.405
282.1029,1893.6367
282.2884,1892.7183
282.4737,1889.79
282.6591,1887.0167
282.8444,1885.76
283.0297,1884.36
283.215,1882.7017
283.4002,1881.8867
283.5855,1878.79
283.7707,1873.7017
283.956,1871.655
284.1412,1869.67
284.3264,1870.03
284.5115,1870.5783
284.6967,1869.8117
284.8818,1867.2
285.0669,1863.66
285.252,1862.2317
285.4371,1861.4083
285.6222,1859.4933
285.8072,1857.2583
285.9922,1855.8233
286.1772,1855.9633
286.3622,1856.6717
286.5472,1853.0067
286.7321,1848.87
286.9171,1849.3883
287.102,1848.8433
287.2869,1849.6683
287.4717,1851.6283
287.6566,1851.4
287.8415,1850.34
288.0263,1849.335
288.2111,1845.995
288.3959,1840.9167
288.5806,1840.5117
288.7654,1840.0817
288.9501,1841.905
289.1348,1842.8433
289.3195,1842.0
289.5042,1842.685
289.6889,1843.0933
289.8735,1840.015
290.0581,1837.76
290.2428,1834.0267
290.4273,1833.435
290.6119,1833.9167
290.7965,1833.465
290.981,1833.0383
291.1655,1831.955
291.35,1827.765
291.5345,1824.735
291.719,1825.0267
291.9034,1823.7233
292.0878,1826.1667
292.2722,1824.1267
292.4566,1822.3783
292.641,1822.43
292.8253,1822.4067
293.0096,1820.4167
293.194,1821.2533
293.3783,1821.8033
293.5626,1820.8833
293.7468,1820.4667
293.9311,1819.7433
294.1153,1816.7583
294.2995,1812.8083
294.4837,1808.65
294.6678,1806.4467
294.852,1805.175
295.0361,1806.6833
295.2202,1806.105
295.4043,1806.7683
295.5884,1806.33
295.7725,1805.8383
295.9565,1803.52
296.1405,1800.4433
296.3246,1797.8533
296.5085,1800.5667
296.6925,1803.345
296.8764,1803.11
297.0603,1801.6733
297.2443,1800.7117
297.4282,1799.0533
297.612,1797.255
297.7959,1794.2217
297.9797,1793.31
298.1635,1791.53
298.3474,1793.6133
298.5311,1796.0
298.7149,1794.1533
298.8987,1790.7017
299.0823,1789.79
299.2661,1786.5683
299.4498,1781.6967
299.6334,1780.8417
299.8171,1779.6917
300.0007,1778.745
300.1843,1777.7683
300.368,1777.0333
300.5515,1776.3733
300.7351,1774.9183
300.9186,1773.9033
301.1021,1771.665
301.2857,1770.7417
301.4691,1770.41
301.6526,1770.62
301.8361,1767.8517
302.0195,1764.9117
302.2029,1764.3983
302.3863,1764.6717
302.5697,1762.9483
302.753,1763.775
302.9364,1764.3617
303.1197,1766.1133
303.303,1765.9333
303.4863,1763.0883
303.6696,1758.7333
303.8528,1755.3017
304.036,1753.67
304.2192,1753.5283
304.4024,1752.82
304.5856,1751.57
304.7688,1749.68
304.9519,1751.3
305.135,1749.9
305.3181,1749.24
305.5012,1747.025
305.6842,1746.935
305.8673,1745.1333
306.0504,1742.64
306.2333,1738.9933
306.4163,1738.6967
306.5993,1737.2533
306.7822,1736.2217
306.9652,1737.0133
307.1481,1736.2883
307.331,1734.705
307.5139,1732.815
307.6967,1730.7883
307.8796,1729.8283
308.0624,1728.4967
308.2452,1725.6117
308.428,1723.9133
308.6107,1724.465
308.7935,1721.8033
308.9762,1721.5433
309.1589,1719.39
309.3416,1717.7483
309.5243,1717.5433
309.7069,1717.26
309.8896,1715.37
310.0721,1711.8317
310.2548,1712.015
310.4373,1714.9517
310.6199,1715.7533
310.8024,1716.3817
310.985,1715.065
311.1674,1713.025
311.3499,1711.365
311.5324,1709.9633
311.7148,1712.3033
311.8973,1710.2333
312.0797,1708.76
312.2621,1709.4783
312.4445,1709.76
312.6268,1707.9917
312.8091,1707.7883
312.9915,1705.7967
313.1738,1703.4133
313.356,1699.1567
313.5383,1696.8083
313.7206,1698.0767
313.9027,1697.235
314.085,1697.53
314.2672,1694.825
314.4493,1690.8667
314.6314,1692.025
314.8136,1694.3583
314.9957,1693.725
315.1778,1691.6583
315.3598,1690.085
315.5419,1686.9967
315.724,1683.9183
315.9059,1681.0633
316.088,1681.4433
316.2699,1685.02
316.4519,1687.2083
316.6338,1686.4217
316.8157,1683.3617
316.9977,1683.8083
317.1795,1688.2217
317.3614,1689.3
317.5432,1688.0467
317.7251,1684.0733
317.9069,1675.5483
318.0887,1672.0167
318.2704,1670.2967
318.4522,1675.2283
318.6339,1678.0917
318.8156,1684.1883
318.9973,1685.15
319.179,1679.805
319.3607,1676.3383
319.5423,1678.7283
319.7239,1680.3583
319.9055,1682.1267
320.0871,1680.14
320.2687,1681.0233
320.4502,1685.5617
320.6317,1684.27
320.8132,1683.545
320.9947,1679.0717
321.1761,1675.47
321.3576,1674.2833
321.5391,1676.2883
321.7205,1677.495
321.9019,1678.2717
322.0832,1674.4983
322.2646,1670.6133
322.4459,1669.7633
322.6272,1663.8033
322.8085,1661.1383
322.9898,1660.6567
323.1711,1665.475
323.3523,1665.5967
323.5335,1665.095
323.7147,1669.71
323.8959,1676.4083
324.0771,1679.375
324.2582,1678.58
324.4393,1678.455
324.6204,1678.6883
324.8015,1672.7517
324.9826,1672.3883
325.1637,1675.6733
325.3447,1679.39
325.5257,1685.2867
325.7067,1689.2633
325.8877,1689.1667
326.0686,1686.8783
326.2496,1685.1567
326.4305,1680.8133
326.6114,1681.8567
326.7922,1686.705
326.9731,1685.0667
327.1539,1680.095
327.3347,1681.1183
327.5155,1681.1483
327.6963,1680.2717
327.8771,1676.2567
328.0578,1671.2367
328.2385,1667.8067
328.4193,1669.6033
328.5999,1665.4117
328.7806,1662.525
328.9613,1674.0067
329.1419,1681.5117
329.3225,1686.2033
329.5031,1686.0517
329.6837,1684.6917
329.8642,1683.42
330.0447,1686.095
330.2252,1677.6333
330.4057,1668.6217
330.5862,1662.1717
330.7667,1662.44
330.9471,1668.0017
331.1275,1667.445
331.3079,1659.635
331.4883,1655.6167
331.6687,1660.2583
331.849,1662.6117
332.0293,1659.8167
332.2096,1653.4283
332.3899,1652.455
332.5702,1659.975
332.7504,1660.555
332.9306,1656.6783
333.1108,1655.7967
333.291,1654.37
333.4712,1649.195
333.6514,1642.465
333.8315,1645.0
334.0116,1647.115
334.1917,1649.1733
334.3717,1653.2667
334.5518,1657.0217
334.7318,1654.525
334.9119,1643.8617
335.0918,1647.28
335.2718,1654.2767
335.4518,1657.9383
335.6317,1657.205
335.8116,1647.9067
335.9915,1626.7367
336.1714,1618.67
336.3513,1632.795
336.5311,1641.7167
336.7109,1636.9633
336.8907,1626.155
337.0705,1618.8483
337.2502,1614.4067
337.43,1621.875
337.6097,1631.72
337.7894,1631.5433
337.9691,1620.595
338.1488,1620.3367
338.3284,1626.83
338.508,1633.2883
338.6877,1635.865
338.8672,1633.5617
339.0468,1631.8967
339.2263,1619.8067
339.4059,1618.9367
339.5854,1628.25
339.7649,1634.595
339.9443,1639.1233
340.1238,1639.7883
340.3032,1635.2717
340.4826,1631.27
340.662,1625.445
340.8414,1619.405
341.0207,1621.8567
341.2001,1625.1
341.3794,1615.0333
341.5587,1616.6417
341.738,1622.03
341.9172,1627.8
342.0965,1629.015
342.2757,1617.1617
342.4549,1610.6633
342.6341,1612.4367
342.8132,1614.9017
342.9923,1626.2817
343.1715,1625.8617
343.3506,1618.1417
343.5296,1615.895
343.7087,1610.0667
343.8878,1599.8167
344.0668,1584.2883
344.2458,1578.2133
344.4248,1579.43
344.6037,1585.9567
344.7827,1593.465
344.9616,1600.4967
345.1405,1604.4567
345.3194,1600.8333
345.4982,1603.2433
345.6771,1598.6783
345.8559,1591.8117
346.0347,1583.945
346.2135,1583.18
346.3923,1594.0217
346.571,1591.9667
346.7498,1591.4717
346.9285,1597.7933
347.1071,1596.0483
347.2859,1585.3867
347.4645,1577.9817
347.6431,1574.3133
347.8217,1585.635
348.0003,1592.1533
348.1789,1587.125
348.3574,1578.06
348.5359,1574.965
348.7145,1580.4633
348.893,1574.48
349.0714,1565.9417
349.2499,1563.5483
349.4283,1563.4483
349.6068,1559.8267
349.7852,1558.2783
349.9635,1572.385
350.1419,1577.2617
350.3202,1580.5433
350.4985,1575.9367
350.6768,1569.4033
350.8551,1568.6817
351.0334,1561.2167
351.2116,1555.3367
351.3898,1548.4967
351.568,1551.2317
351.7462,1564.3517
351.9243,1563.6683
352.1025,1553.1317
352.2806,1544.005
352.4587,1534.3683
352.6368,1530.1167
352.8148,1538.895
352.9929,1546.3183
353.1709,1545.7267
353.3489,1546.2767
353.5268,1549.32
353.7048,1545.4083
353.8828,1549.7117
354.0607,1545.675
354.2386,1542.4533
354.4165,1545.4633
354.5943,1544.215
354.7722,1542.5533
354.95,1546.1817
355.1278,1544.335
355.3056,1534.095
355.4833,1525.5267
355.6611,1525.0517
355.8388,1519.3683
356.0165,1519.2533
356.1942,1525.1083
356.3719,1526.4133
356.5495,1505.9267
356.7271,1501.3117
356.9047,1496.32
357.0823,1491.7
357.2599,1499.0833
357.4374,1502.9417
357.6149,1504.3317
357.7924,1498.4517
357.9699,1486.0783
358.1474,1471.6983
358.3248,1470.5817
358.5023,1466.8817
358.6797,1462.8433
358.8571,1469.5867
359.0344,1479.995
359.2118,1489.2517
359.3891,1488.8617
359.5664,1494.425
359.7437,1497.4467
359.9209,1496.0867
360.0982,1493.1417
360.2754,1480.1
360.4526,1472.9467
360.6298,1470.7267
360.807,1465.0867
360.9841,1457.125
361.1613,1462.0517
361.3383,1466.5217
361.5154,1472.7233
361.6925,1468.2867
361.8695,1449.835
362.0466,1448.1483
362.2236,1459.7983
362.4005,1466.2367
362.5775,1473.6317
362.7545,1476.6267
362.9314,1470.5467
363.1083,1451.3033
363.2852,1444.79
363.462,1445.6933
363.6389,1452.0733
363.8157,1458.7083
363.9925,1467.4733
364.1693,1462.5067
364.346,1451.205
364.5228,1444.395
364.6996,1440.705
364.8762,1438.505
365.0529,1445.7583
365.2296,1453.4133
365.4062,1462.5233
365.5829,1462.0567
365.7595,1464.6183
365.9361,1469.8283
366.1126,1469.3367
366.2892,1471.4767
366.4657,1479.865
366.6422,1487.7017
366.8186,1485.3317
366.9951,1483.5483
367.1716,1481.1533
367.348,1483.2883
367.5244,1490.755
367.7008,1490.32
367.8772,1477.7733
368.0535,1457.4
368.2298,1466.0517
368.4061,1471.5283
368.5824,1460.8933
368.7586,1465.195
368.9349,1468.375
369.1111,1473.9733
369.2873,1470.9067
369.4635,1472.2667
369.6396,1471.645
369.8158,1463.875
369.9919,1467.4483
370.168,1465.825
370.3441,1456.305
370.5202,1433.24
370.6962,1421.2283
370.8722,1418.975
371.0482,1428.0717
371.2242,1447.0167
371.4002,1466.62
371.5761,1467.515
371.752,1454.6083
371.9279,1432.5117
372.1038,1412.76
372.2796,1411.4067
372.4555,1430.6867
372.6313,1440.495
372.8071,1432.9183
372.9829,1435.7517
373.1586,1429.6283
373.3344,1413.91
373.5101,1391.8883
373.6858,1390.9117
373.8615,1404.2217
374.0371,1427.46
374.2127,1440.155
374.3884,1426.065
374.564,1408.815
374.7395,1400.6233
374.9151,1397.855
375.0906,1424.9283
375.2661,1449.02
375.4416,1460.415
375.6171,1473.2233
375.7925,1459.22
375.968,1451.3767
376.1434,1446.875
376.3188,1440.5367
376.4941,1443.3
376.6695,1448.6967
376.8448,1454.1983
377.0201,1458.7033
377.1954,1462.2683
377.3707,1481.47
377.5459,1487.9333
377.7212,1503.2517
377.8964,1529.7583
378.0715,1537.4117
378.2467,1523.2917
378.4218,1538.6917
378.597,1509.9317
378.7721,1490.345
378.9472,1486.7383
379.1222,1493.68
379.2973,1520.8633
379.4723,1541.4667
379.6473,1535.015
379.8223,1491.4833
379.9972,1477.1133
380.1722,1484.8583
380.3471,1501.735
380.522,1511.1917
380.6969,1506.6683
380.8717,1526.7067
381.0466,1520.675
381.2214,1504.8967
381.3962,1480.38
381.571,1455.4867
381.7457,1456.855
381.9204,1463.6633
382.0952,1445.3867
382.2699,1470.0983
382.4445,1482.5083
382.6192,1474.8667
382.7938,1495.3833
382.9685,1504.6933
383.1431,1476.91
383.3176,1441.6233
383.4922,1438.2633
383.6667,1446.7917
383.8412,1437.325
384.0157,1430.7333
384.1902,1451.5683
384.3646,1483.67
384.5391,1487.65
384.7134,1492.8133
384.8878,1508.8183
385.0622,1520.6567
385.2365,1511.88
385.4109,1480.6033
385.5852,1469.7117
385.7594,1468.31
385.9337,1461.4667
386.1079,1468.6683
386.2822,1506.5833
386.4564,1517.62
386.6306,1501.555
386.8047,1510.505
386.9789,1508.305
387.153,1502.0583
387.3271,1530.32
387.5012,1548.7483
387.6752,1574.6633
387.8492,1578.9517
388.0233,1556.2
388.1972,1542.745
388.3712,1552.235
388.5452,1556.76
388.7191,1554.525
388.893,1580.9133
389.0669,1580.3883
389.2408,1550.3367
389.4146,1521.77
389.5884,1505.2533
389.7623,1504.8217
389.9361,1506.8017
390.1098,1518.72
390.2835,1525.3683
390.4573,1508.8133
390.631,1503.9517
390.8047,1538.3367
390.9784,1557.9817
391.152,1555.135
391.3256,1570.6683
391.4992,1574.395
391.6728,1553.825
391.8464,1561.2933
392.0199,1576.7567
392.1934,1560.2833
392.3669,1578.9833
392.5403,1589.0933
392.7138,1585.38
392.8873,1584.83
393.0607,1593.6633
393.2341,1588.2333
393.4074,1563.135
393.5808,1511.205
393.7542,1506.4783
393.9274,1534.935
394.1007,1544.495
394.274,1564.7483
394.4472,1552.8067
394.6205,1584.275
394.7937,1632.4583
394.9668,1654.495
395.14,1636.4083
395.3131,1601.3617
395.4863,1586.4083
395.6594,1589.315
395.8325,1571.365
396.0055,1572.4183
396.1786,1547.9117
396.3516,1530.4033
396.5246,1511.6517
396.6975,1474.0533
396.8705,1470.1283
397.0434,1495.4917
397.2163,1479.51
397.3892,1504.79
397.5621,1557.375
397.735,1604.2617
397.9077,1659.6917
398.0806,1671.4433
398.2534,1649.7483
398.4261,1663.4167
398.5989,1694.88
398.7716,1739.7517
398.9443,1723.0167
399.117,1694.5683
399.2896,1683.63
399.4623,1683.97
399.6349,1676.8567
399.8075,1648.1117
399.9801,1644.3467
400.1526,1654.25
400.3252,1620.58
400.4977,1590.7033
400.6702,1567.315
400.8427,1584.5383
401.0151,1613.8017
401.1875,1618.6033
401.36,1628.61
401.5323,1627.6867
401.7047,1602.4567
401.877,1592.6417
402.0494,1597.7767
402.2216,1618.7333
402.394,1637.1617
402.5662,1618.2667
402.7385,1624.3617
402.9107,1623.5467
403.0829,1609.7317
403.2551,1590.06
403.4272,1575.7283
403.5994,1587.315
403.7715,1628.2817
403.9436,1646.505
404.1156,1638.1583
