Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-03-18 07:00:47.653723
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,487.84
218.2508,491.0917
218.442,494.0783
218.6332,497.9283
218.8244,499.9383
219.0156,503.3
219.2067,507.0483
219.3979,510.1383
219.589,514.645
219.7801,517.8867
219.9712,521.5783
220.1623,525.4183
220.3533,529.34
220.5444,533.2567
220.7354,537.945
220.9264,542.0117
221.1174,546.6183
221.3083,550.995
221.4993,555.1483
221.6902,559.8633
221.8812,564.4117
222.0721,569.8883
222.263,575.1833
222.4538,580.34
222.6447,586.0833
222.8355,591.5983
223.0264,596.795
223.2172,602.6267
223.408,608.675
223.5987,615.1983
223.7895,620.0167
223.9802,626.5883
224.1709,633.1317
224.3616,639.3217
224.5524,645.385
224.743,652.5217
224.9337,658.0333
225.1243,665.9917
225.315,672.3117
225.5056,678.6983
225.6962,685.11
225.8867,690.8567
226.0773,696.78
226.2678,703.8617
226.4584,713.795
226.6489,721.44
226.8394,728.8017
227.0298,738.1167
227.2203,746.7517
227.4108,755.8917
227.6012,763.9967
227.7916,770.81
227.982,780.6233
228.1723,788.6483
228.3627,797.3517
228.5531,805.5
228.7434,814.1333
228.9337,822.6933
229.124,831.9233
229.3143,840.3217
229.5045,851.36
229.6948,860.56
229.885,870.3267
230.0752,880.5533
230.2654,889.7733
230.4556,900.3367
230.6457,910.06
230.8358,919.5833
231.026,929.6367
231.2161,939.4
231.4062,948.9617
231.5963,958.565
231.7863,968.5717
231.9764,979.4317
232.1664,990.0517
232.3564,1001.1217
232.5464,1011.8867
232.7364,1023.3717
232.9263,1032.8883
233.1163,1045.38
233.3062,1056.8367
233.4961,1069.105
233.686,1079.7483
233.8758,1089.365
234.0657,1100.1183
234.2555,1111.7633
234.4454,1122.785
234.6352,1134.4033
234.825,1145.3583
235.0147,1156.1817
235.2045,1166.3567
235.3942,1177.53
235.5839,1189.1333
235.7737,1199.1033
235.9633,1210.5233
236.153,1221.9033
236.3427,1233.925
236.5323,1245.2067
236.7219,1256.2767
236.9115,1265.4933
237.1011,1275.3
237.2907,1286.345
237.4803,1298.2
237.6698,1307.4
237.8593,1318.9833
238.0488,1329.9183
238.2383,1340.4067
238.4278,1351.6933
238.6172,1362.5117
238.8066,1373.445
238.9961,1384.47
239.1855,1395.2233
239.3748,1405.7383
239.5642,1416.845
239.7536,1426.895
239.9429,1437.3217
240.1322,1446.0667
240.3215,1457.045
240.5108,1466.6
240.7001,1476.8667
240.8893,1487.0667
241.0786,1496.0333
241.2677,1505.9567
241.457,1516.57
241.6461,1523.2833
241.8353,1531.4933
242.0244,1540.1983
242.2136,1548.1017
242.4027,1556.4517
242.5918,1563.8867
242.7809,1572.155
242.9699,1576.2617
243.159,1581.13
243.348,1592.6333
243.537,1603.0483
243.726,1612.575
243.915,1619.925
244.1039,1625.7367
244.2929,1629.7217
244.4818,1632.4433
244.6707,1640.0033
244.8596,1651.3267
245.0485,1660.295
245.2373,1669.2583
245.4262,1678.3333
245.615,1685.7467
245.8038,1692.495
245.9926,1699.045
246.1814,1706.085
246.3701,1704.5017
246.5589,1705.4633
246.7476,1713.5683
246.9363,1724.655
247.1249,1731.4583
247.3136,1740.4517
247.5023,1747.72
247.6909,1756.5217
247.8795,1763.0317
248.0681,1770.195
248.2567,1776.505
248.4453,1783.0567
248.6338,1788.8617
248.8224,1789.975
249.0109,1786.3017
249.1994,1791.97
249.3878,1802.535
249.5763,1809.58
249.7648,1816.45
249.9532,1823.0967
250.1416,1830.9417
250.33,1838.45
250.5183,1846.035
250.7067,1850.29
250.8951,1854.325
251.0834,1860.4367
251.2717,1864.3367
251.46,1867.905
251.6483,1872.355
251.8365,1874.8433
252.0247,1871.525
252.213,1877.2783
252.4012,1882.33
252.5894,1891.3017
252.7775,1894.2017
252.9657,1897.8917
253.1538,1904.4017
253.3419,1909.865
253.53,1912.0667
253.7181,1916.1917
253.9062,1919.2333
254.0942,1922.475
254.2823,1923.8333
254.4703,1925.825
254.6583,1927.435
254.8463,1930.7033
255.0342,1931.8217
255.2222,1933.2833
255.4101,1931.44
255.598,1930.0317
255.7859,1934.2233
255.9738,1939.6467
256.1616,1943.7117
256.3495,1949.63
256.5373,1953.0833
256.7251,1959.3117
256.9129,1961.8183
257.1006,1964.035
257.2884,1967.295
257.4761,1971.6733
257.6638,1972.16
257.8515,1972.6983
258.0392,1973.9267
258.2269,1975.1683
258.4146,1975.7917
258.6022,1977.865
258.7898,1977.0583
258.9774,1977.2683
259.165,1978.0633
259.3525,1979.9767
259.5401,1978.8767
259.7276,1982.435
259.9151,1983.6383
260.1026,1984.9767
260.2901,1986.6467
260.4776,1989.7433
260.665,1993.9033
260.8524,1996.1967
261.0398,1999.5017
261.2272,1999.2083
261.4146,1998.855
261.6019,1998.645
261.7893,2000.7733
261.9766,2002.0233
262.1639,2002.38
262.3512,2001.5667
262.5384,2000.07
262.7257,1998.9633
262.9129,1998.0017
263.1001,1996.6083
263.2873,1998.6383
263.4745,1998.0833
263.6617,1992.2417
263.8488,1992.0633
264.0359,1992.345
264.2231,1992.0883
264.4101,1990.945
264.5972,1989.7767
264.7842,1989.7383
264.9713,1988.8533
265.1583,1986.355
265.3453,1986.2867
265.5323,1987.295
265.7193,1986.9117
265.9062,1988.4117
266.0931,1986.995
266.2801,1985.7267
266.4669,1984.4967
266.6538,1983.9083
266.8407,1983.9967
267.0276,1979.8683
267.2143,1977.6683
267.4012,1975.9217
267.588,1971.6733
267.7747,1969.8667
267.9615,1968.055
268.1482,1964.8283
268.3349,1963.09
268.5217,1960.2967
268.7083,1957.69
268.895,1957.4283
269.0817,1957.6683
269.2682,1955.3983
269.4549,1952.04
269.6415,1948.705
269.8281,1946.8
270.0146,1946.3567
270.2012,1945.665
270.3877,1945.1383
270.5742,1942.8117
270.7607,1939.8933
270.9472,1937.9917
271.1336,1935.2367
271.32,1932.0267
271.5065,1929.65
271.6929,1928.435
271.8792,1928.3117
272.0656,1927.8033
272.252,1925.67
272.4383,1924.7633
272.6246,1922.6617
272.8109,1920.145
272.9972,1920.6817
273.1835,1920.2183
273.3697,1918.8317
273.5559,1918.32
273.7421,1916.455
273.9283,1913.8267
274.1145,1911.1267
274.3007,1909.8483
274.4868,1908.77
274.6729,1908.8283
274.859,1907.1667
275.0451,1904.64
275.2311,1898.925
275.4172,1898.6383
275.6032,1898.725
275.7892,1898.7583
275.9752,1898.645
276.1612,1898.4533
276.3472,1896.4667
276.5331,1893.3117
276.719,1892.23
276.9049,1891.53
277.0908,1887.7
277.2767,1886.1783
277.4625,1885.84
277.6484,1882.7433
277.8342,1879.0617
278.02,1877.2483
278.2057,1876.935
278.3915,1875.2033
278.5772,1873.395
278.763,1871.205
278.9487,1870.345
279.1343,1871.635
279.32,1870.065
279.5057,1867.815
279.6913,1862.9417
279.877,1861.2583
280.0625,1860.1867
280.2481,1858.17
280.4337,1855.97
280.6192,1855.9567
280.8048,1857.075
280.9903,1854.9067
281.1758,1852.2
281.3612,1848.6967
281.5467,1845.8783
281.7321,1847.1383
281.9175,1847.1967
282.1029,1845.7
282.2884,1845.4267
282.4737,1841.2983
282.6591,1838.9683
282.8444,1837.76
283.0297,1837.0483
283.215,1834.4867
283.4002,1833.1933
283.5855,1831.13
283.7707,1825.8017
283.956,1823.16
284.1412,1822.0917
284.3264,1821.695
284.5115,1822.6417
284.6967,1821.6933
284.8818,1819.5517
285.0669,1816.1033
285.252,1813.6333
285.4371,1813.2467
285.6222,1810.8483
285.8072,1809.4517
285.9922,1807.9283
286.1772,1807.09
286.3622,1807.4833
286.5472,1804.1567
286.7321,1801.2633
286.9171,1801.115
287.102,1800.0983
287.2869,1801.5267
287.4717,1803.66
287.6566,1802.455
287.8415,1802.1967
288.0263,1800.185
288.2111,1797.0083
288.3959,1792.8333
288.5806,1792.6583
288.7654,1791.7317
288.9501,1794.1283
289.1348,1794.2
289.3195,1793.5233
289.5042,1793.9033
289.6889,1794.2733
289.8735,1790.74
290.0581,1788.5983
290.2428,1785.0583
290.4273,1784.5467
290.6119,1785.5233
290.7965,1783.7783
290.981,1783.415
291.1655,1783.4067
291.35,1778.755
291.5345,1776.65
291.719,1775.9417
291.9034,1775.0
292.0878,1776.7567
292.2722,1775.8517
292.4566,1774.04
292.641,1773.6367
292.8253,1772.6183
293.0096,1771.1817
293.194,1772.0083
293.3783,1770.27
293.5626,1771.03
293.7468,1770.925
293.9311,1770.465
294.1153,1767.1767
294.2995,1762.92
294.4837,1758.485
294.6678,1756.985
294.852,1754.69
295.0361,1755.8817
295.2202,1755.8217
295.4043,1756.6533
295.5884,1756.3483
295.7725,1753.9333
295.9565,1752.4267
296.1405,1748.8433
296.3246,1746.7217
296.5085,1748.795
296.6925,1751.435
296.8764,1750.6017
297.0603,1748.8483
297.2443,1747.5367
297.4282,1745.5
297.612,1743.2233
297.7959,1739.38
297.9797,1737.975
298.1635,1735.7833
298.3474,1737.1083
298.5311,1739.425
298.7149,1736.6583
298.8987,1733.4917
299.0823,1731.8933
299.2661,1728.7483
299.4498,1724.8033
299.6334,1724.48
299.8171,1723.2267
300.0007,1721.7167
300.1843,1721.2733
300.368,1719.9467
300.5515,1719.9833
300.7351,1718.805
300.9186,1718.2033
301.1021,1715.5117
301.2857,1715.2917
301.4691,1714.5183
301.6526,1714.65
301.8361,1711.74
302.0195,1708.8033
302.2029,1708.345
302.3863,1707.4917
302.5697,1706.3317
302.753,1705.7533
302.9364,1707.34
303.1197,1708.795
303.303,1708.0883
303.4863,1706.0017
303.6696,1701.385
303.8528,1698.985
304.036,1696.1417
304.2192,1696.2817
304.4024,1695.2333
304.5856,1692.5517
304.7688,1692.395
304.9519,1691.9267
305.135,1690.5017
305.3181,1690.4433
305.5012,1688.8417
305.6842,1689.195
305.8673,1687.9367
306.0504,1686.19
306.2333,1681.8017
306.4163,1680.0033
306.5993,1679.7533
306.7822,1678.885
306.9652,1678.6783
307.1481,1676.7383
307.331,1675.4467
307.5139,1673.1233
307.6967,1670.965
307.8796,1669.7983
308.0624,1667.175
308.2452,1665.7067
308.428,1663.5783
308.6107,1663.0083
308.7935,1661.4267
308.9762,1660.8133
309.1589,1659.17
309.3416,1658.16
309.5243,1656.3133
309.7069,1655.07
309.8896,1653.3783
310.0721,1651.4483
310.2548,1650.1017
310.4373,1649.0467
310.6199,1649.7033
310.8024,1648.32
310.985,1646.3483
311.1674,1644.3
311.3499,1642.1
311.5324,1641.3117
311.7148,1643.1717
311.8973,1640.625
312.0797,1640.11
312.2621,1639.21
312.4445,1637.7067
312.6268,1635.4483
312.8091,1634.1417
312.9915,1632.2667
313.1738,1630.86
313.356,1627.0183
313.5383,1624.53
313.7206,1623.78
313.9027,1621.98
314.085,1620.8617
314.2672,1620.185
314.4493,1621.1817
314.6314,1620.1
314.8136,1619.5533
314.9957,1617.3583
315.1778,1614.5567
315.3598,1613.33
315.5419,1613.6683
315.724,1612.88
315.9059,1612.5417
316.088,1611.075
316.2699,1611.895
316.4519,1610.1217
316.6338,1607.9967
316.8157,1603.7417
316.9977,1601.7517
317.1795,1602.2817
317.3614,1603.2017
317.5432,1603.0283
317.7251,1600.4417
317.9069,1597.1117
318.0887,1596.1783
318.2704,1594.2233
318.4522,1593.77
318.6339,1593.9133
318.8156,1595.7183
318.9973,1594.385
319.179,1595.1667
319.3607,1595.5783
319.5423,1595.325
319.7239,1594.63
319.9055,1592.69
320.0871,1591.735
320.2687,1590.11
320.4502,1589.5533
320.6317,1586.535
320.8132,1586.39
320.9947,1586.9733
321.1761,1587.2467
321.3576,1586.37
321.5391,1585.9167
321.7205,1583.9167
321.9019,1582.54
322.0832,1579.665
322.2646,1578.255
322.4459,1577.5417
322.6272,1576.2167
322.8085,1574.4017
322.9898,1574.2883
323.1711,1572.335
323.3523,1571.005
323.5335,1569.66
323.7147,1571.29
323.8959,1574.5567
324.0771,1573.5183
324.2582,1572.075
324.4393,1571.655
324.6204,1571.3133
324.8015,1571.56
324.9826,1572.2567
325.1637,1574.0417
325.3447,1573.8417
325.5257,1573.01
325.7067,1573.105
325.8877,1569.7567
326.0686,1564.13
326.2496,1563.74
326.4305,1561.3983
326.6114,1561.9
326.7922,1561.2167
326.9731,1562.135
327.1539,1560.5017
327.3347,1560.9717
327.5155,1559.1417
327.6963,1560.845
327.8771,1561.4467
328.0578,1557.3633
328.2385,1554.0017
328.4193,1554.0333
328.5999,1552.3033
328.7806,1550.07
328.9613,1551.08
329.1419,1550.5967
329.3225,1550.5633
329.5031,1548.5683
329.6837,1546.81
329.8642,1545.1217
330.0447,1544.4733
330.2252,1543.615
330.4057,1541.6217
330.5862,1542.23
330.7667,1541.9383
330.9471,1542.6067
331.1275,1541.7133
331.3079,1537.86
331.4883,1536.6117
331.6687,1537.315
331.849,1536.33
332.0293,1533.645
332.2096,1531.9167
332.3899,1532.155
332.5702,1532.5683
332.7504,1534.005
332.9306,1534.1483
333.1108,1531.1233
333.291,1528.86
333.4712,1528.235
333.6514,1528.82
333.8315,1528.4567
334.0116,1527.2267
334.1917,1527.1167
334.3717,1527.7617
334.5518,1527.64
334.7318,1526.38
334.9119,1524.0283
335.0918,1524.555
335.2718,1525.105
335.4518,1524.545
335.6317,1523.2967
335.8116,1523.5383
335.9915,1522.2517
336.1714,1518.8933
336.3513,1518.9583
336.5311,1518.4967
336.7109,1518.9383
336.8907,1518.0267
337.0705,1513.7383
337.2502,1510.325
337.43,1508.9267
337.6097,1506.935
337.7894,1505.4383
337.9691,1505.2367
338.1488,1506.7033
338.3284,1506.3283
338.508,1508.0433
338.6877,1507.0917
338.8672,1506.9
339.0468,1503.6167
339.2263,1500.7317
339.4059,1502.5517
339.5854,1504.7817
339.7649,1502.4567
339.9443,1501.3
340.1238,1501.5517
340.3032,1502.0017
340.4826,1501.815
340.662,1498.6717
340.8414,1496.3
341.0207,1496.2283
341.2001,1497.2667
341.3794,1497.675
341.5587,1499.3183
341.738,1497.2417
341.9172,1494.9767
342.0965,1492.74
342.2757,1488.9583
342.4549,1485.0133
342.6341,1485.3733
342.8132,1485.2483
342.9923,1488.195
343.1715,1491.7317
343.3506,1490.6567
343.5296,1485.3933
343.7087,1481.9983
343.8878,1480.3633
344.0668,1480.4983
344.2458,1479.3183
344.4248,1477.045
344.6037,1476.07
344.7827,1475.225
344.9616,1473.0433
345.1405,1474.6733
345.3194,1474.38
345.4982,1471.79
345.6771,1469.8083
345.8559,1470.765
346.0347,1469.5417
346.2135,1467.8683
346.3923,1468.7433
346.571,1467.2817
346.7498,1464.92
346.9285,1465.6067
347.1071,1463.1883
347.2859,1460.4933
347.4645,1461.4867
347.6431,1464.225
347.8217,1467.07
348.0003,1466.3267
348.1789,1461.0317
348.3574,1456.6617
348.5359,1453.08
348.7145,1451.2067
348.893,1451.0383
349.0714,1450.7833
349.2499,1448.7283
349.4283,1445.0033
349.6068,1442.2567
349.7852,1440.7983
349.9635,1440.5983
350.1419,1440.36
350.3202,1438.2267
350.4985,1436.0767
350.6768,1433.9517
350.8551,1432.2917
351.0334,1431.2333
351.2116,1429.2533
351.3898,1428.28
351.568,1427.8333
351.7462,1428.3017
351.9243,1426.3233
352.1025,1424.1967
352.2806,1422.8133
352.4587,1422.26
352.6368,1420.9183
352.8148,1417.445
352.9929,1414.715
353.1709,1414.5283
353.3489,1414.16
353.5268,1412.0733
353.7048,1409.0033
353.8828,1409.12
354.0607,1406.02
354.2386,1406.3217
354.4165,1404.2933
354.5943,1402.3417
354.7722,1401.5717
354.95,1403.69
355.1278,1402.1567
355.3056,1399.56
355.4833,1395.5967
355.6611,1391.9367
355.8388,1389.485
356.0165,1388.2267
356.1942,1388.9083
356.3719,1390.5917
356.5495,1388.6217
356.7271,1388.14
356.9047,1386.495
357.0823,1386.9333
357.2599,1385.935
357.4374,1383.8217
357.6149,1381.1267
357.7924,1378.1467
357.9699,1377.5783
358.1474,1375.7067
358.3248,1372.6017
358.5023,1371.22
358.6797,1368.53
358.8571,1367.555
359.0344,1365.14
359.2118,1361.7083
359.3891,1360.185
359.5664,1359.1167
359.7437,1357.9517
359.9209,1354.07
360.0982,1351.0633
360.2754,1348.995
360.4526,1350.7133
360.6298,1350.3383
360.807,1349.4217
360.9841,1347.8717
361.1613,1344.8617
361.3383,1345.115
361.5154,1345.265
361.6925,1343.49
361.8695,1341.6633
362.0466,1339.935
362.2236,1337.5433
362.4005,1337.97
362.5775,1335.2933
362.7545,1329.8683
362.9314,1328.7867
363.1083,1329.64
363.2852,1329.92
363.462,1326.9633
363.6389,1326.755
363.8157,1325.1517
363.9925,1326.21
364.1693,1321.4117
364.346,1318.0367
364.5228,1318.285
364.6996,1319.175
364.8762,1320.7133
365.0529,1320.2083
365.2296,1317.23
365.4062,1317.925
365.5829,1315.1033
365.7595,1312.6067
365.9361,1314.5667
366.1126,1313.9383
366.2892,1319.8217
366.4657,1330.9783
366.6422,1338.1417
366.8186,1337.88
366.9951,1340.665
367.1716,1331.1383
367.348,1330.1933
367.5244,1337.2367
367.7008,1342.2733
367.8772,1338.8133
368.0535,1321.4917
368.2298,1325.7683
368.4061,1327.735
368.5824,1322.7683
368.7586,1332.9017
368.9349,1331.1
369.1111,1321.32
369.2873,1314.2233
369.4635,1320.475
369.6396,1318.97
369.8158,1307.0183
369.9919,1304.1783
370.168,1303.1133
370.3441,1304.245
370.5202,1297.7217
370.6962,1292.8417
370.8722,1290.38
371.0482,1289.4017
371.2242,1292.5667
371.4002,1299.6917
371.5761,1299.145
371.752,1294.38
371.9279,1295.8517
372.1038,1296.835
372.2796,1292.1383
372.4555,1291.6133
372.6313,1292.4533
372.8071,1289.3983
372.9829,1286.215
373.1586,1288.6783
373.3344,1290.485
373.5101,1287.0267
373.6858,1286.79
373.8615,1284.7633
374.0371,1286.365
374.2127,1292.9067
374.3884,1292.9933
374.564,1287.97
374.7395,1287.01
374.9151,1292.7133
375.0906,1306.9367
375.2661,1308.64
375.4416,1301.9217
375.6171,1307.3833
375.7925,1315.5033
375.968,1315.7583
376.1434,1303.7317
376.3188,1297.42
376.4941,1298.74
376.6695,1305.39
376.8448,1310.145
377.0201,1310.1683
377.1954,1307.2517
377.3707,1314.0217
377.5459,1317.4467
377.7212,1329.3067
377.8964,1352.2783
378.0715,1352.2967
378.2467,1335.6983
378.4218,1347.6983
378.597,1331.6767
378.7721,1327.6667
378.9472,1332.24
379.1222,1337.3967
379.2973,1363.55
379.4723,1391.57
379.6473,1389.0033
379.8223,1353.9983
379.9972,1335.4617
380.1722,1326.9017
380.3471,1329.6367
380.522,1333.3133
380.6969,1336.7867
380.8717,1354.7767
381.0466,1340.4717
381.2214,1329.3833
381.3962,1321.31
381.571,1312.3367
381.7457,1312.115
381.9204,1318.845
382.0952,1315.0117
382.2699,1331.7617
382.4445,1351.2967
382.6192,1356.57
382.7938,1379.335
382.9685,1385.02
383.1431,1355.6867
383.3176,1329.9683
383.4922,1325.1217
383.6667,1328.6333
383.8412,1323.65
384.0157,1317.8283
384.1902,1324.8917
384.3646,1335.0317
384.5391,1329.3267
384.7134,1329.0083
384.8878,1342.725
385.0622,1362.5567
385.2365,1347.1867
385.4109,1319.5833
385.5852,1315.8067
385.7594,1319.475
385.9337,1326.4233
386.1079,1333.795
386.2822,1347.2583
386.4564,1346.33
386.6306,1331.3383
386.8047,1342.285
386.9789,1349.915
387.153,1358.5283
387.3271,1384.42
387.5012,1381.425
387.6752,1401.9267
387.8492,1418.415
388.0233,1396.5167
388.1972,1387.34
388.3712,1394.035
388.5452,1393.3817
388.7191,1402.9
388.893,1427.8267
389.0669,1415.9567
389.2408,1366.2183
389.4146,1332.3417
389.5884,1313.895
389.7623,1304.6283
389.9361,1309.3467
390.1098,1318.5717
390.2835,1326.9667
390.4573,1319.87
390.631,1320.67
390.8047,1339.4217
390.9784,1344.92
391.152,1334.97
391.3256,1344.5033
391.4992,1349.5067
391.6728,1333.695
391.8464,1345.6967
392.0199,1374.5467
392.1934,1370.3833
392.3669,1386.38
392.5403,1396.6883
392.7138,1407.8883
392.8873,1430.51
393.0607,1461.8367
393.2341,1475.2
393.4074,1464.7383
393.5808,1412.4067
393.7542,1390.7367
393.9274,1394.6067
394.1007,1382.5483
394.274,1392.105
394.4472,1378.2583
394.6205,1390.3917
394.7937,1425.375
394.9668,1438.07
395.14,1406.8967
395.3131,1376.4483
395.4863,1355.85
395.6594,1362.7767
395.8325,1346.73
396.0055,1346.7817
396.1786,1351.3533
396.3516,1355.8517
396.5246,1351.1433
396.6975,1342.42
396.8705,1360.175
397.0434,1385.5233
397.2163,1349.885
397.3892,1350.715
397.5621,1374.575
397.735,1396.755
397.9077,1426.64
398.0806,1416.2683
398.2534,1393.235
398.4261,1408.2417
398.5989,1436.9683
398.7716,1475.8017
398.9443,1445.7333
399.117,1413.62
399.2896,1394.43
399.4623,1395.49
399.6349,1394.96
399.8075,1373.6917
399.9801,1359.4033
400.1526,1360.6467
400.3252,1322.4967
400.4977,1303.8683
400.6702,1301.3367
400.8427,1301.8733
401.0151,1320.7167
401.1875,1318.9217
401.36,1322.5317
401.5323,1321.5267
401.7047,1298.3583
401.877,1290.5333
402.0494,1286.5667
402.2216,1306.1533
402.394,1321.51
402.5662,1305.9733
402.7385,1302.8317
402.9107,1298.6767
403.0829,1304.2733
403.2551,1301.5017
403.4272,1291.1933
403.5994,1291.5467
403.7715,1308.4183
403.9436,1313.535
404.1156,1310.31
