Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-18 01:32:57.253615
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,496.0617
218.2508,499.0017
218.442,502.5617
218.6332,506.3067
218.8244,508.8333
219.0156,512.6617
219.2067,516.1067
219.3979,519.8133
219.589,523.945
219.7801,527.6067
219.9712,531.7317
220.1623,535.5183
220.3533,539.87
220.5444,544.16
220.7354,548.5283
220.9264,553.3333
221.1174,557.9867
221.3083,562.845
221.4993,567.2467
221.6902,571.915
221.8812,577.3467
222.0721,582.93
222.263,588.5033
222.4538,594.065
222.6447,599.8617
222.8355,605.83
223.0264,611.3467
223.2172,617.11
223.408,623.8667
223.5987,629.5967
223.7895,635.5767
223.9802,642.4117
224.1709,649.0983
224.3616,655.4783
224.5524,662.1717
224.743,669.8317
224.9337,675.4633
225.1243,683.4667
225.315,690.69
225.5056,697.8267
225.6962,705.4033
225.8867,712.54
226.0773,720.6133
226.2678,727.91
226.4584,735.8267
226.6489,744.265
226.8394,752.0783
227.0298,759.59
227.2203,768.7017
227.4108,777.8467
227.6012,786.3833
227.7916,793.8417
227.982,803.4933
228.1723,812.0283
228.3627,821.465
228.5531,829.805
228.7434,838.6283
228.9337,847.915
229.124,857.205
229.3143,866.5967
229.5045,877.1067
229.6948,886.6583
229.885,897.8383
230.0752,907.57
230.2654,917.7617
230.4556,928.66
230.6457,938.9083
230.8358,949.3783
231.026,958.6733
231.2161,969.5783
231.4062,979.88
231.5963,989.8883
231.7863,1000.845
231.9764,1012.0233
232.1664,1023.1833
232.3564,1034.4767
232.5464,1045.4083
232.7364,1058.1217
232.9263,1067.745
233.1163,1080.3133
233.3062,1092.0967
233.4961,1105.3583
233.686,1115.8083
233.8758,1126.8033
234.0657,1137.9483
234.2555,1149.9367
234.4454,1161.2017
234.6352,1173.0183
234.825,1185.135
235.0147,1195.9967
235.2045,1207.1033
235.3942,1218.11
235.5839,1229.3683
235.7737,1241.4567
235.9633,1252.9617
236.153,1264.0817
236.3427,1276.9767
236.5323,1288.3233
236.7219,1299.8783
236.9115,1309.3817
237.1011,1319.8367
237.2907,1330.845
237.4803,1343.32
237.6698,1353.29
237.8593,1364.535
238.0488,1376.4267
238.2383,1386.9633
238.4278,1397.9033
238.6172,1409.9067
238.8066,1421.3033
238.9961,1432.1933
239.1855,1443.9683
239.3748,1455.0183
239.5642,1465.22
239.7536,1477.1317
239.9429,1486.9033
240.1322,1496.7983
240.3215,1507.6767
240.5108,1517.4317
240.7001,1527.875
240.8893,1538.0383
241.0786,1548.0417
241.2677,1557.6617
241.457,1568.8433
241.6461,1576.6467
241.8353,1584.73
242.0244,1593.055
242.2136,1601.9
242.4027,1610.0033
242.5918,1618.5017
242.7809,1626.1067
242.9699,1630.2283
243.159,1635.0983
243.348,1646.4083
243.537,1656.3383
243.726,1666.44
243.915,1674.075
244.1039,1680.8733
244.2929,1684.2
244.4818,1686.7183
244.6707,1695.2167
244.8596,1706.2333
245.0485,1715.7133
245.2373,1724.3583
245.4262,1733.5217
245.615,1740.8467
245.8038,1747.52
245.9926,1754.6033
246.1814,1761.295
246.3701,1760.1883
246.5589,1761.8883
246.7476,1769.2067
246.9363,1780.8667
247.1249,1788.0733
247.3136,1796.55
247.5023,1804.1433
247.6909,1812.6333
247.8795,1820.0933
248.0681,1827.3067
248.2567,1833.7733
248.4453,1839.615
248.6338,1846.05
248.8224,1847.6733
249.0109,1843.7883
249.1994,1849.4283
249.3878,1859.3233
249.5763,1866.3783
249.7648,1873.645
249.9532,1880.555
250.1416,1888.06
250.33,1895.8683
250.5183,1904.2183
250.7067,1908.5917
250.8951,1913.3467
251.0834,1917.8283
251.2717,1921.9983
251.46,1926.495
251.6483,1929.64
251.8365,1931.91
252.0247,1929.09
252.213,1934.3267
252.4012,1939.59
252.5894,1949.0483
252.7775,1953.225
252.9657,1956.2683
253.1538,1962.815
253.3419,1966.9833
253.53,1970.5433
253.7181,1973.53
253.9062,1977.74
254.0942,1980.745
254.2823,1981.785
254.4703,1983.77
254.6583,1986.335
254.8463,1988.1917
255.0342,1988.785
255.2222,1991.3183
255.4101,1988.935
255.598,1988.0
255.7859,1991.0233
255.9738,1996.905
256.1616,2001.5017
256.3495,2007.315
256.5373,2011.8783
256.7251,2017.165
256.9129,2019.6033
257.1006,2022.5183
257.2884,2026.1283
257.4761,2030.9433
257.6638,2031.64
257.8515,2032.3683
258.0392,2033.7317
258.2269,2034.035
258.4146,2034.75
258.6022,2035.7567
258.7898,2035.0417
258.9774,2035.4783
259.165,2037.27
259.3525,2038.7233
259.5401,2037.7217
259.7276,2039.4883
259.9151,2041.81
260.1026,2042.7367
260.2901,2044.995
260.4776,2046.825
260.665,2051.4967
260.8524,2054.595
261.0398,2056.9683
261.2272,2058.3017
261.4146,2057.5817
261.6019,2057.445
261.7893,2059.1183
261.9766,2059.8
262.1639,2060.2867
262.3512,2058.4483
262.5384,2057.445
262.7257,2056.6533
262.9129,2055.495
263.1001,2053.99
263.2873,2056.2133
263.4745,2054.8233
263.6617,2050.1367
263.8488,2050.2767
264.0359,2049.58
264.2231,2049.1583
264.4101,2048.6767
264.5972,2048.155
264.7842,2047.42
264.9713,2047.1917
265.1583,2044.8383
265.3453,2043.375
265.5323,2045.0533
265.7193,2044.21
265.9062,2045.2617
266.0931,2044.545
266.2801,2042.3217
266.4669,2042.5333
266.6538,2041.7933
266.8407,2041.1767
267.0276,2038.5983
267.2143,2035.1483
267.4012,2034.6717
267.588,2029.1183
267.7747,2028.18
267.9615,2027.0583
268.1482,2023.925
268.3349,2022.9783
268.5217,2020.065
268.7083,2017.2117
268.895,2016.1183
269.0817,2015.9417
269.2682,2013.4883
269.4549,2009.4467
269.6415,2004.28
269.8281,2002.995
270.0146,2002.0517
270.2012,2001.9133
270.3877,2000.34
270.5742,1998.1117
270.7607,1997.2467
270.9472,1994.3533
271.1336,1991.495
271.32,1988.9933
271.5065,1985.7267
271.6929,1984.6267
271.8792,1983.27
272.0656,1981.8533
272.252,1981.31
272.4383,1978.8433
272.6246,1977.325
272.8109,1975.1367
272.9972,1976.1783
273.1835,1975.1617
273.3697,1974.4983
273.5559,1973.2233
273.7421,1971.4933
273.9283,1969.405
274.1145,1966.9133
274.3007,1965.03
274.4868,1965.4533
274.6729,1965.3833
274.859,1964.5283
275.0451,1962.6383
275.2311,1956.0783
275.4172,1954.7633
275.6032,1955.2133
275.7892,1954.9333
275.9752,1954.0867
276.1612,1954.04
276.3472,1951.6367
276.5331,1949.6533
276.719,1948.6033
276.9049,1946.6367
277.0908,1943.9617
277.2767,1941.16
277.4625,1941.9717
277.6484,1939.27
277.8342,1935.78
278.02,1933.3533
278.2057,1934.3283
278.3915,1932.9633
278.5772,1931.3867
278.763,1929.055
278.9487,1929.0433
279.1343,1930.415
279.32,1927.7783
279.5057,1924.3883
279.6913,1919.9333
279.877,1917.71
280.0625,1916.845
280.2481,1913.8117
280.4337,1910.8167
280.6192,1911.0333
280.8048,1912.0583
280.9903,1909.2933
281.1758,1906.6317
281.3612,1903.3567
281.5467,1901.5067
281.7321,1902.5717
281.9175,1901.3817
282.1029,1899.8733
282.2884,1899.5217
282.4737,1895.825
282.6591,1893.8283
282.8444,1891.7983
283.0297,1891.5617
283.215,1889.3067
283.4002,1887.5567
283.5855,1884.7033
283.7707,1880.065
283.956,1878.21
284.1412,1875.9267
284.3264,1875.9233
284.5115,1876.1483
284.6967,1876.2167
284.8818,1873.2983
285.0669,1869.8217
285.252,1867.8717
285.4371,1867.725
285.6222,1864.5367
285.8072,1863.1483
285.9922,1861.025
286.1772,1860.87
286.3622,1861.1833
286.5472,1857.7117
286.7321,1854.12
286.9171,1855.1017
287.102,1854.25
287.2869,1854.9783
287.4717,1857.1833
287.6566,1856.7367
287.8415,1855.0417
288.0263,1853.555
288.2111,1850.6217
288.3959,1845.8233
288.5806,1846.265
288.7654,1844.73
288.9501,1847.3917
289.1348,1848.315
289.3195,1846.785
289.5042,1846.88
289.6889,1847.9517
289.8735,1844.5117
290.0581,1842.1483
290.2428,1837.9883
290.4273,1837.9667
290.6119,1839.0183
290.7965,1836.9267
290.981,1836.2333
291.1655,1836.1083
291.35,1831.635
291.5345,1828.7483
291.719,1828.285
291.9034,1827.5533
292.0878,1829.9767
292.2722,1828.45
292.4566,1827.265
292.641,1826.7283
292.8253,1825.3267
293.0096,1824.525
293.194,1824.1933
293.3783,1824.0817
293.5626,1824.0133
293.7468,1823.3433
293.9311,1823.5033
294.1153,1819.7933
294.2995,1815.4267
294.4837,1811.3483
294.6678,1809.7383
294.852,1807.1417
295.0361,1808.59
295.2202,1808.3333
295.4043,1808.3667
295.5884,1807.9
295.7725,1807.1533
295.9565,1805.28
296.1405,1801.6683
296.3246,1799.5933
296.5085,1801.1167
296.6925,1803.2683
296.8764,1803.08
297.0603,1801.1217
297.2443,1799.5017
297.4282,1797.3883
297.612,1795.0667
297.7959,1791.31
297.9797,1790.3817
298.1635,1787.545
298.3474,1789.575
298.5311,1791.065
298.7149,1788.3583
298.8987,1785.2233
299.0823,1783.6267
299.2661,1780.3267
299.4498,1776.2533
299.6334,1774.7567
299.8171,1774.4317
300.0007,1773.56
300.1843,1772.57
300.368,1772.3217
300.5515,1770.5883
300.7351,1769.175
300.9186,1769.205
301.1021,1765.9317
301.2857,1766.135
301.4691,1764.7167
301.6526,1765.7033
301.8361,1763.105
302.0195,1760.4317
302.2029,1759.8933
302.3863,1759.365
302.5697,1756.8667
302.753,1757.1417
302.9364,1757.685
303.1197,1759.695
303.303,1758.365
303.4863,1756.065
303.6696,1752.2317
303.8528,1748.5817
304.036,1745.9983
304.2192,1746.6217
304.4024,1745.8817
304.5856,1743.22
304.7688,1742.3917
304.9519,1742.7167
305.135,1741.14
305.3181,1740.1617
305.5012,1739.0233
305.6842,1738.9433
305.8673,1737.1717
306.0504,1735.5617
306.2333,1730.3917
306.4163,1730.845
306.5993,1729.8333
306.7822,1728.6033
306.9652,1728.395
307.1481,1726.6317
307.331,1724.42
307.5139,1722.3783
307.6967,1719.9917
307.8796,1718.9783
308.0624,1716.81
308.2452,1715.0733
308.428,1712.715
308.6107,1712.1317
308.7935,1711.21
308.9762,1710.19
309.1589,1709.1333
309.3416,1706.8483
309.5243,1704.9283
309.7069,1703.635
309.8896,1701.91
310.0721,1699.6217
310.2548,1698.9467
310.4373,1697.69
310.6199,1698.305
310.8024,1696.4583
310.985,1695.3533
311.1674,1692.595
311.3499,1691.2033
311.5324,1690.1517
311.7148,1690.6917
311.8973,1688.315
312.0797,1688.9017
312.2621,1686.9017
312.4445,1685.9
312.6268,1682.7333
312.8091,1683.0667
312.9915,1680.2583
313.1738,1678.5467
313.356,1674.3233
313.5383,1672.2
313.7206,1671.6233
313.9027,1669.7567
314.085,1668.4117
314.2672,1667.8433
314.4493,1667.53
314.6314,1667.07
314.8136,1666.975
314.9957,1663.9217
315.1778,1662.05
315.3598,1659.8917
315.5419,1660.0133
315.724,1660.9183
315.9059,1659.2033
316.088,1658.4517
316.2699,1658.7383
316.4519,1656.92
316.6338,1654.795
316.8157,1650.6633
316.9977,1648.8733
317.1795,1649.8533
317.3614,1650.0617
317.5432,1650.05
317.7251,1647.3317
317.9069,1643.5367
318.0887,1642.6367
318.2704,1640.425
318.4522,1640.3983
318.6339,1640.415
318.8156,1642.0
318.9973,1640.5267
319.179,1641.2817
319.3607,1642.12
319.5423,1641.8067
319.7239,1641.2283
319.9055,1639.6467
320.0871,1637.2583
320.2687,1636.005
320.4502,1636.0783
320.6317,1632.4817
320.8132,1633.2483
320.9947,1633.295
321.1761,1633.3933
321.3576,1633.0083
321.5391,1632.715
321.7205,1631.1283
321.9019,1628.9833
322.0832,1626.5833
322.2646,1623.7883
322.4459,1623.5467
322.6272,1621.7683
322.8085,1620.6817
322.9898,1620.345
323.1711,1617.51
323.3523,1615.5267
323.5335,1615.4483
323.7147,1616.9567
323.8959,1619.3467
324.0771,1619.2483
324.2582,1617.5367
324.4393,1616.8667
324.6204,1616.3667
324.8015,1616.615
324.9826,1617.9467
325.1637,1619.5517
325.3447,1618.655
325.5257,1618.7417
325.7067,1618.245
325.8877,1614.4783
326.0686,1609.4083
326.2496,1608.2783
326.4305,1606.5133
326.6114,1605.8533
326.7922,1607.0867
326.9731,1606.6517
327.1539,1606.045
327.3347,1605.3617
327.5155,1604.3917
327.6963,1606.1783
327.8771,1606.2517
328.0578,1602.8133
328.2385,1598.8933
328.4193,1597.7833
328.5999,1596.37
328.7806,1594.6167
328.9613,1596.035
329.1419,1595.0717
329.3225,1595.295
329.5031,1594.6067
329.6837,1591.5183
329.8642,1589.3433
330.0447,1588.8583
330.2252,1587.95
330.4057,1585.8183
330.5862,1585.6883
330.7667,1586.4233
330.9471,1587.8967
331.1275,1585.465
331.3079,1582.18
331.4883,1580.4583
331.6687,1581.245
331.849,1580.11
332.0293,1577.6117
332.2096,1575.1967
332.3899,1576.01
332.5702,1575.7133
332.7504,1578.6033
332.9306,1577.3817
333.1108,1575.1517
333.291,1572.0933
333.4712,1571.9017
333.6514,1572.9
333.8315,1571.3983
334.0116,1570.6017
334.1917,1570.895
334.3717,1570.845
334.5518,1571.385
334.7318,1569.2767
334.9119,1567.3917
335.0918,1567.745
335.2718,1567.8167
335.4518,1568.6067
335.6317,1567.16
335.8116,1566.465
335.9915,1565.7483
336.1714,1561.935
336.3513,1561.8983
336.5311,1561.6133
336.7109,1561.7167
336.8907,1561.3917
337.0705,1557.0117
337.2502,1552.9817
337.43,1551.805
337.6097,1549.2183
337.7894,1547.17
337.9691,1546.9983
338.1488,1548.3383
338.3284,1549.3417
338.508,1549.7367
338.6877,1550.4117
338.8672,1549.4167
339.0468,1545.7483
339.2263,1543.58
339.4059,1544.6267
339.5854,1546.6983
339.7649,1544.4867
339.9443,1543.3583
340.1238,1543.285
340.3032,1544.76
340.4826,1543.9567
340.662,1540.38
340.8414,1538.4417
341.0207,1538.8717
341.2001,1539.5633
341.3794,1539.615
341.5587,1541.66
341.738,1539.19
341.9172,1536.9683
342.0965,1535.005
342.2757,1531.0783
342.4549,1526.4183
342.6341,1526.975
342.8132,1527.2067
342.9923,1530.4033
343.1715,1533.1567
343.3506,1532.0467
343.5296,1526.6183
343.7087,1523.5117
343.8878,1521.8933
344.0668,1521.8083
344.2458,1521.1367
344.4248,1518.4217
344.6037,1517.8717
344.7827,1516.09
344.9616,1515.0133
345.1405,1515.5883
345.3194,1515.23
345.4982,1513.1067
345.6771,1510.6717
345.8559,1511.5933
346.0347,1510.3767
346.2135,1508.5167
346.3923,1510.175
346.571,1508.1567
346.7498,1504.8883
346.9285,1506.195
347.1071,1504.3883
347.2859,1501.5667
347.4645,1502.3017
347.6431,1504.6433
347.8217,1507.8467
348.0003,1506.6217
348.1789,1501.3733
348.3574,1496.2867
348.5359,1493.5883
348.7145,1491.5983
348.893,1491.0483
349.0714,1490.5667
349.2499,1488.3617
349.4283,1485.0483
349.6068,1481.845
349.7852,1479.7933
349.9635,1480.4333
350.1419,1479.6167
350.3202,1477.7633
350.4985,1475.44
350.6768,1472.4033
350.8551,1471.64
351.0334,1470.2083
351.2116,1468.0467
351.3898,1467.8283
351.568,1466.6283
351.7462,1466.9067
351.9243,1464.9867
352.1025,1462.865
352.2806,1461.025
352.4587,1460.3267
352.6368,1458.8617
352.8148,1455.635
352.9929,1453.2183
353.1709,1452.9483
353.3489,1452.105
353.5268,1450.1483
353.7048,1447.8833
353.8828,1446.96
354.0607,1444.3617
354.2386,1444.0967
354.4165,1442.1267
354.5943,1440.3617
354.7722,1439.8117
354.95,1441.3933
355.1278,1440.5467
355.3056,1437.0467
355.4833,1432.7783
355.6611,1429.3433
355.8388,1426.875
356.0165,1425.2933
356.1942,1425.1367
356.3719,1427.6333
356.5495,1425.845
356.7271,1424.7483
356.9047,1424.325
357.0823,1423.59
357.2599,1423.2167
357.4374,1421.595
357.6149,1418.735
357.7924,1414.2567
357.9699,1412.935
358.1474,1411.9817
358.3248,1408.9117
358.5023,1407.1817
358.6797,1404.7583
358.8571,1403.145
359.0344,1401.1483
359.2118,1397.4683
359.3891,1396.0467
359.5664,1394.7767
359.7437,1392.9067
359.9209,1389.485
360.0982,1386.2233
360.2754,1383.695
360.4526,1385.315
360.6298,1385.3333
360.807,1384.4767
360.9841,1382.6667
361.1613,1380.2667
361.3383,1380.005
361.5154,1380.28
361.6925,1378.3983
361.8695,1377.2133
362.0466,1374.65
362.2236,1372.4633
362.4005,1372.2517
362.5775,1370.0883
362.7545,1363.4233
362.9314,1363.0917
363.1083,1364.3367
363.2852,1364.095
363.462,1361.0317
363.6389,1360.67
363.8157,1358.39
363.9925,1359.8133
364.1693,1355.2517
364.346,1351.24
364.5228,1351.6383
364.6996,1352.6333
364.8762,1353.5433
365.0529,1353.295
365.2296,1350.7983
365.4062,1351.4533
365.5829,1348.585
365.7595,1346.3333
365.9361,1348.2267
366.1126,1347.2067
366.2892,1353.0933
366.4657,1364.7767
366.6422,1372.9283
366.8186,1372.125
366.9951,1374.8083
367.1716,1365.325
367.348,1363.2967
367.5244,1371.0667
367.7008,1376.5617
367.8772,1372.735
368.0535,1356.075
368.2298,1359.5367
368.4061,1361.4133
368.5824,1355.7533
368.7586,1365.7383
368.9349,1366.05
369.1111,1354.91
369.2873,1347.2067
369.4635,1353.575
369.6396,1352.8317
369.8158,1340.4
369.9919,1335.3817
370.168,1335.3733
370.3441,1336.4717
370.5202,1330.3133
370.6962,1324.71
370.8722,1322.5217
371.0482,1321.4633
371.2242,1324.5717
371.4002,1331.6267
371.5761,1331.5517
371.752,1327.005
371.9279,1328.0483
372.1038,1330.0517
372.2796,1323.5
372.4555,1323.5217
372.6313,1324.64
372.8071,1320.745
372.9829,1318.6533
373.1586,1319.78
373.3344,1322.465
373.5101,1318.02
373.6858,1318.4583
373.8615,1316.65
374.0371,1317.9383
374.2127,1325.5133
374.3884,1325.09
374.564,1319.5267
374.7395,1318.8867
374.9151,1324.9817
375.0906,1339.225
375.2661,1341.195
375.4416,1333.9583
375.6171,1339.47
375.7925,1348.0233
375.968,1348.7833
376.1434,1336.2717
376.3188,1329.5567
376.4941,1330.225
376.6695,1336.9917
376.8448,1342.3967
377.0201,1343.2033
377.1954,1339.82
377.3707,1346.6667
377.5459,1349.7733
377.7212,1362.0317
377.8964,1386.3083
378.0715,1386.555
378.2467,1369.7083
378.4218,1380.8067
378.597,1365.255
378.7721,1360.6383
378.9472,1364.2633
379.1222,1370.2383
379.2973,1396.53
379.4723,1426.23
379.6473,1425.1467
379.8223,1388.025
379.9972,1366.7667
380.1722,1359.2167
380.3471,1361.9883
380.522,1365.6867
380.6969,1368.8567
380.8717,1387.3217
381.0466,1374.0883
381.2214,1361.69
381.3962,1353.7117
381.571,1344.3567
381.7457,1342.6367
381.9204,1350.8333
382.0952,1346.5333
382.2699,1364.0633
382.4445,1383.925
382.6192,1389.295
382.7938,1412.2033
382.9685,1419.83
383.1431,1389.6967
383.3176,1361.8267
383.4922,1356.0733
383.6667,1359.72
383.8412,1355.09
384.0157,1349.5717
384.1902,1355.49
384.3646,1367.185
384.5391,1361.7633
384.7134,1359.8933
384.8878,1374.1533
385.0622,1395.015
385.2365,1380.93
385.4109,1351.335
385.5852,1346.305
385.7594,1350.5117
385.9337,1358.1817
386.1079,1366.5733
386.2822,1379.6583
386.4564,1379.72
386.6306,1363.78
386.8047,1374.185
386.9789,1382.6417
387.153,1391.6417
387.3271,1418.1067
387.5012,1415.5617
387.6752,1435.035
387.8492,1452.705
388.0233,1431.2767
388.1972,1420.5767
388.3712,1427.7067
388.5452,1428.1267
388.7191,1437.4033
388.893,1462.6967
389.0669,1452.7417
389.2408,1400.81
389.4146,1363.6067
389.5884,1344.5017
389.7623,1335.6167
389.9361,1339.5383
390.1098,1350.2983
390.2835,1359.8967
390.4573,1352.81
390.631,1352.8
390.8047,1371.8433
390.9784,1379.5233
391.152,1369.365
391.3256,1377.435
391.4992,1383.9417
391.6728,1367.69
391.8464,1379.375
392.0199,1408.9333
392.1934,1405.5167
392.3669,1420.2517
392.5403,1432.985
392.7138,1444.525
392.8873,1467.515
393.0607,1500.0617
393.2341,1514.105
393.4074,1505.7783
393.5808,1450.055
393.7542,1426.4083
393.9274,1430.7983
394.1007,1419.8983
394.274,1428.5033
394.4472,1414.5717
394.6205,1426.25
394.7937,1461.26
394.9668,1477.5317
395.14,1445.6733
395.3131,1413.0167
395.4863,1391.3317
395.6594,1398.9717
395.8325,1383.5583
396.0055,1382.5167
396.1786,1386.5233
396.3516,1392.6783
396.5246,1387.8433
396.6975,1377.88
396.8705,1394.2117
397.0434,1423.0767
397.2163,1387.7133
397.3892,1385.1867
397.5621,1410.2683
397.735,1435.2283
397.9077,1465.57
398.0806,1458.955
398.2534,1431.1767
398.4261,1446.6233
398.5989,1476.0633
398.7716,1519.3167
398.9443,1488.52
399.117,1453.935
399.2896,1432.1167
399.4623,1433.655
399.6349,1434.085
399.8075,1412.4467
399.9801,1397.64
400.1526,1397.6183
400.3252,1359.7217
400.4977,1339.3533
400.6702,1335.6667
400.8427,1338.655
401.0151,1357.7017
401.1875,1356.715
401.36,1360.8117
401.5323,1359.85
401.7047,1335.0917
401.877,1326.585
402.0494,1322.0283
402.2216,1342.0233
402.394,1359.9733
402.5662,1344.7133
402.7385,1339.775
402.9107,1334.8617
403.0829,1342.0067
403.2551,1339.83
403.4272,1328.725
403.5994,1329.025
403.7715,1346.1817
403.9436,1353.2583
404.1156,1348.6167
