Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-03-18 18:33:40.848086
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,496.715
218.2508,499.755
218.442,503.3567
218.6332,506.86
218.8244,510.1683
219.0156,512.8533
219.2067,516.7
219.3979,520.285
219.589,523.82
219.7801,528.2333
219.9712,531.4733
220.1623,535.9633
220.3533,540.34
220.5444,544.415
220.7354,550.0417
220.9264,553.2933
221.1174,558.7167
221.3083,563.4983
221.4993,568.0467
221.6902,573.5517
221.8812,577.7517
222.0721,583.5733
222.263,588.66
222.4538,594.37
222.6447,600.5867
222.8355,605.3617
223.0264,611.6767
223.2172,616.9383
223.408,623.6
223.5987,630.04
223.7895,634.7167
223.9802,642.3583
224.1709,648.5217
224.3616,655.0317
224.5524,661.8333
224.743,668.5633
224.9337,675.275
225.1243,682.46
225.315,690.015
225.5056,696.5167
225.6962,703.5083
225.8867,711.9433
226.0773,719.17
226.2678,726.6517
226.4584,734.2767
226.6489,742.1467
226.8394,750.2683
227.0298,757.4933
227.2203,765.9983
227.4108,774.655
227.6012,783.1133
227.7916,791.1667
227.982,799.8983
228.1723,809.195
228.3627,817.825
228.5531,826.49
228.7434,834.81
228.9337,843.5083
229.124,853.6533
229.3143,862.1583
229.5045,873.1233
229.6948,882.97
229.885,892.84
230.0752,903.0633
230.2654,912.4183
230.4556,923.8367
230.6457,933.0483
230.8358,943.13
231.026,953.4267
231.2161,962.765
231.4062,973.4283
231.5963,982.98
231.7863,993.8583
231.9764,1004.6233
232.1664,1014.86
232.3564,1027.1583
232.5464,1037.235
232.7364,1049.9483
232.9263,1059.1833
233.1163,1071.0333
233.3062,1083.9333
233.4961,1095.8017
233.686,1106.77
233.8758,1117.4333
234.0657,1127.1467
234.2555,1139.95
234.4454,1150.33
234.6352,1162.9817
234.825,1173.7083
235.0147,1183.85
235.2045,1195.3817
235.3942,1206.1933
235.5839,1218.05
235.7737,1228.705
235.9633,1239.8767
236.153,1251.3367
236.3427,1263.6917
236.5323,1275.735
236.7219,1286.1367
236.9115,1294.7783
237.1011,1305.5767
237.2907,1315.91
237.4803,1329.4783
237.6698,1338.3433
237.8593,1349.68
238.0488,1360.5317
238.2383,1371.17
238.4278,1382.42
238.6172,1393.3333
238.8066,1404.8867
238.9961,1415.9367
239.1855,1426.805
239.3748,1437.4683
239.5642,1448.1717
239.7536,1459.1383
239.9429,1468.67
240.1322,1477.6817
240.3215,1488.9
240.5108,1498.1
240.7001,1509.5433
240.8893,1519.3717
241.0786,1528.875
241.2677,1538.1517
241.457,1548.5133
241.6461,1556.1967
241.8353,1563.71
242.0244,1572.755
242.2136,1580.4267
242.4027,1588.235
242.5918,1597.0467
242.7809,1603.4933
242.9699,1608.135
243.159,1612.485
243.348,1622.96
243.537,1633.365
243.726,1641.8417
243.915,1649.7483
244.1039,1656.54
244.2929,1659.6183
244.4818,1663.6033
244.6707,1669.8367
244.8596,1681.5983
245.0485,1690.1433
245.2373,1698.1883
245.4262,1707.0667
245.615,1713.9517
245.8038,1720.7867
245.9926,1727.1917
246.1814,1734.5283
246.3701,1734.5683
246.5589,1735.4217
246.7476,1743.19
246.9363,1752.8283
247.1249,1761.4033
247.3136,1769.535
247.5023,1775.69
247.6909,1784.9717
247.8795,1790.3833
248.0681,1798.9967
248.2567,1804.795
248.4453,1810.0233
248.6338,1816.8683
248.8224,1817.6433
249.0109,1815.1983
249.1994,1820.0533
249.3878,1828.5167
249.5763,1836.0983
249.7648,1842.6433
249.9532,1850.0167
250.1416,1856.8633
250.33,1863.2983
250.5183,1872.8167
250.7067,1876.7367
250.8951,1881.32
251.0834,1886.1283
251.2717,1890.7683
251.46,1893.865
251.6483,1896.4017
251.8365,1899.6717
252.0247,1896.6133
252.213,1902.1017
252.4012,1906.965
252.5894,1915.285
252.7775,1920.0617
252.9657,1921.9883
253.1538,1929.5283
253.3419,1932.345
253.53,1935.64
253.7181,1939.1583
253.9062,1942.8333
254.0942,1946.9767
254.2823,1947.8533
254.4703,1949.7283
254.6583,1952.23
254.8463,1954.2833
255.0342,1955.4467
255.2222,1956.3183
255.4101,1954.4267
255.598,1953.1267
255.7859,1955.8933
255.9738,1962.8717
256.1616,1965.9017
256.3495,1971.5083
256.5373,1975.385
256.7251,1980.9983
256.9129,1984.8
257.1006,1986.9383
257.2884,1990.915
257.4761,1995.5533
257.6638,1997.0
257.8515,1997.2917
258.0392,1998.1717
258.2269,1998.6433
258.4146,1998.96
258.6022,2000.0583
258.7898,1999.01
258.9774,1999.6633
259.165,2002.5583
259.3525,2004.3533
259.5401,2002.81
259.7276,2006.1633
259.9151,2007.0033
260.1026,2008.51
260.2901,2009.3683
260.4776,2010.69
260.665,2016.0767
260.8524,2018.0533
261.0398,2022.5183
261.2272,2021.8783
261.4146,2021.87
261.6019,2021.7433
261.7893,2022.775
261.9766,2024.8183
262.1639,2024.735
262.3512,2023.445
262.5384,2021.465
262.7257,2020.0017
262.9129,2021.525
263.1001,2019.04
263.2873,2020.975
263.4745,2020.4317
263.6617,2016.1317
263.8488,2017.1717
264.0359,2015.67
264.2231,2015.5383
264.4101,2014.84
264.5972,2014.5267
264.7842,2014.3017
264.9713,2013.5033
265.1583,2011.805
265.3453,2010.9217
265.5323,2010.6133
265.7193,2011.7333
265.9062,2011.9983
266.0931,2012.6617
266.2801,2010.0117
266.4669,2010.615
266.6538,2010.84
266.8407,2010.48
267.0276,2008.5883
267.2143,2005.48
267.4012,2005.3167
267.588,2000.135
267.7747,1998.2
267.9615,1998.2933
268.1482,1994.2767
268.3349,1995.3817
268.5217,1992.685
268.7083,1989.85
268.895,1988.9133
269.0817,1987.2117
269.2682,1985.245
269.4549,1981.755
269.6415,1975.7717
269.8281,1973.8633
270.0146,1973.0867
270.2012,1974.045
270.3877,1972.2233
270.5742,1970.2517
270.7607,1969.7517
270.9472,1967.205
271.1336,1965.11
271.32,1962.1067
271.5065,1959.9
271.6929,1957.975
271.8792,1957.2917
272.0656,1955.5083
272.252,1954.32
272.4383,1953.625
272.6246,1950.7267
272.8109,1949.2567
272.9972,1950.1433
273.1835,1949.4183
273.3697,1949.75
273.5559,1947.9483
273.7421,1946.84
273.9283,1945.5967
274.1145,1942.16
274.3007,1942.5883
274.4868,1941.59
274.6729,1942.3317
274.859,1941.6383
275.0451,1939.1567
275.2311,1934.2983
275.4172,1933.0717
275.6032,1933.1783
275.7892,1932.89
275.9752,1932.2117
276.1612,1933.3367
276.3472,1929.6667
276.5331,1927.905
276.719,1926.53
276.9049,1925.0133
277.0908,1922.9667
277.2767,1920.7083
277.4625,1921.3283
277.6484,1918.69
277.8342,1916.655
278.02,1915.38
278.2057,1914.0833
278.3915,1915.5667
278.5772,1913.495
278.763,1911.21
278.9487,1911.755
279.1343,1912.5117
279.32,1910.2733
279.5057,1907.0733
279.6913,1902.4083
279.877,1900.5367
280.0625,1898.1917
280.2481,1897.57
280.4337,1894.3367
280.6192,1894.7267
280.8048,1894.9617
280.9903,1892.7683
281.1758,1889.9483
281.3612,1886.0433
281.5467,1885.3867
281.7321,1885.1683
281.9175,1885.2867
282.1029,1884.6417
282.2884,1883.6067
282.4737,1880.6233
282.6591,1877.1117
282.8444,1875.9717
283.0297,1875.9883
283.215,1873.995
283.4002,1873.8517
283.5855,1870.1433
283.7707,1865.075
283.956,1863.0633
284.1412,1860.6133
284.3264,1862.2917
284.5115,1862.015
284.6967,1862.075
284.8818,1860.235
285.0669,1855.8667
285.252,1854.8583
285.4371,1854.1233
285.6222,1851.8267
285.8072,1849.9167
285.9922,1847.5417
286.1772,1848.935
286.3622,1848.27
286.5472,1846.16
286.7321,1842.4983
286.9171,1842.9617
287.102,1843.65
287.2869,1843.31
287.4717,1846.33
287.6566,1845.2083
287.8415,1843.17
288.0263,1842.345
288.2111,1838.315
288.3959,1834.5667
288.5806,1834.5917
288.7654,1834.6683
288.9501,1837.55
289.1348,1837.2783
289.3195,1836.8567
289.5042,1836.675
289.6889,1837.2767
289.8735,1833.9817
290.0581,1831.925
290.2428,1829.3533
290.4273,1828.06
290.6119,1829.865
290.7965,1828.0517
290.981,1826.945
291.1655,1827.265
291.35,1822.555
291.5345,1820.45
291.719,1819.3183
291.9034,1818.265
292.0878,1823.12
292.2722,1819.6533
292.4566,1819.1167
292.641,1819.26
292.8253,1818.705
293.0096,1816.1533
293.194,1815.82
293.3783,1816.05
293.5626,1816.0983
293.7468,1816.59
293.9311,1816.565
294.1153,1812.505
294.2995,1809.0417
294.4837,1804.2717
294.6678,1802.9383
294.852,1800.7
295.0361,1801.4967
295.2202,1801.9133
295.4043,1801.3917
295.5884,1802.3867
295.7725,1800.0567
295.9565,1798.51
296.1405,1795.8033
296.3246,1793.2567
296.5085,1795.8983
296.6925,1797.335
296.8764,1796.3617
297.0603,1794.9133
297.2443,1793.2967
297.4282,1791.72
297.612,1788.5217
297.7959,1786.025
297.9797,1784.96
298.1635,1782.66
298.3474,1784.4283
298.5311,1785.6233
298.7149,1782.775
298.8987,1779.5317
299.0823,1777.4333
299.2661,1775.3567
299.4498,1769.93
299.6334,1770.5933
299.8171,1770.4367
300.0007,1768.9983
300.1843,1769.7483
300.368,1767.3067
300.5515,1766.73
300.7351,1764.91
300.9186,1764.6133
301.1021,1762.4283
301.2857,1760.9583
301.4691,1761.805
301.6526,1760.79
301.8361,1759.105
302.0195,1757.515
302.2029,1755.5033
302.3863,1755.8617
302.5697,1753.4717
302.753,1754.2167
302.9364,1754.6867
303.1197,1755.2917
303.303,1754.7217
303.4863,1751.42
303.6696,1747.4167
303.8528,1744.805
304.036,1743.3683
304.2192,1743.9983
304.4024,1742.6767
304.5856,1740.25
304.7688,1739.1867
304.9519,1739.2433
305.135,1738.19
305.3181,1736.4067
305.5012,1735.2617
305.6842,1735.6317
305.8673,1734.41
306.0504,1732.645
306.2333,1727.62
306.4163,1728.68
306.5993,1726.4367
306.7822,1726.19
306.9652,1725.98
307.1481,1722.8217
307.331,1722.4933
307.5139,1719.1867
307.6967,1717.9217
307.8796,1716.58
308.0624,1713.7217
308.2452,1713.0367
308.428,1709.4733
308.6107,1710.715
308.7935,1709.2067
308.9762,1708.4467
309.1589,1707.0067
309.3416,1704.3567
309.5243,1703.5767
309.7069,1702.0167
309.8896,1699.8783
310.0721,1698.6117
310.2548,1696.5283
310.4373,1696.7817
310.6199,1697.2033
310.8024,1694.9933
310.985,1694.1667
311.1674,1690.9583
311.3499,1689.4933
311.5324,1687.9783
311.7148,1689.98
311.8973,1686.82
312.0797,1687.11
312.2621,1686.1367
312.4445,1684.3417
312.6268,1682.9067
312.8091,1681.16
312.9915,1678.7567
313.1738,1677.3617
313.356,1673.0317
313.5383,1671.5583
313.7206,1670.5517
313.9027,1667.5467
314.085,1668.1433
314.2672,1666.6
314.4493,1667.0417
314.6314,1666.1833
314.8136,1666.6233
314.9957,1664.005
315.1778,1661.0483
315.3598,1659.6667
315.5419,1660.245
315.724,1659.5767
315.9059,1658.635
316.088,1657.0267
316.2699,1658.355
316.4519,1656.4283
316.6338,1654.2667
316.8157,1650.28
316.9977,1647.6567
317.1795,1650.115
317.3614,1649.465
317.5432,1650.4583
317.7251,1647.7267
317.9069,1643.44
318.0887,1643.7117
318.2704,1640.36
318.4522,1640.5617
318.6339,1640.7567
318.8156,1642.5833
318.9973,1642.365
319.179,1641.8733
319.3607,1642.6
319.5423,1642.7433
319.7239,1641.5983
319.9055,1640.53
320.0871,1638.33
320.2687,1638.2767
320.4502,1637.28
320.6317,1633.7433
320.8132,1634.9767
320.9947,1634.5217
321.1761,1635.3333
321.3576,1633.6117
321.5391,1634.975
321.7205,1633.0833
321.9019,1630.2867
322.0832,1628.4733
322.2646,1625.08
322.4459,1624.7583
322.6272,1622.5267
322.8085,1621.1233
322.9898,1620.9917
323.1711,1618.7417
323.3523,1617.8083
323.5335,1616.5883
323.7147,1619.1517
323.8959,1622.1283
324.0771,1621.4483
324.2582,1620.3217
324.4393,1619.1217
324.6204,1619.32
324.8015,1619.5233
324.9826,1619.6383
325.1637,1622.1633
325.3447,1621.7333
325.5257,1621.445
325.7067,1622.4367
325.8877,1617.38
326.0686,1614.195
326.2496,1612.405
326.4305,1610.8267
326.6114,1610.7233
326.7922,1611.1133
326.9731,1612.035
327.1539,1610.0383
327.3347,1609.4033
327.5155,1608.6667
327.6963,1609.8667
327.8771,1609.7267
328.0578,1604.8917
328.2385,1602.775
328.4193,1601.3267
328.5999,1599.8833
328.7806,1598.81
328.9613,1601.105
329.1419,1600.3117
329.3225,1600.7183
329.5031,1599.03
329.6837,1597.5033
329.8642,1595.5733
330.0447,1595.365
330.2252,1592.7283
330.4057,1589.7833
330.5862,1589.585
330.7667,1589.7333
330.9471,1592.0583
331.1275,1589.7017
331.3079,1586.3867
331.4883,1584.3583
331.6687,1585.1267
331.849,1585.47
332.0293,1581.7383
332.2096,1579.875
332.3899,1580.8083
332.5702,1581.55
332.7504,1583.5483
332.9306,1582.28
333.1108,1580.2417
333.291,1576.8983
333.4712,1576.7933
333.6514,1576.9533
333.8315,1575.1467
334.0116,1574.3383
334.1917,1574.6167
334.3717,1575.0467
334.5518,1575.9767
334.7318,1574.5417
334.9119,1572.2983
335.0918,1572.0717
335.2718,1573.8017
335.4518,1573.6033
335.6317,1571.705
335.8116,1572.1467
335.9915,1569.125
336.1714,1565.4267
336.3513,1565.635
336.5311,1566.2617
336.7109,1566.99
336.8907,1564.3967
337.0705,1560.745
337.2502,1555.6817
337.43,1554.935
337.6097,1553.6167
337.7894,1551.985
337.9691,1551.5517
338.1488,1552.4967
338.3284,1553.7033
338.508,1555.8083
338.6877,1554.675
338.8672,1555.7717
339.0468,1551.1317
339.2263,1548.0217
339.4059,1548.54
339.5854,1550.655
339.7649,1550.75
339.9443,1549.1067
340.1238,1549.2883
340.3032,1549.8533
340.4826,1548.21
340.662,1545.4483
340.8414,1542.385
341.0207,1542.985
341.2001,1544.6483
341.3794,1543.5017
341.5587,1546.3867
341.738,1544.4983
341.9172,1542.7933
342.0965,1540.8333
342.2757,1535.8
342.4549,1531.545
342.6341,1531.1533
342.8132,1531.9883
342.9923,1535.31
343.1715,1538.1983
343.3506,1538.2967
343.5296,1532.6733
343.7087,1529.45
343.8878,1526.3983
344.0668,1525.315
344.2458,1524.0267
344.4248,1520.76
344.6037,1521.9883
344.7827,1520.3833
344.9616,1520.0133
345.1405,1520.3017
345.3194,1520.585
345.4982,1518.4117
345.6771,1515.6583
345.8559,1515.985
346.0347,1514.3067
346.2135,1512.0867
346.3923,1515.0983
346.571,1512.56
346.7498,1510.335
346.9285,1511.4
347.1071,1509.3417
347.2859,1505.9083
347.4645,1506.12
347.6431,1508.8667
347.8217,1511.805
348.0003,1511.95
348.1789,1508.095
348.3574,1500.675
348.5359,1498.67
348.7145,1496.5583
348.893,1495.8667
349.0714,1495.5083
349.2499,1492.3083
349.4283,1489.5417
349.6068,1486.3717
349.7852,1484.7767
349.9635,1485.5417
350.1419,1485.1
350.3202,1484.6617
350.4985,1480.6567
350.6768,1479.7733
350.8551,1477.72
351.0334,1476.1067
351.2116,1473.7167
351.3898,1472.3717
351.568,1471.6867
351.7462,1472.74
351.9243,1471.05
352.1025,1468.5383
352.2806,1465.9567
352.4587,1465.3533
352.6368,1463.3617
352.8148,1460.8283
352.9929,1458.9917
353.1709,1458.1483
353.3489,1457.8217
353.5268,1455.4417
353.7048,1453.69
353.8828,1452.94
354.0607,1449.84
354.2386,1450.595
354.4165,1448.2933
354.5943,1447.27
354.7722,1445.8717
354.95,1447.6117
355.1278,1447.6817
355.3056,1442.9567
355.4833,1439.465
355.6611,1434.5617
355.8388,1431.745
356.0165,1430.0867
356.1942,1430.5967
356.3719,1433.9133
356.5495,1429.9933
356.7271,1429.425
356.9047,1428.615
357.0823,1427.3733
357.2599,1428.14
357.4374,1425.5383
357.6149,1423.72
357.7924,1419.8
357.9699,1417.5483
358.1474,1415.645
358.3248,1411.485
358.5023,1410.3833
358.6797,1407.2533
358.8571,1406.505
359.0344,1405.16
359.2118,1403.0633
359.3891,1402.32
359.5664,1400.8617
359.7437,1399.2433
359.9209,1396.26
360.0982,1391.7083
360.2754,1389.5783
360.4526,1390.2367
360.6298,1389.9717
360.807,1389.535
360.9841,1386.6267
361.1613,1384.7117
361.3383,1384.9533
361.5154,1385.9017
361.6925,1383.6067
361.8695,1380.195
362.0466,1378.5983
362.2236,1376.8483
362.4005,1378.165
362.5775,1376.455
362.7545,1370.8467
362.9314,1369.3033
363.1083,1368.455
363.2852,1368.325
363.462,1366.3117
363.6389,1364.8783
363.8157,1365.3633
363.9925,1365.94
364.1693,1362.2033
364.346,1357.975
364.5228,1356.7217
364.6996,1358.1583
364.8762,1358.5117
365.0529,1359.095
365.2296,1356.8817
365.4062,1357.1167
365.5829,1355.0733
365.7595,1352.5567
365.9361,1355.1983
366.1126,1354.1083
366.2892,1359.14
366.4657,1370.9417
366.6422,1379.37
366.8186,1378.89
366.9951,1380.5317
367.1716,1373.535
367.348,1370.6983
367.5244,1376.5867
367.7008,1383.3567
367.8772,1379.8717
368.0535,1362.54
368.2298,1364.0783
368.4061,1368.1567
368.5824,1363.0467
368.7586,1370.245
368.9349,1372.11
369.1111,1362.94
369.2873,1354.8567
369.4635,1360.3783
369.6396,1359.845
369.8158,1348.6967
369.9919,1343.7317
370.168,1343.4383
370.3441,1344.4083
370.5202,1337.035
370.6962,1330.3717
370.8722,1327.4117
371.0482,1328.4617
371.2242,1331.6867
371.4002,1339.3483
371.5761,1341.3633
371.752,1334.31
371.9279,1333.55
372.1038,1333.7
372.2796,1328.2467
372.4555,1329.45
372.6313,1330.9917
372.8071,1328.68
372.9829,1325.3967
373.1586,1326.1867
373.3344,1327.9783
373.5101,1322.32
373.6858,1322.5067
373.8615,1321.0983
374.0371,1324.07
374.2127,1332.17
374.3884,1330.6483
374.564,1325.3533
374.7395,1321.7767
374.9151,1327.0433
375.0906,1342.1783
375.2661,1347.3433
375.4416,1342.645
375.6171,1346.3183
375.7925,1353.8217
375.968,1354.38
376.1434,1342.8533
376.3188,1335.9867
376.4941,1335.5067
376.6695,1343.2017
376.8448,1348.6167
377.0201,1350.2217
377.1954,1346.55
377.3707,1352.6783
377.5459,1357.865
377.7212,1367.4133
377.8964,1391.46
378.0715,1397.08
378.2467,1378.02
378.4218,1388.125
378.597,1375.7633
378.7721,1366.305
378.9472,1370.1767
379.1222,1375.8933
379.2973,1400.015
379.4723,1429.8517
379.6473,1431.915
379.8223,1396.8633
379.9972,1373.2083
380.1722,1365.4767
380.3471,1368.235
380.522,1374.5817
380.6969,1375.4317
380.8717,1393.3933
381.0466,1384.3283
381.2214,1370.1433
381.3962,1360.935
381.571,1350.0883
381.7457,1348.1233
381.9204,1356.7667
382.0952,1351.7133
382.2699,1366.9067
382.4445,1388.475
382.6192,1393.205
382.7938,1414.6517
382.9685,1425.3933
383.1431,1398.465
383.3176,1367.3167
383.4922,1360.3067
383.6667,1365.2083
383.8412,1360.38
384.0157,1354.2433
384.1902,1359.36
384.3646,1374.0367
384.5391,1369.8217
384.7134,1366.8283
384.8878,1380.6117
385.0622,1400.7217
385.2365,1391.4733
385.4109,1359.9167
385.5852,1351.8783
385.7594,1357.2133
385.9337,1363.0533
386.1079,1371.1133
386.2822,1385.975
386.4564,1389.5083
386.6306,1374.0817
386.8047,1380.705
386.9789,1392.065
387.153,1398.1117
387.3271,1424.9183
387.5012,1426.4333
387.6752,1442.9267
387.8492,1461.7033
388.0233,1442.945
388.1972,1428.3083
388.3712,1434.9383
388.5452,1435.5933
388.7191,1445.2017
388.893,1469.1733
389.0669,1466.725
389.2408,1416.9133
389.4146,1375.0583
389.5884,1356.2383
389.7623,1345.9433
389.9361,1350.1817
390.1098,1360.7467
390.2835,1370.7183
390.4573,1365.6283
390.631,1362.3083
390.8047,1382.5167
390.9784,1394.095
391.152,1383.48
391.3256,1390.305
391.4992,1398.2517
391.6728,1383.3783
391.8464,1390.6167
392.0199,1418.4033
392.1934,1418.3767
392.3669,1428.565
392.5403,1443.3167
392.7138,1451.9267
392.8873,1473.7367
393.0607,1503.6383
393.2341,1518.9967
393.4074,1511.7667
393.5808,1458.0583
393.7542,1431.0267
393.9274,1436.9383
394.1007,1430.1267
394.274,1438.0233
394.4472,1425.4967
394.6205,1434.7417
394.7937,1469.9717
394.9668,1491.4017
395.14,1464.81
395.3131,1429.5233
395.4863,1405.9417
395.6594,1411.6967
395.8325,1399.845
396.0055,1396.7333
396.1786,1398.785
396.3516,1403.5517
396.5246,1398.5717
396.6975,1385.9083
396.8705,1395.7367
397.0434,1427.4733
397.2163,1398.36
397.3892,1391.7567
397.5621,1417.6367
397.735,1445.8667
397.9077,1477.6017
398.0806,1478.855
398.2534,1446.475
398.4261,1462.0267
398.5989,1486.1567
398.7716,1536.455
398.9443,1509.8017
399.117,1473.8983
399.2896,1450.2283
399.4623,1451.6917
399.6349,1452.1333
399.8075,1432.4217
399.9801,1415.0167
400.1526,1417.655
400.3252,1382.7017
400.4977,1357.995
400.6702,1352.7933
400.8427,1355.975
401.0151,1377.0567
401.1875,1378.5783
401.36,1380.6317
401.5323,1382.4717
401.7047,1357.6367
401.877,1347.585
402.0494,1342.405
402.2216,1361.285
402.394,1381.7717
402.5662,1365.7
402.7385,1362.8417
402.9107,1356.8917
403.0829,1362.6917
403.2551,1359.955
403.4272,1347.8467
403.5994,1349.0883
403.7715,1364.9617
403.9436,1377.6567
404.1156,1370.855
