Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-18 09:22:34.521888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,490.5967
218.2508,493.5633
218.442,497.2217
218.6332,500.4683
218.8244,503.2267
219.0156,506.2833
219.2067,509.9617
219.3979,513.7633
219.589,517.4017
219.7801,521.12
219.9712,525.1033
220.1623,528.6417
220.3533,532.9517
220.5444,536.5183
220.7354,541.565
220.9264,545.6483
221.1174,550.0717
221.3083,554.9317
221.4993,559.1533
221.6902,563.85
221.8812,568.66
222.0721,573.8183
222.263,579.3967
222.4538,584.3017
222.6447,590.0217
222.8355,596.2083
223.0264,601.27
223.2172,606.975
223.408,613.1783
223.5987,619.6383
223.7895,624.7233
223.9802,631.3617
224.1709,638.1133
224.3616,644.3633
224.5524,650.325
224.743,657.885
224.9337,663.575
225.1243,671.1917
225.315,678.14
225.5056,684.1467
225.6962,691.0083
225.8867,697.1733
226.0773,703.585
226.2678,710.6417
226.4584,720.3867
226.6489,728.2033
226.8394,735.68
227.0298,744.3
227.2203,753.0933
227.4108,762.595
227.6012,769.9483
227.7916,778.0017
227.982,787.075
228.1723,795.7
228.3627,804.4767
228.5531,812.345
228.7434,821.0967
228.9337,829.9267
229.124,838.9717
229.3143,848.1067
229.5045,858.195
229.6948,867.5467
229.885,878.1067
230.0752,887.7533
230.2654,897.8967
230.4556,908.1467
230.6457,917.93
230.8358,928.5633
231.026,937.35
231.2161,947.6117
231.4062,956.985
231.5963,967.2833
231.7863,977.8517
231.9764,987.635
232.1664,998.8967
232.3564,1010.6
232.5464,1020.275
232.7364,1033.0683
232.9263,1042.5533
233.1163,1054.5017
233.3062,1066.0617
233.4961,1079.0317
233.686,1089.145
233.8758,1099.8567
234.0657,1109.83
234.2555,1122.125
234.4454,1132.5883
234.6352,1144.8317
234.825,1156.3633
235.0147,1166.0833
235.2045,1177.685
235.3942,1187.7083
235.5839,1199.1983
235.7737,1210.6017
235.9633,1221.3333
236.153,1233.0967
236.3427,1245.1517
236.5323,1256.3817
236.7219,1267.34
236.9115,1276.2833
237.1011,1286.9583
237.2907,1297.8567
237.4803,1308.9533
237.6698,1319.5567
237.8593,1330.0967
238.0488,1341.9533
238.2383,1352.4217
238.4278,1362.075
238.6172,1373.9033
238.8066,1385.5817
238.9961,1396.3
239.1855,1407.93
239.3748,1417.8833
239.5642,1428.54
239.7536,1439.8983
239.9429,1449.54
240.1322,1459.3033
240.3215,1468.2333
240.5108,1479.7633
240.7001,1489.59
240.8893,1499.41
241.0786,1509.5633
241.2677,1518.245
241.457,1529.405
241.6461,1536.5883
241.8353,1544.5483
242.0244,1553.0133
242.2136,1561.2317
242.4027,1569.7617
242.5918,1577.39
242.7809,1585.3733
242.9699,1589.3383
243.159,1594.6033
243.348,1605.2717
243.537,1615.405
243.726,1625.2117
243.915,1632.9767
244.1039,1640.2667
244.2929,1642.4583
244.4818,1645.6867
244.6707,1653.58
244.8596,1664.0333
245.0485,1673.7833
245.2373,1682.3417
245.4262,1691.76
245.615,1698.9417
245.8038,1705.1117
245.9926,1712.3567
246.1814,1719.095
246.3701,1718.0883
246.5589,1719.5217
246.7476,1726.755
246.9363,1737.615
247.1249,1744.74
247.3136,1753.025
247.5023,1760.5833
247.6909,1769.4133
247.8795,1775.4833
248.0681,1783.09
248.2567,1789.2333
248.4453,1795.345
248.6338,1801.7617
248.8224,1802.5633
249.0109,1800.2
249.1994,1805.3267
249.3878,1814.4683
249.5763,1822.6283
249.7648,1829.1933
249.9532,1836.2367
250.1416,1843.605
250.33,1851.2717
250.5183,1859.12
250.7067,1863.2583
250.8951,1867.715
251.0834,1873.0517
251.2717,1877.44
251.46,1881.015
251.6483,1885.2567
251.8365,1887.2417
252.0247,1884.72
252.213,1889.9467
252.4012,1895.3633
252.5894,1903.8533
252.7775,1907.7133
252.9657,1910.5683
253.1538,1916.635
253.3419,1922.385
253.53,1924.5617
253.7181,1928.5633
253.9062,1931.6917
254.0942,1934.7233
254.2823,1936.27
254.4703,1937.74
254.6583,1940.315
254.8463,1944.085
255.0342,1943.8317
255.2222,1946.0267
255.4101,1943.2783
255.598,1941.9217
255.7859,1945.8633
255.9738,1951.635
256.1616,1955.995
256.3495,1962.3783
256.5373,1965.665
256.7251,1971.0917
256.9129,1974.2317
257.1006,1976.1717
257.2884,1979.3617
257.4761,1984.33
257.6638,1985.195
257.8515,1985.5817
258.0392,1986.7233
258.2269,1987.1867
258.4146,1988.03
258.6022,1989.445
258.7898,1989.4317
258.9774,1989.285
259.165,1989.5383
259.3525,1992.3017
259.5401,1990.47
259.7276,1994.1667
259.9151,1995.4983
260.1026,1996.115
260.2901,1998.33
260.4776,2001.1583
260.665,2005.4117
260.8524,2008.0533
261.0398,2011.1117
261.2272,2011.5167
261.4146,2010.08
261.6019,2010.9933
261.7893,2012.6833
261.9766,2013.425
262.1639,2014.47
262.3512,2012.3983
262.5384,2011.0833
262.7257,2010.8083
262.9129,2009.06
263.1001,2008.1483
263.2873,2010.0817
263.4745,2009.2983
263.6617,2003.8967
263.8488,2003.5567
264.0359,2004.2317
264.2231,2003.6583
264.4101,2002.2783
264.5972,2001.4267
264.7842,2000.6967
264.9713,2000.415
265.1583,1998.2083
265.3453,1997.9033
265.5323,1998.915
265.7193,1998.5483
265.9062,2000.45
266.0931,1998.4167
266.2801,1996.845
266.4669,1997.2767
266.6538,1996.1817
266.8407,1994.7133
267.0276,1991.36
267.2143,1988.01
267.4012,1987.7783
267.588,1983.36
267.7747,1980.7617
267.9615,1980.0533
268.1482,1976.405
268.3349,1975.075
268.5217,1972.5667
268.7083,1969.0017
268.895,1968.8317
269.0817,1969.395
269.2682,1966.96
269.4549,1963.6667
269.6415,1959.4383
269.8281,1957.3717
270.0146,1957.4983
270.2012,1956.3333
270.3877,1955.5133
270.5742,1953.88
270.7607,1952.165
270.9472,1949.625
271.1336,1945.895
271.32,1944.3083
271.5065,1941.5583
271.6929,1939.2567
271.8792,1939.5633
272.0656,1937.8167
272.252,1935.825
272.4383,1935.6383
272.6246,1933.515
272.8109,1931.755
272.9972,1932.1183
273.1835,1930.8967
273.3697,1930.7183
273.5559,1929.22
273.7421,1926.935
273.9283,1926.0133
274.1145,1922.2233
274.3007,1921.8167
274.4868,1920.0033
274.6729,1920.4017
274.859,1918.21
275.0451,1915.755
275.2311,1909.6333
275.4172,1909.155
275.6032,1909.4567
275.7892,1909.8117
275.9752,1909.2083
276.1612,1909.4417
276.3472,1906.9133
276.5331,1904.5283
276.719,1903.43
276.9049,1901.4217
277.0908,1899.5717
277.2767,1897.5183
277.4625,1897.0583
277.6484,1894.205
277.8342,1890.64
278.02,1887.8467
278.2057,1888.4933
278.3915,1886.74
278.5772,1884.29
278.763,1881.9783
278.9487,1881.7817
279.1343,1883.6967
279.32,1881.26
279.5057,1878.3
279.6913,1874.2267
279.877,1872.375
280.0625,1871.5317
280.2481,1868.9367
280.4337,1866.585
280.6192,1867.9917
280.8048,1867.5683
280.9903,1866.16
281.1758,1862.7433
281.3612,1860.1117
281.5467,1856.995
281.7321,1858.1933
281.9175,1857.7917
282.1029,1856.2767
282.2884,1855.715
282.4737,1852.8433
282.6591,1850.11
282.8444,1848.72
283.0297,1848.095
283.215,1845.9783
283.4002,1844.0333
283.5855,1841.3233
283.7707,1836.8917
283.956,1834.42
284.1412,1832.2483
284.3264,1833.375
284.5115,1833.4433
284.6967,1832.93
284.8818,1830.085
285.0669,1826.7233
285.252,1824.085
285.4371,1824.5633
285.6222,1821.7883
285.8072,1820.18
285.9922,1818.3633
286.1772,1818.14
286.3622,1819.215
286.5472,1815.0283
286.7321,1812.4383
286.9171,1811.5267
287.102,1810.8083
287.2869,1811.915
287.4717,1814.25
287.6566,1813.5817
287.8415,1812.8633
288.0263,1810.805
288.2111,1807.025
288.3959,1803.8717
288.5806,1802.5967
288.7654,1802.4083
288.9501,1804.65
289.1348,1804.8667
289.3195,1804.2917
289.5042,1804.61
289.6889,1805.3383
289.8735,1801.8633
290.0581,1799.4633
290.2428,1795.4567
290.4273,1795.155
290.6119,1795.8567
290.7965,1794.96
290.981,1794.555
291.1655,1793.3883
291.35,1790.0333
291.5345,1787.1333
291.719,1786.865
291.9034,1785.4233
292.0878,1787.72
292.2722,1786.7783
292.4566,1784.1167
292.641,1784.355
292.8253,1783.7217
293.0096,1781.7667
293.194,1783.0017
293.3783,1781.9017
293.5626,1782.555
293.7468,1781.4967
293.9311,1780.2517
294.1153,1777.7467
294.2995,1772.97
294.4837,1769.6433
294.6678,1767.9617
294.852,1765.13
295.0361,1766.735
295.2202,1766.8317
295.4043,1767.5067
295.5884,1767.355
295.7725,1765.18
295.9565,1763.8917
296.1405,1760.835
296.3246,1757.9917
296.5085,1760.3683
296.6925,1762.7967
296.8764,1762.2117
297.0603,1760.8467
297.2443,1759.9833
297.4282,1757.0933
297.612,1755.0633
297.7959,1751.9267
297.9797,1750.525
298.1635,1747.8133
298.3474,1749.93
298.5311,1751.1633
298.7149,1749.705
298.8987,1746.92
299.0823,1745.5133
299.2661,1742.3383
299.4498,1737.7383
299.6334,1737.03
299.8171,1736.7233
300.0007,1735.2883
300.1843,1734.0617
300.368,1732.8
300.5515,1732.2433
300.7351,1731.5633
300.9186,1730.325
301.1021,1727.8367
301.2857,1727.6933
301.4691,1726.3917
301.6526,1727.5033
301.8361,1724.9983
302.0195,1721.7417
302.2029,1721.2417
302.3863,1720.5733
302.5697,1719.0267
302.753,1719.035
302.9364,1720.185
303.1197,1722.34
303.303,1720.845
303.4863,1718.4883
303.6696,1714.2633
303.8528,1710.6733
304.036,1709.3883
304.2192,1709.0783
304.4024,1708.1017
304.5856,1705.9817
304.7688,1704.8583
304.9519,1705.67
305.135,1704.7867
305.3181,1702.9683
305.5012,1702.2417
305.6842,1701.8333
305.8673,1700.755
306.0504,1698.9183
306.2333,1694.505
306.4163,1693.8933
306.5993,1693.1767
306.7822,1691.2817
306.9652,1691.2283
307.1481,1689.5933
307.331,1688.6133
307.5139,1686.435
307.6967,1684.3567
307.8796,1683.6067
308.0624,1681.235
308.2452,1678.7117
308.428,1678.04
308.6107,1677.1867
308.7935,1675.445
308.9762,1675.365
309.1589,1673.1817
309.3416,1671.6283
309.5243,1670.2833
309.7069,1669.5967
309.8896,1667.4583
310.0721,1665.16
310.2548,1665.5383
310.4373,1664.8067
310.6199,1665.8767
310.8024,1665.18
310.985,1663.715
311.1674,1660.695
311.3499,1658.7
311.5324,1658.1217
311.7148,1660.005
311.8973,1657.9433
312.0797,1657.6367
312.2621,1656.6733
312.4445,1656.5467
312.6268,1654.5433
312.8091,1654.0583
312.9915,1651.2767
313.1738,1650.3083
313.356,1646.0617
313.5383,1643.8817
313.7206,1644.2717
313.9027,1641.9333
314.085,1642.4467
314.2672,1640.825
314.4493,1639.725
314.6314,1639.685
314.8136,1641.065
314.9957,1639.555
315.1778,1636.9233
315.3598,1635.475
315.5419,1633.9033
315.724,1631.65
315.9059,1631.2033
316.088,1630.645
316.2699,1632.81
316.4519,1633.26
316.6338,1630.95
316.8157,1628.375
316.9977,1627.3217
317.1795,1630.52
317.3614,1631.005
317.5432,1629.9567
317.7251,1626.53
317.9069,1621.7533
318.0887,1619.8017
318.2704,1617.6133
318.4522,1619.9033
318.6339,1621.7117
318.8156,1625.5033
318.9973,1626.3467
319.179,1623.79
319.3607,1621.4367
319.5423,1622.4633
319.7239,1622.7383
319.9055,1622.7367
320.0871,1621.87
320.2687,1621.7117
320.4502,1623.2233
320.6317,1621.9933
320.8132,1621.8417
320.9947,1620.3167
321.1761,1618.2183
321.3576,1617.595
321.5391,1618.6217
321.7205,1618.685
321.9019,1617.4467
322.0832,1613.7617
322.2646,1610.0233
322.4459,1609.325
322.6272,1606.02
322.8085,1603.5417
322.9898,1604.3933
323.1711,1606.4367
323.3523,1605.6067
323.5335,1604.7883
323.7147,1608.3767
323.8959,1612.7167
324.0771,1614.7133
324.2582,1613.65
324.4393,1613.1383
324.6204,1613.33
324.8015,1609.7033
324.9826,1609.59
325.1637,1612.2917
325.3447,1614.7167
325.5257,1617.1333
325.7067,1620.5983
325.8877,1619.0633
326.0686,1616.1333
326.2496,1615.1967
326.4305,1612.2517
326.6114,1613.23
326.7922,1616.3933
326.9731,1615.2483
327.1539,1611.2967
327.3347,1611.1083
327.5155,1611.0283
327.6963,1610.7717
327.8771,1608.2583
328.0578,1603.8417
328.2385,1601.7833
328.4193,1602.06
328.5999,1599.8567
328.7806,1597.7033
328.9613,1605.1983
329.1419,1608.0317
329.3225,1610.5217
329.5031,1610.7833
329.6837,1608.98
329.8642,1607.785
330.0447,1609.5867
330.2252,1603.0617
330.4057,1597.095
330.5862,1593.18
330.7667,1592.9367
330.9471,1597.24
331.1275,1595.625
331.3079,1590.5333
331.4883,1588.2067
331.6687,1591.4417
331.849,1593.0683
332.0293,1590.7367
332.2096,1585.815
332.3899,1585.9617
332.5702,1590.4833
332.7504,1591.2
332.9306,1588.0283
333.1108,1586.805
333.291,1584.8867
333.4712,1581.8483
333.6514,1577.5767
333.8315,1578.6383
334.0116,1580.17
334.1917,1581.46
334.3717,1584.3767
334.5518,1587.1733
334.7318,1584.9167
334.9119,1577.81
335.0918,1580.6733
335.2718,1583.92
335.4518,1586.805
335.6317,1586.42
335.8116,1580.745
335.9915,1566.8517
336.1714,1561.0617
336.3513,1569.6133
336.5311,1574.12
336.7109,1571.4683
336.8907,1565.4233
337.0705,1559.435
337.2502,1554.93
337.43,1558.3317
337.6097,1563.95
337.7894,1562.9883
337.9691,1556.9067
338.1488,1557.21
338.3284,1560.725
338.508,1565.3517
338.6877,1567.32
338.8672,1566.055
339.0468,1563.4533
339.2263,1555.5433
339.4059,1555.1767
339.5854,1561.72
339.7649,1564.6783
339.9443,1567.23
340.1238,1567.0433
340.3032,1565.1783
340.4826,1562.75
340.662,1557.39
340.8414,1553.4117
341.0207,1554.5217
341.2001,1557.715
341.3794,1551.295
341.5587,1552.6133
341.738,1555.0967
341.9172,1557.9483
342.0965,1557.5633
342.2757,1549.1533
342.4549,1543.7767
342.6341,1545.625
342.8132,1546.9233
342.9923,1554.7333
343.1715,1555.4367
343.3506,1550.3
343.5296,1547.19
343.7087,1542.2833
343.8878,1535.725
344.0668,1525.9467
344.2458,1522.2
344.4248,1522.3583
344.6037,1525.5233
344.7827,1529.7683
344.9616,1532.7283
345.1405,1536.5617
345.3194,1533.9317
345.4982,1533.64
345.6771,1531.0217
345.8559,1526.955
346.0347,1521.69
346.2135,1521.3933
346.3923,1527.6733
346.571,1525.8683
346.7498,1524.4717
346.9285,1528.49
347.1071,1526.945
347.2859,1520.2367
347.4645,1515.8767
347.6431,1514.4183
347.8217,1522.5133
348.0003,1526.2217
348.1789,1520.7367
348.3574,1513.3717
348.5359,1511.1283
348.7145,1513.5267
348.893,1509.28
349.0714,1503.4117
349.2499,1502.27
349.4283,1500.15
349.6068,1497.28
349.7852,1495.785
349.9635,1504.1267
350.1419,1506.9333
350.3202,1508.155
350.4985,1504.285
350.6768,1499.3867
350.8551,1498.29
351.0334,1493.47
351.2116,1489.5417
351.3898,1485.6283
351.568,1486.56
351.7462,1494.6667
351.9243,1493.07
352.1025,1485.7483
352.2806,1480.1217
352.4587,1474.3817
352.6368,1471.2917
352.8148,1474.4467
352.9929,1478.6433
353.1709,1477.9817
353.3489,1478.1183
353.5268,1479.1583
353.7048,1476.7617
353.8828,1478.5533
354.0607,1475.295
354.2386,1472.9633
354.4165,1474.5833
354.5943,1473.3683
354.7722,1471.3983
354.95,1474.3967
355.1278,1472.7517
355.3056,1465.4967
355.4833,1458.1683
355.6611,1457.0083
355.8388,1453.27
356.0165,1451.885
356.1942,1455.815
356.3719,1457.0317
356.5495,1444.1467
356.7271,1441.075
356.9047,1437.9367
357.0823,1434.7917
357.2599,1439.3217
357.4374,1440.325
357.6149,1440.645
357.7924,1435.5717
357.9699,1427.865
358.1474,1418.4383
358.3248,1417.2733
358.5023,1414.03
358.6797,1410.76
358.8571,1413.525
359.0344,1419.5617
359.2118,1423.8183
359.3891,1423.0783
359.5664,1425.845
359.7437,1427.0033
359.9209,1424.8
360.0982,1421.7467
360.2754,1413.355
360.4526,1409.2083
360.6298,1408.2433
360.807,1404.53
360.9841,1398.4883
361.1613,1400.6433
361.3383,1404.1267
361.5154,1406.8567
361.6925,1403.575
361.8695,1392.6467
362.0466,1390.7167
362.2236,1397.1883
362.4005,1400.76
362.5775,1404.7067
362.7545,1404.46
362.9314,1400.355
363.1083,1388.9933
363.2852,1384.8817
363.462,1384.465
363.6389,1388.1333
363.8157,1390.9883
363.9925,1396.865
364.1693,1392.3733
364.346,1384.0983
364.5228,1380.6933
364.6996,1377.9617
364.8762,1377.7833
365.0529,1381.255
365.2296,1385.525
365.4062,1390.8667
365.5829,1389.6317
365.7595,1390.2033
365.9361,1394.5967
366.1126,1393.7917
366.2892,1396.5717
366.4657,1406.6417
366.6422,1414.5
366.8186,1412.6233
366.9951,1412.2167
367.1716,1407.6333
367.348,1407.7117
367.5244,1415.6083
367.7008,1417.485
367.8772,1408.1967
368.0535,1389.165
368.2298,1396.54
368.4061,1400.0633
368.5824,1391.7883
368.7586,1398.08
368.9349,1399.79
369.1111,1398.8117
369.2873,1394.1367
369.4635,1398.2783
369.6396,1397.205
369.8158,1387.5883
369.9919,1388.6733
370.168,1387.6017
370.3441,1381.6067
370.5202,1365.2117
370.6962,1356.5583
370.8722,1354.085
371.0482,1359.43
371.2242,1371.2817
371.4002,1386.7333
371.5761,1386.3333
371.752,1377.4583
371.9279,1364.385
372.1038,1352.795
372.2796,1350.0283
372.4555,1361.59
372.6313,1367.42
372.8071,1361.8633
372.9829,1362.315
373.1586,1360.0883
373.3344,1350.9783
373.5101,1336.4767
373.6858,1335.2117
373.8615,1342.7933
374.0371,1357.4783
374.2127,1367.4733
374.3884,1358.995
374.564,1346.395
374.7395,1341.6117
374.9151,1342.06
375.0906,1364.205
375.2661,1378.53
375.4416,1382.7533
375.6171,1392.5233
375.7925,1387.1917
375.968,1383.05
376.1434,1375.5967
376.3188,1369.39
376.4941,1371.7017
376.6695,1376.9667
376.8448,1383.01
377.0201,1384.885
377.1954,1385.6367
377.3707,1400.4667
377.5459,1404.7867
377.7212,1419.2417
377.8964,1443.9867
378.0715,1447.855
378.2467,1433.7567
378.4218,1446.92
378.597,1423.4283
378.7721,1411.0667
378.9472,1409.8267
379.1222,1416.3433
379.2973,1443.0
379.4723,1465.89
379.6473,1461.7517
379.8223,1421.7067
379.9972,1405.6467
380.1722,1407.2933
380.3471,1417.4117
380.522,1424.7817
380.6969,1422.7417
380.8717,1441.9133
381.0466,1432.9483
381.2214,1419.6333
381.3962,1401.3467
381.571,1383.445
381.7457,1384.13
381.9204,1391.1467
382.0952,1377.69
382.2699,1400.92
382.4445,1415.155
382.6192,1411.935
382.7938,1434.9633
382.9685,1441.6217
383.1431,1413.2567
383.3176,1382.4667
383.4922,1378.3733
383.6667,1384.8633
383.8412,1376.7133
384.0157,1371.6817
384.1902,1386.5317
384.3646,1409.2983
384.5391,1408.4167
384.7134,1412.015
384.8878,1426.6783
385.0622,1441.7017
385.2365,1429.9983
385.4109,1400.9067
385.5852,1393.3733
385.7594,1394.0533
385.9337,1393.4433
386.1079,1399.77
386.2822,1427.5917
386.4564,1433.3667
386.6306,1417.4817
386.8047,1428.1883
386.9789,1429.21
387.153,1429.6067
387.3271,1457.1033
387.5012,1465.365
387.6752,1488.765
387.8492,1497.7667
388.0233,1475.9117
388.1972,1465.3567
388.3712,1472.745
388.5452,1475.005
388.7191,1478.75
388.893,1504.06
389.0669,1498.7667
389.2408,1459.695
389.4146,1429.9
389.5884,1412.785
389.7623,1408.3367
389.9361,1411.1083
390.1098,1422.6967
390.2835,1428.7733
390.4573,1416.4483
390.631,1414.36
390.8047,1442.2733
390.9784,1456.0217
391.152,1450.0283
391.3256,1463.1017
391.4992,1466.8483
391.6728,1448.4167
391.8464,1458.515
392.0199,1478.3667
392.1934,1467.3183
392.3669,1485.3483
392.5403,1494.5967
392.7138,1498.1333
392.8873,1506.715
393.0607,1524.98
393.2341,1526.9417
393.4074,1507.5467
393.5808,1456.2083
393.7542,1445.4833
393.9274,1462.7583
394.1007,1462.6883
394.274,1478.4383
394.4472,1465.77
394.6205,1489.6067
394.7937,1531.465
394.9668,1549.3333
395.14,1526.3883
395.3131,1493.4417
395.4863,1476.5317
395.6594,1481.0783
395.8325,1463.9383
396.0055,1464.52
396.1786,1451.8867
396.3516,1444.5583
396.5246,1430.8783
396.6975,1406.4417
396.8705,1412.0267
397.0434,1435.8433
397.2163,1412.1067
397.3892,1427.0967
397.5621,1467.335
397.735,1503.38
397.9077,1547.4167
398.0806,1549.865
398.2534,1527.6917
398.4261,1542.5767
398.5989,1573.2567
398.7716,1614.0883
398.9443,1592.6417
399.117,1561.1433
399.2896,1548.0167
399.4623,1547.895
399.6349,1543.9033
399.8075,1518.5183
399.9801,1510.5833
400.1526,1516.4033
400.3252,1481.5433
400.4977,1455.8
400.6702,1442.03
400.8427,1452.7317
401.0151,1476.725
401.1875,1478.54
401.36,1485.6767
401.5323,1484.6217
401.7047,1461.315
401.877,1451.85
402.0494,1453.48
402.2216,1472.9683
402.394,1489.1117
402.5662,1472.8
402.7385,1474.485
402.9107,1471.705
403.0829,1467.5667
403.2551,1454.1883
403.4272,1442.3567
403.5994,1449.54
403.7715,1478.965
403.9436,1491.3
404.1156,1484.9617
