UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19934
Integration Time,1000
Averages,300
Date,7/11/2019 9:48:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33639.6634533334
Reference Date,Multiple Library Date
User Note,


181.8418,1560.99333333333
181.9732053322,-94.2565466666666
182.1045947288,-97.5432133333333
182.2359681898,-99.1965466666666
182.3673257152,-60.2265466666667
182.498667305,-57.7065466666667
182.6299929592,-60.6965466666667
182.7613026778,-59.43988
182.8925964608,-58.20988
183.0238743082,-57.14988
183.15513622,-59.7565466666667
183.2863821962,-58.23988
183.4176122368,-54.6232133333333
183.5488263418,-53.1332133333334
183.6800245112,-58.4765466666667
183.811206745,-52.9832133333334
183.9423730432,-55.73988
184.0735234058,-55.67988
184.2046578328,-52.2432133333334
184.3357763242,-54.8632133333334
184.46687888,-55.23988
184.5979655002,-52.12988
184.7290361848,-54.9532133333334
184.8600909338,-52.11988
184.9911297472,-51.2032133333334
185.122152625,-54.06988
185.2531595672,-49.9765466666667
185.3841505738,-52.5365466666667
185.5151256448,-50.6765466666667
185.6460847802,-52.9265466666667
185.77702798,-54.9132133333334
185.9079552442,-53.4532133333334
186.0388665728,-52.2065466666667
186.1697619658,-52.6132133333333
186.3006414232,-49.9332133333333
186.431504945,-54.6565466666667
186.5623525312,-51.8532133333334
186.6931841818,-56.09988
186.8239998968,-54.1532133333334
186.9547996762,-48.0732133333333
187.08558352,-52.98988
187.2163514282,-49.90988
187.3471034008,-57.4632133333334
187.4778394378,-56.1565466666667
187.6085595392,-50.5465466666667
187.739263705,-50.74988
187.8699519352,-52.1532133333334
188.0006242298,-52.46988
188.1312805888,-50.7465466666667
188.2619210122,-52.1132133333333
188.3925455,-55.1432133333333
188.5231540522,-53.7532133333333
188.6537466688,-54.1732133333334
188.7843233498,-55.2965466666667
188.9148840952,-52.5632133333334
189.045428905,-53.2265466666667
189.1759577792,-55.09988
189.3064707178,-52.1832133333333
189.4369677208,-55.7965466666667
189.5674487882,-54.9932133333334
189.69791392,-47.64988
189.8283631162,-53.62988
189.9587963768,-55.1132133333334
190.0892137018,-52.59988
190.2196150912,-53.56988
190.350000545,-54.64988
190.4803700632,-54.49988
190.6107236458,-53.72988
190.7410612928,-55.19988
190.8713830042,-48.0332133333334
191.00168878,-53.93988
191.1319786202,-53.7132133333334
191.2622525248,-55.7232133333334
191.3925104938,-50.7165466666667
191.5227525272,-54.0332133333334
191.652978625,-47.7232133333333
191.7831887872,-50.4232133333334
191.9133830138,-53.9165466666667
192.0435613048,-52.5632133333334
192.1737236602,-50.86988
192.30387008,-51.07988
192.4340005642,-54.46988
192.5641151128,-50.09988
192.6942137258,-54.8965466666667
192.8242964032,-50.6665466666667
192.954363145,-52.6265466666667
193.0844139512,-53.64988
193.2144488218,-53.2332133333334
193.3444677568,-55.8665466666667
193.4744707562,-51.3865466666667
193.60445782,-54.0565466666667
193.7344289482,-52.1365466666667
193.8643841408,-51.5265466666667
193.9943233978,-51.4665466666667
194.1242467192,-51.4565466666667
194.254154105,-50.0132133333334
194.3840455552,-50.6432133333334
194.5139210698,-52.7265466666667
194.6437806488,-51.3765466666667
194.7736242922,-51.2565466666667
194.903452,-53.55988
195.0332637722,-44.8332133333334
195.1630596088,-53.4765466666667
195.2928395098,-54.0332133333333
195.4226034752,-49.3465466666667
195.552351505,-54.0765466666667
195.6820835992,-50.9632133333334
195.8117997578,-53.8032133333334
195.9414999808,-53.83988
196.0711842682,-56.2732133333334
196.20085262,-52.97988
196.3305050362,-56.36988
196.4601415168,-53.3165466666667
196.5897620618,-50.72988
196.7193666712,-51.6365466666667
196.848955345,-55.4532133333334
196.9785280832,-53.84988
197.1080848858,-54.94988
197.2376257528,-53.3632133333333
197.3671506842,-54.7232133333334
197.49665968,-53.5832133333334
197.6261527402,-53.1132133333333
197.7556298648,-52.4232133333334
197.8850910538,-52.96988
198.0145363072,-52.1032133333334
198.143965625,-43.55988
198.2733790072,-55.12988
198.4027764538,-52.69988
198.5321579648,-54.4665466666667
198.6615235402,-51.27988
198.79087318,-50.8165466666667
198.9202068842,-50.3765466666667
199.0495246528,-54.57988
199.1788264858,-53.48988
199.3081123832,-53.9032133333334
199.437382345,-52.45988
199.5666363712,-53.1932133333334
199.6958744618,-54.0065466666667
199.8250966168,-50.96988
199.9543028362,-50.2465466666667
200.08349312,-53.4532133333334
200.2126674682,-55.2832133333333
200.3418258808,-50.94988
200.4709683578,-53.5232133333334
200.6000948992,-53.4465466666667
200.729205505,-56.7265466666667
200.8583001752,-51.6165466666667
200.9873789098,-51.2632133333334
201.1164417088,-53.3765466666667
201.2454885722,-50.4065466666667
201.3745195,-52.5265466666667
201.5035344922,-53.7465466666667
201.6325335488,-53.1065466666667
201.7615166698,-50.5265466666667
201.8904838552,-52.5965466666667
202.019435105,-50.9832133333334
202.1483704192,-51.70988
202.2772897978,-52.3632133333333
202.4061932408,-52.4532133333334
202.5350807482,-54.9832133333334
202.66395232,-50.45988
202.7928079562,-53.33988
202.9216476568,-48.4032133333334
203.0504714218,-50.26988
203.1792792512,-52.41988
203.308071145,-53.59988
203.4368471032,-39.8132133333334
203.5656071258,-52.20988
203.6943512128,-52.0532133333334
203.8230793642,-51.3365466666667
203.95179158,-52.8932133333334
204.0804878602,-54.9365466666667
204.2091682048,-49.2432133333334
204.3378326138,-53.17988
204.4664810872,-49.1965466666667
204.595113625,-52.7265466666667
204.7237302272,-50.7432133333334
204.8523308938,-49.4032133333334
204.9809156248,-52.3265466666667
205.1094844202,-49.0632133333334
205.23803728,-50.86988
205.3665742042,-51.3932133333334
205.4950951928,-48.7032133333334
205.6236002458,-53.40988
205.7520893632,-48.4832133333334
205.880562545,-49.8632133333333
206.0090197912,-50.8365466666667
206.1374611018,-51.7532133333333
206.2658864768,-48.7832133333334
206.3942959162,-50.5265466666667
206.52268942,-52.04988
206.6510669882,-51.8632133333333
206.7794286208,-47.36988
206.9077743178,-50.8732133333334
207.0361040792,-47.19988
207.164417905,-50.5565466666667
207.2927157952,-51.0465466666667
207.4209977498,-50.82988
207.5492637688,-50.1332133333334
207.6775138522,-47.5165466666667
207.805748,-50.53988
207.9339662122,-47.45988
208.0621684888,-52.0165466666667
208.1903548298,-48.9232133333334
208.3185252352,-49.57988
208.446679705,-48.6765466666667
208.5748182392,-47.83988
208.7029408378,-48.4332133333333
208.8310475008,-50.2032133333334
208.9591382282,-50.5632133333334
209.08721302,-52.0132133333334
209.2152718762,-50.72988
209.3433147968,-44.44988
209.4713417818,-49.73988
209.5993528312,-50.9632133333334
209.727347945,-50.10988
209.8553271232,-50.2465466666667
209.9832903658,-47.1532133333334
210.1112376728,-50.29988
210.2391690442,-52.1232133333334
210.36708448,-53.4665466666667
210.4949839802,-50.5665466666667
210.6228675448,-48.6532133333334
210.7507351738,-46.85988
210.8785868672,-51.30988
211.006422625,-50.13988
211.1342424472,-44.9065466666667
211.2620463338,-50.3432133333334
211.3898342848,-46.6732133333334
211.5176063002,-50.1332133333334
211.64536238,-47.5432133333333
211.7731025242,-50.8032133333334
211.9008267328,-48.4432133333334
212.0285350058,-49.58988
212.1562273432,-47.7865466666667
212.283903745,-43.39988
212.4115642112,-49.45988
212.5392087418,-47.5532133333334
212.6668373368,-46.3832133333334
212.7944499962,-48.67988
212.92204672,-47.9465466666667
213.0496275082,-48.8232133333333
213.1771923608,-47.36988
213.3047412778,-44.68988
213.4322742592,-48.90988
213.559791305,-46.83988
213.6872924152,-46.1365466666667
213.8147775898,-47.5332133333334
213.9422468288,-46.6132133333333
214.0697001322,-44.98988
214.1971375,-47.2632133333334
214.3245589322,-44.5865466666667
214.4519644288,-45.5265466666667
214.5793539898,-44.5165466666667
214.7067276152,-46.3065466666667
214.834085305,-45.74988
214.9614270592,-47.2432133333334
215.0887528778,-44.1265466666667
215.2160627608,-46.7865466666667
215.3433567082,-44.1132133333333
215.47063472,-44.1632133333334
215.5978967962,-44.30988
215.7251429368,-40.4632133333334
215.8523731418,-41.9332133333333
215.9795874112,-46.14988
216.106785745,-45.6932133333334
216.2339681432,-43.1365466666667
216.3611346058,-39.9032133333334
216.4882851328,-41.6132133333333
216.6154197242,-44.2565466666667
216.74253838,-38.46988
216.8696411002,-41.5032133333333
216.9967278848,-40.9465466666667
217.1237987338,-41.9465466666667
217.2508536472,-44.8232133333333
217.377892625,-40.3032133333334
217.5049156672,-39.61988
217.6319227738,-42.7265466666667
217.7589139448,-44.0932133333334
217.8858891802,-42.4965466666667
218.01284848,-42.6232133333334
218.1397918442,-44.4865466666667
218.2667192728,-41.3532133333333
218.3936307658,-40.70988
218.5205263232,-41.63988
218.647405945,-39.0732133333333
218.7742696312,-39.3232133333333
218.9011173818,-41.6265466666667
219.0279491968,-40.9665466666667
219.1547650762,-41.16988
219.28156502,-39.7165466666667
219.4083490282,-37.7165466666667
219.5351171008,-38.0432133333333
219.6618692378,-37.88988
219.7886054392,-37.6165466666667
219.915325705,-37.6665466666667
220.0420300352,-39.1765466666667
220.1687184298,-38.3932133333333
220.2953908888,-37.10988
220.4220474122,-38.2565466666667
220.548688,-39.63988
220.6753126522,-40.3132133333334
220.8019213688,-37.58988
220.9285141498,-38.9332133333333
221.0550909952,-36.2865466666667
221.181651905,-36.4432133333333
221.3081968792,-38.39988
221.4347259178,-34.4065466666667
221.5612390208,-34.6065466666667
221.6877361882,-39.9565466666667
221.81421742,-38.26988
221.9406827162,-38.55988
222.0671320768,-36.1565466666667
222.1935655018,-41.50988
222.3199829912,-38.36988
222.446384545,-37.5532133333334
222.5727701632,-40.5265466666667
222.6991398458,-35.8132133333333
222.8254935928,-35.8565466666667
222.9518314042,-37.93988
223.07815328,-32.2165466666667
223.2044592202,-31.64988
223.3307492248,-28.13988
223.4570232938,-32.5732133333333
223.5832814272,-31.4132133333333
223.709523625,-30.5865466666667
223.8357498872,-34.9065466666667
223.9619602138,-23.4865466666667
224.0881546048,-29.6832133333333
224.2143330602,-27.9065466666667
224.34049558,-26.93988
224.4666421642,-30.2532133333333
224.5927728128,-24.3432133333333
224.7188875258,-30.7765466666667
224.8449863032,-24.9732133333333
224.971069145,-25.51988
225.0971360512,-28.0932133333333
225.2231870218,-24.2332133333333
225.3492220568,-24.4965466666667
225.4752411562,-22.7665466666667
225.60124432,-19.4932133333333
225.7272315482,-17.3265466666667
225.8532028408,-16.6065466666667
225.9791581978,-15.5032133333333
226.1050976192,-17.94988
226.231021105,-10.9965466666667
226.3569286552,-11.5665466666667
226.4828202698,-12.1065466666667
226.6086959488,-3.90988
226.7345556922,-7.38321333333332
226.8603995,-2.92321333333333
226.9862273722,0.26678666666667
227.1120393088,1.76678666666667
227.2378353098,3.69345333333334
227.3636153752,4.66345333333334
227.489379505,14.3567866666667
227.6151276992,9.60012000000001
227.7408599578,7.07345333333335
227.8665762808,16.67012
227.9922766682,18.7767866666667
228.11796112,23.21012
228.2436296362,25.02012
228.3692822168,29.6934533333333
228.4949188618,32.1034533333333
228.6205395712,40.3467866666666
228.746144345,50.8234533333333
228.8717331832,51.6067866666667
228.9973060858,54.6267866666666
229.1228630528,62.51012
229.2484040842,70.00012
229.37392918,72.8434533333333
229.4994383402,84.2534533333334
229.6249315648,87.0767866666667
229.7504088538,94.37012
229.8758702072,103.44012
230.001315625,109.036786666667
230.1267451072,114.20012
230.2521586538,128.36012
230.3775562648,134.78012
230.5029379402,138.24012
230.62830368,148.193453333333
230.7536534842,160.173453333333
230.8789873528,170.82012
231.0043052858,190.84012
231.1296072832,195.266786666667
231.254893345,212.94012
231.3801634712,228.786786666667
231.5054176618,236.07012
231.6306559168,250.63012
231.7558782362,259.316786666667
231.88108462,283.763453333333
232.0062750682,295.876786666667
232.1314495808,318.556786666667
232.2566081578,326.116786666667
232.3817507992,348.213453333333
232.506877505,363.996786666667
232.6319882752,383.993453333333
232.7570831098,411.49012
232.8821620088,434.726786666667
233.0072249722,456.31012
233.132272,475.67012
233.2573030922,493.336786666667
233.3823182488,526.62012
233.5073174698,549.57012
233.6323007552,577.896786666667
233.757268105,594.086786666667
233.8822195192,624.503453333333
234.0071549978,654.943453333333
234.1320745408,688.843453333333
234.2569781482,714.533453333333
234.38186582,758.456786666667
234.5067375562,784.046786666667
234.6315933568,820.066786666667
234.7564332218,875.036786666667
234.8812571512,890.54012
235.006065145,930.17012
235.1308572032,973.68012
235.2556333258,1011.81012
235.3803935128,1054.46678666667
235.5051377642,1104.10345333333
235.62986608,1148.78012
235.7545784602,1188.92012
235.8792749048,1237.19345333333
236.0039554138,1290.37012
236.1286199872,1333.63678666667
236.253268625,1388.58012
236.3779013272,1448.13012
236.5025180938,1500.23012
236.6271189248,1554.80345333333
236.7517038202,1614.45345333333
236.87627278,1675.95678666667
237.0008258042,1733.07345333333
237.1253628928,1809.66345333333
237.2498840458,1868.04012
237.3743892632,1935.86012
237.498878545,2006.56345333333
237.6233518912,2075.96678666667
237.7478093018,2146.17345333333
237.8722507768,2222.08678666667
237.9966763162,2290.78678666667
238.12108592,2370.35678666667
238.2454795882,2456.01012
238.3698573208,2521.07012
238.4942191178,2606.82345333333
238.6185649792,2690.31345333333
238.742894905,2772.23012
238.8672088952,2857.56012
238.9915069498,2951.31678666667
239.1157890688,3042.31678666667
239.2400552522,3129.53012
239.3643055,3222.16012
239.4885398122,3317.95345333333
239.6127581888,3409.34012
239.7369606298,3516.61012
239.8611471352,3609.60678666667
239.985317705,3717.07012
240.1094723392,3820.27345333333
240.2336110378,3929.61345333334
240.3577338008,4036.27012
240.4818406282,4139.29678666667
240.60593152,4248.75678666667
240.7300064762,4373.12345333334
240.8540654968,4473.31678666667
240.9781085818,4594.29012
241.1021357312,4708.65012
241.226146945,4832.53012
241.3501422232,4955.78345333334
241.4741215658,5068.55345333333
241.5980849728,5194.07012
241.7220324442,5313.66012
241.84596398,5439.58678666667
241.9698795802,5563.11678666667
242.0937792448,5698.64012
242.2176629738,5837.57012
242.3415307672,5975.68678666667
242.465382625,6123.52012
242.5892185472,6263.31345333333
242.7130385338,6370.47012
242.8368425848,6485.87012
242.9606307002,6630.53012
243.08440288,6787.90012
243.2081591242,6948.11345333333
243.3318994328,7114.13012
243.4556238058,7265.10678666667
243.5793322432,7427.07345333333
243.703024745,7568.53012
243.8267013112,7722.40012
243.9503619418,7886.61345333333
244.0740066368,7996.73345333333
244.1976353962,8070.54345333333
244.32124822,8211.67011999999
244.4448451082,8398.72678666666
244.5684260608,8568.05678666666
244.6919910778,8769.21011999999
244.8155401592,8918.83345333332
244.939073305,9115.81011999999
245.0625905152,9246.82011999999
245.1860917898,9444.26345333332
245.3095771288,9578.69678666666
245.4330465322,9749.98678666666
245.5565,9921.35678666666
245.6799375322,10062.9467866667
245.8033591288,10266.6767866667
245.9267647898,10446.8434533333
246.0501545152,10569.03012
246.173528305,10634.94012
246.2968861592,10754.6434533333
246.4202280778,10948.1267866667
246.5435540608,11172.70012
246.6668641082,11439.95012
246.79015822,11657.4134533333
246.9134363962,11912.9334533333
247.0366986368,12085.4167866667
247.1599449418,12323.35012
247.2831753112,12489.1867866667
247.406389745,12722.28012
247.5295882432,12912.6834533333
247.6527708058,13083.47012
247.7759374328,13321.32012
247.8990881242,13494.0534533333
248.02222288,13666.09012
248.1453417002,13891.59012
248.2684445848,14084.0034533333
248.3915315338,14264.84012
248.5146025472,14456.5267866666
248.637657625,14565.2967866667
248.7606967672,14548.88012
248.8837199738,14706.21012
249.0067272448,14980.3167866667
249.1297185802,15217.92012
249.25269398,15440.5867866667
249.3756534442,15673.8734533333
249.4985969728,15883.7767866667
249.6215245658,16122.5734533333
249.7444362232,16315.31012
249.867331945,16534.9134533333
249.9902117312,16787.4934533333
250.1130755818,16966.9134533333
250.2359234968,17232.14012
250.3587554762,17419.48012
250.48157152,17597.53012
250.6043716282,17821.24012
250.7271558008,17988.50012
250.8499240378,18176.6434533333
250.9726763392,18386.89012
251.095412705,18595.81012
251.2181331352,18764.4367866667
251.3408376298,18955.5367866667
251.4635261888,19139.38012
251.5861988122,19293.7767866667
251.7088555,19366.1734533333
251.8314962522,19395.4434533333
251.9541210688,19593.7267866667
252.0767299498,19854.6567866667
252.1993228952,20096.3134533333
252.321899905,20309.5734533333
252.4444609792,20556.4734533333
252.5670061178,20731.2267866667
252.6895353208,20976.48012
252.8120485882,21145.4234533333
252.93454592,21417.9767866667
253.0570273162,21603.7934533333
253.1794927768,21817.7934533333
253.3019423018,22048.8234533333
253.4243758912,22205.0567866667
253.546793545,22409.98012
253.6691952632,22629.6634533333
253.7915810458,22776.8034533333
253.9139508928,22948.5634533333
254.0363048042,23128.70012
254.15864278,23306.4867866667
254.2809648202,23479.2134533333
254.4032709248,23610.1134533333
254.5255610938,23777.7034533333
254.6478353272,23925.4534533333
254.770093625,24059.3067866667
254.8923359872,24183.27012
255.0145624138,24325.22012
255.1367729048,24441.6567866667
255.2589674602,24450.8134533333
255.38114608,24509.5934533333
255.5033087642,24727.9534533333
255.6254555128,24923.9967866667
255.7475863258,25123.73012
255.8697012032,25319.3234533333
255.991800145,25529.5067866667
256.1138831512,25731.1834533333
256.2359502218,25932.7767866667
256.3580013568,26174.5867866667
256.4800365562,26447.95012
256.60205582,26655.9634533333
256.7240591482,26881.34012
256.8460465408,27058.1534533333
256.9680179978,27220.60012
257.0899735192,27412.20012
257.211913105,27559.36012
257.3338367552,27715.8567866667
257.4557444698,27872.99012
257.5776362488,28012.66012
257.6995120922,28116.15012
257.821372,28235.4834533333
257.9432159722,28379.7467866667
258.0650440088,28504.2667866667
258.1868561098,28611.9534533333
258.3086522752,28736.10012
258.430432505,28861.5034533333
258.5521967992,28955.40012
258.6739451578,29075.3534533333
258.7956775808,29214.3334533333
258.9173940682,29338.51012
259.03909462,29459.7767866667
259.1607792362,29498.8434533333
259.2824479168,29535.3167866667
259.4041006618,29645.7167866667
259.5257374712,29772.16012
259.647358345,29916.8267866667
259.7689632832,30006.78012
259.8905522858,30103.2734533334
260.0121253528,30224.7934533334
260.1336824842,30303.6434533333
260.25522368,30395.80012
260.3767489402,30497.0034533333
260.4982582648,30558.7334533333
260.6197516538,30645.7634533333
260.7412291072,30738.5034533334
260.862690625,30816.9234533334
260.9841362072,30918.1934533334
261.1055658538,31016.1634533334
261.2269795648,31137.0767866667
261.3483773402,31227.4167866667
261.46975918,31316.49012
261.5911250842,31409.7034533333
261.7124750528,31490.0734533333
261.8338090858,31580.38012
261.9551271832,31697.07012
262.076429345,31838.68012
262.1977155712,31925.31012
262.3189858618,32025.0167866667
262.4402402168,32084.6067866667
262.5614786362,32154.0867866667
262.68270112,32229.0667866667
262.8039076682,32276.9034533334
262.9250982808,32348.56012
263.0462729578,32422.23012
263.1674316992,32482.7067866667
263.288574505,32544.7967866667
263.4097013752,32589.7667866667
263.5308123098,32579.43012
263.6519073088,32569.2534533334
263.7729863722,32608.97012
263.8940495,32665.7134533334
264.0150966922,32693.93012
264.1361279488,32757.66012
264.2571432698,32825.4567866667
264.3781426552,32909.12012
264.499126105,32976.35012
264.6200936192,33046.98012
264.7410451978,33117.0467866667
264.8619808408,33150.7734533334
264.9829005482,33212.7667866667
265.10380432,33254.6867866667
265.2246921562,33294.57012
265.3455640568,33326.53012
265.4664200218,33376.34012
265.5872600512,33369.0234533334
265.708084145,33421.0234533334
265.8288923032,33436.21012
265.9496845258,33454.80012
266.0704608128,33462.6834533334
266.1912211642,33467.7567866667
266.31196558,33465.8234533334
266.4326940602,33445.54012
266.5534066048,33449.6667866667
266.6741032138,33442.79012
266.7947838872,33437.3434533334
266.915448625,33404.0734533334
267.0360974272,33373.50012
267.1567302938,33352.0234533334
267.2773472248,33326.77012
267.3979482202,33322.1367866667
267.51853328,33271.3067866667
267.6391024042,33305.52012
267.7596555928,33322.8634533334
267.8801928458,33334.36012
268.0007141632,33343.1134533334
268.121219545,33412.9167866667
268.2417089912,33443.80012
268.3621825018,33449.7867866667
268.4826400768,33503.73012
268.6030817162,33534.3034533334
268.72350742,33548.9467866667
268.8439171882,33597.2834533334
268.9643110208,33613.8534533334
269.0846889178,33634.97012
269.2050508792,33625.07012
269.325396905,33620.5834533334
269.4457269952,33637.9867866667
269.5660411498,33639.6634533334
269.6863393688,33625.94012
269.8066216522,33634.09012
269.926888,33626.9867866667
270.0471384122,33628.9234533334
270.1673728888,33631.0334533334
270.2875914298,33611.74012
270.4077940352,33604.1467866667
270.527980705,33597.9934533334
270.6481514392,33570.0634533334
270.7683062378,33559.17012
270.8884451008,33537.45012
271.0085680282,33501.3567866667
271.12867502,33486.2467866667
271.2487660762,33459.43012
271.3688411968,33417.6134533334
271.4889003818,33416.4234533334
271.6089436312,33403.82012
271.728970945,33398.38012
271.8489823232,33381.44012
271.9689777658,33348.1267866667
272.0889572728,33358.0934533334
272.2089208442,33370.6634533334
272.32886848,33358.1234533334
272.4488001802,33347.2034533334
272.5687159448,33345.38012
272.6886157738,33375.0867866667
272.8084996672,33390.1367866667
272.928367625,33417.0967866667
273.0482196472,33468.4767866667
273.1680557338,33484.32012
273.2878758848,33505.8867866667
273.4076801002,33504.1434533334
273.52746838,33475.64012
273.6472407242,33460.34012
273.7669971328,33464.00012
273.8867376058,33449.76012
274.0064621432,33441.37012
274.126170745,33422.8734533334
274.2458634112,33424.42012
274.3655401418,33423.3567866667
274.4852009368,33420.36012
274.6048457962,33416.4434533334
274.72447472,33412.4534533334
274.8440877082,33406.6034533334
274.9636847608,33399.2467866667
275.0832658778,33396.8634533334
275.2028310592,33396.8767866667
275.322380305,33357.64012
275.4419136152,33375.5367866667
275.5614309898,33334.3467866667
275.6809324288,33324.1834533334
275.8004179322,33292.0267866667
275.9198875,33241.1734533334
276.0393411322,33237.2134533334
276.1587788288,33186.21012
276.2782005898,33176.3467866667
276.3976064152,33174.8767866667
276.516996305,33146.7834533334
276.6363702592,33139.3967866667
276.7557282778,33130.3267866667
276.8750703608,33122.28012
276.9943965082,33136.6434533334
277.11370672,33151.6567866667
277.2330009962,33170.0334533334
277.3522793368,33220.0434533334
277.4715417418,33231.96012
277.5907882112,33238.7267866667
277.710018745,33249.39012
277.8292333432,33262.7934533334
277.9484320058,33260.69012
278.0676147328,33242.6734533334
278.1867815242,33249.8934533334
278.30593238,33244.0334533334
278.4250673002,33243.5467866667
278.5441862848,33241.1367866667
278.6632893338,33258.7134533334
278.7823764472,33246.4334533334
278.901447625,33235.2667866667
279.0205028672,33228.8034533334
279.1395421738,33247.3067866667
279.2585655448,33250.7134533334
279.3775729802,33217.4967866667
279.49656448,33193.6334533334
279.6155400442,33184.0834533334
279.7344996728,33183.7167866667
279.8534433658,33145.77012
279.9723711232,33147.11012
280.091282945,33119.9967866667
280.2101788312,33091.4234533334
280.3290587818,33082.14012
280.4479227968,33040.94012
280.5667708762,33016.9467866667
280.68560302,33020.0834533334
280.8044192282,32982.35012
280.9232195008,32981.03012
281.0420038378,32979.5634533334
281.1607722392,32968.3634533334
281.279524705,32993.3067866667
281.3982612352,32987.60012
281.5169818298,33028.20012
281.6356864888,33050.0767866667
281.7543752122,33059.4667866667
281.873048,33045.3434533334
281.9917048522,33045.62012
282.1103457688,33047.8867866667
282.2289707498,33036.8767866667
282.3475797952,33032.0567866667
282.466172905,33036.5634533334
282.5847500792,33022.8434533334
282.7033113178,32999.1967866667
282.8218566208,32940.50012
282.9403859882,32888.2567866667
283.05889942,32854.4767866667
283.1773969162,32826.86012
283.2958784768,32806.7134533334
283.4143441018,32759.76012
283.5327937912,32717.7234533334
283.651227545,32706.4567866667
283.7696453632,32677.5134533334
283.8880472458,32647.75012
284.0064331928,32645.9567866667
284.1248032042,32628.7834533334
284.24315728,32625.8334533334
284.3614954202,32642.6067866667
284.4798176248,32658.2234533334
284.5981238938,32691.8167866667
284.7164142272,32706.6167866667
284.834688625,32695.0134533334
284.9529470872,32676.84012
285.0711896138,32659.1634533334
285.1894162048,32635.12012
285.3076268602,32620.3234533334
285.42582158,32594.9567866667
285.5440003642,32572.0934533334
285.6621632128,32554.50012
285.7803101258,32542.8367866667
285.8984411032,32533.5034533334
286.016556145,32495.03012
286.1346552512,32489.8867866667
286.2527384218,32487.4734533334
286.3708056568,32455.69012
286.4888569562,32422.76012
286.60689232,32397.9834533334
286.7249117482,32354.8534533334
286.8429152408,32357.9634533334
286.9609027978,32347.1467866667
287.0788744192,32350.6034533334
287.196830105,32356.9067866667
287.3147698552,32311.4867866667
287.4326936698,32274.7434533334
287.5506015488,32256.8467866667
287.6684934922,32235.77012
287.7863695,32194.6967866667
287.9042295722,32167.76012
288.0220737088,32146.15012
288.1399019098,32112.0234533333
288.2577141752,32080.67012
288.375510505,32042.4434533333
288.4932908992,31997.1867866667
288.6110553578,31946.6034533333
288.7288038808,31913.33012
288.8465364682,31867.59012
288.96425312,31811.4367866667
289.0819538362,31782.1234533333
289.1996386168,31789.8034533333
289.3173074618,31805.57012
289.4349603712,31810.4534533333
289.552597345,31800.9667866667
289.6702183832,31810.7567866667
289.7878234858,31799.8434533333
289.9054126528,31803.05012
290.0229858842,31804.8634533333
290.14054318,31808.5767866667
290.2580845402,31795.1967866667
290.3756099648,31791.8267866667
290.4931194538,31819.57012
290.6106130072,31835.0167866667
290.728090625,31834.8067866667
290.8455523072,31843.01012
290.9629980538,31866.05012
291.0804278648,31880.11012
291.1978417402,31895.9234533333
291.31523968,31898.4067866667
291.4326216842,31916.06012
291.5499877528,31937.5067866667
291.6673378858,31977.8967866667
291.7846720832,31966.6567866667
291.901990345,31986.79012
292.0192926712,32018.0934533333
292.1365790618,32027.8667866667
292.2538495168,32048.5834533333
292.3711040362,32070.7934533333
292.48834262,32080.4734533333
292.6055652682,32095.34012
292.7227719808,32117.19012
292.8399627578,32147.7667866667
292.9571375992,32180.3367866667
293.074296505,32195.1867866667
293.1914394752,32204.1434533333
293.3085665098,32217.2734533333
293.4256776088,32248.24012
293.5427727722,32265.13012
293.659852,32297.5967866667
293.7769152922,32328.26012
293.8939626488,32369.6067866667
294.0109940698,32381.6634533334
294.1280095552,32395.25012
294.245009105,32422.4667866667
294.3619927192,32440.6734533334
294.4789603978,32461.18012
294.5959121408,32478.25012
294.7128479482,32495.9434533334
294.82976782,32556.04012
294.9466717562,32556.15012
295.0635597568,32585.1167866667
295.1804318218,32616.4267866667
295.2972879512,32632.8234533334
295.414128145,32620.4734533334
295.5309524032,32671.19012
295.6477607258,32682.0234533334
295.7645531128,32687.5267866667
295.8813295642,32704.2634533334
295.99809008,32725.8067866667
296.1148346602,32761.25012
296.2315633048,32816.9767866667
296.3482760138,32802.9234533334
296.4649727872,32819.35012
296.581653625,32868.6834533334
296.6983185272,32911.2367866667
296.8149674938,32946.30012
296.9316005248,32980.82012
297.0482176202,32996.56012
297.16481878,32989.0067866667
297.2814040042,33030.4867866667
297.3979732928,33070.7667866667
297.5145266458,33080.4567866667
297.6310640632,33080.5067866667
297.747585545,33112.1034533334
297.8640910912,33149.7934533334
297.9805807018,33159.5267866667
298.0970543768,33169.26012
298.2135121162,33158.3234533334
298.32995392,33171.88012
298.4463797882,33198.2067866667
298.5627897208,33207.0867866667
298.6791837178,33211.1267866667
298.7955617792,33231.8267866667
298.911923905,33267.0467866667
299.0282700952,33261.7734533334
299.1446003498,33272.3667866667
299.2609146688,33287.08012
299.3772130522,33314.3967866667
299.4934955,33281.32012
299.6097620122,33346.46012
299.7260125888,33336.6634533334
299.8422472298,33332.0967866667
299.9584659352,33321.5867866667
300.074668705,33344.6867866667
300.1908555392,33370.4267866667
300.3070264378,33361.8834533334
300.4231814008,33366.3834533334
300.5393204282,33374.4834533334
300.65544352,33391.3167866667
300.7715506762,33407.0034533334
300.8876418968,33384.5567866667
301.0037171818,33407.0434533334
301.1197765312,33394.0634533334
301.235819945,33402.45012
