UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19795
Integration Time,1000
Averages,300
Date,7/11/2019 10:11:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16017.3792311111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.15333333333
181.9732053322,-89.5841022222223
182.1045947288,-92.6241022222223
182.2359681898,-94.4374355555556
182.3673257152,-60.9174355555556
182.498667305,-58.7241022222222
182.6299929592,-61.4641022222222
182.7613026778,-60.2541022222222
182.8925964608,-59.0274355555555
183.0238743082,-57.8041022222222
183.15513622,-60.3974355555555
183.2863821962,-59.4074355555556
183.4176122368,-55.8041022222222
183.5488263418,-53.8107688888889
183.6800245112,-59.5041022222222
183.811206745,-53.9007688888889
183.9423730432,-56.2407688888889
184.0735234058,-56.4274355555556
184.2046578328,-52.9141022222222
184.3357763242,-56.1174355555556
184.46687888,-55.6774355555556
184.5979655002,-53.2707688888889
184.7290361848,-56.2807688888889
184.8600909338,-53.3707688888889
184.9911297472,-52.2107688888889
185.122152625,-55.3407688888889
185.2531595672,-50.9241022222222
185.3841505738,-53.3041022222222
185.5151256448,-51.4374355555556
185.6460847802,-54.6307688888889
185.77702798,-56.1774355555556
185.9079552442,-54.8474355555556
186.0388665728,-53.2541022222222
186.1697619658,-53.5641022222222
186.3006414232,-51.0541022222222
186.431504945,-56.0041022222222
186.5623525312,-53.1574355555556
186.6931841818,-57.5174355555555
186.8239998968,-55.1374355555556
186.9547996762,-49.4007688888889
187.08558352,-54.5107688888889
187.2163514282,-51.2507688888889
187.3471034008,-58.9541022222222
187.4778394378,-57.4441022222222
187.6085595392,-52.0674355555556
187.739263705,-52.2674355555556
187.8699519352,-53.6541022222222
188.0006242298,-53.6974355555556
188.1312805888,-51.6407688888889
188.2619210122,-52.9241022222222
188.3925455,-56.8374355555555
188.5231540522,-55.2874355555556
188.6537466688,-55.7307688888889
188.7843233498,-56.8574355555555
188.9148840952,-53.7874355555556
189.045428905,-54.7407688888889
189.1759577792,-56.6707688888889
189.3064707178,-53.6707688888889
189.4369677208,-57.2041022222222
189.5674487882,-56.7241022222222
189.69791392,-49.1674355555556
189.8283631162,-55.5807688888889
189.9587963768,-56.5874355555555
190.0892137018,-54.2007688888889
190.2196150912,-55.9041022222222
190.350000545,-56.6007688888889
190.4803700632,-56.0874355555556
190.6107236458,-55.4141022222222
190.7410612928,-56.8241022222222
190.8713830042,-49.7241022222222
191.00168878,-55.4807688888889
191.1319786202,-55.2274355555556
191.2622525248,-57.3907688888889
191.3925104938,-52.6541022222222
191.5227525272,-55.6741022222222
191.652978625,-49.8874355555556
191.7831887872,-52.5674355555556
191.9133830138,-55.4974355555556
192.0435613048,-54.2341022222222
192.1737236602,-52.6774355555556
192.30387008,-53.4141022222222
192.4340005642,-56.4307688888889
192.5641151128,-52.4541022222222
192.6942137258,-57.0741022222222
192.8242964032,-52.5307688888889
192.954363145,-54.1974355555556
193.0844139512,-55.7941022222222
193.2144488218,-55.1741022222222
193.3444677568,-57.7574355555555
193.4744707562,-53.3441022222222
193.60445782,-56.1374355555556
193.7344289482,-54.4241022222222
193.8643841408,-53.9341022222222
193.9943233978,-53.5074355555556
194.1242467192,-53.8741022222222
194.254154105,-52.0907688888889
194.3840455552,-53.1441022222222
194.5139210698,-54.5974355555556
194.6437806488,-53.3574355555556
194.7736242922,-53.1107688888889
194.903452,-55.8174355555556
195.0332637722,-46.7807688888889
195.1630596088,-55.9807688888889
195.2928395098,-56.2441022222222
195.4226034752,-51.3874355555556
195.552351505,-56.3341022222222
195.6820835992,-53.4941022222222
195.8117997578,-55.9407688888889
195.9414999808,-56.1974355555556
196.0711842682,-58.6107688888889
196.20085262,-55.7174355555556
196.3305050362,-59.2174355555555
196.4601415168,-55.8674355555556
196.5897620618,-53.2774355555556
196.7193666712,-53.9841022222222
196.848955345,-57.9907688888889
196.9785280832,-56.1974355555556
197.1080848858,-56.8574355555555
197.2376257528,-56.0774355555556
197.3671506842,-57.1207688888889
197.49665968,-56.2674355555556
197.6261527402,-55.5441022222222
197.7556298648,-55.2207688888889
197.8850910538,-55.0874355555556
198.0145363072,-55.1307688888889
198.143965625,-45.9074355555556
198.2733790072,-58.0907688888889
198.4027764538,-55.4774355555556
198.5321579648,-56.9674355555555
198.6615235402,-54.2341022222222
198.79087318,-54.1241022222222
198.9202068842,-53.5407688888889
199.0495246528,-57.4674355555555
199.1788264858,-56.1107688888889
199.3081123832,-56.9541022222222
199.437382345,-55.2807688888889
199.5666363712,-56.2674355555556
199.6958744618,-56.9107688888889
199.8250966168,-54.2241022222222
199.9543028362,-53.7807688888889
200.08349312,-56.6374355555555
200.2126674682,-58.4174355555555
200.3418258808,-53.7674355555556
200.4709683578,-56.9707688888889
200.6000948992,-56.4907688888889
200.729205505,-59.7441022222222
200.8583001752,-54.7607688888889
200.9873789098,-54.3241022222222
201.1164417088,-56.8107688888889
201.2454885722,-53.4707688888889
201.3745195,-55.8274355555556
201.5035344922,-56.7507688888889
201.6325335488,-56.6041022222222
201.7615166698,-53.8307688888889
201.8904838552,-56.2874355555556
202.019435105,-54.4707688888889
202.1483704192,-55.4541022222222
202.2772897978,-56.4174355555556
202.4061932408,-55.9274355555556
202.5350807482,-58.2774355555555
202.66395232,-53.9474355555556
202.7928079562,-56.6307688888889
202.9216476568,-51.8607688888889
203.0504714218,-53.8774355555556
203.1792792512,-55.9941022222222
203.308071145,-57.4474355555555
203.4368471032,-43.1074355555556
203.5656071258,-56.4241022222222
203.6943512128,-56.1541022222222
203.8230793642,-55.3507688888889
203.95179158,-56.6941022222222
204.0804878602,-58.8007688888889
204.2091682048,-53.1407688888889
204.3378326138,-56.8974355555555
204.4664810872,-52.8674355555556
204.595113625,-56.8874355555555
204.7237302272,-55.0907688888889
204.8523308938,-53.4607688888889
204.9809156248,-57.0341022222222
205.1094844202,-53.3841022222222
205.23803728,-55.0474355555556
205.3665742042,-54.9807688888889
205.4950951928,-53.1241022222222
205.6236002458,-57.2907688888889
205.7520893632,-52.9341022222222
205.880562545,-54.3241022222222
206.0090197912,-55.0141022222222
206.1374611018,-55.7541022222222
206.2658864768,-53.0007688888889
206.3942959162,-54.9974355555556
206.52268942,-56.3574355555556
206.6510669882,-56.1107688888889
206.7794286208,-51.5574355555556
206.9077743178,-55.5407688888889
207.0361040792,-51.4474355555556
207.164417905,-55.2874355555556
207.2927157952,-55.3141022222222
207.4209977498,-54.8907688888889
207.5492637688,-55.1374355555556
207.6775138522,-51.9541022222222
207.805748,-55.2707688888889
207.9339662122,-51.9441022222222
208.0621684888,-56.9074355555555
208.1903548298,-53.4641022222222
208.3185252352,-54.3341022222222
208.446679705,-53.8607688888889
208.5748182392,-53.1874355555556
208.7029408378,-53.3074355555556
208.8310475008,-54.9041022222222
208.9591382282,-55.0907688888889
209.08721302,-57.4107688888889
209.2152718762,-55.9941022222222
209.3433147968,-49.8641022222222
209.4713417818,-54.8174355555556
209.5993528312,-55.7041022222222
209.727347945,-55.4207688888889
209.8553271232,-55.7607688888889
209.9832903658,-52.6807688888889
210.1112376728,-55.3607688888889
210.2391690442,-57.5974355555555
210.36708448,-58.9107688888889
210.4949839802,-56.5307688888889
210.6228675448,-53.6874355555556
210.7507351738,-52.4941022222222
210.8785868672,-56.8774355555555
211.006422625,-55.7774355555556
211.1342424472,-50.2274355555556
211.2620463338,-55.3174355555556
211.3898342848,-52.4241022222222
211.5176063002,-55.3907688888889
211.64536238,-52.7107688888889
211.7731025242,-56.4841022222222
211.9008267328,-53.7807688888889
212.0285350058,-55.1474355555556
212.1562273432,-53.7807688888889
212.283903745,-49.6674355555556
212.4115642112,-55.0007688888889
212.5392087418,-52.8907688888889
212.6668373368,-52.7407688888889
212.7944499962,-54.3874355555556
212.92204672,-53.9041022222222
213.0496275082,-55.2774355555556
213.1771923608,-53.3007688888889
213.3047412778,-50.5241022222222
213.4322742592,-55.1907688888889
213.559791305,-52.4874355555556
213.6872924152,-52.2974355555556
213.8147775898,-53.7607688888889
213.9422468288,-52.9607688888889
214.0697001322,-51.1874355555556
214.1971375,-53.6841022222222
214.3245589322,-51.0941022222222
214.4519644288,-51.6241022222222
214.5793539898,-51.1774355555556
214.7067276152,-52.5841022222222
214.834085305,-52.4774355555556
214.9614270592,-54.0774355555556
215.0887528778,-50.9407688888889
215.2160627608,-53.3841022222222
215.3433567082,-50.7941022222222
215.47063472,-51.3741022222222
215.5978967962,-50.3341022222222
215.7251429368,-45.8341022222222
215.8523731418,-48.1607688888889
215.9795874112,-52.3007688888889
216.106785745,-52.6041022222222
216.2339681432,-50.4041022222222
216.3611346058,-46.9541022222222
216.4882851328,-48.5807688888889
216.6154197242,-51.2607688888889
216.74253838,-45.6841022222222
216.8696411002,-48.7041022222222
216.9967278848,-47.9841022222222
217.1237987338,-49.4307688888889
217.2508536472,-51.9041022222222
217.377892625,-47.9207688888889
217.5049156672,-47.2507688888889
217.6319227738,-50.4207688888889
217.7589139448,-51.4674355555556
217.8858891802,-50.6974355555556
218.01284848,-50.2541022222222
218.1397918442,-52.0541022222222
218.2667192728,-48.8541022222222
218.3936307658,-48.6707688888889
218.5205263232,-49.3174355555556
218.647405945,-47.1574355555556
218.7742696312,-47.2407688888889
218.9011173818,-49.4607688888889
219.0279491968,-48.7374355555556
219.1547650762,-49.2407688888889
219.28156502,-47.7774355555556
219.4083490282,-46.2307688888889
219.5351171008,-46.5507688888889
219.6618692378,-46.2307688888889
219.7886054392,-46.0574355555556
219.915325705,-45.8474355555556
220.0420300352,-47.9041022222222
220.1687184298,-46.6441022222222
220.2953908888,-45.4807688888889
220.4220474122,-46.6641022222222
220.548688,-48.5941022222222
220.6753126522,-48.8874355555556
220.8019213688,-46.3574355555556
220.9285141498,-47.6274355555556
221.0550909952,-44.7107688888889
221.181651905,-45.1141022222222
221.3081968792,-47.7774355555556
221.4347259178,-44.0674355555556
221.5612390208,-44.5407688888889
221.6877361882,-49.5841022222222
221.81421742,-47.3774355555556
221.9406827162,-48.2441022222222
222.0671320768,-45.7441022222222
222.1935655018,-50.9874355555556
222.3199829912,-48.6941022222222
222.446384545,-47.7374355555556
222.5727701632,-50.8507688888889
222.6991398458,-45.5907688888889
222.8254935928,-45.8607688888889
222.9518314042,-48.4574355555556
223.07815328,-42.8774355555556
223.2044592202,-42.3707688888889
223.3307492248,-39.2074355555556
223.4570232938,-43.3141022222222
223.5832814272,-43.1341022222222
223.709523625,-41.9274355555556
223.8357498872,-46.2541022222222
223.9619602138,-35.1574355555556
224.0881546048,-41.9341022222222
224.2143330602,-40.2307688888889
224.34049558,-39.4041022222222
224.4666421642,-42.8574355555556
224.5927728128,-36.6941022222222
224.7188875258,-43.6341022222222
224.8449863032,-38.5241022222222
224.971069145,-38.7841022222222
225.0971360512,-41.8974355555556
225.2231870218,-38.6541022222222
225.3492220568,-38.8341022222222
225.4752411562,-37.4707688888889
225.60124432,-34.9874355555556
225.7272315482,-33.3707688888889
225.8532028408,-32.8207688888889
225.9791581978,-32.5007688888889
226.1050976192,-34.8041022222222
226.231021105,-28.7574355555556
226.3569286552,-29.5574355555556
226.4828202698,-30.7241022222222
226.6086959488,-23.0307688888889
226.7345556922,-27.6274355555556
226.8603995,-23.3807688888889
226.9862273722,-21.3774355555556
227.1120393088,-20.6574355555556
227.2378353098,-19.5541022222222
227.3636153752,-19.0241022222222
227.489379505,-10.9241022222222
227.6151276992,-16.0774355555556
227.7408599578,-20.0474355555556
227.8665762808,-11.7807688888889
227.9922766682,-10.5441022222222
228.11796112,-7.18410222222222
228.2436296362,-6.70743555555555
228.3692822168,-3.37076888888889
228.4949188618,-2.82410222222222
228.6205395712,4.53589777777778
228.746144345,12.6792311111111
228.8717331832,11.6792311111111
228.9973060858,12.5992311111111
229.1228630528,18.6092311111111
229.2484040842,23.2225644444444
229.37392918,25.0258977777778
229.4994383402,33.3992311111111
229.6249315648,33.4392311111111
229.7504088538,38.2358977777778
229.8758702072,44.7425644444444
230.001315625,46.7758977777778
230.1267451072,49.8925644444444
230.2521586538,59.9825644444445
230.3775562648,62.8358977777778
230.5029379402,61.9358977777778
230.62830368,68.8725644444444
230.7536534842,75.8358977777777
230.8789873528,82.1292311111111
231.0043052858,97.0592311111111
231.1296072832,97.7058977777777
231.254893345,109.512564444444
231.3801634712,120.145897777778
231.5054176618,121.699231111111
231.6306559168,130.812564444444
231.7558782362,132.479231111111
231.88108462,150.305897777778
232.0062750682,154.729231111111
232.1314495808,170.655897777778
232.2566081578,171.279231111111
232.3817507992,184.065897777778
232.506877505,190.505897777778
232.6319882752,203.282564444445
232.7570831098,220.352564444445
232.8821620088,233.982564444444
233.0072249722,246.812564444444
233.132272,254.012564444444
233.2573030922,261.315897777778
233.3823182488,283.382564444445
233.5073174698,294.545897777778
233.6323007552,311.399231111111
233.757268105,314.702564444445
233.8822195192,331.419231111111
234.0071549978,349.742564444445
234.1320745408,369.065897777778
234.2569781482,377.725897777778
234.38186582,406.179231111111
234.5067375562,416.615897777778
234.6315933568,435.229231111111
234.7564332218,472.819231111112
234.8812571512,470.682564444445
235.006065145,491.039231111111
235.1308572032,516.015897777778
235.2556333258,535.732564444445
235.3803935128,555.692564444445
235.5051377642,584.579231111111
235.62986608,607.982564444444
235.7545784602,626.342564444444
235.8792749048,648.979231111111
236.0039554138,678.932564444444
236.1286199872,699.909231111111
236.253268625,728.169231111111
236.3779013272,763.242564444445
236.5025180938,786.399231111111
236.6271189248,812.395897777778
236.7517038202,846.085897777778
236.87627278,878.285897777778
237.0008258042,905.935897777778
237.1253628928,947.089231111111
237.2498840458,975.842564444445
237.3743892632,1011.09923111111
237.498878545,1046.17923111111
237.6233518912,1083.24256444445
237.7478093018,1115.62256444444
237.8722507768,1156.90256444444
237.9966763162,1190.62256444445
238.12108592,1228.19589777778
238.2454795882,1275.21589777778
238.3698573208,1303.01256444445
238.4942191178,1351.37923111111
238.6185649792,1392.64256444444
238.742894905,1433.59256444445
238.8672088952,1474.64923111111
238.9915069498,1525.82923111111
239.1157890688,1567.68589777778
239.2400552522,1614.00256444444
239.3643055,1661.61589777778
239.4885398122,1709.87256444444
239.6127581888,1755.67589777778
239.7369606298,1811.86923111111
239.8611471352,1853.81256444444
239.985317705,1913.95923111111
240.1094723392,1968.24589777778
240.2336110378,2016.61256444444
240.3577338008,2072.29923111111
240.4818406282,2123.92256444444
240.60593152,2179.27256444444
240.7300064762,2248.46589777778
240.8540654968,2289.28923111111
240.9781085818,2353.40256444444
241.1021357312,2408.66589777778
241.226146945,2477.20923111111
241.3501422232,2535.65923111111
241.4741215658,2589.43256444444
241.5980849728,2654.03589777778
241.7220324442,2712.27256444445
241.84596398,2775.08256444444
241.9698795802,2841.47589777778
242.0937792448,2911.49256444444
242.2176629738,2978.70589777778
242.3415307672,3049.06923111111
242.465382625,3121.47923111111
242.5892185472,3190.05589777778
242.7130385338,3244.24256444444
242.8368425848,3305.73923111111
242.9606307002,3377.69256444445
243.08440288,3452.62923111111
243.2081591242,3531.42923111111
243.3318994328,3611.10589777778
243.4556238058,3686.14256444445
243.5793322432,3768.32256444445
243.703024745,3839.56256444444
243.8267013112,3916.26589777778
243.9503619418,3996.81589777778
244.0740066368,4052.71589777778
244.1976353962,4087.76923111111
244.32124822,4156.17923111111
244.4448451082,4247.53589777778
244.5684260608,4336.02589777778
244.6919910778,4433.63589777778
244.8155401592,4506.68256444445
244.939073305,4602.59256444445
245.0625905152,4666.07256444445
245.1860917898,4760.97256444445
245.3095771288,4827.34923111111
245.4330465322,4910.75589777778
245.5565,4992.22256444445
245.6799375322,5068.44256444444
245.8033591288,5169.56589777778
245.9267647898,5249.52256444444
246.0501545152,5311.51923111111
246.173528305,5344.28923111111
246.2968861592,5403.91589777778
246.4202280778,5499.83256444444
246.5435540608,5608.34589777778
246.6668641082,5738.98923111111
246.79015822,5847.13256444445
246.9134363962,5972.53589777778
247.0366986368,6053.24589777778
247.1599449418,6164.93256444445
247.2831753112,6253.29923111111
247.406389745,6364.46923111111
247.5295882432,6452.11589777778
247.6527708058,6539.66256444444
247.7759374328,6650.75256444444
247.8990881242,6738.65256444444
248.02222288,6824.54589777778
248.1453417002,6925.74589777778
248.2684445848,7023.50256444444
248.3915315338,7109.44589777778
248.5146025472,7200.66589777778
248.637657625,7254.30589777778
248.7606967672,7251.32256444444
248.8837199738,7326.04256444444
249.0067272448,7458.64256444444
249.1297185802,7572.70256444444
249.25269398,7676.96589777778
249.3756534442,7787.38256444445
249.4985969728,7888.09256444445
249.6215245658,8004.33589777778
249.7444362232,8095.74589777778
249.867331945,8204.11256444444
249.9902117312,8321.23256444444
250.1130755818,8405.30923111111
250.2359234968,8538.69256444445
250.3587554762,8623.29256444445
250.48157152,8712.50256444444
250.6043716282,8818.87256444445
250.7271558008,8894.50589777778
250.8499240378,8984.65923111111
250.9726763392,9086.25256444445
251.095412705,9179.72256444444
251.2181331352,9260.16256444444
251.3408376298,9347.52589777778
251.4635261888,9442.81589777778
251.5861988122,9513.46923111111
251.7088555,9549.45256444445
251.8314962522,9557.08256444445
251.9541210688,9655.79256444445
252.0767299498,9777.64256444445
252.1993228952,9896.16256444445
252.321899905,9998.53256444445
252.4444609792,10114.7658977778
252.5670061178,10198.8692311111
252.6895353208,10314.0858977778
252.8120485882,10388.8825644444
252.93454592,10516.1858977778
253.0570273162,10603.2825644444
253.1794927768,10707.1992311111
253.3019423018,10810.9025644444
253.4243758912,10890.1325644444
253.546793545,10980.5625644444
253.6691952632,11088.5758977778
253.7915810458,11151.6158977778
253.9139508928,11236.1825644444
254.0363048042,11320.3858977778
254.15864278,11401.4558977778
254.2809648202,11480.8092311111
254.4032709248,11550.3792311111
254.5255610938,11626.1758977778
254.6478353272,11696.1892311111
254.770093625,11752.7658977778
254.8923359872,11808.7458977778
255.0145624138,11871.9058977778
255.1367729048,11922.0758977778
255.2589674602,11928.5025644444
255.38114608,11958.3858977778
255.5033087642,12058.1292311111
255.6254555128,12148.7992311111
255.7475863258,12242.2492311111
255.8697012032,12334.8525644444
255.991800145,12424.5425644444
256.1138831512,12524.1458977778
256.2359502218,12625.2858977778
256.3580013568,12728.7658977778
256.4800365562,12852.9925644444
256.60205582,12957.7725644444
256.7240591482,13059.3925644444
256.8460465408,13143.1792311111
256.9680179978,13214.1425644444
257.0899735192,13311.4492311111
257.211913105,13377.4025644444
257.3338367552,13451.6658977778
257.4557444698,13522.0525644444
257.5776362488,13586.7358977778
257.6995120922,13632.1525644444
257.821372,13685.3592311111
257.9432159722,13749.6225644444
258.0650440088,13802.6425644444
258.1868561098,13854.9192311111
258.3086522752,13914.2858977778
258.430432505,13959.9892311111
258.5521967992,14014.1992311111
258.6739451578,14071.9925644444
258.7956775808,14130.0458977778
258.9173940682,14189.0425644444
259.03909462,14240.9725644444
259.1607792362,14253.3892311111
259.2824479168,14274.4258977778
259.4041006618,14322.7658977778
259.5257374712,14384.4692311111
259.647358345,14449.1992311111
259.7689632832,14483.0792311111
259.8905522858,14531.1692311111
260.0121253528,14580.1925644444
260.1336824842,14618.5092311111
260.25522368,14653.1758977778
260.3767489402,14695.0625644444
260.4982582648,14728.3392311111
260.6197516538,14767.3158977778
260.7412291072,14809.1325644444
260.862690625,14847.1292311111
260.9841362072,14891.6458977778
261.1055658538,14938.3658977778
261.2269795648,14987.0758977778
261.3483773402,15029.5658977778
261.46975918,15062.4692311111
261.5911250842,15110.6492311111
261.7124750528,15145.2858977778
261.8338090858,15183.0758977778
261.9551271832,15233.5292311111
262.076429345,15299.7725644444
262.1977155712,15340.4958977778
262.3189858618,15384.2992311111
262.4402402168,15408.9925644444
262.5614786362,15439.1825644444
262.68270112,15467.6392311111
262.8039076682,15487.7825644444
262.9250982808,15522.3258977778
263.0462729578,15559.5792311111
263.1674316992,15578.5025644444
263.288574505,15608.2858977778
263.4097013752,15634.6292311111
263.5308123098,15626.4725644444
263.6519073088,15616.6758977778
263.7729863722,15635.6958977778
263.8940495,15653.8058977778
264.0150966922,15665.9892311111
264.1361279488,15698.5025644444
264.2571432698,15722.7792311111
264.3781426552,15760.9692311111
264.499126105,15791.3292311111
264.6200936192,15823.0992311111
264.7410451978,15849.2925644444
264.8619808408,15867.1692311111
264.9829005482,15899.9158977778
265.10380432,15909.3325644444
265.2246921562,15914.6458977778
265.3455640568,15936.3792311111
265.4664200218,15958.0158977778
265.5872600512,15958.8025644444
265.708084145,15976.8358977778
265.8288923032,15976.5325644444
265.9496845258,15980.3392311111
266.0704608128,15989.0825644444
266.1912211642,15994.6492311111
266.31196558,15979.3825644444
266.4326940602,15971.3025644444
266.5534066048,15977.8558977778
266.6741032138,15979.2858977778
266.7947838872,15970.5458977778
266.915448625,15949.2625644444
267.0360974272,15929.6725644444
267.1567302938,15907.7625644444
267.2773472248,15899.4425644444
267.3979482202,15894.3392311111
267.51853328,15866.3125644444
267.6391024042,15874.6358977778
267.7596555928,15888.9158977778
267.8801928458,15893.7458977778
268.0007141632,15897.2992311111
268.121219545,15931.1558977778
268.2417089912,15937.6792311111
268.3621825018,15948.8992311111
268.4826400768,15973.5558977778
268.6030817162,15968.5425644444
268.72350742,15979.4392311111
268.8439171882,15993.5992311111
268.9643110208,16008.3592311111
269.0846889178,16014.8125644444
269.2050508792,16017.3792311111
269.325396905,16006.8558977778
269.4457269952,16009.3058977778
269.5660411498,16001.2325644444
269.6863393688,15998.8225644444
269.8066216522,15994.8192311111
269.926888,15992.8658977778
270.0471384122,15988.9858977778
270.1673728888,15994.0558977778
270.2875914298,15990.8925644444
270.4077940352,15987.9092311111
270.527980705,15979.7625644444
270.6481514392,15962.0358977778
270.7683062378,15953.1492311111
270.8884451008,15941.6592311111
271.0085680282,15918.3392311111
271.12867502,15913.3658977778
271.2487660762,15898.5358977778
271.3688411968,15881.9658977778
271.4889003818,15880.7325644444
271.6089436312,15872.3392311111
271.728970945,15863.0925644444
271.8489823232,15849.5358977778
271.9689777658,15844.4125644444
272.0889572728,15844.6125644444
272.2089208442,15845.3025644444
272.32886848,15833.9325644444
272.4488001802,15824.0658977778
272.5687159448,15823.0058977778
272.6886157738,15842.3925644444
272.8084996672,15841.1992311111
272.928367625,15852.0092311111
273.0482196472,15880.6458977778
273.1680557338,15887.5992311111
273.2878758848,15892.1958977778
273.4076801002,15890.0858977778
273.52746838,15879.3692311111
273.6472407242,15870.0592311111
273.7669971328,15872.0825644444
273.8867376058,15862.7458977778
274.0064621432,15858.2692311111
274.126170745,15847.3858977778
274.2458634112,15849.2725644444
274.3655401418,15847.1392311111
274.4852009368,15841.6025644444
274.6048457962,15839.6625644444
274.72447472,15838.8225644444
274.8440877082,15837.8092311111
274.9636847608,15834.5758977778
275.0832658778,15835.6525644444
275.2028310592,15826.3325644444
275.322380305,15802.0925644444
275.4419136152,15819.2858977778
275.5614309898,15795.7492311111
275.6809324288,15789.9558977778
275.8004179322,15771.2825644444
275.9198875,15746.7625644444
276.0393411322,15744.1925644444
276.1587788288,15720.2092311111
276.2782005898,15715.7592311111
276.3976064152,15718.4225644444
276.516996305,15692.3192311111
276.6363702592,15690.0392311111
276.7557282778,15690.0092311111
276.8750703608,15686.1192311111
276.9943965082,15690.2625644444
277.11370672,15695.5592311111
277.2330009962,15701.0425644444
277.3522793368,15726.3492311111
277.4715417418,15730.3425644444
277.5907882112,15734.2325644444
277.710018745,15746.0625644444
277.8292333432,15743.8058977778
277.9484320058,15741.0225644444
278.0676147328,15739.1358977778
278.1867815242,15738.1225644444
278.30593238,15730.0858977778
278.4250673002,15742.3625644444
278.5441862848,15739.1858977778
278.6632893338,15745.1792311111
278.7823764472,15739.6758977778
278.901447625,15729.9758977778
279.0205028672,15721.7025644444
279.1395421738,15735.3058977778
279.2585655448,15725.6492311111
279.3775729802,15714.9158977778
279.49656448,15708.1025644444
279.6155400442,15700.1725644444
279.7344996728,15702.9325644444
279.8534433658,15686.7492311111
279.9723711232,15676.1858977778
280.091282945,15660.6258977778
280.2101788312,15641.0158977778
280.3290587818,15645.4625644444
280.4479227968,15622.5325644444
280.5667708762,15612.8692311111
280.68560302,15608.6125644444
280.8044192282,15594.2125644444
280.9232195008,15593.4825644444
281.0420038378,15590.0925644444
281.1607722392,15585.9225644444
281.279524705,15601.8792311111
281.3982612352,15596.3758977778
281.5169818298,15607.6092311111
281.6356864888,15616.1825644444
281.7543752122,15616.7392311111
281.873048,15617.6992311111
281.9917048522,15609.7325644444
282.1103457688,15619.3325644444
282.2289707498,15612.4392311111
282.3475797952,15609.9425644444
282.466172905,15611.6725644444
282.5847500792,15601.6158977778
282.7033113178,15588.4125644444
282.8218566208,15569.5158977778
282.9403859882,15541.4258977778
283.05889942,15528.6358977778
283.1773969162,15514.8892311111
283.2958784768,15499.4192311111
283.4143441018,15477.1558977778
283.5327937912,15459.2325644444
283.651227545,15456.1792311111
283.7696453632,15437.8258977778
283.8880472458,15423.3525644444
284.0064331928,15422.5058977778
284.1248032042,15417.9225644444
284.24315728,15410.1692311111
284.3614954202,15416.7625644444
284.4798176248,15421.0092311111
284.5981238938,15439.8325644444
284.7164142272,15457.3758977778
284.834688625,15450.3492311111
284.9529470872,15434.5392311111
285.0711896138,15430.2925644444
285.1894162048,15410.8692311111
285.3076268602,15402.9058977778
285.42582158,15397.4592311111
285.5440003642,15391.9558977778
285.6621632128,15379.5258977778
285.7803101258,15370.6592311111
285.8984411032,15365.3558977778
286.016556145,15341.7058977778
286.1346552512,15341.4925644444
286.2527384218,15342.2792311111
286.3708056568,15325.0658977778
286.4888569562,15309.8125644444
286.60689232,15304.1992311111
286.7249117482,15282.3925644444
286.8429152408,15281.1058977778
286.9609027978,15282.2192311111
287.0788744192,15281.8125644444
287.196830105,15283.4858977778
287.3147698552,15262.5758977778
287.4326936698,15245.6758977778
287.5506015488,15235.2058977778
287.6684934922,15223.6258977778
287.7863695,15211.1325644444
287.9042295722,15199.7425644444
288.0220737088,15183.2225644444
288.1399019098,15165.4692311111
288.2577141752,15147.8158977778
288.375510505,15133.2392311111
288.4932908992,15112.1058977778
288.6110553578,15092.7292311111
288.7288038808,15062.4492311111
288.8465364682,15046.8425644444
288.96425312,15021.7392311111
289.0819538362,15012.3158977778
289.1996386168,15012.3092311111
289.3173074618,15026.3292311111
289.4349603712,15016.9858977778
289.552597345,15015.6758977778
289.6702183832,15026.1458977778
289.7878234858,15023.3225644444
289.9054126528,15017.7358977778
290.0229858842,15029.3192311111
290.14054318,15026.2625644444
290.2580845402,15022.6725644444
290.3756099648,15021.4592311111
290.4931194538,15028.9725644444
290.6106130072,15036.1725644444
290.728090625,15029.4758977778
290.8455523072,15045.2125644444
290.9629980538,15045.8592311111
291.0804278648,15057.9592311111
291.1978417402,15065.1158977778
291.31523968,15069.8358977778
291.4326216842,15066.1558977778
291.5499877528,15081.0925644444
291.6673378858,15104.2558977778
291.7846720832,15100.2358977778
291.901990345,15112.4325644444
292.0192926712,15127.8825644444
292.1365790618,15131.5692311111
292.2538495168,15138.0425644444
292.3711040362,15144.0258977778
292.48834262,15155.5592311111
292.6055652682,15155.6792311111
292.7227719808,15173.4658977778
292.8399627578,15183.3058977778
292.9571375992,15193.3192311111
293.074296505,15198.8358977778
293.1914394752,15214.5725644444
293.3085665098,15218.6392311111
293.4256776088,15236.6992311111
293.5427727722,15242.6925644444
293.659852,15260.2558977778
293.7769152922,15274.9858977778
293.8939626488,15299.9692311111
294.0109940698,15302.3325644444
294.1280095552,15313.3792311111
294.245009105,15326.9325644444
294.3619927192,15336.6325644444
294.4789603978,15346.2558977778
294.5959121408,15347.7692311111
294.7128479482,15355.0458977778
294.82976782,15381.7925644444
294.9466717562,15382.0058977778
295.0635597568,15396.0792311111
295.1804318218,15412.6558977778
295.2972879512,15424.4125644444
