UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19678
Integration Time,1000
Averages,300
Date,7/11/2019 12:24:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36751.9364555556
Reference Date,Multiple Library Date
User Note,


181.8418,1560
181.9732053322,-95.3935444444444
182.1045947288,-98.4502111111111
182.2359681898,-100.396877777778
182.3673257152,-59.7102111111111
182.498667305,-57.4435444444444
182.6299929592,-60.6768777777778
182.7613026778,-59.2035444444445
182.8925964608,-57.9168777777778
183.0238743082,-56.3968777777778
183.15513622,-59.2035444444445
183.2863821962,-57.9935444444445
183.4176122368,-54.8268777777778
183.5488263418,-53.0635444444444
183.6800245112,-58.6802111111111
183.811206745,-52.6002111111111
183.9423730432,-55.1768777777778
184.0735234058,-54.9502111111111
184.2046578328,-51.6468777777778
184.3357763242,-54.9935444444444
184.46687888,-55.3435444444444
184.5979655002,-52.2502111111111
184.7290361848,-54.7035444444444
184.8600909338,-51.6368777777778
184.9911297472,-51.1302111111111
185.122152625,-53.4102111111111
185.2531595672,-49.6602111111111
185.3841505738,-52.0835444444444
185.5151256448,-50.5535444444444
185.6460847802,-52.8402111111111
185.77702798,-54.8002111111111
185.9079552442,-53.2535444444444
186.0388665728,-51.8968777777778
186.1697619658,-51.5635444444444
186.3006414232,-49.4402111111111
186.431504945,-54.5602111111111
186.5623525312,-51.8368777777778
186.6931841818,-55.8902111111111
186.8239998968,-53.4502111111111
186.9547996762,-47.6435444444444
187.08558352,-53.1568777777778
187.2163514282,-49.7068777777778
187.3471034008,-57.2368777777778
187.4778394378,-56.1935444444444
187.6085595392,-50.0035444444444
187.739263705,-50.6302111111111
187.8699519352,-51.5868777777778
188.0006242298,-52.0468777777778
188.1312805888,-49.9135444444444
188.2619210122,-51.4802111111111
188.3925455,-55.3368777777778
188.5231540522,-53.9002111111111
188.6537466688,-53.8402111111111
188.7843233498,-54.6668777777778
188.9148840952,-51.9202111111111
189.045428905,-52.9135444444444
189.1759577792,-54.9968777777778
189.3064707178,-51.8468777777778
189.4369677208,-55.4935444444444
189.5674487882,-54.7768777777778
189.69791392,-46.9768777777778
189.8283631162,-53.2568777777778
189.9587963768,-54.3735444444444
190.0892137018,-52.2268777777778
190.2196150912,-53.7168777777778
190.350000545,-54.0402111111111
190.4803700632,-54.0602111111111
190.6107236458,-53.4568777777778
190.7410612928,-54.5335444444444
190.8713830042,-47.2802111111111
191.00168878,-53.0968777777778
191.1319786202,-53.3868777777778
191.2622525248,-55.6068777777778
191.3925104938,-50.3002111111111
191.5227525272,-53.4968777777778
191.652978625,-47.1302111111111
191.7831887872,-50.2002111111111
191.9133830138,-53.0968777777778
192.0435613048,-51.6402111111111
192.1737236602,-50.4702111111111
192.30387008,-50.8202111111111
192.4340005642,-54.0168777777778
192.5641151128,-49.4368777777778
192.6942137258,-54.3868777777778
192.8242964032,-49.3768777777778
192.954363145,-51.4602111111111
193.0844139512,-53.2202111111111
193.2144488218,-53.4868777777778
193.3444677568,-55.2568777777778
193.4744707562,-51.1768777777778
193.60445782,-53.0102111111111
193.7344289482,-51.6735444444444
193.8643841408,-50.3535444444444
193.9943233978,-50.8868777777778
194.1242467192,-51.3668777777778
194.254154105,-49.7702111111111
194.3840455552,-50.0702111111111
194.5139210698,-51.4002111111111
194.6437806488,-50.4802111111111
194.7736242922,-50.2602111111111
194.903452,-52.7202111111111
195.0332637722,-44.4402111111111
195.1630596088,-53.1902111111111
195.2928395098,-53.6402111111111
195.4226034752,-48.3368777777778
195.552351505,-53.3702111111111
195.6820835992,-49.9135444444444
195.8117997578,-52.5068777777778
195.9414999808,-53.0935444444444
196.0711842682,-55.9068777777778
196.20085262,-52.7668777777778
196.3305050362,-55.7935444444444
196.4601415168,-52.3835444444444
196.5897620618,-49.7368777777778
196.7193666712,-50.9668777777778
196.848955345,-54.2302111111111
196.9785280832,-53.4935444444444
197.1080848858,-54.0102111111111
197.2376257528,-52.6802111111111
197.3671506842,-53.6702111111111
197.49665968,-52.4635444444444
197.6261527402,-51.9202111111111
197.7556298648,-51.9335444444444
197.8850910538,-52.0435444444444
198.0145363072,-51.7235444444444
198.143965625,-42.6235444444444
198.2733790072,-54.5968777777778
198.4027764538,-51.5335444444444
198.5321579648,-53.2702111111111
198.6615235402,-50.2535444444444
198.79087318,-50.8368777777778
198.9202068842,-49.7002111111111
199.0495246528,-54.2202111111111
199.1788264858,-52.6768777777778
199.3081123832,-52.9702111111111
199.437382345,-51.6002111111111
199.5666363712,-52.3635444444444
199.6958744618,-53.1935444444444
199.8250966168,-50.8902111111111
199.9543028362,-49.7102111111111
200.08349312,-53.1268777777778
200.2126674682,-54.6335444444444
200.3418258808,-50.2668777777778
200.4709683578,-52.4468777777778
200.6000948992,-52.5635444444444
200.729205505,-55.5135444444444
200.8583001752,-50.9702111111111
200.9873789098,-50.0602111111111
201.1164417088,-52.9135444444444
201.2454885722,-49.3635444444444
201.3745195,-51.5602111111111
201.5035344922,-52.4935444444444
201.6325335488,-52.3735444444444
201.7615166698,-49.6968777777778
201.8904838552,-52.1602111111111
202.019435105,-49.8502111111111
202.1483704192,-50.6835444444444
202.2772897978,-51.2502111111111
202.4061932408,-50.8435444444444
202.5350807482,-53.5268777777778
202.66395232,-49.6568777777778
202.7928079562,-52.3335444444444
202.9216476568,-47.3935444444444
203.0504714218,-49.0168777777778
203.1792792512,-50.7468777777778
203.308071145,-52.3068777777778
203.4368471032,-37.3035444444444
203.5656071258,-51.3535444444444
203.6943512128,-51.2935444444444
203.8230793642,-50.8868777777778
203.95179158,-51.9202111111111
204.0804878602,-53.7135444444444
204.2091682048,-47.8135444444444
204.3378326138,-51.7002111111111
204.4664810872,-48.0302111111111
204.595113625,-52.0068777777778
204.7237302272,-49.6168777777778
204.8523308938,-48.5402111111111
204.9809156248,-51.5102111111111
205.1094844202,-48.0202111111111
205.23803728,-49.3902111111111
205.3665742042,-49.7235444444444
205.4950951928,-47.2535444444444
205.6236002458,-52.3568777777778
205.7520893632,-47.5035444444444
205.880562545,-49.1102111111111
206.0090197912,-49.0068777777778
206.1374611018,-49.8568777777778
206.2658864768,-47.2168777777778
206.3942959162,-49.1468777777778
206.52268942,-50.8302111111111
206.6510669882,-50.6502111111111
206.7794286208,-45.6702111111111
206.9077743178,-49.3868777777778
207.0361040792,-45.4702111111111
207.164417905,-49.1668777777778
207.2927157952,-49.0068777777778
207.4209977498,-49.1502111111111
207.5492637688,-49.0402111111111
207.6775138522,-46.0602111111111
207.805748,-49.1568777777778
207.9339662122,-46.3102111111111
208.0621684888,-50.3135444444444
208.1903548298,-47.3635444444444
208.3185252352,-48.3702111111111
208.446679705,-47.1402111111111
208.5748182392,-46.3235444444444
208.7029408378,-47.1868777777778
208.8310475008,-48.4968777777778
208.9591382282,-48.7268777777778
209.08721302,-50.1602111111111
209.2152718762,-49.5935444444444
209.3433147968,-43.0635444444444
209.4713417818,-48.1602111111111
209.5993528312,-49.2768777777778
209.727347945,-48.6302111111111
209.8553271232,-48.6602111111111
209.9832903658,-45.2035444444444
210.1112376728,-48.5668777777778
210.2391690442,-50.8035444444444
210.36708448,-52.0602111111111
210.4949839802,-49.5335444444444
210.6228675448,-47.0668777777778
210.7507351738,-44.9235444444444
210.8785868672,-49.4302111111111
211.006422625,-48.7468777777778
211.1342424472,-43.3902111111111
211.2620463338,-48.2868777777778
211.3898342848,-45.3468777777778
211.5176063002,-48.6835444444444
211.64536238,-45.8602111111111
211.7731025242,-49.0468777777778
211.9008267328,-46.1935444444444
212.0285350058,-47.5168777777778
212.1562273432,-46.1868777777778
212.283903745,-42.2402111111111
212.4115642112,-47.7635444444444
212.5392087418,-45.4535444444444
212.6668373368,-44.8802111111111
212.7944499962,-46.3402111111111
212.92204672,-46.4302111111111
213.0496275082,-47.2802111111111
213.1771923608,-46.3102111111111
213.3047412778,-43.2535444444444
213.4322742592,-47.3902111111111
213.559791305,-44.8902111111111
213.6872924152,-44.3235444444444
213.8147775898,-45.6035444444444
213.9422468288,-44.4802111111111
214.0697001322,-42.9068777777778
214.1971375,-45.8402111111111
214.3245589322,-43.1802111111111
214.4519644288,-43.5835444444444
214.5793539898,-42.5635444444444
214.7067276152,-44.2268777777778
214.834085305,-43.7302111111111
214.9614270592,-46.0768777777778
215.0887528778,-42.6935444444444
215.2160627608,-45.0902111111111
215.3433567082,-42.1235444444445
215.47063472,-42.5168777777778
215.5978967962,-41.4735444444444
215.7251429368,-38.4902111111111
215.8523731418,-39.7935444444444
215.9795874112,-44.1802111111111
216.106785745,-43.9468777777778
216.2339681432,-41.2802111111111
216.3611346058,-37.8768777777778
216.4882851328,-39.4602111111111
216.6154197242,-42.1935444444445
216.74253838,-36.1902111111111
216.8696411002,-39.4302111111111
216.9967278848,-39.0468777777778
217.1237987338,-40.1002111111111
217.2508536472,-42.6235444444444
217.377892625,-37.9768777777778
217.5049156672,-37.1902111111111
217.6319227738,-40.7602111111111
217.7589139448,-41.6168777777778
217.8858891802,-40.6468777777778
218.01284848,-41.0135444444444
218.1397918442,-42.0468777777778
218.2667192728,-38.9468777777778
218.3936307658,-38.3402111111111
218.5205263232,-38.6068777777778
218.647405945,-37.0402111111111
218.7742696312,-36.6235444444444
218.9011173818,-39.3168777777778
219.0279491968,-38.3768777777778
219.1547650762,-39.2802111111111
219.28156502,-36.7402111111111
219.4083490282,-34.4402111111111
219.5351171008,-35.5368777777778
219.6618692378,-34.9902111111111
219.7886054392,-35.2668777777778
219.915325705,-35.2168777777778
220.0420300352,-36.9735444444444
220.1687184298,-35.4002111111111
220.2953908888,-33.9735444444444
220.4220474122,-35.0102111111111
220.548688,-37.0902111111111
220.6753126522,-37.2335444444444
220.8019213688,-34.7302111111111
220.9285141498,-35.7868777777778
221.0550909952,-32.8535444444444
221.181651905,-33.0902111111111
221.3081968792,-35.5235444444444
221.4347259178,-32.1268777777778
221.5612390208,-31.5935444444444
221.6877361882,-37.4468777777778
221.81421742,-34.7235444444444
221.9406827162,-35.7335444444444
222.0671320768,-32.6902111111111
222.1935655018,-37.7702111111111
222.3199829912,-34.7335444444444
222.446384545,-34.0568777777778
222.5727701632,-37.8268777777778
222.6991398458,-32.8068777777778
222.8254935928,-32.4302111111111
222.9518314042,-34.2635444444444
223.07815328,-28.8702111111111
223.2044592202,-27.5768777777778
223.3307492248,-24.6968777777778
223.4570232938,-28.7902111111111
223.5832814272,-28.0935444444444
223.709523625,-27.0202111111111
223.8357498872,-30.8902111111111
223.9619602138,-19.6368777777778
224.0881546048,-25.6868777777778
224.2143330602,-23.7468777777778
224.34049558,-23.0035444444444
224.4666421642,-26.2035444444444
224.5927728128,-20.3968777777778
224.7188875258,-26.2102111111111
224.8449863032,-20.2168777777778
224.971069145,-20.5468777777778
225.0971360512,-22.5402111111111
225.2231870218,-19.6068777777778
225.3492220568,-19.3002111111111
225.4752411562,-17.6735444444445
225.60124432,-14.7302111111111
225.7272315482,-12.1635444444444
225.8532028408,-10.8002111111111
225.9791581978,-9.89021111111111
226.1050976192,-11.7902111111111
226.231021105,-4.56354444444445
226.3569286552,-5.33354444444445
226.4828202698,-4.95687777777778
226.6086959488,2.77645555555555
226.7345556922,0.543122222222219
226.8603995,4.87645555555555
226.9862273722,8.00645555555556
227.1120393088,9.28312222222222
227.2378353098,10.7197888888889
227.3636153752,12.6864555555555
227.489379505,23.3397888888889
227.6151276992,19.1464555555556
227.7408599578,17.4364555555556
227.8665762808,27.1664555555556
227.9922766682,30.0797888888889
228.11796112,34.3231222222222
228.2436296362,37.8364555555556
228.3692822168,41.7131222222222
228.4949188618,44.5297888888889
228.6205395712,54.6464555555556
228.746144345,65.3797888888889
228.8717331832,66.2497888888889
228.9973060858,70.3864555555555
229.1228630528,78.3497888888889
229.2484040842,87.0864555555556
229.37392918,90.9864555555556
229.4994383402,103.753122222222
229.6249315648,106.773122222222
229.7504088538,115.526455555556
229.8758702072,125.569788888889
230.001315625,131.746455555556
230.1267451072,137.646455555556
230.2521586538,153.109788888889
230.3775562648,161.696455555556
230.5029379402,166.286455555555
230.62830368,178.413122222222
230.7536534842,189.813122222222
230.8789873528,201.886455555556
231.0043052858,222.113122222222
231.1296072832,229.249788888889
231.254893345,247.266455555556
231.3801634712,266.049788888889
231.5054176618,275.426455555556
231.6306559168,291.696455555556
231.7558782362,301.179788888889
231.88108462,328.016455555556
232.0062750682,342.243122222222
232.1314495808,367.036455555556
232.2566081578,377.753122222222
232.3817507992,402.393122222222
232.506877505,419.903122222222
232.6319882752,443.043122222222
232.7570831098,471.533122222222
232.8821620088,498.346455555555
233.0072249722,523.726455555555
233.132272,545.369788888888
233.2573030922,567.453122222222
233.3823182488,603.416455555555
233.5073174698,628.363122222222
233.6323007552,661.523122222222
233.757268105,681.093122222222
233.8822195192,716.326455555555
234.0071549978,750.216455555555
234.1320745408,789.759788888888
234.2569781482,817.276455555555
234.38186582,867.109788888888
234.5067375562,896.146455555555
234.6315933568,933.606455555555
234.7564332218,1001.04312222222
234.8812571512,1015.91645555555
235.006065145,1062.59312222222
235.1308572032,1110.72312222222
235.2556333258,1153.59645555556
235.3803935128,1201.00645555556
235.5051377642,1257.73978888889
235.62986608,1304.22312222222
235.7545784602,1351.72645555556
235.8792749048,1405.34645555556
236.0039554138,1465.66978888889
236.1286199872,1517.92978888889
236.253268625,1576.65645555556
236.3779013272,1644.73645555556
236.5025180938,1702.77312222222
236.6271189248,1763.22978888889
236.7517038202,1833.15645555556
236.87627278,1904.53978888889
237.0008258042,1967.96312222222
237.1253628928,2051.48978888889
237.2498840458,2118.76645555555
237.3743892632,2196.80312222222
237.498878545,2278.54645555555
237.6233518912,2356.15645555555
237.7478093018,2433.26312222222
237.8722507768,2520.09645555555
237.9966763162,2600.65645555555
238.12108592,2688.10645555555
238.2454795882,2781.48312222222
238.3698573208,2857.20645555555
238.4942191178,2954.81312222222
238.6185649792,3044.82645555555
238.742894905,3136.49645555555
238.8672088952,3236.58645555555
238.9915069498,3336.77312222222
239.1157890688,3436.30978888889
239.2400552522,3539.98312222222
239.3643055,3643.05312222222
239.4885398122,3749.45978888889
239.6127581888,3858.81312222222
239.7369606298,3975.41645555555
239.8611471352,4076.64978888889
239.985317705,4200.19645555555
240.1094723392,4318.23978888889
240.2336110378,4434.48978888889
240.3577338008,4555.51312222222
240.4818406282,4672.32312222222
240.60593152,4797.64645555555
240.7300064762,4937.98978888889
240.8540654968,5051.55645555555
240.9781085818,5182.90645555555
241.1021357312,5311.46645555555
241.226146945,5451.50312222222
241.3501422232,5582.87312222222
241.4741215658,5714.24978888889
241.5980849728,5851.38645555555
241.7220324442,5988.73312222222
241.84596398,6131.14312222222
241.9698795802,6275.06312222222
242.0937792448,6424.69978888889
242.2176629738,6579.29978888889
242.3415307672,6739.12312222222
242.465382625,6898.53645555555
242.5892185472,7048.39978888889
242.7130385338,7170.75978888889
242.8368425848,7311.31645555556
242.9606307002,7483.05645555555
243.08440288,7659.60645555555
243.2081591242,7829.70645555556
243.3318994328,8022.85312222223
243.4556238058,8193.35312222222
243.5793322432,8377.35312222223
243.703024745,8530.66312222223
243.8267013112,8717.90645555556
243.9503619418,8888.12645555556
244.0740066368,8993.37645555556
244.1976353962,9100.46645555556
244.32124822,9265.02978888889
244.4448451082,9475.7197888889
244.5684260608,9682.76645555556
244.6919910778,9893.54645555556
244.8155401592,10076.9264555556
244.939073305,10279.6164555556
245.0625905152,10447.0431222222
245.1860917898,10654.2597888889
245.3095771288,10801.6564555556
245.4330465322,11013.9797888889
245.5565,11184.6997888889
245.6799375322,11357.3697888889
245.8033591288,11594.3197888889
245.9267647898,11776.9464555556
246.0501545152,11900.9564555556
246.173528305,11974.8397888889
246.2968861592,12140.3564555556
246.4202280778,12366.7397888889
246.5435540608,12620.0264555556
246.6668641082,12905.1531222222
246.79015822,13162.4331222222
246.9134363962,13404.5264555556
247.0366986368,13625.9931222222
247.1599449418,13888.2631222222
247.2831753112,14088.0897888889
247.406389745,14360.5531222222
247.5295882432,14552.8231222222
247.6527708058,14773.3364555556
247.7759374328,15015.6364555556
247.8990881242,15192.2331222222
248.02222288,15407.6131222222
248.1453417002,15652.0864555556
248.2684445848,15858.6197888889
248.3915315338,16082.5431222222
248.5146025472,16282.7797888889
248.637657625,16375.1197888889
248.7606967672,16382.4097888889
248.8837199738,16609.6864555555
249.0067272448,16898.7464555556
249.1297185802,17173.3564555556
249.25269398,17399.3364555556
249.3756534442,17677.8897888889
249.4985969728,17879.9597888889
249.6215245658,18182.5764555556
249.7444362232,18379.3631222222
249.867331945,18666.3197888889
249.9902117312,18907.9731222222
250.1130755818,19122.2231222222
250.2359234968,19421.9697888889
250.3587554762,19612.9131222222
250.48157152,19828.7297888889
250.6043716282,20062.8464555556
250.7271558008,20238.3597888889
250.8499240378,20462.2197888889
250.9726763392,20705.5697888889
251.095412705,20917.1497888889
251.2181331352,21120.7497888889
251.3408376298,21340.9597888889
251.4635261888,21564.3964555556
251.5861988122,21719.2064555556
251.7088555,21782.5631222222
251.8314962522,21835.2231222222
251.9541210688,22088.2364555556
252.0767299498,22366.5531222222
252.1993228952,22623.5497888889
252.321899905,22851.8064555556
252.4444609792,23122.8164555556
252.5670061178,23317.8697888889
252.6895353208,23540.2564555556
252.8120485882,23713.6664555556
252.93454592,24051.2531222222
253.0570273162,24272.6864555556
253.1794927768,24540.2697888889
253.3019423018,24785.5964555556
253.4243758912,24962.1964555556
253.546793545,25200.8031222222
253.6691952632,25413.2931222222
253.7915810458,25559.6864555556
253.9139508928,25769.4531222222
254.0363048042,25970.6664555556
254.15864278,26155.7964555556
254.2809648202,26351.8331222222
254.4032709248,26488.4797888889
254.5255610938,26681.3697888889
254.6478353272,26833.8197888889
254.770093625,26986.4464555556
254.8923359872,27114.3731222222
255.0145624138,27280.1264555556
255.1367729048,27377.4297888889
255.2589674602,27383.5697888889
255.38114608,27481.4564555556
255.5033087642,27724.2831222222
255.6254555128,27941.2031222222
255.7475863258,28147.8997888889
255.8697012032,28374.6997888889
255.991800145,28587.9331222222
256.1138831512,28827.8631222222
256.2359502218,29036.5764555556
256.3580013568,29310.8064555556
256.4800365562,29578.4764555556
256.60205582,29817.2631222222
256.7240591482,30058.1164555556
256.8460465408,30246.9731222222
256.9680179978,30456.0531222222
257.0899735192,30633.8064555556
257.211913105,30766.1331222222
257.3338367552,30933.5764555556
257.4557444698,31091.2731222222
257.5776362488,31225.5131222222
257.6995120922,31354.0964555556
257.821372,31480.5931222222
257.9432159722,31623.4631222222
258.0650440088,31762.0631222222
258.1868561098,31893.5297888889
258.3086522752,32036.3397888889
258.430432505,32176.4831222222
258.5521967992,32290.6497888889
258.6739451578,32397.3031222222
258.7956775808,32494.9131222222
258.9173940682,32638.6797888889
259.03909462,32794.4364555556
259.1607792362,32832.4464555556
259.2824479168,32884.6831222222
259.4041006618,33008.6164555556
259.5257374712,33141.8864555556
259.647358345,33291.1097888889
259.7689632832,33371.6631222222
259.8905522858,33467.8597888889
260.0121253528,33626.9831222222
260.1336824842,33707.2197888889
260.25522368,33843.3031222222
260.3767489402,33942.8531222222
260.4982582648,34010.2964555556
260.6197516538,34103.2497888889
260.7412291072,34184.3497888889
260.862690625,34254.6231222222
260.9841362072,34329.8631222222
261.1055658538,34420.8697888889
261.2269795648,34546.6431222222
261.3483773402,34642.9897888889
261.46975918,34734.9697888889
261.5911250842,34843.5164555556
261.7124750528,34952.5964555556
261.8338090858,35048.4864555556
261.9551271832,35189.2997888889
262.076429345,35350.9297888889
262.1977155712,35457.7931222222
262.3189858618,35562.4831222222
262.4402402168,35630.8297888889
262.5614786362,35677.0197888889
262.68270112,35742.1397888889
262.8039076682,35745.4931222222
262.9250982808,35814.1197888889
263.0462729578,35883.9497888889
263.1674316992,35944.5297888889
263.288574505,36006.6497888889
263.4097013752,36019.0197888889
263.5308123098,35963.4864555556
263.6519073088,35961.3564555556
263.7729863722,36012.8064555556
263.8940495,36054.5131222222
264.0150966922,36072.4797888889
264.1361279488,36131.1664555556
264.2571432698,36171.1431222222
264.3781426552,36238.2264555556
264.499126105,36284.0264555556
264.6200936192,36343.4264555556
264.7410451978,36380.5731222223
264.8619808408,36432.9497888889
264.9829005482,36499.9097888889
265.10380432,36541.8931222223
265.2246921562,36586.2464555556
265.3455640568,36640.8331222223
265.4664200218,36685.4997888889
265.5872600512,36686.8764555556
265.708084145,36743.6797888889
265.8288923032,36745.3931222223
265.9496845258,36746.7331222223
266.0704608128,36751.9364555556
266.1912211642,36735.8464555556
266.31196558,36701.1731222223
266.4326940602,36665.1397888889
266.5534066048,36632.4464555556
266.6741032138,36588.1731222223
266.7947838872,36552.4797888889
266.915448625,36486.2297888889
267.0360974272,36410.8031222222
267.1567302938,36373.9997888889
267.2773472248,36353.5431222222
267.3979482202,36323.8897888889
267.51853328,36235.6397888889
267.6391024042,36244.5364555556
267.7596555928,36233.9231222222
267.8801928458,36205.0831222222
268.0007141632,36189.7964555556
268.121219545,36252.7364555556
268.2417089912,36258.0631222223
268.3621825018,36265.4797888889
268.4826400768,36340.7831222223
268.6030817162,36376.2764555556
268.72350742,36423.0164555556
268.8439171882,36475.5931222223
268.9643110208,36514.4497888889
269.0846889178,36538.9097888889
269.2050508792,36555.8631222222
269.325396905,36572.3297888889
269.4457269952,36619.6031222223
269.5660411498,36622.9931222223
269.6863393688,36621.9297888889
269.8066216522,36622.3531222223
269.926888,36600.4697888889
270.0471384122,36578.7164555556
270.1673728888,36589.3531222223
270.2875914298,36548.0564555556
270.4077940352,36528.1497888889
270.527980705,36494.2131222223
270.6481514392,36460.5531222222
270.7683062378,36418.5031222223
270.8884451008,36377.7864555556
271.0085680282,36304.2764555556
271.12867502,36291.5864555556
271.2487660762,36267.1097888889
271.3688411968,36229.2864555556
271.4889003818,36235.0731222222
271.6089436312,36219.7164555556
271.728970945,36201.8997888889
271.8489823232,36167.3131222222
271.9689777658,36142.4031222222
272.0889572728,36148.3964555556
272.2089208442,36152.2464555556
272.32886848,36155.1297888889
272.4488001802,36133.9631222222
272.5687159448,36126.8964555556
272.6886157738,36140.1064555556
272.8084996672,36137.9097888889
272.928367625,36168.4164555556
273.0482196472,36231.7997888889
273.1680557338,36231.9231222222
273.2878758848,36232.3631222222
273.4076801002,36218.9531222222
273.52746838,36160.8431222222
273.6472407242,36131.0664555556
273.7669971328,36104.3464555556
273.8867376058,36094.0131222222
274.0064621432,36052.5864555556
274.126170745,36011.7497888889
274.2458634112,35987.9097888889
274.3655401418,35939.7097888889
274.4852009368,35891.2064555556
274.6048457962,35858.8264555556
274.72447472,35833.1031222222
274.8440877082,35812.5331222222
274.9636847608,35805.0064555556
275.0832658778,35795.2331222222
275.2028310592,35794.1431222222
275.322380305,35758.8697888889
275.4419136152,35768.6631222222
275.5614309898,35730.4797888889
275.6809324288,35715.2497888889
275.8004179322,35688.7031222222
275.9198875,35651.3397888889
276.0393411322,35635.5031222222
276.1587788288,35586.1964555556
276.2782005898,35552.9297888889
276.3976064152,35562.3231222222
276.516996305,35508.5797888889
276.6363702592,35514.2697888889
276.7557282778,35504.0397888889
276.8750703608,35474.7831222222
276.9943965082,35489.0931222222
277.11370672,35512.7131222222
277.2330009962,35503.8897888889
277.3522793368,35546.4397888889
277.4715417418,35531.4897888889
277.5907882112,35482.0864555556
277.710018745,35447.1564555556
277.8292333432,35435.6997888889
277.9484320058,35404.1364555556
278.0676147328,35365.7397888889
278.1867815242,35325.1231222222
278.30593238,35254.6297888889
278.4250673002,35240.2931222222
278.5441862848,35231.3131222222
278.6632893338,35234.5997888889
278.7823764472,35212.0764555556
278.901447625,35194.0631222222
279.0205028672,35206.2831222222
279.1395421738,35256.7631222222
279.2585655448,35263.6131222222
279.3775729802,35241.5364555556
279.49656448,35228.2764555556
279.6155400442,35229.8464555556
279.7344996728,35238.7164555556
279.8534433658,35209.3397888889
279.9723711232,35222.1331222222
280.091282945,35212.5731222222
280.2101788312,35177.0431222222
280.3290587818,35177.7997888889
280.4479227968,35137.3131222222
280.5667708762,35117.6331222222
280.68560302,35114.6964555556
280.8044192282,35090.7564555556
280.9232195008,35084.3831222222
281.0420038378,35072.0964555556
281.1607722392,35054.1464555556
281.279524705,35060.6231222222
281.3982612352,35054.6631222222
281.5169818298,35090.7597888889
281.6356864888,35100.8597888889
281.7543752122,35112.1764555556
281.873048,35106.3331222222
281.9917048522,35119.9964555556
282.1103457688,35140.5097888889
282.2289707498,35124.4231222222
282.3475797952,35108.2064555556
282.466172905,35106.9097888889
282.5847500792,35088.2131222222
282.7033113178,35048.5731222222
282.8218566208,34983.7064555556
282.9403859882,34898.2397888889
283.05889942,34852.9131222222
283.1773969162,34811.1764555556
283.2958784768,34779.7531222222
283.4143441018,34724.0797888889
283.5327937912,34694.4264555556
283.651227545,34676.8464555556
283.7696453632,34638.4631222222
283.8880472458,34607.2431222222
284.0064331928,34600.4531222222
284.1248032042,34576.8197888889
284.24315728,34568.3797888889
284.3614954202,34573.2864555556
284.4798176248,34572.3797888889
284.5981238938,34610.4731222222
284.7164142272,34633.6131222222
284.834688625,34606.3431222222
284.9529470872,34558.2264555556
285.0711896138,34520.2397888889
285.1894162048,34494.3764555556
285.3076268602,34482.5697888889
285.42582158,34464.5997888889
285.5440003642,34451.3164555556
285.6621632128,34418.0664555556
285.7803101258,34403.3031222222
285.8984411032,34392.7664555556
286.016556145,34359.5631222222
286.1346552512,34335.9731222222
286.2527384218,34332.6131222222
286.3708056568,34291.2764555556
286.4888569562,34229.1531222222
286.60689232,34173.2897888889
286.7249117482,34137.9864555556
286.8429152408,34132.8364555556
286.9609027978,34132.2864555556
287.0788744192,34130.5697888889
287.196830105,34132.3864555556
287.3147698552,34095.0664555556
287.4326936698,34033.5997888889
287.5506015488,34013.0831222222
287.6684934922,33998.9931222222
287.7863695,33948.8564555556
287.9042295722,33921.4497888889
288.0220737088,33904.6564555556
288.1399019098,33869.3797888889
288.2577141752,33817.7897888889
288.375510505,33761.7631222222
288.4932908992,33700.7164555556
288.6110553578,33636.0464555556
288.7288038808,33574.6197888889
288.8465364682,33528.3997888889
288.96425312,33487.9764555556
289.0819538362,33464.7497888889
289.1996386168,33483.5364555556
289.3173074618,33499.3431222222
289.4349603712,33491.4831222222
289.552597345,33479.5664555556
289.6702183832,33488.6597888889
289.7878234858,33456.2531222222
289.9054126528,33444.1097888889
290.0229858842,33444.6664555556
290.14054318,33428.3164555556
290.2580845402,33416.2231222222
290.3756099648,33402.7531222222
290.4931194538,33404.8797888889
290.6106130072,33416.9631222222
290.728090625,33417.4264555556
290.8455523072,33420.9864555556
290.9629980538,33440.7797888889
291.0804278648,33451.8064555556
291.1978417402,33483.9464555556
291.31523968,33479.1564555556
291.4326216842,33474.7864555556
291.5499877528,33490.8964555556
291.6673378858,33511.5131222222
291.7846720832,33499.4364555556
291.901990345,33512.2597888889
292.0192926712,33516.2797888889
292.1365790618,33516.5331222222
292.2538495168,33542.0364555556
292.3711040362,33560.5464555556
292.48834262,33566.4364555556
292.6055652682,33583.8597888889
292.7227719808,33612.5697888889
292.8399627578,33634.0831222222
292.9571375992,33676.7197888889
293.074296505,33710.9597888889
293.1914394752,33716.6097888889
293.3085665098,33716.0131222222
293.4256776088,33737.4164555556
293.5427727722,33743.2897888889
293.659852,33753.4697888889
293.7769152922,33769.1131222222
293.8939626488,33809.4864555556
294.0109940698,33813.0764555556
294.1280095552,33818.1664555556
294.245009105,33838.4364555556
294.3619927192,33855.4997888889
294.4789603978,33887.7597888889
294.5959121408,33915.2897888889
294.7128479482,33927.9164555556
294.82976782,33992.3431222222
294.9466717562,34004.8997888889
295.0635597568,34042.3531222222
295.1804318218,34070.3564555556
295.2972879512,34070.5464555556
295.414128145,34054.8731222222
