UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19805
Integration Time,1000
Averages,300
Date,7/11/2019 11:01:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17686.0110011111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40333333333
181.9732053322,-92.8656655555556
182.1045947288,-95.9389988888889
182.2359681898,-97.4523322222222
182.3673257152,-60.3289988888889
182.498667305,-57.9056655555556
182.6299929592,-60.4289988888889
182.7613026778,-59.8956655555556
182.8925964608,-58.3389988888889
183.0238743082,-57.4123322222223
183.15513622,-59.6489988888889
183.2863821962,-58.6389988888889
183.4176122368,-54.8623322222223
183.5488263418,-53.2356655555556
183.6800245112,-58.8789988888889
183.811206745,-53.1856655555556
183.9423730432,-55.9456655555556
184.0735234058,-55.5989988888889
184.2046578328,-52.5689988888889
184.3357763242,-55.5289988888889
184.46687888,-55.5823322222223
184.5979655002,-52.6723322222223
184.7290361848,-55.5656655555556
184.8600909338,-52.8823322222222
184.9911297472,-51.7756655555556
185.122152625,-54.3923322222223
185.2531595672,-50.5489988888889
185.3841505738,-52.8556655555556
185.5151256448,-50.6856655555556
185.6460847802,-53.6156655555556
185.77702798,-55.5389988888889
185.9079552442,-54.3289988888889
186.0388665728,-53.2456655555556
186.1697619658,-53.1723322222223
186.3006414232,-50.8089988888889
186.431504945,-55.0056655555556
186.5623525312,-52.5923322222222
186.6931841818,-57.4356655555556
186.8239998968,-54.9223322222223
186.9547996762,-49.2656655555556
187.08558352,-54.3156655555556
187.2163514282,-51.2089988888889
187.3471034008,-58.3423322222223
187.4778394378,-57.4589988888889
187.6085595392,-51.8423322222222
187.739263705,-52.0823322222223
187.8699519352,-53.5123322222222
188.0006242298,-53.5989988888889
188.1312805888,-51.0056655555556
188.2619210122,-53.0056655555556
188.3925455,-56.8156655555556
188.5231540522,-54.9689988888889
188.6537466688,-55.7789988888889
188.7843233498,-56.4723322222222
188.9148840952,-53.8956655555556
189.045428905,-54.8223322222223
189.1759577792,-56.5123322222223
189.3064707178,-53.5123322222222
189.4369677208,-57.3523322222223
189.5674487882,-56.8089988888889
189.69791392,-49.2789988888889
189.8283631162,-54.9889988888889
189.9587963768,-56.8223322222223
190.0892137018,-54.1856655555556
190.2196150912,-55.4889988888889
190.350000545,-55.8623322222223
190.4803700632,-55.7556655555556
190.6107236458,-55.4423322222222
190.7410612928,-56.3389988888889
190.8713830042,-49.6689988888889
191.00168878,-55.2956655555556
191.1319786202,-55.3889988888889
191.2622525248,-57.2156655555556
191.3925104938,-52.4056655555556
191.5227525272,-55.3189988888889
191.652978625,-49.4523322222222
191.7831887872,-52.1689988888889
191.9133830138,-55.0789988888889
192.0435613048,-54.0789988888889
192.1737236602,-52.4989988888889
192.30387008,-53.1356655555556
192.4340005642,-56.1323322222222
192.5641151128,-52.0856655555556
192.6942137258,-56.7489988888889
192.8242964032,-52.1023322222223
192.954363145,-54.1123322222223
193.0844139512,-55.5423322222223
193.2144488218,-54.8389988888889
193.3444677568,-57.2989988888889
193.4744707562,-53.2456655555556
193.60445782,-55.7389988888889
193.7344289482,-54.0589988888889
193.8643841408,-53.6856655555556
193.9943233978,-53.3356655555556
194.1242467192,-53.3089988888889
194.254154105,-51.8589988888889
194.3840455552,-52.6556655555556
194.5139210698,-54.2556655555556
194.6437806488,-53.0889988888889
194.7736242922,-52.9089988888889
194.903452,-55.5389988888889
195.0332637722,-47.0289988888889
195.1630596088,-55.7889988888889
195.2928395098,-56.1889988888889
195.4226034752,-51.0923322222222
195.552351505,-55.8756655555556
195.6820835992,-52.7789988888889
195.8117997578,-55.6423322222223
195.9414999808,-55.9123322222223
196.0711842682,-58.2356655555556
196.20085262,-55.4423322222222
196.3305050362,-58.5723322222223
196.4601415168,-55.9789988888889
196.5897620618,-53.0223322222222
196.7193666712,-54.1089988888889
196.848955345,-57.5289988888889
196.9785280832,-55.8256655555556
197.1080848858,-56.6156655555556
197.2376257528,-55.7789988888889
197.3671506842,-56.6423322222223
197.49665968,-56.0223322222222
197.6261527402,-55.1889988888889
197.7556298648,-54.8756655555556
197.8850910538,-55.2023322222222
198.0145363072,-55.0289988888889
198.143965625,-45.8723322222222
198.2733790072,-57.9223322222223
198.4027764538,-54.9889988888889
198.5321579648,-56.5489988888889
198.6615235402,-53.6056655555556
198.79087318,-53.7989988888889
198.9202068842,-53.3689988888889
199.0495246528,-57.2756655555556
199.1788264858,-55.3756655555556
199.3081123832,-56.6623322222223
199.437382345,-55.1356655555556
199.5666363712,-56.0156655555556
199.6958744618,-56.8756655555556
199.8250966168,-54.0623322222222
199.9543028362,-53.6023322222223
200.08349312,-56.8589988888889
200.2126674682,-57.9989988888889
200.3418258808,-54.0289988888889
200.4709683578,-56.3723322222222
200.6000948992,-56.4289988888889
200.729205505,-59.5656655555556
200.8583001752,-54.7856655555556
200.9873789098,-53.9589988888889
201.1164417088,-56.7423322222223
201.2454885722,-53.3256655555556
201.3745195,-55.3656655555556
201.5035344922,-56.8823322222223
201.6325335488,-56.0123322222222
201.7615166698,-53.5423322222223
201.8904838552,-56.1223322222222
202.019435105,-54.1456655555556
202.1483704192,-54.9856655555556
202.2772897978,-55.5323322222223
202.4061932408,-55.4489988888889
202.5350807482,-58.1789988888889
202.66395232,-53.6956655555556
202.7928079562,-56.7456655555556
202.9216476568,-51.7389988888889
203.0504714218,-53.9056655555556
203.1792792512,-55.5189988888889
203.308071145,-57.0623322222223
203.4368471032,-43.1923322222222
203.5656071258,-56.0823322222222
203.6943512128,-55.7989988888889
203.8230793642,-55.0523322222222
203.95179158,-56.5889988888889
204.0804878602,-58.2756655555556
204.2091682048,-52.9623322222223
204.3378326138,-56.6589988888889
204.4664810872,-52.9623322222223
204.595113625,-56.1656655555556
204.7237302272,-54.4356655555556
204.8523308938,-52.7656655555556
204.9809156248,-56.6789988888889
205.1094844202,-52.8956655555556
205.23803728,-54.7689988888889
205.3665742042,-54.6089988888889
205.4950951928,-52.8289988888889
205.6236002458,-57.0723322222223
205.7520893632,-52.4889988888889
205.880562545,-54.1723322222223
206.0090197912,-55.1956655555556
206.1374611018,-55.5789988888889
206.2658864768,-52.8623322222223
206.3942959162,-54.6656655555556
206.52268942,-56.2123322222223
206.6510669882,-55.9089988888889
206.7794286208,-51.4223322222223
206.9077743178,-54.7989988888889
207.0361040792,-51.4789988888889
207.164417905,-54.8023322222222
207.2927157952,-55.3589988888889
207.4209977498,-54.2723322222222
207.5492637688,-54.6323322222222
207.6775138522,-51.4156655555556
207.805748,-54.7589988888889
207.9339662122,-51.8389988888889
208.0621684888,-56.3656655555556
208.1903548298,-53.4556655555556
208.3185252352,-54.4989988888889
208.446679705,-53.2423322222222
208.5748182392,-52.9823322222222
208.7029408378,-52.6256655555556
208.8310475008,-54.1923322222222
208.9591382282,-54.9723322222222
209.08721302,-56.8923322222223
209.2152718762,-55.7489988888889
209.3433147968,-49.0489988888889
209.4713417818,-54.1923322222222
209.5993528312,-55.6989988888889
209.727347945,-55.0389988888889
209.8553271232,-55.0956655555556
209.9832903658,-52.0756655555556
210.1112376728,-55.1256655555556
210.2391690442,-57.1456655555556
210.36708448,-58.4889988888889
210.4949839802,-55.9889988888889
210.6228675448,-53.1989988888889
210.7507351738,-51.8389988888889
210.8785868672,-56.3389988888889
211.006422625,-55.0156655555556
211.1342424472,-50.4556655555556
211.2620463338,-54.8423322222222
211.3898342848,-51.7989988888889
211.5176063002,-55.1823322222223
211.64536238,-52.8823322222222
211.7731025242,-56.0923322222222
211.9008267328,-53.5156655555556
212.0285350058,-54.9023322222222
212.1562273432,-53.2756655555556
212.283903745,-49.0256655555556
212.4115642112,-54.9356655555556
212.5392087418,-52.5723322222223
212.6668373368,-51.9756655555556
212.7944499962,-53.6323322222222
212.92204672,-53.3389988888889
213.0496275082,-54.8123322222222
213.1771923608,-52.8789988888889
213.3047412778,-50.1389988888889
213.4322742592,-54.4489988888889
213.559791305,-52.4989988888889
213.6872924152,-51.7423322222223
213.8147775898,-53.1023322222223
213.9422468288,-52.5989988888889
214.0697001322,-51.1389988888889
214.1971375,-53.1623322222222
214.3245589322,-50.9356655555556
214.4519644288,-51.6356655555556
214.5793539898,-50.4056655555556
214.7067276152,-52.2289988888889
214.834085305,-51.9189988888889
214.9614270592,-53.3656655555556
215.0887528778,-50.0956655555556
215.2160627608,-52.7689988888889
215.3433567082,-50.3956655555556
215.47063472,-50.6056655555556
215.5978967962,-50.0789988888889
215.7251429368,-46.9056655555556
215.8523731418,-48.0423322222222
215.9795874112,-52.1923322222223
216.106785745,-52.4556655555556
216.2339681432,-49.7789988888889
216.3611346058,-46.5789988888889
216.4882851328,-48.2489988888889
216.6154197242,-50.8389988888889
216.74253838,-45.3356655555556
216.8696411002,-47.9756655555556
216.9967278848,-47.8389988888889
217.1237987338,-48.6689988888889
217.2508536472,-51.5623322222222
217.377892625,-46.8889988888889
217.5049156672,-46.7423322222222
217.6319227738,-49.8923322222223
217.7589139448,-50.9856655555556
217.8858891802,-49.9856655555556
218.01284848,-49.6756655555556
218.1397918442,-51.5423322222223
218.2667192728,-48.1689988888889
218.3936307658,-48.0989988888889
218.5205263232,-48.6123322222222
218.647405945,-46.6089988888889
218.7742696312,-46.5156655555556
218.9011173818,-48.9789988888889
219.0279491968,-47.8989988888889
219.1547650762,-48.7656655555556
219.28156502,-46.6589988888889
219.4083490282,-45.4223322222223
219.5351171008,-45.9556655555556
219.6618692378,-45.8289988888889
219.7886054392,-45.2956655555556
219.915325705,-45.2856655555556
220.0420300352,-46.9323322222223
220.1687184298,-46.2989988888889
220.2953908888,-44.9756655555556
220.4220474122,-45.6823322222223
220.548688,-47.8156655555556
220.6753126522,-48.1123322222222
220.8019213688,-45.6923322222222
220.9285141498,-46.8223322222223
221.0550909952,-44.2689988888889
221.181651905,-44.6523322222222
221.3081968792,-47.2223322222222
221.4347259178,-43.0889988888889
221.5612390208,-43.2223322222222
221.6877361882,-48.6456655555556
221.81421742,-46.4056655555556
221.9406827162,-47.8289988888889
222.0671320768,-45.0023322222223
222.1935655018,-49.9989988888889
222.3199829912,-47.4056655555556
222.446384545,-47.0956655555556
222.5727701632,-49.7556655555556
222.6991398458,-44.7989988888889
222.8254935928,-44.8023322222222
222.9518314042,-47.0556655555556
223.07815328,-42.0389988888889
223.2044592202,-41.8756655555556
223.3307492248,-38.0923322222222
223.4570232938,-42.1423322222223
223.5832814272,-41.9523322222222
223.709523625,-41.1489988888889
223.8357498872,-44.8289988888889
223.9619602138,-34.0023322222222
224.0881546048,-40.4523322222222
224.2143330602,-39.1423322222223
224.34049558,-38.1823322222223
224.4666421642,-41.8389988888889
224.5927728128,-35.6023322222222
224.7188875258,-42.3289988888889
224.8449863032,-36.5289988888889
224.971069145,-37.2323322222222
225.0971360512,-40.2923322222223
225.2231870218,-37.1189988888889
225.3492220568,-37.5389988888889
225.4752411562,-35.8689988888889
225.60124432,-33.2856655555556
225.7272315482,-31.2289988888889
225.8532028408,-31.0189988888889
225.9791581978,-30.5723322222222
226.1050976192,-32.5856655555556
226.231021105,-26.3589988888889
226.3569286552,-26.8423322222222
226.4828202698,-28.0456655555555
226.6086959488,-20.7556655555555
226.7345556922,-24.3889988888889
226.8603995,-20.7923322222222
226.9862273722,-18.4456655555556
227.1120393088,-17.3556655555556
227.2378353098,-16.6856655555556
227.3636153752,-15.9289988888889
227.489379505,-7.60899888888889
227.6151276992,-12.4889988888889
227.7408599578,-15.6089988888889
227.8665762808,-7.21899888888889
227.9922766682,-5.99566555555556
228.11796112,-2.89566555555555
228.2436296362,-1.68233222222222
228.3692822168,1.43433444444445
228.4949188618,2.39766777777778
228.6205395712,9.86766777777778
228.746144345,18.2976677777778
228.8717331832,17.9476677777778
228.9973060858,18.5276677777778
229.1228630528,25.1410011111111
229.2484040842,31.3976677777778
229.37392918,33.1210011111111
229.4994383402,42.1410011111111
229.6249315648,42.4943344444444
229.7504088538,47.0476677777778
229.8758702072,54.3543344444444
230.001315625,57.8410011111111
230.1267451072,60.2510011111111
230.2521586538,71.8043344444444
230.3775562648,74.8576677777778
230.5029379402,74.1576677777778
230.62830368,82.5710011111111
230.7536534842,90.2810011111111
230.8789873528,96.7910011111111
231.0043052858,113.531001111111
231.1296072832,113.897667777778
231.254893345,126.627667777778
231.3801634712,139.351001111111
231.5054176618,141.611001111111
231.6306559168,151.734334444445
231.7558782362,154.907667777778
231.88108462,173.064334444445
232.0062750682,179.254334444445
232.1314495808,196.317667777778
232.2566081578,198.411001111111
232.3817507992,213.377667777778
232.506877505,219.997667777778
232.6319882752,233.964334444445
232.7570831098,253.311001111111
232.8821620088,269.207667777778
233.0072249722,283.641001111111
233.132272,292.674334444444
233.2573030922,301.591001111111
233.3823182488,326.551001111111
233.5073174698,338.837667777778
233.6323007552,356.097667777778
233.757268105,362.171001111111
233.8822195192,381.021001111111
234.0071549978,401.944334444444
234.1320745408,424.644334444444
234.2569781482,436.267667777778
234.38186582,468.144334444444
234.5067375562,479.561001111111
234.6315933568,501.337667777778
234.7564332218,542.411001111111
234.8812571512,542.157667777778
235.006065145,566.421001111111
235.1308572032,595.551001111111
235.2556333258,617.041001111111
235.3803935128,640.461001111111
235.5051377642,672.891001111111
235.62986608,697.804334444444
235.7545784602,722.221001111111
235.8792749048,749.281001111111
236.0039554138,782.827667777778
236.1286199872,806.054334444444
236.253268625,839.881001111111
236.3779013272,879.494334444444
236.5025180938,905.477667777778
236.6271189248,937.831001111111
236.7517038202,973.791001111111
236.87627278,1011.32433444444
237.0008258042,1043.73433444444
237.1253628928,1089.88766777778
237.2498840458,1121.42100111111
237.3743892632,1163.31100111111
237.498878545,1205.54766777778
237.6233518912,1245.47433444444
237.7478093018,1285.17433444444
237.8722507768,1331.79433444444
237.9966763162,1371.75766777778
238.12108592,1418.22766777778
238.2454795882,1468.45766777778
238.3698573208,1501.15100111111
238.4942191178,1556.13433444444
238.6185649792,1602.19766777778
238.742894905,1649.57433444444
238.8672088952,1700.00433444444
238.9915069498,1755.43766777778
239.1157890688,1808.30100111111
239.2400552522,1858.17100111111
239.3643055,1914.38100111111
239.4885398122,1966.77433444445
239.6127581888,2021.30433444445
239.7369606298,2087.00766777778
239.8611471352,2135.49100111111
239.985317705,2199.15766777778
240.1094723392,2261.61433444444
240.2336110378,2321.17433444444
240.3577338008,2384.21766777778
240.4818406282,2441.46433444444
240.60593152,2507.19766777778
240.7300064762,2583.05766777778
240.8540654968,2631.58766777778
240.9781085818,2704.36100111111
241.1021357312,2770.24433444444
241.226146945,2845.51766777778
241.3501422232,2914.85100111111
241.4741215658,2977.48100111111
241.5980849728,3046.73766777778
241.7220324442,3117.14766777778
241.84596398,3190.01100111111
241.9698795802,3261.17766777778
242.0937792448,3337.68433444444
242.2176629738,3415.55766777778
242.3415307672,3496.75100111111
242.465382625,3579.57766777778
242.5892185472,3660.45100111111
242.7130385338,3721.97100111111
242.8368425848,3789.23433444444
242.9606307002,3870.95433444444
243.08440288,3955.40433444444
243.2081591242,4049.61100111111
243.3318994328,4143.54100111111
243.4556238058,4225.64766777778
243.5793322432,4316.71766777778
243.703024745,4397.77433444445
243.8267013112,4484.02766777778
243.9503619418,4577.00766777778
244.0740066368,4638.81100111112
244.1976353962,4678.82433444445
244.32124822,4756.47766777778
244.4448451082,4864.72100111111
244.5684260608,4960.69433444445
244.6919910778,5073.75433444445
244.8155401592,5153.06433444445
244.939073305,5267.20766777778
245.0625905152,5338.53100111111
245.1860917898,5444.72766777778
245.3095771288,5522.25766777778
245.4330465322,5614.46100111111
245.5565,5703.63766777778
245.6799375322,5789.05433444445
245.8033591288,5902.23766777778
245.9267647898,5995.28100111111
246.0501545152,6069.17766777778
246.173528305,6106.63766777778
246.2968861592,6171.79433444445
246.4202280778,6276.95100111111
246.5435540608,6401.21433444445
246.6668641082,6549.14433444444
246.79015822,6671.07433444444
246.9134363962,6811.83100111111
247.0366986368,6909.02766777778
247.1599449418,7036.71766777778
247.2831753112,7128.34766777778
247.406389745,7252.66433444444
247.5295882432,7356.19766777778
247.6527708058,7454.68766777778
247.7759374328,7582.22766777778
247.8990881242,7677.28433444444
248.02222288,7773.37433444444
248.1453417002,7892.06766777778
248.2684445848,7993.51100111111
248.3915315338,8099.06766777778
248.5146025472,8199.97433444444
248.637657625,8264.66433444444
248.7606967672,8254.69433444444
248.8837199738,8329.88100111111
249.0067272448,8479.40766777777
249.1297185802,8611.57433444444
249.25269398,8730.77100111111
249.3756534442,8850.36766777777
249.4985969728,8965.92433444444
249.6215245658,9098.37766777777
249.7444362232,9203.14100111111
249.867331945,9313.98433444444
249.9902117312,9456.43433444444
250.1130755818,9543.28766777777
250.2359234968,9694.57100111111
250.3587554762,9791.53100111111
250.48157152,9888.77100111111
250.6043716282,10009.9210011111
250.7271558008,10094.4343344444
250.8499240378,10197.3443344444
250.9726763392,10308.8010011111
251.095412705,10413.1176677778
251.2181331352,10503.8476677778
251.3408376298,10602.9110011111
251.4635261888,10706.7643344444
251.5861988122,10786.2043344444
251.7088555,10827.4876677778
251.8314962522,10830.7776677778
251.9541210688,10934.2576677778
252.0767299498,11077.0010011111
252.1993228952,11199.2343344444
252.321899905,11316.6976677778
252.4444609792,11440.7043344444
252.5670061178,11534.8210011111
252.6895353208,11672.5476677778
252.8120485882,11758.5610011111
252.93454592,11893.6110011111
253.0570273162,11994.3676677778
253.1794927768,12098.4143344444
253.3019423018,12220.8676677778
253.4243758912,12310.9810011111
253.546793545,12409.0210011111
253.6691952632,12520.3343344444
253.7915810458,12598.9610011111
253.9139508928,12690.5210011111
254.0363048042,12782.0810011111
254.15864278,12867.1476677778
254.2809648202,12966.1676677778
254.4032709248,13033.5576677778
254.5255610938,13123.3243344444
254.6478353272,13195.5610011111
254.770093625,13259.3476677778
254.8923359872,13316.7010011111
255.0145624138,13382.6510011111
255.1367729048,13438.7476677778
255.2589674602,13445.6743344444
255.38114608,13471.5343344444
255.5033087642,13573.1576677778
255.6254555128,13683.2010011111
255.7475863258,13782.2543344444
255.8697012032,13880.9510011111
255.991800145,13978.5543344444
256.1138831512,14093.9443344444
256.2359502218,14204.0343344444
256.3580013568,14319.9010011111
256.4800365562,14456.3543344444
256.60205582,14570.3376677778
256.7240591482,14684.8543344444
256.8460465408,14774.0310011111
256.9680179978,14858.3043344444
257.0899735192,14953.1376677778
257.211913105,15028.5743344444
257.3338367552,15105.9310011111
257.4557444698,15186.9610011111
257.5776362488,15248.5976677778
257.6995120922,15303.4243344444
257.821372,15359.1176677778
257.9432159722,15430.5443344444
258.0650440088,15493.2110011111
258.1868561098,15546.8510011111
258.3086522752,15601.3910011111
258.430432505,15655.9843344445
258.5521967992,15703.1943344445
258.6739451578,15774.3143344445
258.7956775808,15830.8710011111
258.9173940682,15887.8310011111
259.03909462,15949.1643344445
259.1607792362,15960.7610011111
259.2824479168,15975.6110011111
259.4041006618,16027.2510011111
259.5257374712,16095.0876677778
259.647358345,16161.1376677778
259.7689632832,16205.0643344445
259.8905522858,16248.9476677778
260.0121253528,16302.1043344445
260.1336824842,16336.6710011111
260.25522368,16386.2776677778
260.3767489402,16432.1176677778
260.4982582648,16453.7076677778
260.6197516538,16495.3210011111
260.7412291072,16536.1343344445
260.862690625,16573.9876677778
260.9841362072,16626.5576677778
261.1055658538,16671.8543344445
261.2269795648,16722.0410011111
261.3483773402,16761.3676677778
261.46975918,16798.3110011111
261.5911250842,16843.5110011111
261.7124750528,16885.4743344445
261.8338090858,16918.7443344445
261.9551271832,16974.3210011111
262.076429345,17048.6776677778
262.1977155712,17090.3543344445
262.3189858618,17125.7876677778
262.4402402168,17149.8810011111
262.5614786362,17178.9310011111
262.68270112,17208.6210011111
262.8039076682,17232.0443344445
262.9250982808,17261.2710011111
263.0462729578,17297.7376677778
263.1674316992,17329.3043344445
263.288574505,17351.5610011111
263.4097013752,17365.8110011111
263.5308123098,17361.2876677778
263.6519073088,17348.8276677778
263.7729863722,17361.1376677778
263.8940495,17384.9276677778
264.0150966922,17395.9310011111
264.1361279488,17418.5643344445
264.2571432698,17445.9976677778
264.3781426552,17475.2910011111
264.499126105,17500.8343344445
264.6200936192,17533.6043344445
264.7410451978,17574.5543344445
264.8619808408,17583.2943344445
264.9829005482,17620.3643344445
265.10380432,17627.4476677778
265.2246921562,17636.4910011111
265.3455640568,17647.7343344445
265.4664200218,17661.9076677778
265.5872600512,17657.7310011111
265.708084145,17674.9543344445
265.8288923032,17675.5276677778
265.9496845258,17679.6876677778
266.0704608128,17686.0110011111
266.1912211642,17677.3610011111
266.31196558,17669.2543344445
266.4326940602,17653.8110011111
266.5534066048,17647.4810011111
266.6741032138,17644.8010011111
266.7947838872,17637.2976677778
266.915448625,17616.8243344445
267.0360974272,17587.9076677778
267.1567302938,17563.3043344445
267.2773472248,17550.3043344445
267.3979482202,17538.3710011111
267.51853328,17504.5210011111
267.6391024042,17511.1610011111
267.7596555928,17517.7010011111
267.8801928458,17517.4143344445
268.0007141632,17519.3843344445
268.121219545,17550.6143344445
268.2417089912,17558.9510011111
268.3621825018,17557.9976677778
268.4826400768,17583.1210011111
268.6030817162,17581.3210011111
268.72350742,17582.7443344445
268.8439171882,17594.3843344445
268.9643110208,17611.1710011111
269.0846889178,17613.4843344445
269.2050508792,17605.6776677778
269.325396905,17592.3710011111
269.4457269952,17592.9276677778
269.5660411498,17585.8210011111
269.6863393688,17572.3043344445
269.8066216522,17573.9710011111
269.926888,17563.8476677778
270.0471384122,17556.9476677778
270.1673728888,17557.4643344445
270.2875914298,17542.1710011111
270.4077940352,17534.6443344445
270.527980705,17518.6410011111
270.6481514392,17503.0010011111
270.7683062378,17491.7910011111
270.8884451008,17479.8043344445
271.0085680282,17448.0343344445
271.12867502,17441.0043344445
271.2487660762,17417.0843344445
271.3688411968,17390.9443344445
271.4889003818,17389.6310011111
271.6089436312,17378.3276677778
271.728970945,17363.0110011111
271.8489823232,17340.2443344445
271.9689777658,17330.4610011111
272.0889572728,17329.6810011111
272.2089208442,17320.6110011111
272.32886848,17323.8610011111
272.4488001802,17299.1710011111
272.5687159448,17294.2810011111
272.6886157738,17305.3476677778
272.8084996672,17310.9676677778
272.928367625,17321.0643344445
273.0482196472,17339.0143344445
273.1680557338,17344.4276677778
273.2878758848,17348.5776677778
273.4076801002,17342.8143344445
273.52746838,17321.6810011111
273.6472407242,17309.0076677778
273.7669971328,17301.7576677778
273.8867376058,17298.8176677778
274.0064621432,17277.3510011111
274.126170745,17258.9410011111
274.2458634112,17264.0376677778
274.3655401418,17259.4676677778
274.4852009368,17244.6376677778
274.6048457962,17248.2876677778
274.72447472,17243.2510011111
274.8440877082,17232.7543344445
274.9636847608,17226.3110011111
275.0832658778,17226.6443344445
275.2028310592,17211.7243344445
275.322380305,17193.5543344445
275.4419136152,17199.9710011111
275.5614309898,17168.7543344445
275.6809324288,17152.8076677778
275.8004179322,17137.7176677778
275.9198875,17110.5310011111
276.0393411322,17101.5776677778
276.1587788288,17072.2943344445
276.2782005898,17053.6510011111
276.3976064152,17059.3343344445
276.516996305,17024.5310011111
276.6363702592,17029.5810011111
276.7557282778,17011.4676677778
276.8750703608,17012.1243344445
276.9943965082,17018.3376677778
277.11370672,17017.0010011111
277.2330009962,17011.3576677778
277.3522793368,17039.4010011111
277.4715417418,17040.1243344445
277.5907882112,17037.4776677778
277.710018745,17044.7110011111
277.8292333432,17035.1443344445
277.9484320058,17040.0576677778
278.0676147328,17027.1776677778
278.1867815242,17023.3710011111
278.30593238,17022.5443344445
278.4250673002,17015.6376677778
278.5441862848,17013.5543344445
278.6632893338,17013.2710011111
278.7823764472,17006.5076677778
278.901447625,16991.0343344445
279.0205028672,16986.5010011111
279.1395421738,16988.4810011111
279.2585655448,16976.7410011111
279.3775729802,16964.2810011111
279.49656448,16952.0776677778
279.6155400442,16941.8876677778
279.7344996728,16930.0876677778
279.8534433658,16905.8243344445
279.9723711232,16901.0110011111
280.091282945,16881.5643344445
280.2101788312,16859.3110011111
280.3290587818,16852.6076677778
280.4479227968,16832.4710011111
280.5667708762,16808.9643344445
280.68560302,16807.7443344445
280.8044192282,16786.3043344445
280.9232195008,16777.3210011111
281.0420038378,16771.5110011111
281.1607722392,16763.6276677778
281.279524705,16776.4510011111
281.3982612352,16772.2876677778
281.5169818298,16785.3210011111
281.6356864888,16789.3943344445
281.7543752122,16790.6476677778
281.873048,16776.5076677778
281.9917048522,16775.5376677778
282.1103457688,16776.9776677778
282.2289707498,16767.1010011111
282.3475797952,16760.9743344445
282.466172905,16755.9876677778
282.5847500792,16744.3443344445
282.7033113178,16728.4943344445
282.8218566208,16695.7443344445
282.9403859882,16666.9410011111
283.05889942,16647.9976677778
283.1773969162,16629.2043344445
283.2958784768,16611.7576677778
283.4143441018,16590.4410011111
283.5327937912,16565.8643344445
283.651227545,16555.2610011111
283.7696453632,16530.2276677778
283.8880472458,16510.6510011111
284.0064331928,16508.2510011111
284.1248032042,16504.9643344445
284.24315728,16492.7143344445
284.3614954202,16493.1410011111
284.4798176248,16493.7443344445
284.5981238938,16506.5410011111
284.7164142272,16519.6243344445
284.834688625,16513.2576677778
284.9529470872,16492.9410011111
285.0711896138,16481.4510011111
285.1894162048,16467.2143344445
285.3076268602,16454.9243344445
285.42582158,16444.3476677778
285.5440003642,16421.0110011111
285.6621632128,16414.0543344445
285.7803101258,16401.7543344445
285.8984411032,16389.8576677778
286.016556145,16364.5376677778
286.1346552512,16366.7043344445
286.2527384218,16360.8610011111
286.3708056568,16342.2710011111
286.4888569562,16322.0943344444
286.60689232,16315.7943344445
286.7249117482,16288.3776677778
286.8429152408,16284.1110011111
286.9609027978,16279.1376677778
287.0788744192,16267.4476677778
287.196830105,16262.1143344445
287.3147698552,16242.9076677778
287.4326936698,16225.8876677778
287.5506015488,16204.4876677778
287.6684934922,16190.8843344445
287.7863695,16179.5543344445
287.9042295722,16151.4743344445
288.0220737088,16137.8176677778
288.1399019098,16123.5476677778
288.2577141752,16106.9343344445
288.375510505,16079.7876677778
288.4932908992,16057.8676677778
288.6110553578,16026.6510011111
288.7288038808,15998.7776677778
288.8465364682,15976.0543344445
288.96425312,15946.5043344444
289.0819538362,15930.8343344445
289.1996386168,15930.2776677778
289.3173074618,15940.8743344445
289.4349603712,15930.7610011111
289.552597345,15920.8310011111
289.6702183832,15928.7876677778
289.7878234858,15915.2143344445
289.9054126528,15913.8210011111
290.0229858842,15917.0010011111
290.14054318,15914.3743344445
290.2580845402,15906.4843344445
290.3756099648,15909.2443344445
290.4931194538,15910.3310011111
290.6106130072,15921.4310011111
290.728090625,15911.6876677778
290.8455523072,15913.7310011111
290.9629980538,15917.4776677778
291.0804278648,15923.3176677778
291.1978417402,15927.0510011111
291.31523968,15926.6943344445
291.4326216842,15929.9743344445
291.5499877528,15935.2443344445
291.6673378858,15954.3676677778
291.7846720832,15954.4876677778
291.901990345,15961.5143344445
292.0192926712,15973.5843344445
292.1365790618,15976.2576677778
292.2538495168,15978.1143344445
292.3711040362,15992.0443344445
292.48834262,15994.9310011111
292.6055652682,15994.7310011111
292.7227719808,16002.9910011111
292.8399627578,16015.2010011111
292.9571375992,16023.0043344444
293.074296505,16036.8476677778
293.1914394752,16037.7910011111
293.3085665098,16042.7376677778
293.4256776088,16055.9776677778
293.5427727722,16060.8176677778
293.659852,16073.0676677778
293.7769152922,16084.6076677778
293.8939626488,16110.4476677778
294.0109940698,16105.5710011111
294.1280095552,16107.4476677778
294.245009105,16121.5976677778
294.3619927192,16132.1943344445
294.4789603978,16145.1376677778
294.5959121408,16143.2443344445
294.7128479482,16145.9976677778
294.82976782,16174.9610011111
294.9466717562,16171.1476677778
295.0635597568,16181.9910011111
295.1804318218,16197.9276677778
295.2972879512,16201.0143344445
