UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19711
Integration Time,1000
Averages,300
Date,7/11/2019 3:10:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31058.6391488889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.88666666667
181.9732053322,-93.2141844444444
182.1045947288,-96.3308511111111
182.2359681898,-97.8541844444444
182.3673257152,-60.2408511111112
182.498667305,-57.9241844444445
182.6299929592,-60.9041844444445
182.7613026778,-59.8775177777779
182.8925964608,-58.3675177777779
183.0238743082,-56.8975177777778
183.15513622,-59.3941844444445
183.2863821962,-59.0075177777778
183.4176122368,-55.0475177777778
183.5488263418,-53.6075177777778
183.6800245112,-58.9208511111112
183.811206745,-53.1775177777778
183.9423730432,-55.3275177777778
184.0735234058,-55.5808511111111
184.2046578328,-52.1275177777778
184.3357763242,-55.3275177777778
184.46687888,-55.4675177777778
184.5979655002,-52.3675177777778
184.7290361848,-55.2675177777778
184.8600909338,-52.3708511111111
184.9911297472,-51.2308511111111
185.122152625,-53.8208511111111
185.2531595672,-50.4075177777778
185.3841505738,-52.4508511111111
185.5151256448,-51.1075177777778
185.6460847802,-53.4575177777778
185.77702798,-55.4008511111111
185.9079552442,-54.1041844444445
186.0388665728,-52.5108511111111
186.1697619658,-52.8241844444445
186.3006414232,-50.4441844444445
186.431504945,-55.0841844444445
186.5623525312,-52.3208511111111
186.6931841818,-56.6508511111112
186.8239998968,-53.9841844444445
186.9547996762,-48.0908511111111
187.08558352,-53.3875177777778
187.2163514282,-50.4875177777778
187.3471034008,-57.6575177777779
187.4778394378,-56.4975177777778
187.6085595392,-51.0475177777778
187.739263705,-50.8208511111111
187.8699519352,-52.0841844444445
188.0006242298,-52.2275177777778
188.1312805888,-50.0508511111111
188.2619210122,-52.3375177777778
188.3925455,-55.5641844444445
188.5231540522,-53.8875177777778
188.6537466688,-54.2541844444445
188.7843233498,-55.3075177777778
188.9148840952,-52.5775177777778
189.045428905,-53.5575177777778
189.1759577792,-55.7508511111112
189.3064707178,-52.7141844444445
189.4369677208,-56.0241844444445
189.5674487882,-55.4008511111111
189.69791392,-47.9608511111112
189.8283631162,-53.7108511111111
189.9587963768,-55.1608511111111
190.0892137018,-52.9008511111111
190.2196150912,-54.2875177777778
190.350000545,-55.1708511111111
190.4803700632,-54.6241844444445
190.6107236458,-53.6941844444445
190.7410612928,-54.8341844444445
190.8713830042,-47.7775177777778
191.00168878,-53.8275177777778
191.1319786202,-54.3208511111111
191.2622525248,-56.0875177777778
191.3925104938,-50.5308511111111
191.5227525272,-53.8641844444445
191.652978625,-48.0441844444445
191.7831887872,-50.5741844444445
191.9133830138,-53.5275177777778
192.0435613048,-52.7875177777778
192.1737236602,-51.3141844444445
192.30387008,-51.8075177777778
192.4340005642,-54.6908511111112
192.5641151128,-50.4408511111111
192.6942137258,-54.9908511111111
192.8242964032,-50.3808511111111
192.954363145,-52.2541844444445
193.0844139512,-54.0608511111111
193.2144488218,-53.7175177777778
193.3444677568,-55.8475177777778
193.4744707562,-51.6075177777778
193.60445782,-53.5675177777778
193.7344289482,-51.9275177777778
193.8643841408,-51.9575177777778
193.9943233978,-51.7808511111111
194.1242467192,-52.2141844444445
194.254154105,-50.3508511111111
194.3840455552,-51.0175177777778
194.5139210698,-52.4441844444445
194.6437806488,-51.3808511111111
194.7736242922,-50.5608511111111
194.903452,-53.4141844444445
195.0332637722,-45.1108511111111
195.1630596088,-53.9941844444445
195.2928395098,-54.2708511111111
195.4226034752,-49.2341844444445
195.552351505,-54.0508511111111
195.6820835992,-50.4508511111111
195.8117997578,-53.7841844444445
195.9414999808,-53.9941844444445
196.0711842682,-56.3541844444445
196.20085262,-53.0508511111111
196.3305050362,-56.8108511111112
196.4601415168,-53.3808511111111
196.5897620618,-50.7775177777778
196.7193666712,-51.6108511111111
196.848955345,-55.4708511111111
196.9785280832,-53.6975177777778
197.1080848858,-54.8041844444445
197.2376257528,-53.2641844444445
197.3671506842,-54.4208511111111
197.49665968,-53.0808511111111
197.6261527402,-53.1408511111111
197.7556298648,-52.8775177777778
197.8850910538,-52.9708511111111
198.0145363072,-52.5575177777778
198.143965625,-43.6041844444445
198.2733790072,-55.2241844444445
198.4027764538,-52.5675177777778
198.5321579648,-54.2575177777778
198.6615235402,-51.4608511111111
198.79087318,-51.4408511111111
198.9202068842,-50.8775177777778
199.0495246528,-54.9475177777778
199.1788264858,-53.3208511111111
199.3081123832,-53.7375177777778
199.437382345,-52.3775177777778
199.5666363712,-53.4741844444445
199.6958744618,-54.4141844444445
199.8250966168,-51.7175177777778
199.9543028362,-51.2575177777778
200.08349312,-53.9875177777778
200.2126674682,-55.3008511111111
200.3418258808,-50.7108511111111
200.4709683578,-53.8141844444445
200.6000948992,-53.7775177777778
200.729205505,-56.8341844444445
200.8583001752,-52.0975177777778
200.9873789098,-51.3608511111111
201.1164417088,-53.8375177777778
201.2454885722,-50.1641844444445
201.3745195,-52.2308511111111
201.5035344922,-53.4708511111111
201.6325335488,-53.3608511111111
201.7615166698,-50.7908511111111
201.8904838552,-53.0975177777778
202.019435105,-51.1475177777778
202.1483704192,-51.8008511111111
202.2772897978,-52.7375177777778
202.4061932408,-52.0375177777778
202.5350807482,-54.7175177777778
202.66395232,-50.8775177777778
202.7928079562,-53.4541844444445
202.9216476568,-48.6408511111111
203.0504714218,-50.4975177777778
203.1792792512,-52.0341844444445
203.308071145,-53.4308511111111
203.4368471032,-39.5075177777778
203.5656071258,-52.8408511111111
203.6943512128,-52.4608511111111
203.8230793642,-51.8275177777778
203.95179158,-52.7641844444445
204.0804878602,-54.7875177777778
204.2091682048,-49.3008511111111
204.3378326138,-52.9008511111111
204.4664810872,-49.2475177777778
204.595113625,-53.1875177777778
204.7237302272,-50.8341844444445
204.8523308938,-49.2408511111111
204.9809156248,-52.6708511111111
205.1094844202,-49.1508511111111
205.23803728,-51.0841844444445
205.3665742042,-51.1741844444445
205.4950951928,-48.8841844444445
205.6236002458,-53.5175177777778
205.7520893632,-48.8275177777778
205.880562545,-50.3141844444445
206.0090197912,-50.8808511111111
206.1374611018,-51.4875177777778
206.2658864768,-48.7875177777778
206.3942959162,-50.7341844444445
206.52268942,-52.6275177777778
206.6510669882,-52.1908511111111
206.7794286208,-46.9208511111111
206.9077743178,-50.7241844444445
207.0361040792,-46.8608511111111
207.164417905,-50.4308511111111
207.2927157952,-51.3375177777778
207.4209977498,-51.0841844444445
207.5492637688,-50.8175177777778
207.6775138522,-47.2808511111111
207.805748,-50.5908511111111
207.9339662122,-47.4275177777778
208.0621684888,-52.2108511111111
208.1903548298,-48.7308511111111
208.3185252352,-49.8808511111111
208.446679705,-48.6575177777778
208.5748182392,-48.7241844444445
208.7029408378,-48.3975177777778
208.8310475008,-50.1941844444445
208.9591382282,-50.3108511111111
209.08721302,-51.8841844444445
209.2152718762,-51.1275177777778
209.3433147968,-44.8441844444445
209.4713417818,-49.8075177777778
209.5993528312,-51.1575177777778
209.727347945,-50.3775177777778
209.8553271232,-50.5041844444445
209.9832903658,-46.8541844444445
210.1112376728,-50.6275177777778
210.2391690442,-52.2608511111111
210.36708448,-53.5141844444445
210.4949839802,-51.3141844444445
210.6228675448,-48.3741844444445
210.7507351738,-46.7141844444445
210.8785868672,-51.3408511111111
211.006422625,-50.2141844444445
211.1342424472,-45.7708511111112
211.2620463338,-50.0475177777778
211.3898342848,-47.0808511111111
211.5176063002,-50.1108511111111
211.64536238,-47.2708511111111
211.7731025242,-51.0075177777778
211.9008267328,-48.4175177777778
212.0285350058,-49.7375177777778
212.1562273432,-48.2608511111112
212.283903745,-43.6808511111111
212.4115642112,-49.3941844444445
212.5392087418,-47.2108511111111
212.6668373368,-46.4675177777778
212.7944499962,-48.7908511111111
212.92204672,-48.1308511111111
213.0496275082,-49.3575177777778
213.1771923608,-47.8141844444445
213.3047412778,-44.8241844444445
213.4322742592,-49.2041844444445
213.559791305,-46.9475177777778
213.6872924152,-46.1275177777778
213.8147775898,-47.4175177777778
213.9422468288,-46.9075177777778
214.0697001322,-45.6241844444445
214.1971375,-47.4908511111111
214.3245589322,-44.8441844444445
214.4519644288,-45.3541844444445
214.5793539898,-44.1475177777778
214.7067276152,-46.4575177777778
214.834085305,-45.4475177777778
214.9614270592,-47.6575177777778
215.0887528778,-44.7008511111111
215.2160627608,-46.9308511111112
215.3433567082,-44.2841844444445
215.47063472,-44.6375177777778
215.5978967962,-43.8308511111111
215.7251429368,-40.4775177777778
215.8523731418,-42.6508511111111
215.9795874112,-46.0708511111112
216.106785745,-45.9708511111112
216.2339681432,-43.6008511111111
216.3611346058,-40.0041844444445
216.4882851328,-41.7175177777778
216.6154197242,-44.1141844444445
216.74253838,-38.5941844444445
216.8696411002,-41.6608511111111
216.9967278848,-41.1041844444445
217.1237987338,-42.6508511111111
217.2508536472,-44.6041844444445
217.377892625,-40.5408511111111
217.5049156672,-39.5008511111111
217.6319227738,-43.0441844444445
217.7589139448,-44.2575177777778
217.8858891802,-43.2775177777778
218.01284848,-42.8141844444445
218.1397918442,-44.5908511111111
218.2667192728,-41.2375177777778
218.3936307658,-40.6175177777778
218.5205263232,-41.3775177777778
218.647405945,-39.4741844444445
218.7742696312,-39.5041844444445
218.9011173818,-41.7841844444445
219.0279491968,-40.8275177777778
219.1547650762,-41.5808511111111
219.28156502,-39.4741844444445
219.4083490282,-37.6108511111111
219.5351171008,-38.3241844444445
219.6618692378,-37.9075177777778
219.7886054392,-37.7141844444445
219.915325705,-37.7941844444445
220.0420300352,-39.4375177777778
220.1687184298,-37.7408511111111
220.2953908888,-36.7508511111111
220.4220474122,-37.6608511111111
220.548688,-39.8175177777778
220.6753126522,-40.2275177777778
220.8019213688,-38.2208511111111
220.9285141498,-38.9875177777778
221.0550909952,-36.1208511111111
221.181651905,-36.3308511111111
221.3081968792,-38.4575177777778
221.4347259178,-34.9441844444445
221.5612390208,-34.3241844444445
221.6877361882,-40.3141844444445
221.81421742,-38.0875177777778
221.9406827162,-38.7875177777778
222.0671320768,-36.0108511111111
222.1935655018,-40.7541844444445
222.3199829912,-38.0975177777778
222.446384545,-37.6275177777778
222.5727701632,-40.9408511111111
222.6991398458,-35.7308511111111
222.8254935928,-35.5575177777778
222.9518314042,-37.6708511111111
223.07815328,-32.2841844444444
223.2044592202,-31.5208511111111
223.3307492248,-28.4275177777778
223.4570232938,-32.3541844444444
223.5832814272,-31.7241844444445
223.709523625,-30.4475177777778
223.8357498872,-34.6408511111111
223.9619602138,-23.0441844444445
224.0881546048,-29.5408511111111
224.2143330602,-28.1241844444444
224.34049558,-27.1941844444445
224.4666421642,-30.7208511111111
224.5927728128,-24.1775177777778
224.7188875258,-30.3275177777778
224.8449863032,-24.5208511111111
224.971069145,-25.3275177777778
225.0971360512,-27.6241844444444
225.2231870218,-24.0308511111111
225.3492220568,-24.7041844444445
225.4752411562,-22.5775177777778
225.60124432,-19.6375177777778
225.7272315482,-17.4841844444444
225.8532028408,-16.1875177777778
225.9791581978,-15.2675177777778
226.1050976192,-17.4508511111111
226.231021105,-11.1008511111111
226.3569286552,-11.4408511111111
226.4828202698,-11.7508511111111
226.6086959488,-3.39751777777778
226.7345556922,-6.13085111111111
226.8603995,-1.99085111111111
226.9862273722,0.775815555555555
227.1120393088,1.71581555555555
227.2378353098,3.67248222222222
227.3636153752,4.97581555555556
227.489379505,14.9458155555556
227.6151276992,10.7258155555556
227.7408599578,7.88581555555556
227.8665762808,17.3758155555556
227.9922766682,19.4158155555556
228.11796112,23.8058155555555
228.2436296362,25.6391488888889
228.3692822168,30.5391488888889
228.4949188618,32.2658155555555
228.6205395712,41.8691488888889
228.746144345,51.7358155555555
228.8717331832,53.1458155555555
228.9973060858,54.7191488888889
229.1228630528,62.7258155555555
229.2484040842,70.8591488888889
229.37392918,74.1991488888888
229.4994383402,85.5791488888889
229.6249315648,87.1624822222222
229.7504088538,95.2324822222223
229.8758702072,103.802482222222
230.001315625,109.682482222222
230.1267451072,115.275815555556
230.2521586538,129.409148888889
230.3775562648,135.562482222222
230.5029379402,138.732482222222
230.62830368,148.765815555556
230.7536534842,159.705815555556
230.8789873528,169.522482222222
231.0043052858,189.739148888889
231.1296072832,195.055815555556
231.254893345,211.962482222222
231.3801634712,227.762482222222
231.5054176618,234.505815555556
231.6306559168,249.779148888889
231.7558782362,257.995815555556
231.88108462,280.375815555556
232.0062750682,292.592482222222
232.1314495808,314.922482222222
232.2566081578,323.072482222222
232.3817507992,344.845815555556
232.506877505,358.885815555555
232.6319882752,380.155815555556
232.7570831098,405.109148888889
232.8821620088,428.449148888889
233.0072249722,451.072482222222
233.132272,468.289148888889
233.2573030922,485.612482222222
233.3823182488,517.919148888889
233.5073174698,540.302482222222
233.6323007552,568.662482222222
233.757268105,582.985815555556
233.8822195192,613.192482222222
234.0071549978,644.672482222222
234.1320745408,676.079148888889
234.2569781482,700.212482222222
234.38186582,742.792482222222
234.5067375562,767.902482222222
234.6315933568,802.135815555556
234.7564332218,861.535815555555
234.8812571512,869.265815555555
235.006065145,908.429148888889
235.1308572032,950.352482222222
235.2556333258,987.632482222222
235.3803935128,1028.33248222222
235.5051377642,1076.73914888889
235.62986608,1118.48914888889
235.7545784602,1159.38914888889
235.8792749048,1202.60248222222
236.0039554138,1253.61581555556
236.1286199872,1298.68248222222
236.253268625,1351.33581555556
236.3779013272,1409.08248222222
236.5025180938,1456.45914888889
236.6271189248,1510.42581555556
236.7517038202,1569.33914888889
236.87627278,1629.87248222222
237.0008258042,1682.82581555556
237.1253628928,1756.59581555556
237.2498840458,1810.95581555556
237.3743892632,1878.08914888889
237.498878545,1946.09248222222
237.6233518912,2013.91914888889
237.7478093018,2080.10914888889
237.8722507768,2155.88581555555
237.9966763162,2221.87914888889
238.12108592,2294.39248222222
238.2454795882,2375.93248222222
238.3698573208,2439.58581555555
238.4942191178,2524.16914888889
238.6185649792,2601.58248222222
238.742894905,2681.18914888889
238.8672088952,2765.12914888889
238.9915069498,2853.15581555555
239.1157890688,2938.69248222222
239.2400552522,3024.58248222222
239.3643055,3116.73581555555
239.4885398122,3201.53581555555
239.6127581888,3295.02914888889
239.7369606298,3395.46914888889
239.8611471352,3481.83914888889
239.985317705,3587.47914888889
240.1094723392,3687.26914888889
240.2336110378,3787.43914888889
240.3577338008,3891.61914888889
240.4818406282,3992.26914888889
240.60593152,4101.25914888889
240.7300064762,4218.30581555555
240.8540654968,4310.55248222222
240.9781085818,4427.77581555555
241.1021357312,4535.33914888888
241.226146945,4657.82248222222
241.3501422232,4773.93914888888
241.4741215658,4883.36581555555
241.5980849728,5000.20248222222
241.7220324442,5117.67914888888
241.84596398,5233.62581555555
241.9698795802,5360.79581555555
242.0937792448,5486.17581555555
242.2176629738,5614.52581555555
242.3415307672,5755.69248222222
242.465382625,5891.02914888888
242.5892185472,6022.23914888888
242.7130385338,6124.29248222222
242.8368425848,6244.78581555555
242.9606307002,6384.20581555555
243.08440288,6530.67248222222
243.2081591242,6683.49914888889
243.3318994328,6845.03581555555
243.4556238058,6988.10581555555
243.5793322432,7141.31248222222
243.703024745,7276.13248222222
243.8267013112,7431.14581555556
243.9503619418,7577.16914888889
244.0740066368,7667.67248222222
244.1976353962,7754.17248222222
244.32124822,7890.18914888889
244.4448451082,8075.53581555556
244.5684260608,8246.77581555556
244.6919910778,8428.96914888889
244.8155401592,8574.86914888889
244.939073305,8747.95581555556
245.0625905152,8890.59581555556
245.1860917898,9067.23581555556
245.3095771288,9190.93248222223
245.4330465322,9370.68914888889
245.5565,9515.37248222223
245.6799375322,9661.99581555556
245.8033591288,9862.40581555556
245.9267647898,10008.3458155556
246.0501545152,10117.8624822222
246.173528305,10185.2991488889
246.2968861592,10323.0724822222
246.4202280778,10512.2724822222
246.5435540608,10726.2691488889
246.6668641082,10974.3391488889
246.79015822,11190.7391488889
246.9134363962,11402.3991488889
247.0366986368,11593.3291488889
247.1599449418,11804.6458155556
247.2831753112,11970.8791488889
247.406389745,12203.2624822222
247.5295882432,12362.7858155556
247.6527708058,12547.2158155556
247.7759374328,12756.5291488889
247.8990881242,12916.5858155556
248.02222288,13089.8158155556
248.1453417002,13288.9024822222
248.2684445848,13468.2624822222
248.3915315338,13657.9691488889
248.5146025472,13827.1591488889
248.637657625,13907.0191488889
248.7606967672,13913.0991488889
248.8837199738,14094.6391488889
249.0067272448,14351.1491488889
249.1297185802,14582.9391488889
249.25269398,14766.3258155556
249.3756534442,15005.4058155556
249.4985969728,15180.1458155556
249.6215245658,15433.5524822222
249.7444362232,15590.1124822222
249.867331945,15829.9358155556
249.9902117312,16033.4224822222
250.1130755818,16215.5191488889
250.2359234968,16471.4858155556
250.3587554762,16620.5158155556
250.48157152,16804.1291488889
250.6043716282,17009.2691488889
250.7271558008,17162.5791488889
250.8499240378,17350.3391488889
250.9726763392,17547.3724822222
251.095412705,17732.0024822222
251.2181331352,17903.4358155556
251.3408376298,18090.0824822222
251.4635261888,18269.0191488889
251.5861988122,18407.0791488889
251.7088555,18457.8524822222
251.8314962522,18502.8291488889
251.9541210688,18711.8158155556
252.0767299498,18952.2591488889
252.1993228952,19167.3024822222
252.321899905,19364.6624822222
252.4444609792,19593.3924822222
252.5670061178,19761.0124822222
252.6895353208,19969.2358155556
252.8120485882,20111.8024822222
252.93454592,20392.1591488889
253.0570273162,20557.4924822222
253.1794927768,20781.3224822222
253.3019423018,20985.6124822222
253.4243758912,21137.9824822222
253.546793545,21343.5524822222
253.6691952632,21526.2558155556
253.7915810458,21649.0191488889
253.9139508928,21821.4058155556
254.0363048042,21993.6724822222
254.15864278,22147.8658155555
254.2809648202,22318.1691488889
254.4032709248,22433.7158155555
254.5255610938,22597.4291488889
254.6478353272,22720.3191488889
254.770093625,22854.8491488889
254.8923359872,22963.8324822222
255.0145624138,23107.3691488889
255.1367729048,23187.0824822222
255.2589674602,23187.9124822222
255.38114608,23273.5991488889
255.5033087642,23462.6991488889
255.6254555128,23649.8924822222
255.7475863258,23823.8758155556
255.8697012032,24015.7524822222
255.991800145,24174.4591488889
256.1138831512,24388.8591488889
256.2359502218,24560.9258155556
256.3580013568,24793.3724822222
256.4800365562,25023.9724822222
256.60205582,25224.4524822222
256.7240591482,25427.2858155556
256.8460465408,25595.8258155556
256.9680179978,25766.8891488889
257.0899735192,25934.1391488889
257.211913105,26054.2658155556
257.3338367552,26200.2624822222
257.4557444698,26327.0424822222
257.5776362488,26450.8858155556
257.6995120922,26548.0091488889
257.821372,26655.7824822222
257.9432159722,26790.8891488889
258.0650440088,26906.9258155556
258.1868561098,27012.2091488889
258.3086522752,27137.8924822222
258.430432505,27241.5024822222
258.5521967992,27342.5091488889
258.6739451578,27443.5858155556
258.7956775808,27548.1658155556
258.9173940682,27651.8258155556
259.03909462,27751.0458155556
259.1607792362,27769.3524822222
259.2824479168,27803.2458155556
259.4041006618,27911.4224822222
259.5257374712,28022.2458155556
259.647358345,28144.4358155556
259.7689632832,28221.5258155556
259.8905522858,28304.4658155556
260.0121253528,28426.8091488889
260.1336824842,28498.7424822222
260.25522368,28608.4924822222
260.3767489402,28691.2691488889
260.4982582648,28740.2524822222
260.6197516538,28815.4258155556
260.7412291072,28880.5991488889
260.862690625,28952.5458155556
260.9841362072,29022.7458155556
261.1055658538,29101.0958155556
261.2269795648,29204.3391488889
261.3483773402,29280.7124822222
261.46975918,29343.6024822222
261.5911250842,29442.1858155556
261.7124750528,29521.7291488889
261.8338090858,29590.6591488889
261.9551271832,29712.9758155556
262.076429345,29846.0524822222
262.1977155712,29935.1958155556
262.3189858618,30012.8124822222
262.4402402168,30065.1058155556
262.5614786362,30105.8158155556
262.68270112,30157.6824822222
262.8039076682,30181.2458155556
262.9250982808,30242.0591488889
263.0462729578,30292.9558155556
263.1674316992,30342.3158155556
263.288574505,30395.2824822222
263.4097013752,30419.3858155556
263.5308123098,30396.5591488889
263.6519073088,30389.8891488889
263.7729863722,30430.7258155556
263.8940495,30478.0091488889
264.0150966922,30508.0291488889
264.1361279488,30566.7924822222
264.2571432698,30606.1924822222
264.3781426552,30664.0124822222
264.499126105,30720.5991488889
264.6200936192,30764.2958155556
264.7410451978,30807.6124822222
264.8619808408,30840.7058155556
264.9829005482,30907.4891488889
265.10380432,30919.5991488889
265.2246921562,30937.5458155556
265.3455640568,30985.2891488889
265.4664200218,31024.4458155556
265.5872600512,31018.9558155556
265.708084145,31048.7724822222
265.8288923032,31049.5324822222
265.9496845258,31058.6391488889
266.0704608128,31054.1291488889
266.1912211642,31048.9224822222
266.31196558,31030.9558155556
266.4326940602,31003.0658155556
266.5534066048,30988.0958155556
266.6741032138,30959.4958155556
266.7947838872,30930.1958155556
266.915448625,30883.0291488889
267.0360974272,30841.5758155556
267.1567302938,30812.1091488889
267.2773472248,30798.5658155556
267.3979482202,30776.5291488889
267.51853328,30725.0891488889
267.6391024042,30742.7858155556
267.7596555928,30757.1224822222
267.8801928458,30737.4324822222
268.0007141632,30738.5224822222
268.121219545,30780.1224822222
268.2417089912,30794.8691488889
268.3621825018,30793.2458155556
268.4826400768,30853.9091488889
268.6030817162,30858.4124822222
268.72350742,30880.9324822222
268.8439171882,30903.2524822222
268.9643110208,30929.4524822222
269.0846889178,30945.5658155556
269.2050508792,30934.2058155556
269.325396905,30932.1224822222
269.4457269952,30964.5691488889
269.5660411498,30958.6591488889
269.6863393688,30946.8291488889
269.8066216522,30944.9358155556
269.926888,30926.8158155556
270.0471384122,30921.3258155556
270.1673728888,30912.0358155556
270.2875914298,30878.8358155556
270.4077940352,30875.1091488889
270.527980705,30840.6624822222
270.6481514392,30805.0924822222
270.7683062378,30780.7391488889
270.8884451008,30754.8658155556
271.0085680282,30705.3691488889
271.12867502,30683.6624822222
271.2487660762,30654.4791488889
271.3688411968,30610.1858155556
271.4889003818,30617.3791488889
271.6089436312,30594.1991488889
271.728970945,30576.2891488889
271.8489823232,30545.2258155556
271.9689777658,30514.8291488889
272.0889572728,30515.1624822222
272.2089208442,30503.6291488889
272.32886848,30507.2491488889
272.4488001802,30480.2124822222
272.5687159448,30477.9058155556
272.6886157738,30500.3858155556
272.8084996672,30499.1591488889
272.928367625,30514.8724822222
273.0482196472,30561.1858155556
273.1680557338,30571.5024822222
273.2878758848,30574.2591488889
273.4076801002,30555.1424822222
273.52746838,30523.1258155556
273.6472407242,30498.0458155556
273.7669971328,30485.2424822222
273.8867376058,30459.9091488889
274.0064621432,30436.5758155556
274.126170745,30406.6124822222
274.2458634112,30393.7491488889
274.3655401418,30387.8091488889
274.4852009368,30363.9758155556
274.6048457962,30370.3091488889
274.72447472,30357.6058155556
274.8440877082,30335.8958155556
274.9636847608,30320.7191488889
275.0832658778,30317.6858155556
275.2028310592,30305.0058155556
275.322380305,30269.8024822222
275.4419136152,30274.8658155556
275.5614309898,30231.2458155556
275.6809324288,30218.9791488889
275.8004179322,30179.3324822222
275.9198875,30132.1358155556
276.0393411322,30118.2858155556
276.1587788288,30064.1458155556
276.2782005898,30046.7091488889
276.3976064152,30038.8224822222
276.516996305,30002.9658155556
276.6363702592,29986.7024822222
276.7557282778,29975.0858155556
276.8750703608,29965.0924822222
276.9943965082,29982.9724822222
277.11370672,29987.8224822222
277.2330009962,29987.8058155556
277.3522793368,30021.3524822222
277.4715417418,30029.3258155556
277.5907882112,30015.1991488889
277.710018745,30002.3458155556
277.8292333432,30000.7558155556
277.9484320058,29986.2024822222
278.0676147328,29971.2424822222
278.1867815242,29961.3358155556
278.30593238,29936.8424822222
278.4250673002,29923.4691488889
278.5441862848,29923.3024822222
278.6632893338,29928.0158155556
278.7823764472,29906.4091488889
278.901447625,29875.0324822222
279.0205028672,29879.4991488889
279.1395421738,29902.8858155556
279.2585655448,29889.7758155556
279.3775729802,29868.6524822222
279.49656448,29856.6324822222
279.6155400442,29844.1358155556
279.7344996728,29836.1291488889
279.8534433658,29799.3424822222
279.9723711232,29793.7891488889
280.091282945,29767.8458155556
280.2101788312,29739.0158155556
280.3290587818,29730.4691488889
280.4479227968,29685.7724822222
280.5667708762,29662.8558155556
280.68560302,29653.4291488889
280.8044192282,29625.9358155556
280.9232195008,29624.0591488889
281.0420038378,29612.3124822222
281.1607722392,29594.8458155556
281.279524705,29606.6191488889
281.3982612352,29588.9291488889
281.5169818298,29614.3291488889
281.6356864888,29626.9358155556
281.7543752122,29628.9858155556
281.873048,29621.5191488889
281.9917048522,29628.0858155556
282.1103457688,29634.5724822222
282.2289707498,29618.9291488889
282.3475797952,29596.5291488889
282.466172905,29596.3358155556
282.5847500792,29575.2458155556
282.7033113178,29545.2191488889
282.8218566208,29502.4258155556
282.9403859882,29441.7358155556
283.05889942,29406.8824822222
283.1773969162,29379.7224822222
283.2958784768,29355.6024822222
283.4143441018,29300.1858155556
283.5327937912,29262.4258155556
283.651227545,29245.7358155556
283.7696453632,29209.7358155556
283.8880472458,29183.6691488889
284.0064331928,29184.9591488889
284.1248032042,29169.1491488889
284.24315728,29153.3058155556
284.3614954202,29153.6024822222
284.4798176248,29160.4824822222
284.5981238938,29184.7424822222
284.7164142272,29215.7091488889
284.834688625,29203.5924822222
284.9529470872,29165.3224822222
285.0711896138,29136.9158155556
285.1894162048,29110.9991488889
285.3076268602,29093.8891488889
285.42582158,29077.1958155556
285.5440003642,29057.5958155556
285.6621632128,29031.2024822222
285.7803101258,29018.1991488889
285.8984411032,29014.4724822222
286.016556145,28969.8724822222
286.1346552512,28962.7124822222
286.2527384218,28964.8524822222
286.3708056568,28917.9291488889
286.4888569562,28887.5258155556
286.60689232,28865.9558155556
286.7249117482,28826.6058155556
286.8429152408,28823.0524822222
286.9609027978,28803.0158155556
287.0788744192,28794.6091488889
287.196830105,28803.7658155556
287.3147698552,28761.8658155556
287.4326936698,28726.2891488889
287.5506015488,28706.5924822222
287.6684934922,28677.1758155556
287.7863695,28644.1691488889
287.9042295722,28613.3358155556
288.0220737088,28591.3658155556
288.1399019098,28568.6524822222
288.2577141752,28533.6858155556
288.375510505,28486.7858155556
288.4932908992,28441.4558155556
288.6110553578,28394.3291488889
288.7288038808,28352.5924822222
288.8465364682,28307.7158155556
288.96425312,28272.7124822222
289.0819538362,28248.3424822222
289.1996386168,28259.0991488889
289.3173074618,28279.2158155556
289.4349603712,28268.2024822222
289.552597345,28256.0958155556
289.6702183832,28264.9824822222
289.7878234858,28245.6491488889
289.9054126528,28233.4891488889
290.0229858842,28237.6491488889
290.14054318,28225.6758155556
290.2580845402,28218.8391488889
290.3756099648,28204.1258155556
290.4931194538,28220.6124822222
290.6106130072,28226.9924822222
290.728090625,28225.9624822222
290.8455523072,28221.4824822222
290.9629980538,28246.6224822222
291.0804278648,28247.6424822222
291.1978417402,28254.9924822222
291.31523968,28259.1858155556
291.4326216842,28264.5491488889
291.5499877528,28278.9124822222
291.6673378858,28316.3358155556
291.7846720832,28305.0224822222
291.901990345,28316.0724822222
292.0192926712,28335.9591488889
292.1365790618,28335.8358155556
292.2538495168,28345.7924822222
292.3711040362,28358.1691488889
292.48834262,28371.6824822222
292.6055652682,28385.6924822222
292.7227719808,28405.6958155556
292.8399627578,28425.5524822222
292.9571375992,28447.4458155556
293.074296505,28463.9624822222
293.1914394752,28478.1091488889
293.3085665098,28479.6658155556
293.4256776088,28506.4158155556
293.5427727722,28516.1158155556
293.659852,28546.9524822222
293.7769152922,28558.8724822222
293.8939626488,28592.3991488889
294.0109940698,28606.1158155556
294.1280095552,28617.0224822222
294.245009105,28636.6091488889
294.3619927192,28650.3891488889
294.4789603978,28671.0458155556
294.5959121408,28683.1124822222
294.7128479482,28702.4258155556
294.82976782,28751.0224822222
294.9466717562,28757.3724822222
295.0635597568,28772.7558155556
295.1804318218,28794.2324822222
295.2972879512,28799.8224822222
295.414128145,28794.2058155556
