UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,19741
Integration Time,1000
Averages,300
Date,7/11/2019 5:40:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13430.7499866667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.05
181.9732053322,-84.99668
182.1045947288,-87.8500133333333
182.2359681898,-89.45668
182.3673257152,-61.9933466666667
182.498667305,-59.60668
182.6299929592,-62.61668
182.7613026778,-61.2433466666667
182.8925964608,-59.7533466666667
183.0238743082,-58.69668
183.15513622,-61.3900133333333
183.2863821962,-60.2200133333333
183.4176122368,-56.6033466666667
183.5488263418,-55.0900133333333
183.6800245112,-60.21668
183.811206745,-54.7833466666667
183.9423730432,-57.0200133333333
184.0735234058,-57.0433466666667
184.2046578328,-53.57668
184.3357763242,-56.9600133333334
184.46687888,-56.96668
184.5979655002,-54.0133466666667
184.7290361848,-56.90668
184.8600909338,-53.96668
184.9911297472,-52.7100133333334
185.122152625,-55.8233466666667
185.2531595672,-51.7200133333334
185.3841505738,-54.3900133333334
185.5151256448,-52.3800133333334
185.6460847802,-55.2433466666667
185.77702798,-56.7633466666667
185.9079552442,-55.7833466666667
186.0388665728,-54.2200133333334
186.1697619658,-54.30668
186.3006414232,-51.4333466666667
186.431504945,-57.1033466666667
186.5623525312,-54.1000133333334
186.6931841818,-58.4533466666667
186.8239998968,-55.8100133333333
186.9547996762,-49.83668
187.08558352,-54.8633466666667
187.2163514282,-51.9333466666667
187.3471034008,-59.2733466666667
187.4778394378,-58.5833466666667
187.6085595392,-52.6100133333334
187.739263705,-52.73668
187.8699519352,-53.7000133333334
188.0006242298,-54.02668
188.1312805888,-51.7100133333334
188.2619210122,-53.7833466666667
188.3925455,-57.3633466666667
188.5231540522,-55.9733466666667
188.6537466688,-56.25668
188.7843233498,-57.1800133333333
188.9148840952,-54.02668
189.045428905,-55.1900133333333
189.1759577792,-57.23668
189.3064707178,-54.3533466666667
189.4369677208,-58.0333466666667
189.5674487882,-57.1733466666667
189.69791392,-49.64668
189.8283631162,-55.92668
189.9587963768,-56.9633466666667
190.0892137018,-54.6600133333334
190.2196150912,-56.0533466666667
190.350000545,-57.0100133333333
190.4803700632,-56.68668
190.6107236458,-56.4100133333333
190.7410612928,-57.4133466666667
190.8713830042,-49.82668
191.00168878,-56.1833466666667
191.1319786202,-55.9633466666667
191.2622525248,-58.2333466666667
191.3925104938,-53.26668
191.5227525272,-56.43668
191.652978625,-50.0200133333334
191.7831887872,-53.0100133333334
191.9133830138,-55.67668
192.0435613048,-54.93668
192.1737236602,-53.1833466666667
192.30387008,-53.96668
192.4340005642,-57.0700133333334
192.5641151128,-53.1500133333334
192.6942137258,-57.5333466666667
192.8242964032,-52.88668
192.954363145,-54.42668
193.0844139512,-56.1700133333334
193.2144488218,-55.65668
193.3444677568,-58.1933466666667
193.4744707562,-54.2200133333334
193.60445782,-56.6433466666667
193.7344289482,-54.08668
193.8643841408,-53.87668
193.9943233978,-53.75668
194.1242467192,-54.2033466666667
194.254154105,-52.8800133333334
194.3840455552,-53.4600133333334
194.5139210698,-54.82668
194.6437806488,-53.68668
194.7736242922,-53.26668
194.903452,-55.97668
195.0332637722,-47.4900133333334
195.1630596088,-56.48668
195.2928395098,-57.09668
195.4226034752,-52.03668
195.552351505,-56.09668
195.6820835992,-53.4633466666667
195.8117997578,-56.5233466666667
195.9414999808,-56.6700133333334
196.0711842682,-59.17668
196.20085262,-56.19668
196.3305050362,-59.41668
196.4601415168,-56.09668
196.5897620618,-53.70668
196.7193666712,-54.4433466666667
196.848955345,-58.3500133333333
196.9785280832,-57.0300133333334
197.1080848858,-57.96668
197.2376257528,-56.7933466666667
197.3671506842,-57.5500133333333
197.49665968,-56.44668
197.6261527402,-56.1233466666667
197.7556298648,-55.3733466666667
197.8850910538,-56.07668
198.0145363072,-56.0433466666667
198.143965625,-46.9333466666667
198.2733790072,-58.44668
198.4027764538,-56.0233466666667
198.5321579648,-57.29668
198.6615235402,-54.33668
198.79087318,-54.3933466666667
198.9202068842,-54.0833466666667
199.0495246528,-58.12668
199.1788264858,-56.6500133333333
199.3081123832,-57.37668
199.437382345,-55.7433466666667
199.5666363712,-56.9500133333333
199.6958744618,-57.57668
199.8250966168,-54.54668
199.9543028362,-54.3100133333334
200.08349312,-57.6800133333333
200.2126674682,-59.2500133333333
200.3418258808,-54.57668
200.4709683578,-57.0000133333333
200.6000948992,-56.9700133333333
200.729205505,-60.2533466666667
200.8583001752,-55.4700133333333
200.9873789098,-55.14668
201.1164417088,-57.47668
201.2454885722,-54.1933466666667
201.3745195,-56.4633466666667
201.5035344922,-57.5833466666667
201.6325335488,-56.9133466666667
201.7615166698,-54.84668
201.8904838552,-56.7733466666667
202.019435105,-55.23668
202.1483704192,-56.07668
202.2772897978,-56.7733466666667
202.4061932408,-55.8700133333333
202.5350807482,-58.4900133333333
202.66395232,-54.2800133333334
202.7928079562,-57.6600133333333
202.9216476568,-52.73668
203.0504714218,-54.9300133333334
203.1792792512,-56.2133466666667
203.308071145,-57.8400133333333
203.4368471032,-42.2900133333333
203.5656071258,-56.73668
203.6943512128,-56.8600133333333
203.8230793642,-56.3000133333333
203.95179158,-57.3633466666667
204.0804878602,-59.2500133333333
204.2091682048,-53.69668
204.3378326138,-57.1600133333333
204.4664810872,-54.0433466666667
204.595113625,-57.3933466666667
204.7237302272,-55.5233466666667
204.8523308938,-54.1800133333334
204.9809156248,-57.8200133333334
205.1094844202,-53.8000133333334
205.23803728,-55.4333466666667
205.3665742042,-55.6433466666667
205.4950951928,-53.61668
205.6236002458,-58.0133466666667
205.7520893632,-53.48668
205.880562545,-55.28668
206.0090197912,-55.8800133333333
206.1374611018,-56.3200133333334
206.2658864768,-53.70668
206.3942959162,-55.04668
206.52268942,-57.3433466666667
206.6510669882,-56.69668
206.7794286208,-52.1000133333334
206.9077743178,-56.02668
207.0361040792,-52.3300133333334
207.164417905,-55.4700133333333
207.2927157952,-55.7433466666667
207.4209977498,-55.4133466666667
207.5492637688,-55.5233466666667
207.6775138522,-52.7600133333334
207.805748,-56.1233466666667
207.9339662122,-52.9200133333334
208.0621684888,-57.39668
208.1903548298,-54.0833466666667
208.3185252352,-55.26668
208.446679705,-54.27668
208.5748182392,-54.0333466666667
208.7029408378,-53.71668
208.8310475008,-55.5600133333333
208.9591382282,-55.8400133333333
209.08721302,-57.9533466666667
209.2152718762,-56.51668
209.3433147968,-50.0133466666667
209.4713417818,-55.2933466666667
209.5993528312,-57.0133466666667
209.727347945,-56.1733466666667
209.8553271232,-56.34668
209.9832903658,-53.2700133333334
210.1112376728,-55.97668
210.2391690442,-57.8833466666667
210.36708448,-59.6600133333333
210.4949839802,-57.3233466666667
210.6228675448,-55.0300133333334
210.7507351738,-52.9933466666667
210.8785868672,-57.6100133333333
211.006422625,-56.0033466666667
211.1342424472,-51.2033466666667
211.2620463338,-56.2433466666667
211.3898342848,-53.1333466666667
211.5176063002,-56.4433466666667
211.64536238,-53.9133466666667
211.7731025242,-57.48668
211.9008267328,-54.5600133333334
212.0285350058,-55.7433466666667
212.1562273432,-54.0733466666667
212.283903745,-50.1100133333334
212.4115642112,-55.97668
212.5392087418,-54.0933466666667
212.6668373368,-53.6200133333334
212.7944499962,-55.45668
212.92204672,-54.5100133333334
213.0496275082,-55.7900133333333
213.1771923608,-54.1900133333334
213.3047412778,-51.5700133333334
213.4322742592,-55.9133466666667
213.559791305,-53.91668
213.6872924152,-52.7633466666667
213.8147775898,-54.4333466666667
213.9422468288,-53.48668
214.0697001322,-52.3833466666667
214.1971375,-54.5533466666667
214.3245589322,-52.26668
214.4519644288,-53.2000133333334
214.5793539898,-52.0833466666667
214.7067276152,-53.87668
214.834085305,-52.8000133333334
214.9614270592,-54.78668
215.0887528778,-51.60668
215.2160627608,-54.0533466666667
215.3433567082,-51.9833466666667
215.47063472,-52.07668
215.5978967962,-51.7800133333334
215.7251429368,-48.10668
215.8523731418,-49.50668
215.9795874112,-50.77668
216.106785745,-50.47668
216.2339681432,-49.0300133333334
216.3611346058,-48.07668
216.4882851328,-49.7500133333334
216.6154197242,-52.73668
216.74253838,-46.50668
216.8696411002,-49.3433466666667
216.9967278848,-49.08668
217.1237987338,-50.50668
217.2508536472,-52.9633466666667
217.377892625,-48.6733466666667
217.5049156672,-47.8733466666667
217.6319227738,-51.34668
217.7589139448,-52.3633466666667
217.8858891802,-51.27668
218.01284848,-51.5500133333334
218.1397918442,-52.9000133333334
218.2667192728,-48.7800133333334
218.3936307658,-49.8033466666667
218.5205263232,-50.0933466666667
218.647405945,-47.9933466666667
218.7742696312,-47.96668
218.9011173818,-50.77668
219.0279491968,-50.1233466666667
219.1547650762,-50.8900133333334
219.28156502,-48.9133466666667
219.4083490282,-46.6300133333334
219.5351171008,-47.0133466666667
219.6618692378,-46.9900133333334
219.7886054392,-46.68668
219.915325705,-46.8600133333334
220.0420300352,-49.2000133333334
220.1687184298,-47.9233466666667
220.2953908888,-46.6700133333334
220.4220474122,-48.0833466666667
220.548688,-49.4633466666667
220.6753126522,-49.9100133333334
220.8019213688,-47.4333466666667
220.9285141498,-49.40668
221.0550909952,-46.2200133333334
221.181651905,-46.5333466666667
221.3081968792,-48.77668
221.4347259178,-45.0233466666667
221.5612390208,-45.1000133333334
221.6877361882,-50.7833466666667
221.81421742,-48.87668
221.9406827162,-50.0333466666667
222.0671320768,-47.0833466666667
222.1935655018,-51.88668
222.3199829912,-49.41668
222.446384545,-48.6100133333334
222.5727701632,-52.3200133333334
222.6991398458,-47.1433466666667
222.8254935928,-47.4900133333334
222.9518314042,-49.7133466666667
223.07815328,-45.1333466666667
223.2044592202,-43.8000133333333
223.3307492248,-40.7133466666667
223.4570232938,-44.2733466666667
223.5832814272,-44.2933466666667
223.709523625,-43.25668
223.8357498872,-47.65668
223.9619602138,-37.3700133333333
224.0881546048,-43.7300133333333
224.2143330602,-41.6733466666667
224.34049558,-40.6100133333333
224.4666421642,-44.7300133333334
224.5927728128,-38.2300133333333
224.7188875258,-45.8200133333334
224.8449863032,-40.6933466666667
224.971069145,-40.8833466666667
225.0971360512,-43.5500133333333
225.2231870218,-40.0400133333333
225.3492220568,-40.75668
225.4752411562,-39.8233466666667
225.60124432,-37.5000133333333
225.7272315482,-35.85668
225.8532028408,-35.7133466666667
225.9791581978,-35.02668
226.1050976192,-37.43668
226.231021105,-31.5233466666667
226.3569286552,-31.86668
226.4828202698,-33.3333466666667
226.6086959488,-26.3466799999999
226.7345556922,-30.2100133333333
226.8603995,-26.66668
226.9862273722,-24.62668
227.1120393088,-24.2900133333333
227.2378353098,-23.9300133333333
227.3636153752,-23.65668
227.489379505,-14.7133466666667
227.6151276992,-20.1833466666666
227.7408599578,-23.9933466666666
227.8665762808,-16.2600133333333
227.9922766682,-15.0600133333333
228.11796112,-12.24668
228.2436296362,-11.9933466666667
228.3692822168,-8.86668
228.4949188618,-9.19001333333334
228.6205395712,-2.42334666666667
228.746144345,5.78665333333333
228.8717331832,5.08665333333334
228.9973060858,5.26998666666667
229.1228630528,10.8499866666667
229.2484040842,15.8299866666667
229.37392918,16.2066533333333
229.4994383402,24.4166533333334
229.6249315648,23.90332
229.7504088538,28.2866533333334
229.8758702072,34.2766533333333
230.001315625,36.2866533333333
230.1267451072,38.02332
230.2521586538,47.3199866666666
230.3775562648,49.5066533333333
230.5029379402,48.3066533333333
230.62830368,54.5899866666666
230.7536534842,61.0799866666667
230.8789873528,65.72332
231.0043052858,79.4599866666666
231.1296072832,78.9466533333333
231.254893345,89.9799866666667
231.3801634712,99.8666533333333
231.5054176618,99.92332
231.6306559168,108.079986666667
231.7558782362,109.56332
231.88108462,124.976653333333
232.0062750682,128.85332
232.1314495808,142.39332
232.2566081578,141.99332
232.3817507992,153.56332
232.506877505,158.286653333333
232.6319882752,168.88332
232.7570831098,184.619986666667
232.8821620088,196.969986666667
233.0072249722,206.97332
233.132272,212.20332
233.2573030922,217.106653333333
233.3823182488,237.629986666667
233.5073174698,245.026653333333
233.6323007552,259.52332
233.757268105,259.989986666667
233.8822195192,274.496653333333
234.0071549978,289.766653333333
234.1320745408,307.60332
234.2569781482,313.579986666667
234.38186582,340.006653333333
234.5067375562,346.46332
234.6315933568,361.466653333333
234.7564332218,396.749986666667
234.8812571512,390.79332
235.006065145,407.90332
235.1308572032,429.426653333333
235.2556333258,443.309986666667
235.3803935128,460.27332
235.5051377642,485.946653333333
235.62986608,504.119986666666
235.7545784602,519.893319999999
235.8792749048,538.723319999999
236.0039554138,563.776653333333
236.1286199872,579.32332
236.253268625,602.529986666666
236.3779013272,632.756653333333
236.5025180938,652.566653333333
236.6271189248,673.376653333333
236.7517038202,699.596653333333
236.87627278,727.143319999999
237.0008258042,747.639986666666
237.1253628928,785.003319999999
237.2498840458,806.316653333333
237.3743892632,835.249986666666
237.498878545,864.596653333333
237.6233518912,895.979986666666
237.7478093018,921.109986666667
237.8722507768,955.84332
237.9966763162,984.499986666667
238.12108592,1016.59998666667
238.2454795882,1055.19332
238.3698573208,1075.52665333333
238.4942191178,1117.45998666667
238.6185649792,1151.32332
238.742894905,1184.47332
238.8672088952,1221.46332
238.9915069498,1260.88998666667
239.1157890688,1297.60998666667
239.2400552522,1333.48665333333
239.3643055,1374.37998666667
239.4885398122,1412.15332
239.6127581888,1450.42998666667
239.7369606298,1500.22332
239.8611471352,1533.43332
239.985317705,1580.00665333333
240.1094723392,1627.46665333333
240.2336110378,1668.24332
240.3577338008,1715.66998666667
240.4818406282,1755.11665333333
240.60593152,1801.14998666667
240.7300064762,1861.90665333333
240.8540654968,1896.19665333333
240.9781085818,1945.34998666667
241.1021357312,1994.56998666667
241.226146945,2051.63998666667
241.3501422232,2101.18998666667
241.4741215658,2146.31332
241.5980849728,2197.00665333333
241.7220324442,2244.78665333333
241.84596398,2299.23332
241.9698795802,2351.17998666667
242.0937792448,2409.95332
242.2176629738,2464.15998666667
242.3415307672,2523.75332
242.465382625,2584.75665333333
242.5892185472,2641.08665333333
242.7130385338,2686.81332
242.8368425848,2740.65332
242.9606307002,2800.54332
243.08440288,2860.61998666667
243.2081591242,2923.54998666667
243.3318994328,2992.26332
243.4556238058,3052.51998666667
243.5793322432,3123.04998666667
243.703024745,3180.68332
243.8267013112,3249.75332
243.9503619418,3310.33998666667
244.0740066368,3354.20998666667
244.1976353962,3388.17332
244.32124822,3446.29665333333
244.4448451082,3526.12665333333
244.5684260608,3600.03998666667
244.6919910778,3679.88998666667
244.8155401592,3741.87332
244.939073305,3821.38665333333
245.0625905152,3874.86998666667
245.1860917898,3949.90665333333
245.3095771288,4005.43665333333
245.4330465322,4077.74332
245.5565,4140.15665333334
245.6799375322,4205.21665333334
245.8033591288,4293.44665333334
245.9267647898,4357.65332
246.0501545152,4405.04665333334
246.173528305,4432.90332
246.2968861592,4486.06332
246.4202280778,4568.68665333334
246.5435540608,4659.69998666667
246.6668641082,4771.57332
246.79015822,4859.56332
246.9134363962,4960.70332
247.0366986368,5035.40332
247.1599449418,5126.45998666667
247.2831753112,5197.57665333333
247.406389745,5290.71332
247.5295882432,5363.69998666667
247.6527708058,5439.19332
247.7759374328,5529.25332
247.8990881242,5599.93665333334
248.02222288,5674.02998666667
248.1453417002,5759.26998666667
248.2684445848,5836.47998666667
248.3915315338,5912.37332
248.5146025472,5985.66332
248.637657625,6028.67332
248.7606967672,6023.38665333334
248.8837199738,6095.58998666667
249.0067272448,6204.75665333334
249.1297185802,6302.89332
249.25269398,6388.87998666667
249.3756534442,6480.70665333334
249.4985969728,6560.19998666667
249.6215245658,6665.46665333334
249.7444362232,6735.36998666667
249.867331945,6828.56332
249.9902117312,6920.75332
250.1130755818,6995.99665333334
250.2359234968,7104.41665333334
250.3587554762,7175.42665333334
250.48157152,7251.90998666667
250.6043716282,7340.27665333334
250.7271558008,7400.91998666667
250.8499240378,7481.70332000001
250.9726763392,7565.06998666667
251.095412705,7640.24998666667
251.2181331352,7714.86332000001
251.3408376298,7784.07665333334
251.4635261888,7865.66665333334
251.5861988122,7920.15998666667
251.7088555,7946.79665333334
251.8314962522,7962.72998666667
251.9541210688,8053.20665333334
252.0767299498,8152.05332000001
252.1993228952,8245.68998666667
252.321899905,8331.84665333334
252.4444609792,8427.91332
252.5670061178,8499.67998666667
252.6895353208,8597.59332000001
252.8120485882,8663.72332000001
252.93454592,8768.01665333334
253.0570273162,8833.20998666667
253.1794927768,8926.01665333334
253.3019423018,9016.06332
253.4243758912,9073.48998666667
253.546793545,9157.93998666667
253.6691952632,9248.90998666667
253.7915810458,9301.40998666667
253.9139508928,9369.33332
254.0363048042,9443.66998666667
254.15864278,9509.13665333334
254.2809648202,9580.69665333334
254.4032709248,9628.89665333334
254.5255610938,9699.01998666667
254.6478353272,9753.04998666667
254.770093625,9802.89998666667
254.8923359872,9848.13665333334
255.0145624138,9900.85998666667
255.1367729048,9943.73332
255.2589674602,9940.21332
255.38114608,9980.26998666667
255.5033087642,10065.0299866667
255.6254555128,10141.0499866667
255.7475863258,10217.5166533333
255.8697012032,10297.4599866667
255.991800145,10366.85332
256.1138831512,10460.4166533333
256.2359502218,10541.88332
256.3580013568,10634.7866533333
256.4800365562,10737.9466533333
256.60205582,10822.9766533333
256.7240591482,10904.8699866667
256.8460465408,10975.4866533333
256.9680179978,11043.60332
257.0899735192,11118.9366533333
257.211913105,11178.5566533333
257.3338367552,11231.7166533333
257.4557444698,11297.7266533333
257.5776362488,11343.20332
257.6995120922,11387.78332
257.821372,11429.92332
257.9432159722,11485.2766533333
258.0650440088,11533.5799866667
258.1868561098,11582.2366533333
258.3086522752,11628.97332
258.430432505,11669.1066533333
258.5521967992,11714.1699866667
258.6739451578,11759.37332
258.7956775808,11809.69332
258.9173940682,11855.87332
259.03909462,11902.7466533333
259.1607792362,11911.8199866667
259.2824479168,11929.9866533333
259.4041006618,11974.78332
259.5257374712,12026.7966533333
259.647358345,12081.0299866667
259.7689632832,12114.9599866667
259.8905522858,12148.3699866667
260.0121253528,12195.3999866667
260.1336824842,12217.08332
260.25522368,12258.8066533333
260.3767489402,12293.4999866667
260.4982582648,12317.3499866667
260.6197516538,12350.7099866667
260.7412291072,12381.2399866667
260.862690625,12413.3766533333
260.9841362072,12453.2166533333
261.1055658538,12494.67332
261.2269795648,12536.80332
261.3483773402,12571.37332
261.46975918,12601.68332
261.5911250842,12637.6266533333
261.7124750528,12674.27332
261.8338090858,12695.6666533333
261.9551271832,12746.35332
262.076429345,12803.4999866667
262.1977155712,12835.84332
262.3189858618,12872.6299866667
262.4402402168,12895.2466533333
262.5614786362,12924.8199866667
262.68270112,12944.2066533333
262.8039076682,12965.83332
262.9250982808,12990.7599866667
263.0462729578,13024.1766533333
263.1674316992,13039.9866533333
263.288574505,13062.4266533333
263.4097013752,13076.3699866667
263.5308123098,13073.2766533333
263.6519073088,13074.3966533333
263.7729863722,13087.8566533333
263.8940495,13110.6966533333
264.0150966922,13118.95332
264.1361279488,13149.64332
264.2571432698,13167.3099866667
264.3781426552,13200.52332
264.499126105,13221.65332
264.6200936192,13257.4766533333
264.7410451978,13272.9766533333
264.8619808408,13283.97332
264.9829005482,13324.7266533333
265.10380432,13322.4099866667
265.2246921562,13333.8966533333
265.3455640568,13346.38332
265.4664200218,13365.62332
265.5872600512,13362.50332
265.708084145,13384.06332
265.8288923032,13380.5366533333
265.9496845258,13387.38332
266.0704608128,13390.53332
266.1912211642,13392.5499866667
266.31196558,13383.6866533333
266.4326940602,13378.9799866667
266.5534066048,13386.97332
266.6741032138,13381.3599866667
266.7947838872,13367.2466533333
266.915448625,13361.80332
267.0360974272,13334.9066533333
267.1567302938,13326.29332
267.2773472248,13315.6499866667
267.3979482202,13314.1399866667
267.51853328,13289.8266533333
267.6391024042,13308.1999866667
267.7596555928,13319.42332
267.8801928458,13314.5699866667
268.0007141632,13318.97332
268.121219545,13350.40332
268.2417089912,13354.58332
268.3621825018,13363.6999866667
268.4826400768,13390.2999866667
268.6030817162,13388.43332
268.72350742,13400.5266533333
268.8439171882,13409.7399866667
268.9643110208,13415.4099866667
269.0846889178,13430.7499866667
269.2050508792,13422.0366533333
269.325396905,13414.9266533333
269.4457269952,13415.1999866667
269.5660411498,13411.4166533333
269.6863393688,13411.1199866667
269.8066216522,13416.31332
269.926888,13407.8599866667
270.0471384122,13406.35332
270.1673728888,13412.3399866667
270.2875914298,13398.3966533333
270.4077940352,13403.20332
270.527980705,13391.8299866667
270.6481514392,13383.83332
270.7683062378,13377.5699866667
270.8884451008,13367.0499866667
271.0085680282,13349.63332
271.12867502,13342.14332
271.2487660762,13325.71332
271.3688411968,13314.18332
271.4889003818,13313.2899866667
271.6089436312,13311.0566533333
271.728970945,13310.0966533333
271.8489823232,13291.00332
271.9689777658,13284.2266533333
272.0889572728,13283.38332
272.2089208442,13293.7299866667
272.32886848,13288.4999866667
272.4488001802,13277.79332
272.5687159448,13275.6399866667
272.6886157738,13288.2866533333
272.8084996672,13284.66332
272.928367625,13296.5299866667
273.0482196472,13316.91332
273.1680557338,13323.8599866667
273.2878758848,13335.3066533333
273.4076801002,13330.33332
273.52746838,13323.1899866667
273.6472407242,13311.6766533333
273.7669971328,13315.70332
273.8867376058,13306.7399866667
274.0064621432,13297.83332
274.126170745,13291.6699866667
274.2458634112,13288.1799866667
274.3655401418,13296.01332
274.4852009368,13289.32332
274.6048457962,13296.9966533333
274.72447472,13284.75332
274.8440877082,13286.9799866667
274.9636847608,13286.3699866667
275.0832658778,13282.7566533333
275.2028310592,13274.2399866667
275.322380305,13261.0866533333
275.4419136152,13268.24332
275.5614309898,13247.11332
275.6809324288,13240.8699866667
275.8004179322,13229.9299866667
275.9198875,13209.81332
276.0393411322,13210.4099866667
276.1587788288,13183.2666533333
276.2782005898,13184.0366533333
276.3976064152,13184.1999866667
276.516996305,13164.4999866667
276.6363702592,13162.03332
276.7557282778,13155.8566533333
276.8750703608,13155.6799866667
276.9943965082,13165.46332
277.11370672,13165.3066533333
277.2330009962,13167.2299866667
277.3522793368,13191.32332
277.4715417418,13196.2666533333
277.5907882112,13196.35332
277.710018745,13204.0066533333
277.8292333432,13200.6866533333
277.9484320058,13206.8399866667
278.0676147328,13197.18332
278.1867815242,13195.94332
278.30593238,13201.6899866667
278.4250673002,13203.6199866667
278.5441862848,13198.1766533333
278.6632893338,13204.4666533333
278.7823764472,13198.6266533333
278.901447625,13188.5866533333
279.0205028672,13190.32332
279.1395421738,13203.9899866667
279.2585655448,13193.2199866667
279.3775729802,13178.0799866667
279.49656448,13174.30332
279.6155400442,13165.8799866667
279.7344996728,13172.62332
279.8534433658,13151.7699866667
279.9723711232,13154.6366533333
280.091282945,13139.73332
280.2101788312,13118.52332
280.3290587818,13118.23332
280.4479227968,13104.8099866667
280.5667708762,13090.71332
280.68560302,13087.86332
280.8044192282,13085.0966533333
280.9232195008,13076.1199866667
281.0420038378,13074.36332
281.1607722392,13071.3966533333
281.279524705,13091.2299866667
281.3982612352,13080.3766533333
281.5169818298,13098.72332
281.6356864888,13105.3199866667
281.7543752122,13102.8399866667
281.873048,13092.9766533333
281.9917048522,13092.8899866667
282.1103457688,13098.8066533333
282.2289707498,13096.58332
282.3475797952,13088.6366533333
282.466172905,13092.0899866667
282.5847500792,13082.6699866667
282.7033113178,13073.7466533333
282.8218566208,13048.9166533333
282.9403859882,13025.81332
283.05889942,13016.0099866667
283.1773969162,13003.7866533333
283.2958784768,12996.7199866667
283.4143441018,12974.6766533333
283.5327937912,12964.41332
283.651227545,12952.2899866667
283.7696453632,12938.7566533333
283.8880472458,12926.2766533333
284.0064331928,12932.0566533333
284.1248032042,12925.3866533333
284.24315728,12921.9966533333
284.3614954202,12921.4199866667
284.4798176248,12919.06332
284.5981238938,12941.3099866667
284.7164142272,12952.5299866667
284.834688625,12946.1366533333
284.9529470872,12948.03332
285.0711896138,12929.3966533333
285.1894162048,12916.9799866667
285.3076268602,12910.3366533333
285.42582158,12903.99332
285.5440003642,12895.2899866667
285.6621632128,12886.1299866667
285.7803101258,12880.2999866667
285.8984411032,12878.3199866667
286.016556145,12863.04332
286.1346552512,12857.6566533333
286.2527384218,12856.2799866667
286.3708056568,12848.1566533333
286.4888569562,12836.4799866667
286.60689232,12823.1966533333
286.7249117482,12805.63332
286.8429152408,12809.99332
286.9609027978,12802.8066533333
287.0788744192,12801.9599866667
287.196830105,12804.1666533333
287.3147698552,12786.5466533333
287.4326936698,12770.3866533333
287.5506015488,12758.1566533333
287.6684934922,12752.40332
287.7863695,12745.9366533333
287.9042295722,12724.5499866667
288.0220737088,12721.8299866667
288.1399019098,12712.27332
288.2577141752,12689.7466533333
288.375510505,12675.2999866667
288.4932908992,12662.83332
288.6110553578,12645.5566533333
288.7288038808,12625.33332
288.8465364682,12603.8866533333
288.96425312,12590.9199866667
289.0819538362,12577.6666533333
289.1996386168,12577.84332
289.3173074618,12595.50332
289.4349603712,12584.0399866667
289.552597345,12580.9299866667
289.6702183832,12582.76332
289.7878234858,12582.2966533333
289.9054126528,12579.99332
290.0229858842,12583.54332
290.14054318,12581.98332
290.2580845402,12576.39332
290.3756099648,12576.2899866667
290.4931194538,12582.9366533333
290.6106130072,12584.60332
290.728090625,12583.2966533333
290.8455523072,12588.2566533333
290.9629980538,12600.0399866667
291.0804278648,12601.0199866667
291.1978417402,12607.2666533333
291.31523968,12611.67332
291.4326216842,12604.4266533333
291.5499877528,12618.2966533333
291.6673378858,12637.63332
291.7846720832,12631.6599866667
291.901990345,12642.03332
292.0192926712,12654.0566533333
292.1365790618,12651.11332
292.2538495168,12661.4299866667
292.3711040362,12669.71332
292.48834262,12681.4099866667
292.6055652682,12679.0599866667
292.7227719808,12681.5466533333
292.8399627578,12693.8866533333
292.9571375992,12703.8066533333
293.074296505,12718.29332
293.1914394752,12721.9466533333
293.3085665098,12725.5266533333
293.4256776088,12740.10332
293.5427727722,12742.61332
293.659852,12757.19332
293.7769152922,12771.1299866667
293.8939626488,12786.51332
294.0109940698,12789.96332
294.1280095552,12793.93332
294.245009105,12804.1766533333
294.3619927192,12818.8866533333
294.4789603978,12824.5399866667
294.5959121408,12826.31332
294.7128479482,12831.9299866667
294.82976782,12856.75332
294.9466717562,12852.62332
295.0635597568,12867.00332
295.1804318218,12876.1599866667
295.2972879512,12883.6266533333
295.414128145,12882.47332
295.5309524032,12894.64332
295.6477607258,12902.68332
295.7645531128,12904.3166533333
295.8813295642,12907.46332
295.99809008,12915.82332
296.1148346602,12933.67332
296.2315633048,12959.7466533333
296.3482760138,12943.32332
296.4649727872,12953.1766533333
296.581653625,12973.16332
296.6983185272,12993.7899866667
296.8149674938,13007.4499866667
296.9316005248,13020.3899866667
297.0482176202,13032.7599866667
297.16481878,13021.4566533333
297.2814040042,13045.1999866667
297.3979732928,13063.96332
297.5145266458,13075.4766533333
297.6310640632,13067.9066533333
297.747585545,13081.5799866667
297.8640910912,13092.0766533333
297.9805807018,13098.97332
298.0970543768,13104.06332
298.2135121162,13097.8799866667
298.32995392,13106.2999866667
298.4463797882,13111.05332
298.5627897208,13111.6166533333
298.6791837178,13110.8499866667
298.7955617792,13125.73332
298.911923905,13135.8566533333
299.0282700952,13136.6666533333
299.1446003498,13144.8966533333
299.2609146688,13138.42332
299.3772130522,13149.63332
299.4934955,13137.82332
299.6097620122,13173.8066533333
299.7260125888,13159.8566533333
299.8422472298,13161.71332
299.9584659352,13156.7266533333
300.074668705,13168.60332
300.1908555392,13177.2799866667
300.3070264378,13168.14332
300.4231814008,13171.5166533333
300.5393204282,13176.4666533333
300.65544352,13184.32332
300.7715506762,13187.61332
300.8876418968,13186.2599866667
301.0037171818,13187.01332
301.1197765312,13181.9899866667
301.235819945,13182.2799866667
301.3518474232,13181.70332
