Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-12 05:31:10.398058
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1062.3042
218.2508,1081.7458
218.442,1099.1583
218.6332,1120.4083
218.8244,1137.65
219.0156,1158.675
219.2067,1182.3208
219.3979,1203.6083
219.589,1229.4
219.7801,1251.9083
219.9712,1276.3958
220.1623,1300.8917
220.3533,1327.275
220.5444,1353.5375
220.7354,1380.7833
220.9264,1408.5208
221.1174,1440.6583
221.3083,1469.35
221.4993,1497.9375
221.6902,1526.7917
221.8812,1561.5708
222.0721,1596.2708
222.263,1630.9792
222.4538,1667.3958
222.6447,1704.375
222.8355,1743.45
223.0264,1780.5333
223.2172,1818.1583
223.408,1860.1542
223.5987,1900.1333
223.7895,1939.4583
223.9802,1984.125
224.1709,2026.6958
224.3616,2070.2833
224.5524,2116.3792
224.743,2162.0708
224.9337,2207.7708
225.1243,2260.5
225.315,2309.1417
225.5056,2355.9167
225.6962,2403.2875
225.8867,2450.1458
226.0773,2496.2708
226.2678,2549.75
226.4584,2612.5333
226.6489,2668.1958
226.8394,2719.5083
227.0298,2781.8125
227.2203,2843.9542
227.4108,2909.1417
227.6012,2969.3417
227.7916,3025.225
227.982,3087.925
228.1723,3149.0042
228.3627,3213.1083
228.5531,3274.8
228.7434,3336.3667
228.9337,3402.5417
229.124,3470.1875
229.3143,3538.7292
229.5045,3612.6375
229.6948,3682.6417
229.885,3757.3375
230.0752,3832.2458
230.2654,3906.5708
230.4556,3981.2167
230.6457,4052.2042
230.8358,4127.2208
231.026,4200.1792
231.2161,4273.2083
231.4062,4348.8958
231.5963,4421.4042
231.7863,4500.6583
231.9764,4583.7708
232.1664,4665.0208
232.3564,4749.3417
232.5464,4829.275
232.7364,4916.0333
232.9263,4994.5833
233.1163,5082.4792
233.3062,5172.4083
233.4961,5266.2708
233.686,5350.8708
233.8758,5427.3917
234.0657,5507.6792
234.2555,5598.2333
234.4454,5685.075
234.6352,5773.05
234.825,5859.2208
235.0147,5937.9417
235.2045,6024.6292
235.3942,6108.4833
235.5839,6194.8375
235.7737,6279.2792
235.9633,6363.5167
236.153,6452.95
236.3427,6544.1917
236.5323,6630.7583
236.7219,6712.6583
236.9115,6788.425
237.1011,6865.6625
237.2907,6955.3375
237.4803,7041.875
237.6698,7122.2958
237.8593,7208.3375
238.0488,7290.2917
238.2383,7376.2083
238.4278,7460.0292
238.6172,7546.5833
238.8066,7631.9708
238.9961,7715.75
239.1855,7801.2833
239.3748,7882.4708
239.5642,7964.9667
239.7536,8046.4625
239.9429,8125.9667
240.1322,8200.9833
240.3215,8276.5917
240.5108,8354.7
240.7001,8437.4708
240.8893,8513.6458
241.0786,8590.6292
241.2677,8661.3958
241.457,8745.8042
241.6461,8799.1083
241.8353,8864.3083
242.0244,8935.6208
242.2136,8997.2167
242.4027,9062.6792
242.5918,9125.8125
242.7809,9192.4417
242.9699,9231.1792
243.159,9270.8667
243.348,9350.2292
243.537,9434.3167
243.726,9507.6458
243.915,9572.1458
244.1039,9629.7542
244.2929,9673.2875
244.4818,9691.7208
244.6707,9747.3125
244.8596,9829.9833
245.0485,9908.3042
245.2373,9986.5292
245.4262,10057.5917
245.615,10116.6625
245.8038,10171.025
245.9926,10229.9
246.1814,10291.35
246.3701,10300.0
246.5589,10304.4792
246.7476,10354.3917
246.9363,10439.5542
247.1249,10500.7708
247.3136,10560.725
247.5023,10633.3042
247.6909,10709.3375
247.8795,10765.9917
248.0681,10827.7375
248.2567,10879.15
248.4453,10935.6958
248.6338,10992.5542
248.8224,11020.2833
249.0109,10999.5833
249.1994,11031.1583
249.3878,11105.6542
249.5763,11176.1917
249.7648,11234.4417
249.9532,11297.3083
250.1416,11360.1167
250.33,11425.9333
250.5183,11493.9292
250.7067,11538.3583
250.8951,11584.9875
251.0834,11626.1125
251.2717,11666.0667
251.46,11709.7542
251.6483,11751.2875
251.8365,11781.7417
252.0247,11772.75
252.213,11803.0417
252.4012,11850.3542
252.5894,11919.925
252.7775,11960.9583
252.9657,11983.9208
253.1538,12036.4958
253.3419,12095.4833
253.53,12139.35
253.7181,12178.9083
253.9062,12215.9542
254.0942,12248.5125
254.2823,12272.9708
254.4703,12302.4042
254.6583,12331.9958
254.8463,12365.7625
255.0342,12384.5625
255.2222,12406.7958
255.4101,12420.7125
255.598,12410.8
255.7859,12442.2708
255.9738,12494.1375
256.1616,12544.6583
256.3495,12602.675
256.5373,12640.1583
256.7251,12702.7208
256.9129,12735.575
257.1006,12768.9667
257.2884,12809.0292
257.4761,12856.7708
257.6638,12883.0417
257.8515,12901.1667
258.0392,12921.9875
258.2269,12939.2667
258.4146,12964.2667
258.6022,12987.5417
258.7898,12994.7792
258.9774,12995.1167
259.165,13015.3958
259.3525,13052.2
259.5401,13063.8083
259.7276,13091.4167
259.9151,13118.3083
260.1026,13137.45
260.2901,13168.8542
260.4776,13206.0
260.665,13252.0208
260.8524,13294.5708
261.0398,13331.0083
261.2272,13347.675
261.4146,13350.0708
261.6019,13373.0125
261.7893,13398.2583
261.9766,13421.7083
262.1639,13444.7042
262.3512,13445.7458
262.5384,13452.725
262.7257,13457.5625
262.9129,13467.8125
263.1001,13472.2708
263.2873,13493.6042
263.4745,13503.9167
263.6617,13485.1667
263.8488,13492.0792
264.0359,13506.1208
264.2231,13511.7583
264.4101,13520.5667
264.5972,13528.425
264.7842,13535.2833
264.9713,13534.1708
265.1583,13541.2083
265.3453,13549.3667
265.5323,13566.3833
265.7193,13581.65
265.9062,13602.175
266.0931,13607.5417
266.2801,13603.7
266.4669,13619.5083
266.6538,13625.9542
266.8407,13636.6958
267.0276,13623.2333
267.2143,13612.0
267.4012,13617.625
267.588,13596.7542
267.7747,13593.8417
267.9615,13590.925
268.1482,13576.675
268.3349,13578.6875
268.5217,13574.4167
268.7083,13556.8583
268.895,13556.9292
269.0817,13573.9833
269.2682,13570.0917
269.4549,13558.8875
269.6415,13532.9292
269.8281,13531.4542
270.0146,13543.1667
270.2012,13543.925
270.3877,13547.2833
270.5742,13540.4
270.7607,13532.375
270.9472,13528.7542
271.1336,13512.1708
271.32,13496.6542
271.5065,13485.8875
271.6929,13484.3042
271.8792,13490.4208
272.0656,13490.7625
272.252,13487.9917
272.4383,13489.3583
272.6246,13474.925
272.8109,13468.7792
272.9972,13483.275
273.1835,13490.0542
273.3697,13490.4208
273.5559,13486.7167
273.7421,13482.4542
273.9283,13469.225
274.1145,13462.0667
274.3007,13454.7917
274.4868,13458.4042
274.6729,13466.3458
274.859,13456.0167
275.0451,13445.6458
275.2311,13409.4
275.4172,13414.0875
275.6032,13421.1458
275.7892,13434.5125
275.9752,13432.2958
276.1612,13441.25
276.3472,13426.2083
276.5331,13414.4208
276.719,13410.775
276.9049,13406.2875
277.0908,13391.4167
277.2767,13382.55
277.4625,13380.9042
277.6484,13367.8292
277.8342,13341.2667
278.02,13329.575
278.2057,13329.2375
278.3915,13333.1375
278.5772,13317.0875
278.763,13297.7167
278.9487,13305.8958
279.1343,13315.7
279.32,13304.9958
279.5057,13289.7125
279.6913,13254.6542
279.877,13246.85
280.0625,13237.1875
280.2481,13221.5792
280.4337,13207.0333
280.6192,13213.1375
280.8048,13224.4625
280.9903,13209.5125
281.1758,13187.1417
281.3612,13160.3167
281.5467,13148.6458
281.7321,13157.525
281.9175,13155.7
282.1029,13147.525
282.2884,13143.9708
282.4737,13122.8625
282.6591,13100.2083
282.8444,13093.8125
283.0297,13082.1792
283.215,13069.7458
283.4002,13062.1875
283.5855,13037.9458
283.7707,13005.1083
283.956,12986.1083
284.1412,12977.1458
284.3264,12978.7
284.5115,12988.275
284.6967,12983.2125
284.8818,12963.6125
285.0669,12938.2458
285.252,12924.1875
285.4371,12919.25
285.6222,12896.6375
285.8072,12883.8375
285.9922,12866.6
286.1772,12870.2625
286.3622,12869.4833
286.5472,12850.1083
286.7321,12818.6667
286.9171,12821.4458
287.102,12820.2917
287.2869,12821.875
287.4717,12835.675
287.6566,12831.075
287.8415,12825.4125
288.0263,12812.525
288.2111,12778.4375
288.3959,12745.95
288.5806,12742.7208
288.7654,12732.4042
288.9501,12750.35
289.1348,12752.8542
289.3195,12751.0042
289.5042,12747.975
289.6889,12755.775
289.8735,12722.8458
290.0581,12707.9375
290.2428,12674.9667
290.4273,12668.5625
290.6119,12671.9458
290.7965,12657.1333
290.981,12657.0458
291.1655,12650.4042
291.35,12611.2125
291.5345,12589.8958
291.719,12580.3208
291.9034,12578.6375
292.0878,12589.0083
292.2722,12575.2333
292.4566,12558.85
292.641,12553.4083
292.8253,12547.4208
293.0096,12531.2167
293.194,12531.4583
293.3783,12527.8083
293.5626,12527.2667
293.7468,12516.675
293.9311,12513.3708
294.1153,12478.875
294.2995,12436.3917
294.4837,12406.3625
294.6678,12381.4208
294.852,12370.3042
295.0361,12370.7708
295.2202,12367.95
295.4043,12370.5458
295.5884,12357.75
295.7725,12345.1917
295.9565,12324.95
296.1405,12293.5417
296.3246,12273.7708
296.5085,12287.8042
296.6925,12299.3625
296.8764,12294.3958
297.0603,12277.4083
297.2443,12263.9333
297.4282,12241.8292
297.612,12214.0583
297.7959,12189.4792
297.9797,12171.7667
298.1635,12146.7375
298.3474,12158.8458
298.5311,12165.6375
298.7149,12140.75
298.8987,12106.2042
299.0823,12091.1042
299.2661,12064.5917
299.4498,12024.75
299.6334,12016.8
299.8171,12013.05
300.0007,11993.4667
300.1843,11978.775
300.368,11966.2083
300.5515,11954.4792
300.7351,11944.1292
300.9186,11932.6792
301.1021,11912.3458
301.2857,11905.6958
301.4691,11892.3125
301.6526,11889.55
301.8361,11862.3375
302.0195,11835.5
302.2029,11820.6583
302.3863,11811.5792
302.5697,11792.875
302.753,11790.3833
302.9364,11794.8958
303.1197,11800.5625
303.303,11788.6917
303.4863,11759.0583
303.6696,11719.3083
303.8528,11691.9625
304.036,11673.1458
304.2192,11664.0167
304.4024,11647.3167
304.5856,11629.6917
304.7688,11620.4083
304.9519,11616.3583
305.135,11600.4208
305.3181,11585.8083
305.5012,11569.5792
305.6842,11566.475
305.8673,11554.8208
306.0504,11530.5583
306.2333,11492.7917
306.4163,11478.4125
306.5993,11458.925
306.7822,11448.4667
306.9652,11444.8917
307.1481,11421.8292
307.331,11402.9458
307.5139,11381.7875
307.6967,11358.6375
307.8796,11340.8417
308.0624,11321.2875
308.2452,11300.2708
308.428,11277.2958
308.6107,11266.2083
308.7935,11246.2667
308.9762,11233.7833
309.1589,11222.1958
309.3416,11206.8417
309.5243,11189.4667
309.7069,11176.8167
309.8896,11155.3958
310.0721,11137.25
310.2548,11125.525
310.4373,11110.825
310.6199,11106.5625
310.8024,11083.5708
310.985,11072.225
311.1674,11046.125
311.3499,11016.5375
311.5324,11008.3583
311.7148,11012.3333
311.8973,10991.125
312.0797,10980.1875
312.2621,10966.1958
312.4445,10951.5125
312.6268,10929.6542
312.8091,10915.1167
312.9915,10885.2333
313.1738,10871.1792
313.356,10841.3042
313.5383,10819.9292
313.7206,10809.6042
313.9027,10789.2042
314.085,10773.0125
314.2672,10761.2458
314.4493,10756.9458
314.6314,10750.625
314.8136,10743.675
314.9957,10719.5417
315.1778,10693.9375
315.3598,10681.75
315.5419,10672.675
315.724,10665.2667
315.9059,10654.3042
316.088,10637.0625
316.2699,10634.975
316.4519,10618.5167
316.6338,10595.775
316.8157,10561.0292
316.9977,10546.1417
317.1795,10546.2667
317.3614,10543.1833
317.5432,10535.3167
317.7251,10516.3958
317.9069,10487.1625
318.0887,10478.3625
318.2704,10455.2792
318.4522,10446.9417
318.6339,10440.55
318.8156,10448.7625
318.9973,10435.6
319.179,10432.8417
319.3607,10432.4417
319.5423,10426.725
319.7239,10414.6083
319.9055,10395.8167
320.0871,10381.4042
320.2687,10372.6417
320.4502,10358.2125
320.6317,10336.4708
320.8132,10334.1875
320.9947,10326.1875
321.1761,10321.3542
321.3576,10313.1083
321.5391,10307.4042
321.7205,10296.1208
321.9019,10278.8167
322.0832,10261.2833
322.2646,10238.6792
322.4459,10227.1917
322.6272,10211.4917
322.8085,10198.475
322.9898,10193.0958
323.1711,10176.4667
323.3523,10159.2042
323.5335,10155.9333
323.7147,10165.4292
323.8959,10181.7792
324.0771,10178.9958
324.2582,10166.9792
324.4393,10157.525
324.6204,10157.1542
324.8015,10151.2167
324.9826,10154.1625
325.1637,10168.5375
325.3447,10159.2083
325.5257,10152.2167
325.7067,10144.5667
325.8877,10115.7417
326.0686,10085.9667
326.2496,10071.9292
326.4305,10052.2458
326.6114,10042.3917
326.7922,10040.025
326.9731,10038.6542
327.1539,10033.0458
327.3347,10031.2583
327.5155,10034.2292
327.6963,10047.6667
327.8771,10053.7042
328.0578,10023.9292
328.2385,9988.7542
328.4193,9975.6167
328.5999,9962.4417
328.7806,9943.7917
328.9613,9945.4792
329.1419,9937.1167
329.3225,9932.4542
329.5031,9916.6792
329.6837,9898.1417
329.8642,9884.45
330.0447,9869.45
330.2252,9858.7042
330.4057,9838.8458
330.5862,9833.7833
330.7667,9834.0208
330.9471,9846.0542
331.1275,9841.125
331.3079,9810.5625
331.4883,9796.3208
331.6687,9793.3333
331.849,9773.9583
332.0293,9752.6708
332.2096,9738.6042
332.3899,9736.65
332.5702,9736.4542
332.7504,9742.7167
332.9306,9745.1917
333.1108,9726.2125
333.291,9701.5
333.4712,9701.25
333.6514,9703.925
333.8315,9691.6625
334.0116,9681.4167
334.1917,9682.2375
334.3717,9680.1
334.5518,9682.6875
334.7318,9670.1917
334.9119,9658.3542
335.0918,9655.8583
335.2718,9656.95
335.4518,9652.0208
335.6317,9641.7458
335.8116,9646.225
335.9915,9641.9958
336.1714,9608.7792
336.3513,9603.5458
336.5311,9602.35
336.7109,9603.7958
336.8907,9593.4583
337.0705,9564.6833
337.2502,9534.625
337.43,9522.9167
337.6097,9503.1292
337.7894,9490.9458
337.9691,9490.175
338.1488,9500.25
338.3284,9498.6083
338.508,9504.4083
338.6877,9506.6417
338.8672,9498.4583
339.0468,9480.9125
339.2263,9465.7792
339.4059,9474.0917
339.5854,9500.4958
339.7649,9479.0042
339.9443,9466.6875
340.1238,9462.5333
340.3032,9462.9458
340.4826,9461.0833
340.662,9439.0292
340.8414,9412.2542
341.0207,9419.1625
341.2001,9425.075
341.3794,9425.65
341.5587,9440.2083
341.738,9435.35
341.9172,9415.5583
342.0965,9405.7917
342.2757,9374.4
342.4549,9344.0458
342.6341,9347.1
342.8132,9341.9333
342.9923,9370.1708
343.1715,9397.0417
343.3506,9413.8083
343.5296,9363.375
343.7087,9332.9292
343.8878,9319.1125
344.0668,9311.9292
344.2458,9308.7125
344.4248,9290.2292
344.6037,9282.8625
344.7827,9279.1417
344.9616,9266.4333
345.1405,9269.6458
345.3194,9273.7958
345.4982,9253.4375
345.6771,9240.5625
345.8559,9240.2667
346.0347,9236.8042
346.2135,9225.6292
346.3923,9231.0042
346.571,9223.4542
346.7498,9206.3417
346.9285,9214.6833
347.1071,9200.6167
347.2859,9177.2208
347.4645,9190.2875
347.6431,9203.4292
347.8217,9216.5333
348.0003,9223.5708
348.1789,9200.7417
348.3574,9165.5583
348.5359,9142.525
348.7145,9125.7458
348.893,9124.8458
349.0714,9131.175
349.2499,9110.5375
349.4283,9087.4375
349.6068,9063.8208
349.7852,9058.4583
349.9635,9059.1458
350.1419,9057.9417
350.3202,9043.1667
350.4985,9024.1875
350.6768,9010.4542
350.8551,9001.4125
351.0334,8993.5708
351.2116,8979.85
351.3898,8981.3708
351.568,8974.2208
351.7462,8978.8667
351.9243,8971.125
352.1025,8953.0125
352.2806,8943.2458
352.4587,8941.1458
352.6368,8936.575
352.8148,8915.9042
352.9929,8897.2333
353.1709,8897.3708
353.3489,8897.2583
353.5268,8884.575
353.7048,8865.3125
353.8828,8860.0625
354.0607,8841.875
354.2386,8844.025
354.4165,8832.925
354.5943,8821.1375
354.7722,8818.95
354.95,8832.5417
355.1278,8830.35
355.3056,8808.1833
355.4833,8776.9125
355.6611,8752.0
355.8388,8732.225
356.0165,8721.3792
356.1942,8732.4833
356.3719,8749.3542
356.5495,8741.6583
356.7271,8732.8417
356.9047,8733.2125
357.0823,8730.3792
357.2599,8730.2792
357.4374,8719.5833
357.6149,8696.5458
357.7924,8671.0833
357.9699,8664.5625
358.1474,8659.3833
358.3248,8638.8917
358.5023,8623.3417
358.6797,8607.5417
358.8571,8595.6208
359.0344,8589.9208
359.2118,8562.7792
359.3891,8553.4917
359.5664,8546.2
359.7437,8537.0125
359.9209,8513.1458
360.0982,8491.225
360.2754,8477.4333
360.4526,8490.7167
360.6298,8495.2625
360.807,8491.25
360.9841,8481.6875
361.1613,8462.7042
361.3383,8474.175
361.5154,8477.0792
361.6925,8463.8667
361.8695,8453.425
362.0466,8439.9125
362.2236,8429.4958
362.4005,8423.3083
362.5775,8407.3083
362.7545,8367.7417
362.9314,8353.8375
363.1083,8364.5417
363.2852,8378.8417
363.462,8375.6
363.6389,8364.4042
363.8157,8356.075
363.9925,8332.775
364.1693,8320.6583
364.346,8297.4833
364.5228,8300.6958
364.6996,8313.5125
364.8762,8317.5208
365.0529,8324.5833
365.2296,8315.6583
365.4062,8318.675
365.5829,8305.7625
365.7595,8283.8167
365.9361,8297.0125
366.1126,8287.6833
366.2892,8325.7125
366.4657,8447.3833
366.6422,8544.0375
366.8186,8516.1292
366.9951,8566.3708
367.1716,8519.4292
367.348,8480.6458
367.5244,8526.3625
367.7008,8529.5667
367.8772,8523.9375
368.0535,8403.0875
368.2298,8436.9375
368.4061,8524.0375
368.5824,8474.3833
368.7586,8524.9417
368.9349,8556.6375
369.1111,8455.6875
369.2873,8364.7875
369.4635,8367.5
369.6396,8384.3875
369.8158,8315.9208
369.9919,8308.275
370.168,8331.0583
370.3441,8357.3708
370.5202,8298.2542
370.6962,8242.7208
370.8722,8215.1125
371.0482,8215.7875
371.2242,8237.725
371.4002,8304.6125
371.5761,8335.2708
371.752,8277.6417
371.9279,8288.7833
372.1038,8313.1667
372.2796,8283.5417
372.4555,8270.5167
372.6313,8291.65
372.8071,8257.7667
372.9829,8225.8208
373.1586,8236.2167
373.3344,8272.1167
373.5101,8242.5833
373.6858,8245.2458
373.8615,8221.075
374.0371,8224.6958
374.2127,8296.425
374.3884,8310.8417
374.564,8264.8583
374.7395,8253.9667
374.9151,8273.775
375.0906,8373.0208
375.2661,8464.3542
375.4416,8403.8042
375.6171,8431.0583
375.7925,8504.3375
375.968,8538.1875
376.1434,8462.3625
376.3188,8395.2083
376.4941,8383.65
376.6695,8424.5667
376.8448,8455.6625
377.0201,8482.1667
377.1954,8456.9667
377.3707,8495.5542
377.5459,8527.8208
377.7212,8597.7125
377.8964,8832.9167
378.0715,8951.1
378.2467,8775.4083
378.4218,8807.5208
378.597,8713.1042
378.7721,8622.6208
378.9472,8672.7542
379.1222,8724.3208
379.2973,8883.3542
379.4723,9119.6333
379.6473,9232.3417
379.8223,9094.6167
379.9972,8876.7792
380.1722,8775.9167
380.3471,8740.725
380.522,8735.35
380.6969,8696.2417
380.8717,8843.7875
381.0466,8802.4083
381.2214,8702.7958
381.3962,8702.8292
381.571,8635.3875
381.7457,8598.1917
381.9204,8665.7167
382.0952,8666.4958
382.2699,8726.0375
382.4445,8966.9792
382.6192,9032.025
382.7938,9233.8125
382.9685,9416.475
383.1431,9225.0458
383.3176,8929.5
383.4922,8801.0375
383.6667,8801.175
383.8412,8785.5167
384.0157,8717.3417
384.1902,8751.8208
384.3646,8851.4917
384.5391,8833.6042
384.7134,8852.5167
384.8878,8975.325
385.0622,9177.8333
385.2365,9121.1125
385.4109,8850.55
385.5852,8784.4417
385.7594,8822.0
385.9337,8921.9292
386.1079,9033.6708
386.2822,9214.5708
386.4564,9318.0458
386.6306,9079.0667
386.8047,9112.7667
386.9789,9271.7167
387.153,9289.8
387.3271,9621.1083
387.5012,9556.825
387.6752,9712.2833
387.8492,9986.425
388.0233,9890.7625
388.1972,9623.95
388.3712,9682.3042
388.5452,9646.4208
388.7191,9710.1542
388.893,10003.2667
389.0669,10053.3417
389.2408,9530.4667
389.4146,9127.7292
389.5884,8911.4208
389.7623,8765.2125
389.9361,8777.1833
390.1098,8817.1333
390.2835,8896.9458
390.4573,8883.5792
390.631,8874.4583
390.8047,8993.3917
390.9784,9107.4708
391.152,9018.6792
391.3256,9036.4375
391.4992,9129.15
391.6728,9009.4125
391.8464,9076.7958
392.0199,9315.1917
392.1934,9304.1875
392.3669,9357.1583
392.5403,9543.8708
392.7138,9600.0708
392.8873,9814.6708
393.0607,10021.1417
393.2341,10164.7458
393.4074,10207.2042
393.5808,9839.5208
393.7542,9582.9292
393.9274,9633.3042
394.1007,9460.2958
394.274,9603.0833
394.4472,9612.5333
394.6205,9681.7542
394.7937,10024.0
394.9668,10213.825
395.14,9998.0208
395.3131,9639.8833
395.4863,9326.7958
395.6594,9303.2875
395.8325,9227.9583
396.0055,9194.6375
396.1786,9248.2542
396.3516,9318.3417
396.5246,9280.8667
396.6975,9184.5292
396.8705,9197.025
397.0434,9552.4
397.2163,9325.6833
397.3892,9214.1458
397.5621,9362.0542
397.735,9500.3208
397.9077,9740.0583
398.0806,9853.0708
398.2534,9613.4625
398.4261,9780.0917
398.5989,9833.1333
398.7716,10242.2083
398.9443,10147.45
399.117,10008.6792
399.2896,9840.3167
399.4623,9718.1958
399.6349,9652.8625
399.8075,9552.975
399.9801,9349.6292
400.1526,9342.7833
400.3252,9094.0625
400.4977,8862.0458
400.6702,8849.1833
400.8427,8795.1583
401.0151,8881.3042
401.1875,8877.8542
401.36,8849.7667
401.5323,8900.875
401.7047,8746.0292
401.877,8697.675
402.0494,8682.7125
402.2216,8780.7333
402.394,8958.5083
402.5662,8882.2292
402.7385,8886.2917
402.9107,8855.6625
403.0829,8834.5458
403.2551,8850.1542
403.4272,8763.9625
403.5994,8780.7417
403.7715,8868.4458
403.9436,9000.2708
404.1156,8962.4208
