Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-12 12:16:38.593082
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1173.8708
218.2508,1193.1458
218.442,1213.0375
218.6332,1238.75
218.8244,1259.175
219.0156,1282.625
219.2067,1306.8917
219.3979,1330.8
219.589,1358.125
219.7801,1383.3375
219.9712,1410.8292
220.1623,1438.2625
220.3533,1468.1708
220.5444,1500.1417
220.7354,1529.1458
220.9264,1561.55
221.1174,1595.7375
221.3083,1629.7875
221.4993,1662.1708
221.6902,1695.9833
221.8812,1732.5208
222.0721,1771.5792
222.263,1809.5958
222.4538,1849.8
222.6447,1890.7792
222.8355,1932.9167
223.0264,1973.3083
223.2172,2016.5042
223.408,2060.0
223.5987,2106.7458
223.7895,2150.2042
223.9802,2197.9875
224.1709,2246.7292
224.3616,2294.9625
224.5524,2345.8708
224.743,2397.9042
224.9337,2448.3333
225.1243,2505.3625
225.315,2559.0792
225.5056,2611.4625
225.6962,2667.7042
225.8867,2725.2125
226.0773,2784.1375
226.2678,2840.2917
226.4584,2902.4208
226.6489,2962.5
226.8394,3021.65
227.0298,3083.3417
227.2203,3149.2042
227.4108,3219.5833
227.6012,3284.7375
227.7916,3348.4333
227.982,3418.0375
228.1723,3485.8292
228.3627,3556.4375
228.5531,3622.1667
228.7434,3692.4458
228.9337,3765.7958
229.124,3839.2917
229.3143,3911.0875
229.5045,3994.2958
229.6948,4072.1208
229.885,4154.8042
230.0752,4236.1167
230.2654,4317.2667
230.4556,4399.975
230.6457,4479.1917
230.8358,4562.5375
231.026,4643.6208
231.2161,4724.8333
231.4062,4808.1958
231.5963,4890.2375
231.7863,4973.45
231.9764,5063.4042
232.1664,5153.5375
232.3564,5249.2417
232.5464,5337.5042
232.7364,5433.175
232.9263,5518.2875
233.1163,5612.8708
233.3062,5711.1167
233.4961,5813.3333
233.686,5907.175
233.8758,5993.4958
234.0657,6080.025
234.2555,6178.675
234.4454,6272.0625
234.6352,6366.8375
234.825,6463.3083
235.0147,6549.8542
235.2045,6645.0333
235.3942,6737.3125
235.5839,6831.6208
235.7737,6923.0792
235.9633,7016.8
236.153,7116.4083
236.3427,7216.2583
236.5323,7310.175
236.7219,7399.2083
236.9115,7477.5667
237.1011,7565.2
237.2907,7663.4667
237.4803,7756.0417
237.6698,7844.1792
237.8593,7934.1167
238.0488,8029.375
238.2383,8119.525
238.4278,8206.7208
238.6172,8306.4708
238.8066,8398.7042
238.9961,8489.75
239.1855,8587.175
239.3748,8674.2917
239.5642,8759.25
239.7536,8851.6792
239.9429,8938.7
240.1322,9017.3583
240.3215,9103.8792
240.5108,9188.3833
240.7001,9273.7792
240.8893,9360.0
241.0786,9441.3125
241.2677,9521.0083
241.457,9613.8208
241.6461,9677.8125
241.8353,9749.5458
242.0244,9818.8042
242.2136,9888.375
242.4027,9959.3625
242.5918,10028.7042
242.7809,10096.975
242.9699,10133.1583
243.159,10179.8708
243.348,10263.2708
243.537,10354.0917
243.726,10428.3625
243.915,10496.2333
244.1039,10559.9083
244.2929,10605.5292
244.4818,10626.8708
244.6707,10687.4
244.8596,10776.025
245.0485,10854.0917
245.2373,10934.8083
245.4262,11009.5167
245.615,11073.45
245.8038,11132.7458
245.9926,11196.4792
246.1814,11261.6083
246.3701,11275.7708
246.5589,11277.6417
246.7476,11333.8583
246.9363,11424.7958
247.1249,11500.3708
247.3136,11569.9333
247.5023,11632.6958
247.6909,11710.6208
247.8795,11770.1542
248.0681,11840.375
248.2567,11897.9375
248.4453,11955.5042
248.6338,12014.1208
248.8224,12043.525
249.0109,12022.4833
249.1994,12053.7583
249.3878,12135.225
249.5763,12209.0208
249.7648,12271.1042
249.9532,12332.675
250.1416,12401.075
250.33,12475.4417
250.5183,12543.8208
250.7067,12595.4583
250.8951,12645.8958
251.0834,12692.3292
251.2717,12735.2208
251.46,12778.1625
251.6483,12821.6708
251.8365,12851.6333
252.0247,12841.925
252.213,12877.0958
252.4012,12930.9792
252.5894,13006.45
252.7775,13058.0083
252.9657,13104.4792
253.1538,13166.75
253.3419,13206.625
253.53,13244.9583
253.7181,13286.1375
253.9062,13327.3417
254.0942,13369.1
254.2823,13396.9625
254.4703,13423.4292
254.6583,13458.5792
254.8463,13496.3583
255.0342,13512.7625
255.2222,13535.5458
255.4101,13546.3958
255.598,13539.2833
255.7859,13572.8958
255.9738,13630.1833
256.1616,13683.8833
256.3495,13744.8208
256.5373,13790.4083
256.7251,13860.725
256.9129,13894.6625
257.1006,13931.2542
257.2884,13979.5167
257.4761,14028.8167
257.6638,14061.6417
257.8515,14081.3917
258.0392,14107.3583
258.2269,14131.8583
258.4146,14150.0625
258.6022,14180.0625
258.7898,14184.7583
258.9774,14201.5
259.165,14230.7083
259.3525,14259.9375
259.5401,14269.9958
259.7276,14302.775
259.9151,14336.2125
260.1026,14353.3625
260.2901,14384.8042
260.4776,14417.375
260.665,14468.175
260.8524,14513.4917
261.0398,14554.725
261.2272,14577.1083
261.4146,14581.4125
261.6019,14609.0917
261.7893,14641.45
261.9766,14660.0708
262.1639,14685.8167
262.3512,14681.3458
262.5384,14685.9917
262.7257,14697.4292
262.9129,14709.6792
263.1001,14719.225
263.2873,14750.5583
263.4745,14764.5917
263.6617,14747.1875
263.8488,14761.6125
264.0359,14774.4042
264.2231,14782.6667
264.4101,14793.1083
264.5972,14809.8417
264.7842,14817.8083
264.9713,14829.1792
265.1583,14828.2042
265.3453,14839.2375
265.5323,14858.5833
265.7193,14866.1458
265.9062,14892.6667
266.0931,14900.4917
266.2801,14899.9
266.4669,14920.7583
266.6538,14933.9875
266.8407,14949.5833
267.0276,14939.8208
267.2143,14936.025
267.4012,14949.0958
267.588,14926.8042
267.7747,14926.9583
267.9615,14928.3917
268.1482,14925.0792
268.3349,14927.7917
268.5217,14932.4208
268.7083,14913.8333
268.895,14907.0125
269.0817,14917.3458
269.2682,14911.25
269.4549,14895.1042
269.6415,14864.4792
269.8281,14854.6917
270.0146,14870.3083
270.2012,14874.0708
270.3877,14880.3125
270.5742,14878.1208
270.7607,14868.8292
270.9472,14868.6125
271.1336,14857.475
271.32,14847.0917
271.5065,14830.9333
271.6929,14828.4792
271.8792,14832.4417
272.0656,14829.7292
272.252,14832.8458
272.4383,14830.2375
272.6246,14823.9125
272.8109,14811.7833
272.9972,14830.1083
273.1835,14836.8792
273.3697,14844.25
273.5559,14844.2125
273.7421,14843.9583
273.9283,14837.25
274.1145,14831.725
274.3007,14832.4167
274.4868,14833.6458
274.6729,14846.9792
274.859,14848.2958
275.0451,14842.75
275.2311,14806.375
275.4172,14810.0792
275.6032,14820.6208
275.7892,14833.7125
275.9752,14825.9542
276.1612,14834.4958
276.3472,14813.4833
276.5331,14803.2875
276.719,14801.375
276.9049,14796.2083
277.0908,14782.7625
277.2767,14778.5958
277.4625,14778.4667
277.6484,14766.2708
277.8342,14748.6583
278.02,14743.25
278.2057,14746.85
278.3915,14761.0208
278.5772,14758.275
278.763,14738.9833
278.9487,14751.4708
279.1343,14763.3875
279.32,14749.925
279.5057,14726.1125
279.6913,14682.3125
279.877,14668.6375
280.0625,14662.7292
280.2481,14640.4167
280.4337,14618.175
280.6192,14626.6292
280.8048,14635.975
280.9903,14618.9667
281.1758,14594.6167
281.3612,14572.2875
281.5467,14556.625
281.7321,14573.35
281.9175,14568.3083
282.1029,14556.4208
282.2884,14552.475
282.4737,14522.7667
282.6591,14504.65
282.8444,14496.475
283.0297,14487.8625
283.215,14483.9042
283.4002,14474.9792
283.5855,14449.1792
283.7707,14407.6875
283.956,14389.3083
284.1412,14375.3375
284.3264,14377.7083
284.5115,14389.2833
284.6967,14387.3292
284.8818,14363.9708
285.0669,14331.5542
285.252,14328.2292
285.4371,14323.7208
285.6222,14302.6667
285.8072,14281.2375
285.9922,14266.7417
286.1772,14269.3583
286.3622,14272.2292
286.5472,14248.9667
286.7321,14216.9417
286.9171,14223.2625
287.102,14222.95
287.2869,14228.75
287.4717,14240.725
287.6566,14234.9542
287.8415,14226.2792
288.0263,14217.2583
288.2111,14178.5375
288.3959,14141.8208
288.5806,14141.1917
288.7654,14135.4417
288.9501,14160.8875
289.1348,14162.3542
289.3195,14150.4333
289.5042,14149.3167
289.6889,14157.7792
289.8735,14121.7083
290.0581,14105.7375
290.2428,14077.0
290.4273,14072.0833
290.6119,14075.4667
290.7965,14064.8125
290.981,14061.1125
291.1655,14049.9375
291.35,14009.0708
291.5345,13979.25
291.719,13978.7583
291.9034,13974.2
292.0878,13987.525
292.2722,13979.1542
292.4566,13956.375
292.641,13955.2083
292.8253,13947.6792
293.0096,13930.0167
293.194,13928.7167
293.3783,13918.7375
293.5626,13920.8917
293.7468,13916.6583
293.9311,13911.0958
294.1153,13882.275
294.2995,13833.4333
294.4837,13799.0583
294.6678,13769.8125
294.852,13751.5042
295.0361,13753.1292
295.2202,13753.0292
295.4043,13755.275
295.5884,13741.0667
295.7725,13728.3583
295.9565,13714.1
296.1405,13677.8542
296.3246,13660.5375
296.5085,13670.6583
296.6925,13687.6583
296.8764,13673.4708
297.0603,13655.9375
297.2443,13637.8167
297.4282,13616.4208
297.612,13589.9167
297.7959,13562.5208
297.9797,13550.6458
298.1635,13527.4833
298.3474,13542.5583
298.5311,13547.2167
298.7149,13522.7125
298.8987,13483.9708
299.0823,13462.875
299.2661,13434.3083
299.4498,13385.1042
299.6334,13376.7292
299.8171,13373.5042
300.0007,13357.0167
300.1843,13350.7
300.368,13334.3125
300.5515,13315.1792
300.7351,13302.1333
300.9186,13282.6917
301.1021,13261.5167
301.2857,13250.8792
301.4691,13236.95
301.6526,13234.2125
301.8361,13210.8792
302.0195,13185.75
302.2029,13168.1125
302.3863,13164.9458
302.5697,13139.5417
302.753,13133.5917
302.9364,13131.5583
303.1197,13139.7208
303.303,13130.1542
303.4863,13098.1333
303.6696,13051.3125
303.8528,13018.6167
304.036,13002.5375
304.2192,13000.2042
304.4024,12986.0083
304.5856,12962.0542
304.7688,12948.775
304.9519,12944.15
305.135,12924.9708
305.3181,12908.5708
305.5012,12890.0792
305.6842,12886.2917
305.8673,12869.75
306.0504,12840.4292
306.2333,12804.9625
306.4163,12793.9542
306.5993,12773.3
306.7822,12760.3583
306.9652,12753.2958
307.1481,12731.3375
307.331,12709.1917
307.5139,12683.5792
307.6967,12662.6083
307.8796,12638.7167
308.0624,12623.8625
308.2452,12597.1667
308.428,12576.15
308.6107,12569.35
308.7935,12547.4583
308.9762,12529.0542
309.1589,12511.2458
309.3416,12491.2375
309.5243,12474.1542
309.7069,12456.3708
309.8896,12435.3458
310.0721,12415.0333
310.2548,12404.6708
310.4373,12399.2375
310.6199,12397.0667
310.8024,12382.65
310.985,12369.05
311.1674,12339.55
311.3499,12309.8083
311.5324,12296.3667
311.7148,12301.7833
311.8973,12271.6417
312.0797,12253.8583
312.2621,12249.0083
312.4445,12235.8292
312.6268,12212.5167
312.8091,12200.775
312.9915,12171.5583
313.1738,12151.6542
313.356,12118.4
313.5383,12090.1458
313.7206,12081.5917
313.9027,12065.2542
314.085,12050.6875
314.2672,12035.1958
314.4493,12015.4167
314.6314,12007.4667
314.8136,12011.3458
314.9957,11989.3375
315.1778,11963.4917
315.3598,11948.4208
315.5419,11935.7917
315.724,11914.0667
315.9059,11891.375
316.088,11876.3125
316.2699,11884.9083
316.4519,11878.9208
316.6338,11854.5083
316.8157,11819.425
316.9977,11804.8542
317.1795,11820.5167
317.3614,11820.1458
317.5432,11809.6625
317.7251,11785.6083
317.9069,11740.0167
318.0887,11713.5333
318.2704,11693.9667
318.4522,11687.2375
318.6339,11691.3917
318.8156,11712.2042
318.9973,11708.3125
319.179,11695.4417
319.3607,11675.7417
319.5423,11677.0208
319.7239,11667.5292
319.9055,11658.8417
320.0871,11646.3542
320.2687,11633.8292
320.4502,11632.7667
320.6317,11613.3375
320.8132,11613.7125
320.9947,11592.675
321.1761,11579.2375
321.3576,11566.4833
321.5391,11559.4667
321.7205,11558.8125
321.9019,11552.9417
322.0832,11530.7917
322.2646,11498.2833
322.4459,11481.7917
322.6272,11456.5583
322.8085,11433.4958
322.9898,11420.1833
323.1711,11415.4167
323.3523,11408.2125
323.5335,11400.175
323.7147,11422.9583
323.8959,11448.8
324.0771,11459.1
324.2582,11444.9625
324.4393,11438.5042
324.6204,11445.8583
324.8015,11425.2333
324.9826,11421.8792
325.1637,11440.4042
325.3447,11437.6292
325.5257,11441.85
325.7067,11449.0458
325.8877,11426.7958
326.0686,11399.1875
326.2496,11382.3458
326.4305,11355.3167
326.6114,11337.6625
326.7922,11349.975
326.9731,11351.575
327.1539,11335.5083
327.3347,11333.0917
327.5155,11341.7667
327.6963,11352.4167
327.8771,11348.7458
328.0578,11312.6208
328.2385,11267.4917
328.4193,11257.9
328.5999,11240.2208
328.7806,11210.4875
328.9613,11234.9417
329.1419,11251.2
329.3225,11259.6
329.5031,11247.8667
329.6837,11229.5083
329.8642,11213.4167
330.0447,11209.9125
330.2252,11184.5625
330.4057,11140.4833
330.5862,11118.6375
330.7667,11111.5792
330.9471,11142.5542
331.1275,11137.7917
331.3079,11095.7083
331.4883,11064.1083
331.6687,11066.1333
331.849,11056.3333
332.0293,11036.8458
332.2096,11012.1958
332.3899,10996.6292
332.5702,11017.6583
332.7504,11031.0917
332.9306,11019.1292
333.1108,11000.2792
333.291,10982.0458
333.4712,10971.0458
333.6514,10948.3625
333.8315,10938.6875
334.0116,10939.6167
334.1917,10944.2
334.3717,10950.2
334.5518,10965.1833
334.7318,10950.6417
334.9119,10916.9792
335.0918,10906.625
335.2718,10929.7
335.4518,10935.1083
335.6317,10933.9583
335.8116,10923.5917
335.9915,10866.0125
336.1714,10797.8458
336.3513,10818.875
336.5311,10853.0417
336.7109,10851.9208
336.8907,10815.65
337.0705,10767.0458
337.2502,10728.7083
337.43,10732.5208
337.6097,10743.4542
337.7894,10748.1083
337.9691,10724.9542
338.1488,10714.0917
338.3284,10733.8917
338.508,10752.6042
338.6877,10767.3667
338.8672,10752.5625
339.0468,10741.45
339.2263,10700.1708
339.4059,10689.275
339.5854,10738.6208
339.7649,10740.8667
339.9443,10742.4125
340.1238,10751.0792
340.3032,10737.9542
340.4826,10725.9583
340.662,10692.5042
340.8414,10653.275
341.0207,10658.7542
341.2001,10676.7958
341.3794,10651.9667
341.5587,10661.0375
341.738,10670.0667
341.9172,10668.6792
342.0965,10674.025
342.2757,10623.925
342.4549,10572.4167
342.6341,10585.2083
342.8132,10578.4375
342.9923,10634.4417
343.1715,10668.0958
343.3506,10662.4417
343.5296,10615.8333
343.7087,10579.0708
343.8878,10541.5792
344.0668,10497.4833
344.2458,10462.8417
344.4248,10445.9417
344.6037,10459.55
344.7827,10479.5917
344.9616,10489.3375
345.1405,10513.0583
345.3194,10504.6708
345.4982,10492.85
345.6771,10477.1458
345.8559,10457.2083
346.0347,10437.5375
346.2135,10418.8375
346.3923,10450.1958
346.571,10446.2042
346.7498,10424.6042
346.9285,10452.0792
347.1071,10445.3
347.2859,10404.3375
347.4645,10395.7458
347.6431,10386.1417
347.8217,10414.2708
348.0003,10449.875
348.1789,10432.5125
348.3574,10381.3417
348.5359,10354.7208
348.7145,10348.5958
348.893,10347.3875
349.0714,10320.0208
349.2499,10292.8167
349.4283,10270.275
349.6068,10251.5083
349.7852,10230.8542
349.9635,10273.3375
350.1419,10297.4292
350.3202,10295.5667
350.4985,10275.9458
350.6768,10244.7417
350.8551,10239.0292
351.0334,10214.9375
351.2116,10188.3708
351.3898,10174.2167
351.568,10162.3375
351.7462,10201.8042
351.9243,10208.0583
352.1025,10170.2917
352.2806,10140.2958
352.4587,10106.4625
352.6368,10079.3
352.8148,10083.7583
352.9929,10101.1375
353.1709,10111.575
353.3489,10103.8833
353.5268,10106.5083
353.7048,10090.1208
353.8828,10089.2292
354.0607,10082.4833
354.2386,10065.0167
354.4165,10068.3875
354.5943,10063.0208
354.7722,10055.5125
354.95,10071.425
355.1278,10075.0833
355.3056,10032.0167
355.4833,9974.2875
355.6611,9954.1458
355.8388,9930.4542
356.0165,9916.3667
356.1942,9940.0167
356.3719,9972.5917
356.5495,9915.4708
356.7271,9876.7792
356.9047,9875.7417
357.0823,9844.0417
357.2599,9866.5167
357.4374,9874.75
357.6149,9861.8667
357.7924,9838.2042
357.9699,9800.7417
358.1474,9756.025
358.3248,9724.5375
358.5023,9712.2792
358.6797,9673.7875
358.8571,9682.675
359.0344,9712.2125
359.2118,9729.5042
359.3891,9725.3375
359.5664,9730.7583
359.7437,9747.4792
359.9209,9723.5625
360.0982,9713.8083
360.2754,9667.4083
360.4526,9652.6208
360.6298,9646.2167
360.807,9632.8583
360.9841,9591.7667
361.1613,9587.5083
361.3383,9618.9
361.5154,9634.2292
361.6925,9632.7375
361.8695,9570.1125
362.0466,9540.3625
362.2236,9563.7875
362.4005,9582.5792
362.5775,9591.2583
362.7545,9590.5792
362.9314,9568.7042
363.1083,9522.5875
363.2852,9499.45
363.462,9508.125
363.6389,9508.7583
363.8157,9521.2958
363.9925,9526.4917
364.1693,9519.9417
364.346,9478.0667
364.5228,9456.7
364.6996,9458.2292
364.8762,9443.6292
365.0529,9465.2625
365.2296,9490.425
365.4062,9529.1625
365.5829,9522.3208
365.7595,9516.275
365.9361,9539.0333
366.1126,9536.1958
366.2892,9565.9375
366.4657,9681.2208
366.6422,9799.9583
366.8186,9757.1625
366.9951,9797.1042
367.1716,9760.1333
367.348,9733.5125
367.5244,9786.5875
367.7008,9781.2583
367.8772,9750.8542
368.0535,9597.25
368.2298,9631.95
368.4061,9753.525
368.5824,9688.1167
368.7586,9713.9833
368.9349,9757.0583
369.1111,9695.4042
369.2873,9622.0542
369.4635,9601.6583
369.6396,9631.1792
369.8158,9562.8875
369.9919,9576.2833
370.168,9601.5625
370.3441,9615.5167
370.5202,9494.7875
370.6962,9398.8167
370.8722,9362.0458
371.0482,9379.1083
371.2242,9454.5458
371.4002,9576.6833
371.5761,9633.1417
371.752,9552.2958
371.9279,9501.6
372.1038,9448.4958
372.2796,9402.8375
372.4555,9443.725
372.6313,9518.3292
372.8071,9466.8583
372.9829,9447.1042
373.1586,9443.4208
373.3344,9433.6833
373.5101,9336.7042
373.6858,9317.4833
373.8615,9322.1917
374.0371,9395.1
374.2127,9510.4667
374.3884,9504.325
374.564,9409.6375
374.7395,9369.3167
374.9151,9358.4667
375.0906,9480.7708
375.2661,9663.225
375.4416,9658.9958
375.6171,9730.3
375.7925,9762.4333
375.968,9746.1125
376.1434,9689.5167
376.3188,9616.4542
376.4941,9600.4042
376.6695,9655.6083
376.8448,9677.75
377.0201,9730.7583
377.1954,9709.6875
377.3707,9789.1
377.5459,9843.8208
377.7212,9928.6917
377.8964,10194.5167
378.0715,10365.9
378.2467,10184.6667
378.4218,10218.9958
378.597,10103.15
378.7721,9930.725
378.9472,9962.5292
379.1222,10011.1542
379.2973,10197.6125
379.4723,10438.5667
379.6473,10551.7458
379.8223,10387.975
379.9972,10129.525
380.1722,10066.4083
380.3471,10072.4292
380.522,10104.45
380.6969,10034.7208
380.8717,10186.5792
381.0466,10189.4833
381.2214,10075.5292
381.3962,10025.0625
381.571,9896.1875
381.7457,9836.6375
381.9204,9927.8708
382.0952,9875.3125
382.2699,9944.2958
382.4445,10220.3
382.6192,10233.9417
382.7938,10442.1333
382.9685,10655.3875
383.1431,10467.1583
383.3176,10104.4958
383.4922,9945.6167
383.6667,9964.6583
383.8412,9952.7333
384.0157,9858.9875
384.1902,9922.9167
384.3646,10107.9292
384.5391,10134.7667
384.7134,10172.3958
384.8878,10326.8292
385.0622,10524.5625
385.2365,10492.7333
385.4109,10193.4042
385.5852,10084.6792
385.7594,10105.3042
385.9337,10187.9708
386.1079,10275.2292
386.2822,10535.1333
386.4564,10722.65
386.6306,10463.9
386.8047,10477.1583
386.9789,10639.6583
387.153,10609.3583
387.3271,10958.225
387.5012,10959.4458
387.6752,11159.5583
387.8492,11428.4667
388.0233,11329.3417
388.1972,11015.8458
388.3712,11062.5542
388.5452,11052.2083
388.7191,11092.9042
388.893,11398.1125
389.0669,11511.2917
389.2408,11001.4667
389.4146,10577.4083
389.5884,10335.8583
389.7623,10202.5625
389.9361,10218.2208
390.1098,10257.6333
390.2835,10360.7292
390.4573,10319.925
390.631,10275.6625
390.8047,10435.5292
390.9784,10623.3917
391.152,10553.0417
391.3256,10600.75
391.4992,10700.2083
391.6728,10566.4333
391.8464,10615.6
392.0199,10842.45
392.1934,10793.0875
392.3669,10828.5958
392.5403,11059.1917
392.7138,11072.9417
392.8873,11247.7125
393.0607,11388.6792
393.2341,11495.5625
393.4074,11494.1125
393.5808,11087.3
393.7542,10819.4292
393.9274,10947.5083
394.1007,10841.9167
394.274,11028.9458
394.4472,11069.625
394.6205,11168.3125
394.7937,11606.2375
394.9668,11854.8542
395.14,11694.4042
395.3131,11291.4417
395.4863,10947.4792
395.6594,10915.9083
395.8325,10831.775
396.0055,10805.7833
396.1786,10796.9167
396.3516,10780.0708
396.5246,10705.5333
396.6975,10512.0542
396.8705,10412.75
397.0434,10782.7333
397.2163,10599.6292
397.3892,10538.6917
397.5621,10778.9583
397.735,11030.2292
397.9077,11371.3708
398.0806,11611.5792
398.2534,11352.8875
398.4261,11540.8833
398.5989,11579.7542
398.7716,12064.7125
398.9443,12012.075
399.117,11875.3917
399.2896,11698.3375
399.4623,11582.7
399.6349,11481.4833
399.8075,11352.8417
399.9801,11137.7583
400.1526,11166.45
400.3252,10922.0375
400.4977,10652.6
400.6702,10560.2
400.8427,10527.1667
401.0151,10666.5542
401.1875,10689.0208
401.36,10672.8958
401.5323,10743.8458
401.7047,10577.3208
401.877,10502.7542
402.0494,10515.3125
402.2216,10620.1083
402.394,10831.0417
402.5662,10740.5167
402.7385,10756.7917
402.9107,10746.6375
403.0829,10685.4583
403.2551,10633.0667
403.4272,10511.7708
403.5994,10544.9125
403.7715,10697.1875
403.9436,10917.6708
404.1156,10867.3042
