Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-12 04:08:42.325526
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1061.2542
218.2508,1080.4833
218.442,1098.5417
218.6332,1120.375
218.8244,1137.1375
219.0156,1157.8583
219.2067,1181.225
219.3979,1203.3417
219.589,1228.6833
219.7801,1251.9125
219.9712,1276.4667
220.1623,1301.2125
220.3533,1327.6042
220.5444,1353.7917
220.7354,1381.1583
220.9264,1409.0083
221.1174,1439.2625
221.3083,1468.7958
221.4993,1497.4833
221.6902,1526.9333
221.8812,1560.7875
222.0721,1597.1833
222.263,1631.5208
222.4538,1668.7417
222.6447,1704.8
222.8355,1743.9333
223.0264,1781.2667
223.2172,1821.4875
223.408,1861.2708
223.5987,1902.5292
223.7895,1943.5458
223.9802,1986.9167
224.1709,2029.5292
224.3616,2074.1958
224.5524,2119.0167
224.743,2167.3208
224.9337,2211.3
225.1243,2263.725
225.315,2312.4125
225.5056,2359.2542
225.6962,2406.6292
225.8867,2453.8792
226.0773,2494.9458
226.2678,2546.1583
226.4584,2614.3167
226.6489,2671.0958
226.8394,2722.5
227.0298,2786.2375
227.2203,2850.2125
227.4108,2914.8167
227.6012,2974.8917
227.7916,3030.3458
227.982,3095.5458
228.1723,3155.7417
228.3627,3221.1542
228.5531,3281.7292
228.7434,3345.0167
228.9337,3410.0792
229.124,3478.4542
229.3143,3545.8708
229.5045,3618.0708
229.6948,3689.8458
229.885,3765.1417
230.0752,3841.5708
230.2654,3914.7667
230.4556,3992.2542
230.6457,4063.0458
230.8358,4137.0292
231.026,4210.8833
231.2161,4285.7083
231.4062,4361.0625
231.5963,4434.6542
231.7863,4511.1583
231.9764,4594.4125
232.1664,4676.7083
232.3564,4760.0458
232.5464,4842.525
232.7364,4929.8417
232.9263,5009.85
233.1163,5096.9833
233.3062,5186.175
233.4961,5279.0667
233.686,5364.4
233.8758,5441.4375
234.0657,5522.1667
234.2555,5613.8
234.4454,5701.6458
234.6352,5786.5917
234.825,5874.5292
235.0147,5955.1083
235.2045,6037.9042
235.3942,6123.9708
235.5839,6209.9167
235.7737,6295.9042
235.9633,6380.5708
236.153,6470.1375
236.3427,6558.6458
236.5323,6645.8083
236.7219,6729.65
236.9115,6805.6625
237.1011,6887.0333
237.2907,6972.2208
237.4803,7058.4417
237.6698,7139.7708
237.8593,7225.4125
238.0488,7311.9
238.2383,7395.7542
238.4278,7476.7167
238.6172,7567.2042
238.8066,7649.5167
238.9961,7734.4125
239.1855,7823.3583
239.3748,7904.5292
239.5642,7982.2208
239.7536,8066.5625
239.9429,8149.5167
240.1322,8216.3833
240.3215,8296.5417
240.5108,8376.9
240.7001,8457.0583
240.8893,8535.7167
241.0786,8611.6167
241.2677,8680.9625
241.457,8763.7042
241.6461,8816.4917
241.8353,8879.85
242.0244,8953.175
242.2136,9018.0458
242.4027,9084.5667
242.5918,9147.3
242.7809,9210.2667
242.9699,9249.4583
243.159,9291.5417
243.348,9372.65
243.537,9458.2875
243.726,9532.6208
243.915,9594.9667
244.1039,9654.075
244.2929,9694.8417
244.4818,9715.1208
244.6707,9770.3167
244.8596,9850.85
245.0485,9935.6917
245.2373,10011.3042
245.4262,10082.8458
245.615,10143.5708
245.8038,10197.1625
245.9926,10257.3917
246.1814,10321.8458
246.3701,10330.7292
246.5589,10329.125
246.7476,10382.3875
246.9363,10465.7792
247.1249,10520.8792
247.3136,10573.0208
247.5023,10651.15
247.6909,10734.3667
247.8795,10790.5958
248.0681,10855.8083
248.2567,10903.8792
248.4453,10964.9708
248.6338,11019.6542
248.8224,11048.7
249.0109,11028.2125
249.1994,11059.6417
249.3878,11133.6708
249.5763,11204.5333
249.7648,11266.175
249.9532,11329.4875
250.1416,11391.75
250.33,11458.6708
250.5183,11526.6667
250.7067,11572.2875
250.8951,11615.2875
251.0834,11660.0875
251.2717,11701.0333
251.46,11740.95
251.6483,11783.4833
251.8365,11814.5
252.0247,11808.7125
252.213,11839.65
252.4012,11886.0125
252.5894,11955.325
252.7775,11993.25
252.9657,11998.0292
253.1538,12049.875
253.3419,12123.2292
253.53,12167.9542
253.7181,12210.4542
253.9062,12247.025
254.0942,12277.1583
254.2823,12310.4208
254.4703,12338.0208
254.6583,12367.575
254.8463,12402.7042
255.0342,12420.7792
255.2222,12446.0708
255.4101,12454.25
255.598,12448.7292
255.7859,12477.75
255.9738,12532.6208
256.1616,12582.8083
256.3495,12639.5417
256.5373,12681.8708
256.7251,12743.6292
256.9129,12775.8958
257.1006,12810.3083
257.2884,12850.7917
257.4761,12896.3875
257.6638,12921.4667
257.8515,12939.4958
258.0392,12961.2583
258.2269,12980.1292
258.4146,12998.95
258.6022,13026.15
258.7898,13036.0833
258.9774,13021.5625
259.165,13028.8917
259.3525,13080.15
259.5401,13103.2208
259.7276,13130.9792
259.9151,13163.6958
260.1026,13175.1917
260.2901,13204.3792
260.4776,13241.8833
260.665,13295.1167
260.8524,13334.2292
261.0398,13372.2292
261.2272,13386.3542
261.4146,13389.3208
261.6019,13415.8083
261.7893,13445.4875
261.9766,13464.8792
262.1639,13494.4083
262.3512,13490.9833
262.5384,13498.0292
262.7257,13503.9708
262.9129,13513.0375
263.1001,13511.9042
263.2873,13537.2833
263.4745,13549.2125
263.6617,13528.1625
263.8488,13536.6833
264.0359,13550.525
264.2231,13556.2417
264.4101,13563.8292
264.5972,13573.6333
264.7842,13576.3458
264.9713,13578.8458
265.1583,13579.0125
265.3453,13591.8042
265.5323,13610.5667
265.7193,13629.2208
265.9062,13648.2333
266.0931,13651.8375
266.2801,13653.9875
266.4669,13662.0292
266.6538,13669.5833
266.8407,13673.0125
267.0276,13661.9917
267.2143,13653.2625
267.4012,13659.85
267.588,13634.6292
267.7747,13636.9917
267.9615,13628.7708
268.1482,13615.0792
268.3349,13617.4542
268.5217,13614.3042
268.7083,13600.4667
268.895,13597.1458
269.0817,13615.8292
269.2682,13611.7708
269.4549,13600.1958
269.6415,13582.3625
269.8281,13576.3958
270.0146,13586.0458
270.2012,13591.9625
270.3877,13595.7875
270.5742,13586.7083
270.7607,13579.5083
270.9472,13569.6958
271.1336,13556.4417
271.32,13543.8375
271.5065,13533.9458
271.6929,13527.3
271.8792,13540.4
272.0656,13532.4167
272.252,13535.9167
272.4383,13536.2292
272.6246,13525.5833
272.8109,13512.7
272.9972,13532.5917
273.1835,13535.7667
273.3697,13537.0042
273.5559,13536.6
273.7421,13531.2833
273.9283,13520.4167
274.1145,13513.4875
274.3007,13508.0
274.4868,13505.3875
274.6729,13510.9292
274.859,13500.675
275.0451,13490.6542
275.2311,13454.0042
275.4172,13459.3583
275.6032,13468.2917
275.7892,13481.1667
275.9752,13479.9
276.1612,13488.0833
276.3472,13474.675
276.5331,13461.4
276.719,13457.0875
276.9049,13452.8167
277.0908,13434.2875
277.2767,13428.3292
277.4625,13429.7208
277.6484,13415.4333
277.8342,13391.0125
278.02,13373.9708
278.2057,13375.3917
278.3915,13378.7708
278.5772,13359.225
278.763,13345.175
278.9487,13351.775
279.1343,13357.3208
279.32,13350.9875
279.5057,13336.4
279.6913,13299.0125
279.877,13289.4
280.0625,13287.85
280.2481,13269.0625
280.4337,13253.0167
280.6192,13262.85
280.8048,13275.1917
280.9903,13260.225
281.1758,13238.6458
281.3612,13212.4417
281.5467,13198.9125
281.7321,13212.3292
281.9175,13206.7375
282.1029,13201.2583
282.2884,13196.6542
282.4737,13173.425
282.6591,13155.0667
282.8444,13144.3667
283.0297,13134.6792
283.215,13125.5417
283.4002,13115.6875
283.5855,13094.8167
283.7707,13056.1583
283.956,13040.6
284.1412,13027.6
284.3264,13030.7792
284.5115,13041.0583
284.6967,13037.325
284.8818,13013.5375
285.0669,12985.5625
285.252,12972.9667
285.4371,12968.7667
285.6222,12948.8292
285.8072,12933.4083
285.9922,12918.6667
286.1772,12922.3792
286.3622,12924.4583
286.5472,12902.2625
286.7321,12872.575
286.9171,12872.6708
287.102,12871.9375
287.2869,12875.4292
287.4717,12888.2458
287.6566,12880.2625
287.8415,12875.45
288.0263,12865.9458
288.2111,12834.2625
288.3959,12802.6708
288.5806,12799.475
288.7654,12787.8792
288.9501,12809.4792
289.1348,12810.0167
289.3195,12802.3083
289.5042,12798.1417
289.6889,12804.8833
289.8735,12773.3667
290.0581,12757.6458
290.2428,12731.875
290.4273,12722.275
290.6119,12728.15
290.7965,12716.2125
290.981,12710.4042
291.1655,12705.4667
291.35,12668.0
291.5345,12641.3125
291.719,12639.2792
291.9034,12631.2875
292.0878,12642.2167
292.2722,12631.3708
292.4566,12612.5042
292.641,12606.8292
292.8253,12600.7458
293.0096,12589.1333
293.194,12589.5542
293.3783,12581.4833
293.5626,12581.0333
293.7468,12570.6833
293.9311,12564.7125
294.1153,12537.5125
294.2995,12492.1917
294.4837,12461.1625
294.6678,12438.6
294.852,12419.05
295.0361,12424.5917
295.2202,12425.4542
295.4043,12426.8458
295.5884,12412.9042
295.7725,12404.5875
295.9565,12381.8792
296.1405,12346.7625
296.3246,12329.2375
296.5085,12342.5625
296.6925,12357.8708
296.8764,12348.3958
297.0603,12333.5833
297.2443,12316.45
297.4282,12295.45
297.612,12268.725
297.7959,12245.4917
297.9797,12223.7083
298.1635,12200.0708
298.3474,12211.0833
298.5311,12219.2292
298.7149,12198.6583
298.8987,12161.75
299.0823,12146.7167
299.2661,12120.5958
299.4498,12078.1833
299.6334,12070.0208
299.8171,12065.4625
300.0007,12046.3
300.1843,12033.1083
300.368,12020.5667
300.5515,12008.925
300.7351,11995.7417
300.9186,11988.1167
301.1021,11968.6708
301.2857,11958.15
301.4691,11948.5875
301.6526,11948.9083
301.8361,11918.1333
302.0195,11891.3833
302.2029,11874.3292
302.3863,11866.8958
302.5697,11843.7542
302.753,11844.475
302.9364,11846.975
303.1197,11853.15
303.303,11842.1625
303.4863,11814.3708
303.6696,11777.5958
303.8528,11744.6167
304.036,11724.3167
304.2192,11719.6333
304.4024,11706.225
304.5856,11684.15
304.7688,11674.1333
304.9519,11671.4125
305.135,11654.6
305.3181,11638.1292
305.5012,11624.3333
305.6842,11622.6083
305.8673,11608.1375
306.0504,11585.6375
306.2333,11547.5167
306.4163,11534.5667
306.5993,11516.8375
306.7822,11505.1583
306.9652,11499.0208
307.1481,11475.025
307.331,11456.8042
307.5139,11438.1917
307.6967,11414.2292
307.8796,11396.6833
308.0624,11375.4125
308.2452,11352.0625
308.428,11331.5792
308.6107,11319.3875
308.7935,11302.7417
308.9762,11286.4792
309.1589,11277.9042
309.3416,11262.7625
309.5243,11240.7917
309.7069,11230.5292
309.8896,11204.8667
310.0721,11191.2917
310.2548,11178.3833
310.4373,11165.7708
310.6199,11160.4708
310.8024,11136.5625
310.985,11125.0792
311.1674,11095.2958
311.3499,11072.8583
311.5324,11063.7833
311.7148,11066.0833
311.8973,11044.1792
312.0797,11030.8875
312.2621,11019.9625
312.4445,11000.9708
312.6268,10980.0208
312.8091,10966.9917
312.9915,10939.7
313.1738,10921.125
313.356,10895.425
313.5383,10872.4208
313.7206,10863.0583
313.9027,10838.2583
314.085,10825.0125
314.2672,10813.675
314.4493,10808.9042
314.6314,10801.3042
314.8136,10793.6542
314.9957,10770.1875
315.1778,10748.175
315.3598,10731.4083
315.5419,10727.7125
315.724,10718.0458
315.9059,10702.9583
316.088,10686.4
316.2699,10686.5417
316.4519,10675.6458
316.6338,10651.0417
316.8157,10612.0667
316.9977,10593.3625
317.1795,10594.5708
317.3614,10592.7375
317.5432,10584.1667
317.7251,10563.8958
317.9069,10538.6292
318.0887,10527.3875
318.2704,10508.1667
318.4522,10493.4583
318.6339,10491.3417
318.8156,10499.9542
318.9973,10488.1167
319.179,10483.5417
319.3607,10481.7792
319.5423,10480.9417
319.7239,10466.1542
319.9055,10447.3667
320.0871,10430.2333
320.2687,10419.5208
320.4502,10408.0208
320.6317,10385.375
320.8132,10384.7125
320.9947,10374.9042
321.1761,10375.675
321.3576,10366.2042
321.5391,10357.3083
321.7205,10347.7583
321.9019,10331.1292
322.0832,10310.2625
322.2646,10289.3917
322.4459,10278.325
322.6272,10261.2375
322.8085,10249.2667
322.9898,10242.1542
323.1711,10222.4792
323.3523,10210.8708
323.5335,10203.225
323.7147,10216.025
323.8959,10231.175
324.0771,10227.575
324.2582,10213.2
324.4393,10207.4125
324.6204,10203.7375
324.8015,10201.3917
324.9826,10205.1417
325.1637,10219.975
325.3447,10210.6375
325.5257,10202.6125
325.7067,10195.2208
325.8877,10163.5333
326.0686,10134.7958
326.2496,10122.175
326.4305,10101.55
326.6114,10090.4875
326.7922,10088.6792
326.9731,10087.975
327.1539,10077.2208
327.3347,10082.8542
327.5155,10083.4042
327.6963,10096.8625
327.8771,10099.7833
328.0578,10074.5333
328.2385,10033.3583
328.4193,10025.2208
328.5999,10007.6
328.7806,9990.6458
328.9613,9993.8333
329.1419,9983.0208
329.3225,9982.6875
329.5031,9962.6
329.6837,9945.6083
329.8642,9930.4375
330.0447,9919.7417
330.2252,9905.9625
330.4057,9887.0125
330.5862,9884.1333
330.7667,9882.7292
330.9471,9896.1625
331.1275,9890.5958
331.3079,9858.1667
331.4883,9842.85
331.6687,9842.0708
331.849,9821.0167
332.0293,9799.9833
332.2096,9785.3833
332.3899,9783.5333
332.5702,9786.9958
332.7504,9787.05
332.9306,9792.6417
333.1108,9775.7708
333.291,9748.2542
333.4712,9747.475
333.6514,9751.1833
333.8315,9741.7333
334.0116,9732.0583
334.1917,9729.7667
334.3717,9730.3542
334.5518,9730.7167
334.7318,9714.8792
334.9119,9707.9958
335.0918,9703.2292
335.2718,9700.5
335.4518,9698.9917
335.6317,9687.375
335.8116,9693.4125
335.9915,9689.1
336.1714,9658.3208
336.3513,9649.6958
336.5311,9648.5375
336.7109,9654.8792
336.8907,9643.7458
337.0705,9610.0625
337.2502,9579.4792
337.43,9571.7
337.6097,9546.625
337.7894,9538.5708
337.9691,9540.4792
338.1488,9546.7458
338.3284,9548.9083
338.508,9555.9375
338.6877,9554.8542
338.8672,9546.1375
339.0468,9526.4083
339.2263,9510.5125
339.4059,9517.4125
339.5854,9545.9542
339.7649,9530.7333
339.9443,9513.6667
340.1238,9510.8292
340.3032,9508.2208
340.4826,9508.9958
340.662,9485.9583
340.8414,9464.2125
341.0207,9468.3333
341.2001,9475.6542
341.3794,9472.25
341.5587,9489.075
341.738,9482.7083
341.9172,9463.3708
342.0965,9454.6125
342.2757,9417.9042
342.4549,9389.475
342.6341,9394.6
342.8132,9390.35
342.9923,9417.4458
343.1715,9445.6292
343.3506,9459.4292
343.5296,9412.7958
343.7087,9384.0833
343.8878,9365.2583
344.0668,9359.5333
344.2458,9354.4667
344.4248,9336.7708
344.6037,9329.0667
344.7827,9330.45
344.9616,9314.3542
345.1405,9314.0542
345.3194,9321.8625
345.4982,9302.7292
345.6771,9286.4875
345.8559,9287.2167
346.0347,9284.8083
346.2135,9272.2958
346.3923,9275.5875
346.571,9270.725
346.7498,9252.8333
346.9285,9260.1333
347.1071,9246.6292
347.2859,9225.2083
347.4645,9237.9667
347.6431,9253.4125
347.8217,9265.4417
348.0003,9273.1
348.1789,9251.9208
348.3574,9213.1042
348.5359,9189.7833
348.7145,9170.65
348.893,9172.6417
349.0714,9174.7792
349.2499,9156.2125
349.4283,9129.8167
349.6068,9109.3167
349.7852,9101.4917
349.9635,9104.6333
350.1419,9099.6375
350.3202,9090.1125
350.4985,9070.4083
350.6768,9054.6
350.8551,9045.3292
351.0334,9039.7583
351.2116,9025.1042
351.3898,9028.5083
351.568,9023.0042
351.7462,9024.6208
351.9243,9015.55
352.1025,8997.1667
352.2806,8988.3083
352.4587,8988.95
352.6368,8980.3083
352.8148,8961.8125
352.9929,8941.7083
353.1709,8946.8583
353.3489,8942.8167
353.5268,8923.8458
353.7048,8910.2333
353.8828,8901.9708
354.0607,8887.4875
354.2386,8887.5667
354.4165,8877.3708
354.5943,8866.1708
354.7722,8862.1625
354.95,8876.0167
355.1278,8874.4292
355.3056,8853.8708
355.4833,8823.5917
355.6611,8798.2792
355.8388,8778.6542
356.0165,8767.6625
356.1942,8777.6958
356.3719,8793.6917
356.5495,8789.3125
356.7271,8777.6042
356.9047,8779.6792
357.0823,8773.5667
357.2599,8776.8333
357.4374,8764.1125
357.6149,8741.0042
357.7924,8715.6583
357.9699,8707.3833
358.1474,8705.5583
358.3248,8680.3208
358.5023,8669.0125
358.6797,8650.7333
358.8571,8640.8875
359.0344,8635.5292
359.2118,8606.8917
359.3891,8598.9375
359.5664,8590.7333
359.7437,8580.5458
359.9209,8558.8667
360.0982,8534.6833
360.2754,8519.5625
360.4526,8534.0083
360.6298,8539.2333
360.807,8532.5375
360.9841,8524.5125
361.1613,8505.3875
361.3383,8516.3667
361.5154,8518.7458
361.6925,8508.8833
361.8695,8495.5708
362.0466,8486.15
362.2236,8472.7583
362.4005,8464.2208
362.5775,8450.875
362.7545,8412.875
362.9314,8400.25
363.1083,8407.4667
363.2852,8422.0125
363.462,8420.2292
363.6389,8407.7875
363.8157,8400.2833
363.9925,8379.2
364.1693,8364.6167
364.346,8340.6542
364.5228,8339.8042
364.6996,8354.8125
364.8762,8359.2417
365.0529,8366.0875
365.2296,8357.2292
365.4062,8362.85
365.5829,8349.7875
365.7595,8327.6125
365.9361,8340.8625
366.1126,8332.1833
366.2892,8370.1917
366.4657,8490.4417
366.6422,8591.4833
366.8186,8561.7458
366.9951,8611.8042
367.1716,8563.7125
367.348,8524.4458
367.5244,8571.2542
367.7008,8574.0125
367.8772,8569.6958
368.0535,8447.1958
368.2298,8477.0167
368.4061,8570.5542
368.5824,8517.3208
368.7586,8563.7375
368.9349,8599.9833
369.1111,8500.3708
369.2873,8410.7708
369.4635,8410.4292
369.6396,8431.2292
369.8158,8362.0708
369.9919,8352.75
370.168,8373.3917
370.3441,8401.3667
370.5202,8343.5958
370.6962,8286.4833
370.8722,8254.9458
371.0482,8259.6292
371.2242,8283.35
371.4002,8346.5125
371.5761,8379.4875
371.752,8322.2292
371.9279,8328.8
372.1038,8356.8042
372.2796,8324.7417
372.4555,8314.0
372.6313,8336.075
372.8071,8301.1417
372.9829,8269.1042
373.1586,8278.3917
373.3344,8315.525
373.5101,8284.1833
373.6858,8290.6917
373.8615,8265.15
374.0371,8268.9042
374.2127,8339.5083
374.3884,8358.6583
374.564,8309.5708
374.7395,8298.1792
374.9151,8316.875
375.0906,8417.9583
375.2661,8508.1542
375.4416,8450.5333
375.6171,8476.7917
375.7925,8547.7833
375.968,8581.9208
376.1434,8504.8125
376.3188,8437.0583
376.4941,8423.8583
376.6695,8467.6125
376.8448,8497.875
377.0201,8528.6292
377.1954,8500.4417
377.3707,8540.0792
377.5459,8571.2417
377.7212,8642.5
377.8964,8877.6583
378.0715,9000.1833
378.2467,8821.225
378.4218,8854.6375
378.597,8759.075
378.7721,8669.9625
378.9472,8715.9417
379.1222,8770.0667
379.2973,8931.0458
379.4723,9167.5208
379.6473,9282.925
379.8223,9145.6292
379.9972,8921.925
380.1722,8821.3333
380.3471,8785.0333
380.522,8783.7583
380.6969,8737.175
380.8717,8890.1042
381.0466,8851.875
381.2214,8751.3875
381.3962,8747.5542
381.571,8681.8083
381.7457,8642.6583
381.9204,8712.7417
382.0952,8713.8542
382.2699,8772.1542
382.4445,9017.2333
382.6192,9081.4083
382.7938,9283.8458
382.9685,9469.625
383.1431,9276.3833
383.3176,8976.5583
383.4922,8844.5625
383.6667,8841.8917
383.8412,8834.4625
384.0157,8761.3875
384.1902,8793.9333
384.3646,8897.0958
384.5391,8879.4292
384.7134,8895.8875
384.8878,9018.6958
385.0622,9225.575
385.2365,9171.1917
385.4109,8895.9
385.5852,8830.7583
385.7594,8867.3875
385.9337,8966.2042
386.1079,9079.5875
386.2822,9259.0833
386.4564,9365.6167
386.6306,9125.2667
386.8047,9152.8125
386.9789,9317.675
387.153,9337.0708
387.3271,9667.8625
387.5012,9604.9917
387.6752,9756.5625
387.8492,10036.375
388.0233,9942.6958
388.1972,9670.0375
388.3712,9727.8583
388.5452,9690.5042
388.7191,9758.5042
388.893,10051.25
389.0669,10103.7
389.2408,9577.9417
389.4146,9168.3917
389.5884,8951.2208
389.7623,8805.9958
389.9361,8818.3375
390.1098,8859.4875
390.2835,8942.2667
390.4573,8925.8792
390.631,8910.4292
390.8047,9033.4458
390.9784,9148.6167
391.152,9061.8667
391.3256,9076.9333
391.4992,9169.2958
391.6728,9049.7917
391.8464,9112.0458
392.0199,9355.5375
392.1934,9346.7958
392.3669,9390.8125
392.5403,9583.275
392.7138,9639.25
392.8873,9857.4208
393.0607,10054.8417
393.2341,10205.3625
393.4074,10246.5042
393.5808,9881.2792
393.7542,9615.325
393.9274,9664.1583
394.1007,9492.4833
394.274,9633.5875
394.4472,9652.975
394.6205,9720.6042
394.7937,10061.6792
394.9668,10257.4
395.14,10044.3917
395.3131,9681.025
395.4863,9359.0333
395.6594,9335.5708
395.8325,9263.2042
396.0055,9227.9125
396.1786,9282.1125
396.3516,9349.2333
396.5246,9315.8292
396.6975,9217.4125
396.8705,9229.2833
397.0434,9590.3125
397.2163,9366.4292
397.3892,9251.7
397.5621,9393.1875
397.735,9535.7417
397.9077,9774.7208
398.0806,9898.4875
398.2534,9644.2417
398.4261,9811.9375
398.5989,9858.6542
398.7716,10283.1792
398.9443,10185.3625
399.117,10045.3667
399.2896,9869.1833
399.4623,9750.7625
399.6349,9686.7542
399.8075,9592.6708
399.9801,9385.1625
400.1526,9376.9708
400.3252,9131.0917
400.4977,8892.8875
400.6702,8881.4208
400.8427,8826.5625
401.0151,8912.6042
401.1875,8911.9875
401.36,8881.3625
401.5323,8934.1625
401.7047,8775.7833
401.877,8728.5917
402.0494,8711.5083
402.2216,8809.0042
402.394,8989.8
402.5662,8908.7792
402.7385,8916.7667
402.9107,8883.3167
403.0829,8865.9
403.2551,8879.2667
403.4272,8797.15
403.5994,8813.7625
403.7715,8897.7417
403.9436,9035.1375
404.1156,8993.0042
