Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-12 05:35:11.754186
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1060.9
218.2508,1080.5292
218.442,1099.1042
218.6332,1119.0208
218.8244,1137.2292
219.0156,1157.525
219.2067,1179.8667
219.3979,1203.4583
219.589,1227.2542
219.7801,1251.5958
219.9712,1275.4417
220.1623,1299.3208
220.3533,1326.3542
220.5444,1351.9667
220.7354,1380.5
220.9264,1406.4333
221.1174,1438.2
221.3083,1468.825
221.4993,1495.4875
221.6902,1526.8917
221.8812,1559.2333
222.0721,1595.2917
222.263,1630.425
222.4538,1665.6625
222.6447,1703.8833
222.8355,1740.8417
223.0264,1779.3458
223.2172,1818.1958
223.408,1859.1583
223.5987,1900.0792
223.7895,1938.9917
223.9802,1983.5625
224.1709,2025.3208
224.3616,2070.4833
224.5524,2114.8667
224.743,2163.4042
224.9337,2206.7083
225.1243,2257.875
225.315,2306.4292
225.5056,2354.0708
225.6962,2401.7208
225.8867,2448.8917
226.0773,2493.6167
226.2678,2544.0083
226.4584,2609.9292
226.6489,2665.2458
226.8394,2717.7625
227.0298,2779.625
227.2203,2842.6083
227.4108,2906.1167
227.6012,2965.9708
227.7916,3022.025
227.982,3085.2
228.1723,3147.6042
228.3627,3210.6875
228.5531,3271.4125
228.7434,3335.2833
228.9337,3400.2958
229.124,3469.475
229.3143,3535.5042
229.5045,3609.075
229.6948,3678.9417
229.885,3753.1375
230.0752,3829.4333
230.2654,3902.9208
230.4556,3979.1
230.6457,4052.0792
230.8358,4124.625
231.026,4198.0542
231.2161,4270.9708
231.4062,4345.7458
231.5963,4421.8958
231.7863,4498.0125
231.9764,4581.3458
232.1664,4664.2083
232.3564,4747.6083
232.5464,4827.6292
232.7364,4913.3083
232.9263,4993.4375
233.1163,5080.9583
233.3062,5168.5292
233.4961,5261.7375
233.686,5349.0083
233.8758,5425.9333
234.0657,5504.6542
234.2555,5595.75
234.4454,5681.6708
234.6352,5769.4042
234.825,5856.2667
235.0147,5934.7542
235.2045,6021.1792
235.3942,6103.5917
235.5839,6191.4292
235.7737,6276.1583
235.9633,6358.7417
236.153,6450.6208
236.3427,6540.4417
236.5323,6626.5
236.7219,6711.6667
236.9115,6785.2208
237.1011,6863.0667
237.2907,6954.2917
237.4803,7037.0
237.6698,7118.6583
237.8593,7201.9667
238.0488,7288.4083
238.2383,7370.2417
238.4278,7455.4917
238.6172,7544.7875
238.8066,7625.8667
238.9961,7713.0917
239.1855,7798.9958
239.3748,7883.3833
239.5642,7958.1417
239.7536,8041.8208
239.9429,8123.6583
240.1322,8195.9333
240.3215,8270.8958
240.5108,8351.6375
240.7001,8433.725
240.8893,8513.6833
241.0786,8584.6208
241.2677,8658.5375
241.457,8739.5417
241.6461,8796.5208
241.8353,8857.9667
242.0244,8930.5792
242.2136,8993.3458
242.4027,9061.6292
242.5918,9124.375
242.7809,9187.9833
242.9699,9226.6792
243.159,9266.0875
243.348,9344.8208
243.537,9432.0917
243.726,9504.9792
243.915,9569.9375
244.1039,9625.45
244.2929,9667.9958
244.4818,9688.25
244.6707,9743.45
244.8596,9827.0333
245.0485,9906.2417
245.2373,9983.0083
245.4262,10052.9875
245.615,10115.8833
245.8038,10167.05
245.9926,10225.75
246.1814,10292.2542
246.3701,10300.05
246.5589,10301.4125
246.7476,10350.9542
246.9363,10437.225
247.1249,10496.7833
247.3136,10549.2125
247.5023,10626.7042
247.6909,10703.6792
247.8795,10759.9
248.0681,10821.6167
248.2567,10874.2625
248.4453,10931.1833
248.6338,10984.1292
248.8224,11020.8667
249.0109,10996.4042
249.1994,11025.8417
249.3878,11101.5958
249.5763,11174.0917
249.7648,11234.9375
249.9532,11291.9
250.1416,11357.6958
250.33,11424.1542
250.5183,11492.8667
250.7067,11536.325
250.8951,11582.0458
251.0834,11622.7042
251.2717,11666.3792
251.46,11706.125
251.6483,11749.8292
251.8365,11779.3833
252.0247,11772.9167
252.213,11800.3375
252.4012,11852.4208
252.5894,11919.2667
252.7775,11960.7042
252.9657,11973.9833
253.1538,12027.5958
253.3419,12090.9958
253.53,12135.0958
253.7181,12176.6625
253.9062,12213.1708
254.0942,12245.4
254.2823,12274.0833
254.4703,12300.0542
254.6583,12330.8167
254.8463,12364.7667
255.0342,12385.4292
255.2222,12408.9208
255.4101,12419.9833
255.598,12414.5333
255.7859,12441.2875
255.9738,12496.425
256.1616,12544.7583
256.3495,12596.0208
256.5373,12641.2917
256.7251,12700.2458
256.9129,12736.6125
257.1006,12772.0042
257.2884,12812.5917
257.4761,12858.175
257.6638,12882.825
257.8515,12901.1333
258.0392,12923.9333
258.2269,12942.9083
258.4146,12964.6292
258.6022,12988.8833
258.7898,12995.4542
258.9774,12991.475
259.165,13005.0833
259.3525,13049.9792
259.5401,13063.1083
259.7276,13095.4208
259.9151,13120.2583
260.1026,13137.9792
260.2901,13168.3542
260.4776,13200.6792
260.665,13253.8833
260.8524,13295.2167
261.0398,13334.2708
261.2272,13349.3458
261.4146,13351.825
261.6019,13374.0208
261.7893,13402.2625
261.9766,13422.4292
262.1639,13446.6292
262.3512,13450.4167
262.5384,13454.5625
262.7257,13464.3125
262.9129,13472.2583
263.1001,13474.475
263.2873,13498.025
263.4745,13508.4875
263.6617,13487.4833
263.8488,13497.0917
264.0359,13507.1
264.2231,13515.0125
264.4101,13523.7542
264.5972,13532.025
264.7842,13537.2208
264.9713,13539.5125
265.1583,13537.5667
265.3453,13549.7167
265.5323,13567.3167
265.7193,13583.7292
265.9062,13604.5917
266.0931,13608.8042
266.2801,13607.9583
266.4669,13623.2083
266.6538,13629.1333
266.8407,13641.0333
267.0276,13622.3583
267.2143,13617.175
267.4012,13624.5708
267.588,13598.9
267.7747,13598.3333
267.9615,13592.1458
268.1482,13580.1333
268.3349,13582.9375
268.5217,13575.7125
268.7083,13561.8208
268.895,13565.0417
269.0817,13578.3375
269.2682,13573.5042
269.4549,13563.2833
269.6415,13539.6167
269.8281,13538.4917
270.0146,13547.8667
270.2012,13546.45
270.3877,13553.325
270.5742,13541.7167
270.7607,13537.8083
270.9472,13530.3167
271.1336,13514.2833
271.32,13502.925
271.5065,13494.4542
271.6929,13488.3542
271.8792,13499.0917
272.0656,13492.0083
272.252,13496.1917
272.4383,13492.3333
272.6246,13486.4708
272.8109,13473.6625
272.9972,13489.4917
273.1835,13493.2458
273.3697,13495.9167
273.5559,13489.7208
273.7421,13483.5708
273.9283,13480.1208
274.1145,13469.3792
274.3007,13463.075
274.4868,13462.6083
274.6729,13468.3333
274.859,13461.7083
275.0451,13452.5208
275.2311,13411.9708
275.4172,13422.3625
275.6032,13431.2875
275.7892,13438.9292
275.9752,13439.4625
276.1612,13448.7
276.3472,13432.2083
276.5331,13419.1208
276.719,13416.0208
276.9049,13416.0208
277.0908,13394.4625
277.2767,13392.5667
277.4625,13389.9417
277.6484,13375.0542
277.8342,13349.0542
278.02,13333.2458
278.2057,13335.825
278.3915,13336.3833
278.5772,13321.8542
278.763,13302.2708
278.9487,13312.525
279.1343,13321.5667
279.32,13311.4125
279.5057,13295.3
279.6913,13260.55
279.877,13250.3458
280.0625,13242.875
280.2481,13227.8875
280.4337,13210.1208
280.6192,13220.7458
280.8048,13231.8
280.9903,13214.7
281.1758,13195.1042
281.3612,13171.7875
281.5467,13157.6
281.7321,13167.5083
281.9175,13164.4
282.1029,13155.8458
282.2884,13152.5042
282.4737,13131.4
282.6591,13110.0958
282.8444,13101.9083
283.0297,13093.35
283.215,13085.6833
283.4002,13072.7958
283.5855,13047.0125
283.7707,13014.6042
283.956,12996.7875
284.1412,12984.5875
284.3264,12985.7958
284.5115,12996.7708
284.6967,12991.125
284.8818,12970.6667
285.0669,12944.7417
285.252,12931.3542
285.4371,12926.4708
285.6222,12903.6625
285.8072,12888.4333
285.9922,12872.8833
286.1772,12873.9917
286.3622,12876.3542
286.5472,12853.6583
286.7321,12825.5292
286.9171,12829.8333
287.102,12829.9917
287.2869,12830.8333
287.4717,12847.2292
287.6566,12837.9042
287.8415,12829.0833
288.0263,12817.2
288.2111,12785.25
288.3959,12754.2917
288.5806,12749.9542
288.7654,12742.2125
288.9501,12759.1958
289.1348,12761.8792
289.3195,12756.5583
289.5042,12752.4458
289.6889,12758.1375
289.8735,12730.2292
290.0581,12713.3708
290.2428,12684.2708
290.4273,12675.9917
290.6119,12680.6417
290.7965,12669.3875
290.981,12664.175
291.1655,12657.9333
291.35,12619.3
291.5345,12591.7833
291.719,12588.6875
291.9034,12583.775
292.0878,12595.4125
292.2722,12584.1625
292.4566,12561.0875
292.641,12563.7333
292.8253,12554.2958
293.0096,12536.7792
293.194,12537.2667
293.3783,12529.7333
293.5626,12532.5375
293.7468,12524.0083
293.9311,12519.0792
294.1153,12484.8
294.2995,12442.5542
294.4837,12412.1375
294.6678,12391.7583
294.852,12378.9792
295.0361,12376.9833
295.2202,12375.3625
295.4043,12376.6375
295.5884,12367.2625
295.7725,12352.0
295.9565,12331.9875
296.1405,12297.9125
296.3246,12281.0833
296.5085,12292.9625
296.6925,12307.025
296.8764,12299.5625
297.0603,12286.5667
297.2443,12270.6792
297.4282,12243.8292
297.612,12222.9833
297.7959,12195.7167
297.9797,12176.9
298.1635,12151.9583
298.3474,12162.425
298.5311,12170.1458
298.7149,12147.4625
298.8987,12113.7125
299.0823,12096.5042
299.2661,12071.5125
299.4498,12029.775
299.6334,12020.5708
299.8171,12016.5333
300.0007,11997.8208
300.1843,11983.4
300.368,11976.2917
300.5515,11959.3917
300.7351,11949.1792
300.9186,11936.8042
301.1021,11916.7083
301.2857,11906.6958
301.4691,11896.4625
301.6526,11895.0
301.8361,11866.5667
302.0195,11842.8042
302.2029,11825.4083
302.3863,11818.1917
302.5697,11792.7333
302.753,11795.8542
302.9364,11799.8292
303.1197,11801.4958
303.303,11791.7708
303.4863,11764.9583
303.6696,11726.85
303.8528,11696.0583
304.036,11676.9042
304.2192,11670.65
304.4024,11654.9333
304.5856,11634.6208
304.7688,11623.6042
304.9519,11622.9417
305.135,11607.2583
305.3181,11589.1708
305.5012,11577.8667
305.6842,11572.7417
305.8673,11557.925
306.0504,11535.375
306.2333,11496.5708
306.4163,11486.7792
306.5993,11467.45
306.7822,11456.1583
306.9652,11448.525
307.1481,11425.7583
307.331,11407.9333
307.5139,11384.5292
307.6967,11365.5833
307.8796,11346.3292
308.0624,11327.7292
308.2452,11306.0292
308.428,11281.9292
308.6107,11273.375
308.7935,11250.35
308.9762,11238.5292
309.1589,11227.2542
309.3416,11210.4583
309.5243,11194.1708
309.7069,11181.6125
309.8896,11157.85
310.0721,11138.675
310.2548,11131.4458
310.4373,11114.1167
310.6199,11111.3292
310.8024,11091.8917
310.985,11077.0792
311.1674,11052.0292
311.3499,11021.5542
311.5324,11013.8625
311.7148,11020.4667
311.8973,10994.8208
312.0797,10983.1542
312.2621,10969.3375
312.4445,10955.8167
312.6268,10930.2083
312.8091,10916.4792
312.9915,10889.5
313.1738,10872.325
313.356,10847.3917
313.5383,10825.0417
313.7206,10813.675
313.9027,10792.1333
314.085,10780.075
314.2672,10765.9083
314.4493,10760.6958
314.6314,10754.2583
314.8136,10746.7958
314.9957,10724.5833
315.1778,10700.5625
315.3598,10685.1833
315.5419,10679.2917
315.724,10667.3292
315.9059,10657.1292
316.088,10640.525
316.2699,10640.8375
316.4519,10627.7792
316.6338,10601.8625
316.8157,10567.8542
316.9977,10547.5375
317.1795,10549.7208
317.3614,10547.8083
317.5432,10542.025
317.7251,10517.6375
317.9069,10492.0958
318.0887,10478.2875
318.2704,10459.0625
318.4522,10451.7083
318.6339,10444.5042
318.8156,10455.6
318.9973,10437.7333
319.179,10436.4875
319.3607,10433.1125
319.5423,10431.9542
319.7239,10419.6875
319.9055,10400.5875
320.0871,10388.6
320.2687,10374.0167
320.4502,10361.8708
320.6317,10341.3917
320.8132,10338.7333
320.9947,10330.9625
321.1761,10326.4375
321.3576,10321.1458
321.5391,10313.7875
321.7205,10303.3083
321.9019,10282.3958
322.0832,10262.7708
322.2646,10245.0583
322.4459,10232.9625
322.6272,10217.6
322.8085,10205.5792
322.9898,10198.9583
323.1711,10179.15
323.3523,10164.2375
323.5335,10158.7708
323.7147,10170.3042
323.8959,10188.7292
324.0771,10188.5667
324.2582,10167.825
324.4393,10163.4583
324.6204,10160.025
324.8015,10156.4667
324.9826,10159.1708
325.1637,10171.025
325.3447,10166.3458
325.5257,10158.1417
325.7067,10150.0667
325.8877,10122.75
326.0686,10089.6792
326.2496,10076.0
326.4305,10059.3
326.6114,10048.95
326.7922,10047.1708
326.9731,10041.7333
327.1539,10036.4125
327.3347,10035.6792
327.5155,10039.0042
327.6963,10053.9458
327.8771,10051.7917
328.0578,10028.8333
328.2385,9992.4167
328.4193,9982.9458
328.5999,9968.3667
328.7806,9948.45
328.9613,9949.5292
329.1419,9939.475
329.3225,9937.4333
329.5031,9919.2792
329.6837,9902.1167
329.8642,9889.95
330.0447,9873.3208
330.2252,9861.3542
330.4057,9841.5333
330.5862,9837.275
330.7667,9838.9333
330.9471,9850.8583
331.1275,9846.7667
331.3079,9818.175
331.4883,9798.1083
331.6687,9798.25
331.849,9779.1542
332.0293,9757.65
332.2096,9743.0792
332.3899,9741.2333
332.5702,9743.1417
332.7504,9748.2583
332.9306,9748.3667
333.1108,9730.2875
333.291,9705.9
333.4712,9702.425
333.6514,9705.9583
333.8315,9699.0125
334.0116,9687.5042
334.1917,9687.7042
334.3717,9688.9167
334.5518,9686.4917
334.7318,9674.7083
334.9119,9662.5083
335.0918,9662.45
335.2718,9658.5083
335.4518,9659.4542
335.6317,9648.75
335.8116,9648.4708
335.9915,9646.1333
336.1714,9615.2625
336.3513,9605.55
336.5311,9608.2458
336.7109,9607.2625
336.8907,9598.8333
337.0705,9567.6875
337.2502,9538.1833
337.43,9527.4292
337.6097,9506.9792
337.7894,9496.875
337.9691,9497.4958
338.1488,9505.7375
338.3284,9504.5083
338.508,9512.475
338.6877,9510.6625
338.8672,9502.8958
339.0468,9484.3042
339.2263,9468.2583
339.4059,9476.1375
339.5854,9504.3833
339.7649,9484.6167
339.9443,9471.7833
340.1238,9467.6
340.3032,9467.1625
340.4826,9466.325
340.662,9442.125
340.8414,9420.9292
341.0207,9425.2333
341.2001,9429.7375
341.3794,9429.7292
341.5587,9446.5333
341.738,9437.2333
341.9172,9420.375
342.0965,9411.3292
342.2757,9376.7458
342.4549,9345.7792
342.6341,9351.6625
342.8132,9348.8875
342.9923,9375.1333
343.1715,9406.6833
343.3506,9418.6208
343.5296,9370.6083
343.7087,9341.5583
343.8878,9324.8917
344.0668,9315.0417
344.2458,9314.2417
344.4248,9294.9917
344.6037,9286.3958
344.7827,9285.6875
344.9616,9272.325
345.1405,9273.9417
345.3194,9282.1667
345.4982,9259.6208
345.6771,9248.35
345.8559,9246.725
346.0347,9244.8042
346.2135,9230.2208
346.3923,9235.5458
346.571,9231.0708
346.7498,9210.2792
346.9285,9220.0958
347.1071,9204.0667
347.2859,9184.5292
347.4645,9193.3708
347.6431,9208.2792
347.8217,9222.45
348.0003,9231.5583
348.1789,9204.7458
348.3574,9170.1083
348.5359,9148.7708
348.7145,9128.6042
348.893,9132.2208
349.0714,9134.1833
349.2499,9114.2208
349.4283,9090.5708
349.6068,9069.2
349.7852,9064.4833
349.9635,9065.6375
350.1419,9061.1875
350.3202,9048.1542
350.4985,9028.2708
350.6768,9016.9833
350.8551,9007.0083
351.0334,8997.8458
351.2116,8986.3375
351.3898,8986.675
351.568,8981.7667
351.7462,8985.3625
351.9243,8970.7292
352.1025,8957.7458
352.2806,8950.7125
352.4587,8946.9458
352.6368,8941.45
352.8148,8919.9708
352.9929,8904.8167
353.1709,8907.0708
353.3489,8903.0625
353.5268,8885.925
353.7048,8870.5833
353.8828,8863.2792
354.0607,8848.9958
354.2386,8846.4708
354.4165,8838.4042
354.5943,8826.9833
354.7722,8825.2167
354.95,8837.9833
355.1278,8834.0917
355.3056,8812.4208
355.4833,8783.1625
355.6611,8756.0667
355.8388,8738.6875
356.0165,8727.5875
356.1942,8740.1
356.3719,8757.1458
356.5495,8748.8125
356.7271,8738.2667
356.9047,8736.9625
357.0823,8733.3458
357.2599,8736.2208
357.4374,8723.9625
357.6149,8699.3
357.7924,8675.3708
357.9699,8672.5958
358.1474,8667.0125
358.3248,8642.5125
358.5023,8631.6625
358.6797,8611.8333
358.8571,8601.1125
359.0344,8597.0542
359.2118,8568.7958
359.3891,8560.7333
359.5664,8548.3292
359.7437,8544.9667
359.9209,8518.8958
360.0982,8495.3708
360.2754,8484.3625
360.4526,8494.9917
360.6298,8500.4875
360.807,8496.775
360.9841,8486.9667
361.1613,8467.6792
361.3383,8479.0083
361.5154,8481.3292
361.6925,8469.5042
361.8695,8458.2083
362.0466,8444.6583
362.2236,8434.1917
362.4005,8428.1042
362.5775,8411.6167
362.7545,8375.2958
362.9314,8360.2375
363.1083,8367.7417
363.2852,8381.0833
363.462,8379.0083
363.6389,8369.6042
363.8157,8362.5833
363.9925,8339.4917
364.1693,8327.6542
364.346,8303.1875
364.5228,8304.6375
364.6996,8317.3667
364.8762,8323.4042
365.0529,8330.0917
365.2296,8319.8458
365.4062,8323.4792
365.5829,8309.05
365.7595,8289.9708
365.9361,8299.9167
366.1126,8292.3042
366.2892,8330.7875
366.4657,8450.4292
366.6422,8547.7875
366.8186,8520.025
366.9951,8570.7625
367.1716,8525.2958
367.348,8483.25
367.5244,8529.425
367.7008,8534.7292
367.8772,8529.3167
368.0535,8410.4708
368.2298,8440.2458
368.4061,8533.0042
368.5824,8479.2875
368.7586,8529.4708
368.9349,8561.0042
369.1111,8461.1625
369.2873,8372.1833
369.4635,8372.3667
369.6396,8391.7167
369.8158,8323.2792
369.9919,8311.5
370.168,8336.8333
370.3441,8363.8625
370.5202,8299.2625
370.6962,8246.8208
370.8722,8215.7375
371.0482,8218.6583
371.2242,8244.2583
371.4002,8309.5
371.5761,8340.6292
371.752,8283.0167
371.9279,8293.7375
372.1038,8320.0583
372.2796,8287.0417
372.4555,8276.3667
372.6313,8297.9208
372.8071,8263.3792
372.9829,8233.525
373.1586,8242.3625
373.3344,8276.2125
373.5101,8244.8833
373.6858,8252.8833
373.8615,8225.8125
374.0371,8229.2625
374.2127,8300.6
374.3884,8314.4917
374.564,8270.3542
374.7395,8257.55
374.9151,8280.125
375.0906,8377.8417
375.2661,8466.4792
375.4416,8409.2875
375.6171,8438.6125
375.7925,8508.5125
375.968,8543.2375
376.1434,8467.4083
376.3188,8398.6792
376.4941,8389.1292
376.6695,8431.625
376.8448,8461.1042
377.0201,8489.6708
377.1954,8460.1833
377.3707,8497.5417
377.5459,8531.4208
377.7212,8602.2083
377.8964,8838.0917
378.0715,8955.5292
378.2467,8779.3583
378.4218,8817.125
378.597,8716.7625
378.7721,8626.8625
378.9472,8676.025
379.1222,8730.4417
379.2973,8887.6125
379.4723,9123.4708
379.6473,9239.1208
379.8223,9096.8333
379.9972,8883.0625
380.1722,8780.7375
380.3471,8746.3542
380.522,8740.375
380.6969,8700.9667
380.8717,8849.0292
381.0466,8810.8667
381.2214,8709.6917
381.3962,8705.5792
381.571,8641.5875
381.7457,8604.8125
381.9204,8672.3417
382.0952,8669.6917
382.2699,8731.5083
382.4445,8972.7917
382.6192,9037.475
382.7938,9239.1333
382.9685,9422.7708
383.1431,9232.1542
383.3176,8933.4333
383.4922,8805.2
383.6667,8810.5167
383.8412,8793.1417
384.0157,8722.6208
384.1902,8756.7333
384.3646,8858.3042
384.5391,8836.7125
384.7134,8855.05
384.8878,8979.9333
385.0622,9183.2125
385.2365,9126.2667
385.4109,8854.9083
385.5852,8788.8667
385.7594,8826.6458
385.9337,8926.0167
386.1079,9040.5583
386.2822,9217.2583
386.4564,9321.9292
386.6306,9086.2792
386.8047,9114.7667
386.9789,9274.6125
387.153,9292.0833
387.3271,9623.0667
387.5012,9558.3167
387.6752,9712.0333
387.8492,9986.9917
388.0233,9891.9417
388.1972,9625.675
388.3712,9681.2125
388.5452,9648.2375
388.7191,9711.3167
388.893,10006.2125
389.0669,10053.5208
389.2408,9530.5167
389.4146,9127.5417
389.5884,8912.9583
389.7623,8768.35
389.9361,8779.9792
390.1098,8819.375
390.2835,8901.8583
390.4573,8886.4417
390.631,8874.1583
390.8047,8995.8083
390.9784,9105.6167
391.152,9019.6042
391.3256,9039.4167
391.4992,9129.0583
391.6728,9011.0708
391.8464,9075.4208
392.0199,9315.8875
392.1934,9307.1375
392.3669,9357.7125
392.5403,9542.2333
392.7138,9600.8708
392.8873,9813.6417
393.0607,10019.0375
393.2341,10164.3417
393.4074,10204.9417
393.5808,9835.0667
393.7542,9574.9125
393.9274,9626.5167
394.1007,9448.8792
394.274,9597.1417
394.4472,9606.9458
394.6205,9676.5292
394.7937,10013.8375
394.9668,10205.825
395.14,9990.525
395.3131,9631.0917
395.4863,9319.3375
395.6594,9297.9125
395.8325,9221.5292
396.0055,9188.6208
396.1786,9241.7167
396.3516,9314.4708
396.5246,9273.65
396.6975,9178.2208
396.8705,9190.7125
397.0434,9548.9125
397.2163,9320.7167
397.3892,9209.6833
397.5621,9358.2
397.735,9499.0125
397.9077,9738.0167
398.0806,9854.8208
398.2534,9609.6333
398.4261,9777.8042
398.5989,9830.6625
398.7716,10240.1708
398.9443,10143.9
399.117,10002.2625
399.2896,9833.7208
399.4623,9711.6125
399.6349,9649.8333
399.8075,9550.675
399.9801,9347.3583
400.1526,9338.8167
400.3252,9090.7
400.4977,8858.3042
400.6702,8843.2042
400.8427,8788.5875
401.0151,8876.75
401.1875,8871.6125
401.36,8840.2042
401.5323,8887.0708
401.7047,8732.7375
401.877,8685.4083
402.0494,8667.4167
402.2216,8766.45
402.394,8945.4
402.5662,8864.75
402.7385,8877.2875
402.9107,8841.2583
403.0829,8825.0458
403.2551,8840.975
403.4272,8757.8
403.5994,8773.5292
403.7715,8863.8167
403.9436,8992.8
404.1156,8955.7375
