Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-12 16:54:17.495629
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1179.9625
218.2508,1200.6875
218.442,1221.4917
218.6332,1246.1458
218.8244,1266.25
219.0156,1290.325
219.2067,1314.65
219.3979,1340.2875
219.589,1367.8458
219.7801,1394.0708
219.9712,1421.9208
220.1623,1449.6792
220.3533,1480.8292
220.5444,1510.475
220.7354,1543.2208
220.9264,1575.3792
221.1174,1608.4125
221.3083,1645.0625
221.4993,1677.1042
221.6902,1711.225
221.8812,1750.0875
222.0721,1788.5792
222.263,1828.0792
222.4538,1867.7708
222.6447,1910.7792
222.8355,1953.1083
223.0264,1995.7625
223.2172,2036.9083
223.408,2084.8958
223.5987,2131.7458
223.7895,2176.4167
223.9802,2226.5875
224.1709,2274.7958
224.3616,2324.8458
224.5524,2375.6083
224.743,2430.2958
224.9337,2478.9917
225.1243,2538.6292
225.315,2593.075
225.5056,2647.7
225.6962,2704.4458
225.8867,2764.5458
226.0773,2823.7958
226.2678,2882.0875
226.4584,2941.5792
226.6489,3006.7292
226.8394,3065.8125
227.0298,3130.0125
227.2203,3198.8125
227.4108,3270.0167
227.6012,3338.5958
227.7916,3401.6292
227.982,3474.95
228.1723,3539.7458
228.3627,3614.875
228.5531,3684.0333
228.7434,3753.4458
228.9337,3828.9625
229.124,3903.4375
229.3143,3980.5833
229.5045,4063.4375
229.6948,4143.8458
229.885,4226.5042
230.0752,4310.6958
230.2654,4395.2083
230.4556,4479.325
230.6457,4562.8083
230.8358,4645.1042
231.026,4728.6667
231.2161,4811.6625
231.4062,4896.7583
231.5963,4980.3125
231.7863,5066.5458
231.9764,5157.6625
232.1664,5252.7833
232.3564,5346.2958
232.5464,5441.5167
232.7364,5535.525
232.9263,5626.75
233.1163,5723.4417
233.3062,5824.6542
233.4961,5930.3542
233.686,6024.5833
233.8758,6114.85
234.0657,6203.9833
234.2555,6304.525
234.4454,6401.2917
234.6352,6500.6708
234.825,6598.3875
235.0147,6687.1917
235.2045,6785.2333
235.3942,6878.0292
235.5839,6975.0042
235.7737,7070.1208
235.9633,7163.7625
236.153,7266.3917
236.3427,7367.3958
236.5323,7466.4083
236.7219,7556.9333
236.9115,7642.0458
237.1011,7731.1875
237.2907,7829.4625
237.4803,7926.1417
237.6698,8017.3917
237.8593,8111.3167
238.0488,8206.6292
238.2383,8300.3792
238.4278,8393.0667
238.6172,8493.5792
238.8066,8588.5042
238.9961,8681.5417
239.1855,8782.6792
239.3748,8873.6292
239.5642,8960.1708
239.7536,9056.2208
239.9429,9145.125
240.1322,9228.9958
240.3215,9314.5208
240.5108,9400.6167
240.7001,9494.0458
240.8893,9579.8292
241.0786,9662.825
241.2677,9746.0708
241.457,9842.1583
241.6461,9908.3167
241.8353,9980.6417
242.0244,10056.1375
242.2136,10122.15
242.4027,10197.2125
242.5918,10268.2875
242.7809,10340.2375
242.9699,10384.5833
243.159,10427.9458
243.348,10513.5333
243.537,10608.5958
243.726,10687.9958
243.915,10757.6125
244.1039,10820.9542
244.2929,10877.275
244.4818,10894.875
244.6707,10954.275
244.8596,11043.2292
245.0485,11130.2792
245.2373,11213.1167
245.4262,11295.3125
245.615,11357.425
245.8038,11422.0083
245.9926,11482.6958
246.1814,11554.1292
246.3701,11572.6167
246.5589,11571.9042
246.7476,11631.4292
246.9363,11725.4458
247.1249,11801.4083
247.3136,11865.6917
247.5023,11943.2625
247.6909,12017.8708
247.8795,12082.6708
248.0681,12158.1458
248.2567,12215.0125
248.4453,12277.625
248.6338,12335.8792
248.8224,12373.1583
249.0109,12354.9917
249.1994,12382.2958
249.3878,12466.6042
249.5763,12541.475
249.7648,12605.7542
249.9532,12672.7125
250.1416,12744.2
250.33,12820.7333
250.5183,12891.4125
250.7067,12942.0042
250.8951,12993.9833
251.0834,13043.8292
251.2717,13090.3625
251.46,13140.1083
251.6483,13185.45
251.8365,13214.7458
252.0247,13213.7958
252.213,13245.1125
252.4012,13299.1375
252.5894,13383.2792
252.7775,13427.7375
252.9657,13470.8333
253.1538,13527.6708
253.3419,13580.6375
253.53,13622.675
253.7181,13664.8542
253.9062,13712.35
254.0942,13753.7667
254.2823,13781.7958
254.4703,13810.2625
254.6583,13848.3375
254.8463,13883.2583
255.0342,13907.0708
255.2222,13930.6542
255.4101,13940.3083
255.598,13936.6875
255.7859,13968.1375
255.9738,14032.9625
256.1616,14090.2792
256.3495,14148.8125
256.5373,14194.4333
256.7251,14260.875
256.9129,14299.6958
257.1006,14340.1625
257.2884,14386.9917
257.4761,14442.8542
257.6638,14474.9417
257.8515,14495.5458
258.0392,14521.5375
258.2269,14544.0958
258.4146,14564.4958
258.6022,14594.3292
258.7898,14604.0875
258.9774,14616.5333
259.165,14640.7333
259.3525,14679.6375
259.5401,14691.9917
259.7276,14725.6208
259.9151,14753.0333
260.1026,14774.1917
260.2901,14806.2958
260.4776,14840.6625
260.665,14896.975
260.8524,14940.3292
261.0398,14985.0958
261.2272,15006.5375
261.4146,15015.7917
261.6019,15042.2375
261.7893,15071.8458
261.9766,15094.275
262.1639,15117.7625
262.3512,15118.4375
262.5384,15125.3333
262.7257,15132.9
262.9129,15147.2042
263.1001,15156.3625
263.2873,15181.3542
263.4745,15197.5125
263.6617,15176.1208
263.8488,15193.6708
264.0359,15209.3708
264.2231,15216.9625
264.4101,15229.7542
264.5972,15240.5208
264.7842,15253.0917
264.9713,15258.4667
265.1583,15259.35
265.3453,15271.3167
265.5323,15289.2417
265.7193,15304.45
265.9062,15327.9708
266.0931,15334.6292
266.2801,15340.7958
266.4669,15355.6292
266.6538,15371.2875
266.8407,15383.3458
267.0276,15373.4833
267.2143,15367.0875
267.4012,15381.7917
267.588,15358.6333
267.7747,15354.8917
267.9615,15357.8833
268.1482,15350.5708
268.3349,15360.2333
268.5217,15355.0125
268.7083,15334.0333
268.895,15331.95
269.0817,15346.0208
269.2682,15342.3583
269.4549,15322.2917
269.6415,15289.8333
269.8281,15281.3042
270.0146,15293.3667
270.2012,15299.2375
270.3877,15304.9958
270.5742,15301.9875
270.7607,15295.8292
270.9472,15291.65
271.1336,15278.35
271.32,15264.825
271.5065,15254.9
271.6929,15244.55
271.8792,15256.3458
272.0656,15250.5125
272.252,15250.75
272.4383,15247.6458
272.6246,15240.7375
272.8109,15235.2125
272.9972,15250.8083
273.1835,15259.1792
273.3697,15263.7042
273.5559,15261.1125
273.7421,15262.4458
273.9283,15251.9542
274.1145,15241.5125
274.3007,15241.4667
274.4868,15247.0583
274.6729,15262.0042
274.859,15257.075
275.0451,15249.7792
275.2311,15212.5625
275.4172,15214.3542
275.6032,15223.175
275.7892,15236.5375
275.9752,15231.4208
276.1612,15238.8167
276.3472,15224.8042
276.5331,15209.1792
276.719,15206.6417
276.9049,15203.0417
277.0908,15184.3333
277.2767,15176.7667
277.4625,15173.5042
277.6484,15165.7458
277.8342,15144.4417
278.02,15136.9208
278.2057,15144.0208
278.3915,15155.0458
278.5772,15150.0917
278.763,15127.6042
278.9487,15141.1583
279.1343,15148.025
279.32,15135.5958
279.5057,15111.5333
279.6913,15071.3542
279.877,15058.7375
280.0625,15052.1208
280.2481,15031.0708
280.4337,15004.8375
280.6192,15016.5708
280.8048,15022.3708
280.9903,15006.875
281.1758,14981.5833
281.3612,14955.2125
281.5467,14942.1042
281.7321,14953.3
281.9175,14950.3417
282.1029,14941.6542
282.2884,14941.4083
282.4737,14906.9333
282.6591,14885.9542
282.8444,14881.1917
283.0297,14871.2458
283.215,14865.6542
283.4002,14853.7917
283.5855,14824.9792
283.7707,14782.6875
283.956,14761.9958
284.1412,14751.05
284.3264,14754.5917
284.5115,14767.4667
284.6967,14766.1208
284.8818,14739.0917
285.0669,14712.3667
285.252,14698.7708
285.4371,14696.6667
285.6222,14671.1625
285.8072,14651.45
285.9922,14632.9667
286.1772,14635.5875
286.3622,14636.9292
286.5472,14610.9375
286.7321,14583.7458
286.9171,14593.975
287.102,14584.25
287.2869,14592.3125
287.4717,14606.9292
287.6566,14596.1083
287.8415,14589.05
288.0263,14576.325
288.2111,14539.825
288.3959,14501.9417
288.5806,14498.375
288.7654,14490.6375
288.9501,14515.6708
289.1348,14518.2958
289.3195,14509.7833
289.5042,14508.575
289.6889,14512.8
289.8735,14476.3583
290.0581,14458.7875
290.2428,14429.5958
290.4273,14418.3333
290.6119,14425.3042
290.7965,14417.3875
290.981,14410.1542
291.1655,14399.5167
291.35,14355.525
291.5345,14326.5167
291.719,14322.15
291.9034,14322.7708
292.0878,14334.7792
292.2722,14320.6125
292.4566,14303.2667
292.641,14297.4625
292.8253,14288.4583
293.0096,14268.7125
293.194,14266.1583
293.3783,14260.7333
293.5626,14262.3542
293.7468,14256.4
293.9311,14244.25
294.1153,14214.4792
294.2995,14166.925
294.4837,14126.0917
294.6678,14100.9958
294.852,14083.8458
295.0361,14083.4625
295.2202,14079.9125
295.4043,14085.7833
295.5884,14067.1625
295.7725,14059.525
295.9565,14039.1208
296.1405,13998.6542
296.3246,13983.2708
296.5085,13994.4167
296.6925,14009.9958
296.8764,13995.175
297.0603,13978.6208
297.2443,13959.9458
297.4282,13934.4583
297.612,13904.6417
297.7959,13878.1042
297.9797,13863.7417
298.1635,13835.2417
298.3474,13850.9708
298.5311,13860.1542
298.7149,13828.6625
298.8987,13792.3083
299.0823,13769.65
299.2661,13739.5875
299.4498,13689.4208
299.6334,13678.775
299.8171,13677.425
300.0007,13657.5167
300.1843,13644.4667
300.368,13631.4208
300.5515,13611.1458
300.7351,13600.0417
300.9186,13580.325
301.1021,13557.1583
301.2857,13543.0333
301.4691,13535.7042
301.6526,13534.0875
301.8361,13504.9542
302.0195,13477.6292
302.2029,13460.15
302.3863,13448.6833
302.5697,13422.0958
302.753,13420.0208
302.9364,13419.6625
303.1197,13430.5083
303.303,13416.0333
303.4863,13382.7667
303.6696,13337.5292
303.8528,13300.5708
304.036,13282.6583
304.2192,13274.45
304.4024,13262.0
304.5856,13232.0333
304.7688,13220.6417
304.9519,13214.5458
305.135,13196.7042
305.3181,13177.6125
305.5012,13157.6708
305.6842,13153.4083
305.8673,13138.7417
306.0504,13110.9208
306.2333,13072.2583
306.4163,13056.4625
306.5993,13033.375
306.7822,13023.3583
306.9652,13011.2292
307.1481,12990.0875
307.331,12965.3625
307.5139,12941.0667
307.6967,12916.4458
307.8796,12894.9833
308.0624,12874.2083
308.2452,12848.5375
308.428,12828.2167
308.6107,12816.0667
308.7935,12792.6292
308.9762,12776.3833
309.1589,12758.8583
309.3416,12740.2292
309.5243,12718.8792
309.7069,12704.4417
309.8896,12679.15
310.0721,12657.5167
310.2548,12647.4083
310.4373,12632.6125
310.6199,12624.7833
310.8024,12600.2417
310.985,12587.7833
311.1674,12561.7167
311.3499,12527.1792
311.5324,12518.0417
311.7148,12518.125
311.8973,12494.5792
312.0797,12477.3958
312.2621,12468.2292
312.4445,12448.6375
312.6268,12426.6167
312.8091,12413.4917
312.9915,12377.6958
313.1738,12361.1625
313.356,12328.5625
313.5383,12301.825
313.7206,12287.8792
313.9027,12264.3792
314.085,12247.225
314.2672,12234.9458
314.4493,12227.3958
314.6314,12216.6
314.8136,12209.8708
314.9957,12184.3083
315.1778,12154.4125
315.3598,12138.8333
315.5419,12129.5417
315.724,12118.2125
315.9059,12097.3208
316.088,12083.425
316.2699,12083.1583
316.4519,12070.4125
316.6338,12047.1542
316.8157,12002.7417
316.9977,11982.8875
317.1795,11985.6208
317.3614,11984.625
317.5432,11976.8625
317.7251,11949.8167
317.9069,11917.2542
318.0887,11904.7292
318.2704,11883.6958
318.4522,11871.6542
318.6339,11864.9042
318.8156,11878.6208
318.9973,11863.0083
319.179,11858.7625
319.3607,11854.625
319.5423,11853.0167
319.7239,11838.8792
319.9055,11822.2875
320.0871,11805.4833
320.2687,11794.0583
320.4502,11782.6458
320.6317,11755.5542
320.8132,11756.5583
320.9947,11744.1542
321.1761,11742.325
321.3576,11731.0292
321.5391,11724.1583
321.7205,11718.0583
321.9019,11698.9
322.0832,11674.7833
322.2646,11648.7458
322.4459,11634.1583
322.6272,11615.8625
322.8085,11599.1708
322.9898,11587.3125
323.1711,11571.0375
323.3523,11557.3292
323.5335,11552.1833
323.7147,11569.1333
323.8959,11591.5875
324.0771,11592.85
324.2582,11577.9875
324.4393,11566.7708
324.6204,11568.8917
324.8015,11554.55
324.9826,11555.5333
325.1637,11575.7875
325.3447,11568.3083
325.5257,11565.6167
325.7067,11555.3292
325.8877,11524.7
326.0686,11491.425
326.2496,11478.4875
326.4305,11449.2708
326.6114,11438.4917
326.7922,11444.7625
326.9731,11443.5083
327.1539,11438.7542
327.3347,11436.4167
327.5155,11440.3167
327.6963,11454.7125
327.8771,11453.9083
328.0578,11419.3292
328.2385,11375.2792
328.4193,11364.1292
328.5999,11346.6167
328.7806,11324.5583
328.9613,11340.3125
329.1419,11338.4917
329.3225,11340.2875
329.5031,11322.1875
329.6837,11299.5125
329.8642,11281.9333
330.0447,11271.5583
330.2252,11253.3833
330.4057,11222.6083
330.5862,11210.0375
330.7667,11208.4458
330.9471,11227.6833
331.1275,11219.5958
331.3079,11176.4458
331.4883,11155.3
331.6687,11155.1833
331.849,11140.0083
332.0293,11115.3583
332.2096,11103.0042
332.3899,11099.8
332.5702,11105.55
332.7504,11116.0208
332.9306,11112.025
333.1108,11088.85
333.291,11064.3458
333.4712,11060.8458
333.6514,11051.3083
333.8315,11037.8875
334.0116,11034.7042
334.1917,11032.1417
334.3717,11039.7333
334.5518,11040.7333
334.7318,11025.5042
334.9119,11008.0708
335.0918,11001.5167
335.2718,11010.2625
335.4518,11010.3583
335.6317,11001.1333
335.8116,10999.7292
335.9915,10982.0583
336.1714,10936.4917
336.3513,10930.5
336.5311,10946.2
336.7109,10945.8708
336.8907,10925.6083
337.0705,10887.5792
337.2502,10848.3917
337.43,10841.4583
337.6097,10825.9417
337.7894,10826.375
337.9691,10815.8125
338.1488,10817.3625
338.3284,10823.2458
338.508,10835.375
338.6877,10842.8083
338.8672,10830.625
339.0468,10811.3
339.2263,10784.7083
339.4059,10784.0417
339.5854,10826.25
339.7649,10811.4708
339.9443,10801.15
340.1238,10803.7083
340.3032,10796.6542
340.4826,10792.4208
340.662,10764.8958
340.8414,10732.6792
341.0207,10737.2
341.2001,10751.8167
341.3794,10742.8875
341.5587,10754.7542
341.738,10757.8708
341.9172,10739.1208
342.0965,10734.0667
342.2757,10693.1417
342.4549,10654.025
342.6341,10660.8333
342.8132,10656.0333
342.9923,10691.7083
343.1715,10724.8708
343.3506,10738.2083
343.5296,10683.1375
343.7087,10648.8583
343.8878,10623.0375
344.0668,10606.2792
344.2458,10590.9875
344.4248,10572.2
344.6037,10571.9583
344.7827,10579.1208
344.9616,10572.975
345.1405,10578.5875
345.3194,10579.5958
345.4982,10559.375
345.6771,10545.7667
345.8559,10538.8958
346.0347,10531.9333
346.2135,10511.5792
346.3923,10524.2958
346.571,10524.1708
346.7498,10502.0708
346.9285,10517.4375
347.1071,10505.6042
347.2859,10472.9542
347.4645,10481.8375
347.6431,10489.3375
347.8217,10508.2417
348.0003,10527.75
348.1789,10506.375
348.3574,10457.1167
348.5359,10427.4958
348.7145,10413.8125
348.893,10414.9708
349.0714,10407.5708
349.2499,10385.5917
349.4283,10358.9708
349.6068,10339.8458
349.7852,10322.3125
349.9635,10338.4292
350.1419,10345.0583
350.3202,10333.5292
350.4985,10314.2458
350.6768,10289.8625
350.8551,10282.2042
351.0334,10268.0375
351.2116,10248.1125
351.3898,10249.1833
351.568,10237.0542
351.7462,10254.6625
351.9243,10247.7792
352.1025,10224.975
352.2806,10207.1542
352.4587,10194.3333
352.6368,10179.5333
352.8148,10164.0417
352.9929,10159.25
353.1709,10163.475
353.3489,10159.8625
353.5268,10149.2875
353.7048,10133.0292
353.8828,10128.7333
354.0607,10112.7833
354.2386,10107.8208
354.4165,10096.8208
354.5943,10089.9792
354.7722,10086.8667
354.95,10099.9917
355.1278,10104.5375
355.3056,10075.2458
355.4833,10033.1625
355.6611,10000.2583
355.8388,9976.8208
356.0165,9964.275
356.1942,9981.1792
356.3719,10007.6042
356.5495,9985.4958
356.7271,9962.2208
356.9047,9962.3292
357.0823,9950.0833
357.2599,9959.65
357.4374,9953.9458
357.6149,9932.6875
357.7924,9904.2458
357.9699,9887.3167
358.1474,9871.2125
358.3248,9840.3417
358.5023,9826.3708
358.6797,9798.7667
358.8571,9792.0917
359.0344,9801.0542
359.2118,9784.1
359.3891,9778.2333
359.5664,9769.4667
359.7437,9769.9792
359.9209,9748.7625
360.0982,9726.2625
360.2754,9701.3833
360.4526,9702.3542
360.6298,9707.6417
360.807,9700.6458
360.9841,9679.3083
361.1613,9660.3417
361.3383,9680.5542
361.5154,9691.3375
361.6925,9681.8542
361.8695,9654.275
362.0466,9631.5208
362.2236,9631.1417
362.4005,9631.1417
362.5775,9625.9167
362.7545,9595.6792
362.9314,9574.8958
363.1083,9566.1125
363.2852,9569.425
363.462,9575.9542
363.6389,9563.2625
363.8157,9565.75
363.9925,9544.575
364.1693,9535.375
364.346,9506.025
364.5228,9496.725
364.6996,9507.4583
364.8762,9507.3417
365.0529,9521.6542
365.2296,9523.9375
365.4062,9536.5792
365.5829,9529.6375
365.7595,9507.7417
365.9361,9523.5417
366.1126,9519.8708
366.2892,9553.6292
366.4657,9680.7125
366.6422,9806.4417
366.8186,9771.6542
366.9951,9816.6583
367.1716,9779.5542
367.348,9732.3375
367.5244,9780.1417
367.7008,9789.55
367.8772,9780.1167
368.0535,9633.3833
368.2298,9646.5708
368.4061,9773.85
368.5824,9724.7208
368.7586,9749.9417
368.9349,9797.2833
369.1111,9713.7708
369.2873,9611.0792
369.4635,9587.6917
369.6396,9628.725
369.8158,9557.5625
369.9919,9550.7875
370.168,9570.3
370.3441,9605.6333
370.5202,9518.1375
370.6962,9438.0125
370.8722,9401.3167
371.0482,9409.9167
371.2242,9451.7125
371.4002,9543.2083
371.5761,9595.3958
371.752,9518.6042
371.9279,9503.225
372.1038,9507.2667
372.2796,9475.9292
372.4555,9472.65
372.6313,9521.8167
372.8071,9479.9625
372.9829,9441.1292
373.1586,9441.1625
373.3344,9475.0667
373.5101,9414.6667
373.6858,9409.4542
373.8615,9394.8292
374.0371,9420.025
374.2127,9514.4625
374.3884,9536.3958
374.564,9468.3792
374.7395,9434.2417
374.9151,9443.4542
375.0906,9556.8
375.2661,9707.6292
375.4416,9664.35
375.6171,9692.8542
375.7925,9761.6
375.968,9786.6042
376.1434,9720.2167
376.3188,9630.6667
376.4941,9610.525
376.6695,9663.9125
376.8448,9698.5292
377.0201,9744.7833
377.1954,9713.575
377.3707,9758.5292
377.5459,9809.1333
377.7212,9886.6917
377.8964,10146.5
378.0715,10335.775
378.2467,10139.15
378.4218,10137.1375
378.597,10057.8708
378.7721,9906.5
378.9472,9955.5875
379.1222,10013.1667
379.2973,10190.5167
379.4723,10465.6458
379.6473,10596.05
379.8223,10463.5833
379.9972,10171.6333
380.1722,10060.4375
380.3471,10037.1292
380.522,10064.8167
380.6969,9996.9583
380.8717,10152.7583
381.0466,10164.7333
381.2214,10031.5417
381.3962,10005.9417
381.571,9912.1458
381.7457,9857.9
381.9204,9932.5417
382.0952,9941.8667
382.2699,9972.6625
382.4445,10268.1292
382.6192,10321.3125
382.7938,10542.8792
382.9685,10761.1917
383.1431,10585.2667
383.3176,10210.0292
383.4922,10018.4333
383.6667,10031.2083
383.8412,10043.5917
384.0157,9951.2542
384.1902,9986.325
384.3646,10132.6875
384.5391,10147.7667
384.7134,10163.7083
384.8878,10301.5
385.0622,10533.0917
385.2365,10528.5125
385.4109,10195.1208
385.5852,10073.875
385.7594,10110.075
385.9337,10223.8458
386.1079,10337.9
386.2822,10552.6375
386.4564,10735.9
386.6306,10463.575
386.8047,10437.3375
386.9789,10633.6833
387.153,10640.2042
387.3271,10998.6542
387.5012,10987.6208
387.6752,11127.8833
387.8492,11437.1458
388.0233,11396.05
388.1972,11034.7167
388.3712,11068.9167
388.5452,11049.1292
388.7191,11116.7125
388.893,11413.2542
389.0669,11577.6958
389.2408,11002.075
389.4146,10511.7667
389.5884,10251.2375
389.7623,10105.9875
389.9361,10139.6625
390.1098,10174.2042
390.2835,10286.2958
390.4573,10261.6792
390.631,10226.3375
390.8047,10354.1667
390.9784,10534.1292
391.152,10450.9792
391.3256,10456.6417
391.4992,10565.9042
391.6728,10450.8708
391.8464,10479.9208
392.0199,10737.2125
392.1934,10764.1167
392.3669,10754.6083
392.5403,11013.3125
392.7138,11030.8667
392.8873,11276.4958
393.0607,11451.1542
393.2341,11630.175
393.4074,11660.1292
393.5808,11270.4583
393.7542,10921.2
393.9274,11000.9542
394.1007,10878.0167
394.274,11018.7333
394.4472,11100.2458
394.6205,11133.8833
394.7937,11553.7083
394.9668,11820.6542
395.14,11648.6167
395.3131,11206.0875
395.4863,10808.6708
395.6594,10765.7375
395.8325,10730.2792
396.0055,10673.7167
396.1786,10720.0125
396.3516,10750.8333
396.5246,10723.5333
396.6975,10570.3375
396.8705,10495.8167
397.0434,10909.4333
397.2163,10734.8083
397.3892,10585.8875
397.5621,10756.0833
397.735,10984.5167
397.9077,11285.1458
398.0806,11522.1917
398.2534,11202.1875
398.4261,11393.3667
398.5989,11407.1417
398.7716,11958.3167
398.9443,11875.1167
399.117,11729.1333
399.2896,11490.3083
399.4623,11385.5792
399.6349,11279.5667
399.8075,11191.9042
399.9801,10949.7667
400.1526,10942.6042
400.3252,10706.7708
400.4977,10406.0542
400.6702,10359.7042
400.8427,10316.6542
401.0151,10435.55
401.1875,10472.0167
401.36,10422.6917
401.5323,10500.8042
401.7047,10320.2708
401.877,10244.1583
402.0494,10235.7875
402.2216,10337.2792
402.394,10576.3292
402.5662,10496.325
402.7385,10489.9583
402.9107,10466.6042
403.0829,10427.6167
403.2551,10425.3375
403.4272,10310.6208
403.5994,10329.6833
403.7715,10437.0042
403.9436,10664.8958
404.1156,10599.3292
