Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-12 06:20:29.276327
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1071.4583
218.2508,1090.6875
218.442,1108.5625
218.6332,1129.9208
218.8244,1148.5417
219.0156,1169.1292
219.2067,1191.525
219.3979,1215.0292
219.589,1239.7542
219.7801,1263.05
219.9712,1287.7833
220.1623,1313.3958
220.3533,1339.8042
220.5444,1366.5542
220.7354,1393.9958
220.9264,1422.75
221.1174,1452.9583
221.3083,1483.1167
221.4993,1511.3583
221.6902,1541.775
221.8812,1576.7708
222.0721,1612.2125
222.263,1647.1167
222.4538,1683.3542
222.6447,1721.8375
222.8355,1760.0833
223.0264,1797.7708
223.2172,1837.7208
223.408,1877.9333
223.5987,1919.1917
223.7895,1960.0333
223.9802,2003.4875
224.1709,2048.6792
224.3616,2092.6708
224.5524,2138.3667
224.743,2185.2167
224.9337,2230.65
225.1243,2283.0583
225.315,2331.7708
225.5056,2378.9333
225.6962,2428.0375
225.8867,2475.7375
226.0773,2521.6708
226.2678,2574.6958
226.4584,2638.5542
226.6489,2695.4792
226.8394,2748.7667
227.0298,2812.8375
227.2203,2874.3917
227.4108,2939.1292
227.6012,2998.2667
227.7916,3058.1833
227.982,3122.3875
228.1723,3182.8167
228.3627,3248.3917
228.5531,3309.2875
228.7434,3372.6417
228.9337,3439.9292
229.124,3508.0042
229.3143,3576.3542
229.5045,3650.4667
229.6948,3725.4167
229.885,3798.9667
230.0752,3873.8625
230.2654,3950.9875
230.4556,4025.7167
230.6457,4099.4917
230.8358,4172.8875
231.026,4249.7625
231.2161,4323.4042
231.4062,4397.6958
231.5963,4474.6625
231.7863,4552.3417
231.9764,4636.7667
232.1664,4719.7292
232.3564,4804.0833
232.5464,4887.8708
232.7364,4976.8167
232.9263,5052.3708
233.1163,5141.25
233.3062,5229.7958
233.4961,5329.4458
233.686,5413.525
233.8758,5493.5
234.0657,5574.8292
234.2555,5664.9458
234.4454,5753.275
234.6352,5841.0833
234.825,5927.0125
235.0147,6009.3625
235.2045,6097.2042
235.3942,6180.5208
235.5839,6269.5125
235.7737,6354.9667
235.9633,6438.275
236.153,6529.6708
236.3427,6623.825
236.5323,6710.4458
236.7219,6793.675
236.9115,6868.7
237.1011,6949.3833
237.2907,7038.9458
237.4803,7125.3708
237.6698,7208.7708
237.8593,7295.725
238.0488,7380.2833
238.2383,7465.3417
238.4278,7546.0125
238.6172,7639.6042
238.8066,7723.8917
238.9961,7806.4042
239.1855,7896.4375
239.3748,7981.8083
239.5642,8059.2375
239.7536,8144.85
239.9429,8227.3
240.1322,8300.9417
240.3215,8377.6625
240.5108,8457.9333
240.7001,8538.9583
240.8893,8617.2458
241.0786,8693.225
241.2677,8767.3708
241.457,8853.225
241.6461,8910.4458
241.8353,8971.2083
242.0244,9041.3042
242.2136,9104.4875
242.4027,9174.2792
242.5918,9238.7958
242.7809,9303.8625
242.9699,9342.2292
243.159,9380.8583
243.348,9465.3833
243.537,9550.9667
243.726,9624.75
243.915,9685.9875
244.1039,9747.4083
244.2929,9787.0917
244.4818,9807.1375
244.6707,9863.4208
244.8596,9948.4333
245.0485,10029.1875
245.2373,10103.975
245.4262,10176.8125
245.615,10236.5542
245.8038,10290.2792
245.9926,10352.2958
246.1814,10417.5083
246.3701,10426.35
246.5589,10426.9167
246.7476,10478.725
246.9363,10565.7875
247.1249,10626.6583
247.3136,10685.1417
247.5023,10759.1042
247.6909,10838.0875
247.8795,10898.3
248.0681,10957.2208
248.2567,11010.7833
248.4453,11069.4375
248.6338,11124.9792
248.8224,11155.5792
249.0109,11131.3417
249.1994,11163.125
249.3878,11242.325
249.5763,11309.9833
249.7648,11368.875
249.9532,11430.475
250.1416,11498.65
250.33,11565.2292
250.5183,11629.2542
250.7067,11676.6458
250.8951,11723.6125
251.0834,11763.8792
251.2717,11807.0792
251.46,11847.9708
251.6483,11891.1833
251.8365,11925.9042
252.0247,11914.6333
252.213,11944.1875
252.4012,11994.8792
252.5894,12066.7375
252.7775,12105.5
252.9657,12126.7417
253.1538,12180.3875
253.3419,12245.5958
253.53,12284.1958
253.7181,12321.7125
253.9062,12363.2
254.0942,12395.7375
254.2823,12424.9708
254.4703,12451.525
254.6583,12479.9458
254.8463,12513.6583
255.0342,12533.8375
255.2222,12562.125
255.4101,12569.2333
255.598,12561.075
255.7859,12591.2708
255.9738,12642.4417
256.1616,12694.5625
256.3495,12749.95
256.5373,12791.4542
256.7251,12854.4917
256.9129,12889.5875
257.1006,12923.55
257.2884,12966.6667
257.4761,13011.9292
257.6638,13040.4458
257.8515,13054.8083
258.0392,13078.8
258.2269,13096.3625
258.4146,13115.5208
258.6022,13144.425
258.7898,13153.6792
258.9774,13152.9583
259.165,13170.0417
259.3525,13210.0708
259.5401,13223.1417
259.7276,13249.1583
259.9151,13280.7958
260.1026,13297.1125
260.2901,13328.3958
260.4776,13362.1625
260.665,13411.8458
260.8524,13456.1958
261.0398,13492.3
261.2272,13507.8708
261.4146,13510.3458
261.6019,13530.4875
261.7893,13560.875
261.9766,13580.3292
262.1639,13605.2417
262.3512,13606.8167
262.5384,13612.9208
262.7257,13621.5667
262.9129,13629.8583
263.1001,13633.3083
263.2873,13654.8958
263.4745,13669.8875
263.6617,13646.7667
263.8488,13659.0042
264.0359,13668.85
264.2231,13675.9792
264.4101,13686.5292
264.5972,13694.3083
264.7842,13700.725
264.9713,13703.1292
265.1583,13700.1
265.3453,13712.7292
265.5323,13730.875
265.7193,13746.6417
265.9062,13767.3083
266.0931,13772.2458
266.2801,13770.95
266.4669,13783.9167
266.6538,13789.8583
266.8407,13798.7833
267.0276,13786.6583
267.2143,13777.4833
267.4012,13783.2042
267.588,13765.2292
267.7747,13762.8792
267.9615,13757.1542
268.1482,13748.1625
268.3349,13745.8292
268.5217,13744.1417
268.7083,13726.0125
268.895,13726.2917
269.0817,13736.6833
269.2682,13733.4875
269.4549,13723.9083
269.6415,13702.4375
269.8281,13699.5042
270.0146,13708.9
270.2012,13709.1125
270.3877,13714.2625
270.5742,13706.3
270.7607,13697.9417
270.9472,13691.5958
271.1336,13680.075
271.32,13666.8167
271.5065,13649.5208
271.6929,13648.7583
271.8792,13658.2958
272.0656,13653.9542
272.252,13655.1583
272.4383,13654.7
272.6246,13644.4667
272.8109,13632.1042
272.9972,13650.1292
273.1835,13654.2125
273.3697,13656.8
273.5559,13653.725
273.7421,13648.9042
273.9283,13641.1083
274.1145,13628.1167
274.3007,13619.6792
274.4868,13624.0167
274.6729,13632.8125
274.859,13624.6958
275.0451,13616.2583
275.2311,13581.9833
275.4172,13582.4833
275.6032,13590.2875
275.7892,13601.9583
275.9752,13600.4542
276.1612,13609.7583
276.3472,13591.7
276.5331,13580.2875
276.719,13575.3667
276.9049,13571.4458
277.0908,13556.5917
277.2767,13550.3
277.4625,13548.8125
277.6484,13534.2625
277.8342,13509.1667
278.02,13494.3792
278.2057,13496.6958
278.3915,13497.1625
278.5772,13487.4417
278.763,13468.675
278.9487,13474.8708
279.1343,13482.9167
279.32,13472.7333
279.5057,13455.3333
279.6913,13422.4542
279.877,13410.0542
280.0625,13404.4875
280.2481,13388.125
280.4337,13368.2375
280.6192,13378.7833
280.8048,13385.3208
280.9903,13373.4625
281.1758,13352.3375
281.3612,13330.775
281.5467,13315.8375
281.7321,13322.8375
281.9175,13322.25
282.1029,13312.7875
282.2884,13312.5333
282.4737,13286.8
282.6591,13267.7333
282.8444,13258.7875
283.0297,13251.4417
283.215,13238.8292
283.4002,13231.6
283.5855,13205.3208
283.7707,13169.4625
283.956,13153.5458
284.1412,13138.9208
284.3264,13142.3833
284.5115,13152.0208
284.6967,13149.5375
284.8818,13126.4167
285.0669,13100.9625
285.252,13084.7792
285.4371,13081.7375
285.6222,13060.5833
285.8072,13044.4583
285.9922,13028.9625
286.1772,13030.9083
286.3622,13032.9833
286.5472,13010.5958
286.7321,12980.7375
286.9171,12989.0792
287.102,12988.0167
287.2869,12991.4708
287.4717,13002.5292
287.6566,12993.4292
287.8415,12987.0458
288.0263,12975.5792
288.2111,12938.25
288.3959,12908.0333
288.5806,12901.3875
288.7654,12898.65
288.9501,12917.8417
289.1348,12919.5167
289.3195,12911.8583
289.5042,12910.6917
289.6889,12917.05
289.8735,12882.875
290.0581,12867.825
290.2428,12838.3792
290.4273,12831.025
290.6119,12836.6375
290.7965,12824.7292
290.981,12820.2167
291.1655,12812.0917
291.35,12776.8792
291.5345,12749.9667
291.719,12746.2
291.9034,12739.8417
292.0878,12752.5833
292.2722,12740.7792
292.4566,12719.9167
292.641,12714.3625
292.8253,12708.875
293.0096,12692.7333
293.194,12697.1375
293.3783,12690.8625
293.5626,12689.0792
293.7468,12684.2333
293.9311,12673.65
294.1153,12644.6125
294.2995,12601.4417
294.4837,12568.2208
294.6678,12546.9958
294.852,12531.9875
295.0361,12533.3167
295.2202,12529.5083
295.4043,12532.1125
295.5884,12518.4583
295.7725,12505.1833
295.9565,12491.0667
296.1405,12453.8083
296.3246,12435.45
296.5085,12449.0792
296.6925,12461.35
296.8764,12454.325
297.0603,12441.6917
297.2443,12423.7583
297.4282,12399.25
297.612,12375.925
297.7959,12347.3583
297.9797,12332.0292
298.1635,12305.0917
298.3474,12317.975
298.5311,12326.3375
298.7149,12301.1542
298.8987,12269.3833
299.0823,12252.7375
299.2661,12224.3333
299.4498,12181.7667
299.6334,12175.7625
299.8171,12170.9167
300.0007,12151.3667
300.1843,12140.575
300.368,12127.4792
300.5515,12111.6083
300.7351,12100.05
300.9186,12092.2375
301.1021,12068.6458
301.2857,12062.3958
301.4691,12047.025
301.6526,12045.6958
301.8361,12018.9292
302.0195,11993.7458
302.2029,11980.2042
302.3863,11969.2708
302.5697,11945.8542
302.753,11945.9625
302.9364,11949.0833
303.1197,11955.9667
303.303,11943.0458
303.4863,11916.0333
303.6696,11872.6375
303.8528,11848.225
304.036,11827.5333
304.2192,11822.8792
304.4024,11808.6875
304.5856,11785.3083
304.7688,11775.5833
304.9519,11771.5875
305.135,11757.1875
305.3181,11741.2083
305.5012,11725.0125
305.6842,11724.1667
305.8673,11707.8958
306.0504,11682.9625
306.2333,11642.4958
306.4163,11634.1667
306.5993,11613.8708
306.7822,11601.4375
306.9652,11593.2583
307.1481,11573.2833
307.331,11554.5708
307.5139,11531.3708
307.6967,11509.8
307.8796,11490.8
308.0624,11474.2333
308.2452,11449.1583
308.428,11428.9542
308.6107,11416.1917
308.7935,11397.5125
308.9762,11384.4083
309.1589,11372.3833
309.3416,11354.7667
309.5243,11337.5958
309.7069,11323.7042
309.8896,11300.4667
310.0721,11284.9625
310.2548,11270.4125
310.4373,11259.5
310.6199,11253.2083
310.8024,11236.5375
310.985,11219.7833
311.1674,11194.9417
311.3499,11165.4917
311.5324,11155.4792
311.7148,11161.3167
311.8973,11136.2542
312.0797,11124.1167
312.2621,11110.7208
312.4445,11096.3333
312.6268,11073.3583
312.8091,11056.9333
312.9915,11028.9375
313.1738,11011.8375
313.356,10983.7167
313.5383,10963.0333
313.7206,10952.4125
313.9027,10927.4833
314.085,10915.7875
314.2672,10903.3542
314.4493,10897.5917
314.6314,10889.5042
314.8136,10885.5792
314.9957,10862.1792
315.1778,10832.1875
315.3598,10823.65
315.5419,10814.3667
315.724,10805.4792
315.9059,10790.0792
316.088,10776.3583
316.2699,10775.3708
316.4519,10760.5667
316.6338,10735.9875
316.8157,10702.45
316.9977,10682.3792
317.1795,10683.075
317.3614,10681.9042
317.5432,10673.225
317.7251,10652.6958
317.9069,10625.8667
318.0887,10614.1917
318.2704,10592.9958
318.4522,10581.175
318.6339,10576.8333
318.8156,10586.3958
318.9973,10570.25
319.179,10567.7
319.3607,10566.2208
319.5423,10562.6958
319.7239,10552.4542
319.9055,10532.9458
320.0871,10518.05
320.2687,10507.9167
320.4502,10493.4875
320.6317,10470.75
320.8132,10468.0792
320.9947,10460.6208
321.1761,10457.8417
321.3576,10449.5667
321.5391,10444.325
321.7205,10432.2167
321.9019,10415.3417
322.0832,10394.9875
322.2646,10374.825
322.4459,10361.2292
322.6272,10346.1083
322.8085,10334.6417
322.9898,10325.7875
323.1711,10306.3792
323.3523,10292.2042
323.5335,10286.2542
323.7147,10298.0458
323.8959,10312.8333
324.0771,10311.0875
324.2582,10297.2542
324.4393,10292.3125
324.6204,10288.375
324.8015,10281.5292
324.9826,10286.5375
325.1637,10297.3417
325.3447,10288.8792
325.5257,10284.7458
325.7067,10273.9875
325.8877,10245.3208
326.0686,10213.9875
326.2496,10202.6458
326.4305,10179.7875
326.6114,10174.5042
326.7922,10166.1542
326.9731,10165.8875
327.1539,10159.0875
327.3347,10161.2958
327.5155,10161.1458
327.6963,10177.8583
327.8771,10181.0792
328.0578,10155.4417
328.2385,10114.3375
328.4193,10103.0917
328.5999,10087.8042
328.7806,10070.55
328.9613,10072.4208
329.1419,10061.9
329.3225,10060.3167
329.5031,10040.0458
329.6837,10022.9083
329.8642,10010.2042
330.0447,9994.5458
330.2252,9981.0417
330.4057,9962.3333
330.5862,9956.9625
330.7667,9961.7667
330.9471,9972.8708
331.1275,9963.7167
331.3079,9933.7625
331.4883,9921.9375
331.6687,9918.4542
331.849,9900.1417
332.0293,9875.7833
332.2096,9861.0458
332.3899,9859.45
332.5702,9859.0958
332.7504,9864.3667
332.9306,9865.0375
333.1108,9846.5333
333.291,9822.4167
333.4712,9820.1292
333.6514,9823.5542
333.8315,9812.7458
334.0116,9804.8542
334.1917,9802.2333
334.3717,9803.6
334.5518,9802.3792
334.7318,9789.8583
334.9119,9778.9167
335.0918,9775.9958
335.2718,9775.6542
335.4518,9772.5583
335.6317,9764.25
335.8116,9765.55
335.9915,9762.9042
336.1714,9729.9958
336.3513,9719.8833
336.5311,9720.6083
336.7109,9721.4958
336.8907,9711.3125
337.0705,9683.7708
337.2502,9652.0042
337.43,9640.0458
337.6097,9620.8042
337.7894,9609.2875
337.9691,9611.5708
338.1488,9616.3583
338.3284,9615.9083
338.508,9624.4583
338.6877,9624.3833
338.8672,9616.2708
339.0468,9596.5167
339.2263,9581.8292
339.4059,9587.8208
339.5854,9616.4792
339.7649,9596.8958
339.9443,9582.7917
340.1238,9576.3167
340.3032,9577.0125
340.4826,9574.7875
340.662,9554.225
340.8414,9530.1708
341.0207,9532.1958
341.2001,9542.3333
341.3794,9538.3958
341.5587,9556.8458
341.738,9547.4875
341.9172,9527.5625
342.0965,9522.4042
342.2757,9490.2708
342.4549,9455.2583
342.6341,9461.6625
342.8132,9458.6625
342.9923,9484.8875
343.1715,9514.7167
343.3506,9528.1417
343.5296,9478.2625
343.7087,9445.8625
343.8878,9432.2458
344.0668,9422.8583
344.2458,9418.5833
344.4248,9400.75
344.6037,9392.7708
344.7827,9390.3958
344.9616,9378.1333
345.1405,9381.4375
345.3194,9388.75
345.4982,9366.0833
345.6771,9352.5583
345.8559,9353.0125
346.0347,9350.2208
346.2135,9337.475
346.3923,9342.7208
346.571,9336.3167
346.7498,9314.2708
346.9285,9324.8542
347.1071,9310.4708
347.2859,9289.1
347.4645,9301.2125
347.6431,9314.0667
347.8217,9327.4375
348.0003,9337.4
348.1789,9312.5375
348.3574,9277.65
348.5359,9252.9917
348.7145,9232.7917
348.893,9234.7542
349.0714,9238.6708
349.2499,9218.1542
349.4283,9195.4167
349.6068,9172.9875
349.7852,9165.8292
349.9635,9167.4708
350.1419,9164.3042
350.3202,9153.6042
350.4985,9130.875
350.6768,9117.4167
350.8551,9108.9333
351.0334,9099.6208
351.2116,9086.5792
351.3898,9092.2333
351.568,9086.3125
351.7462,9084.55
351.9243,9074.0583
352.1025,9061.6167
352.2806,9052.7042
352.4587,9046.2042
352.6368,9041.7667
352.8148,9019.025
352.9929,9002.55
353.1709,9008.0542
353.3489,9001.6417
353.5268,8985.625
353.7048,8970.5917
353.8828,8964.0667
354.0607,8947.9292
354.2386,8944.5125
354.4165,8934.9167
354.5943,8926.2083
354.7722,8920.0958
354.95,8933.1667
355.1278,8933.5458
355.3056,8909.4792
355.4833,8883.5458
355.6611,8854.4
355.8388,8834.7833
356.0165,8824.05
356.1942,8836.5208
356.3719,8853.7333
356.5495,8844.9333
356.7271,8836.8
356.9047,8835.6
357.0823,8833.3208
357.2599,8834.2292
357.4374,8823.1625
357.6149,8797.9083
357.7924,8771.0417
357.9699,8767.9292
358.1474,8762.325
358.3248,8739.9542
358.5023,8726.1333
358.6797,8707.0458
358.8571,8697.0042
359.0344,8690.8542
359.2118,8661.9625
359.3891,8652.4833
359.5664,8643.4542
359.7437,8636.4458
359.9209,8613.775
360.0982,8593.1083
360.2754,8576.5625
360.4526,8585.6
360.6298,8597.4917
360.807,8588.9458
360.9841,8578.3708
361.1613,8561.6375
361.3383,8574.4542
361.5154,8576.4042
361.6925,8561.925
361.8695,8551.7958
362.0466,8538.1542
362.2236,8524.9042
362.4005,8518.6333
362.5775,8502.5417
362.7545,8465.4542
362.9314,8451.9
363.1083,8461.2833
363.2852,8474.7375
363.462,8472.4292
363.6389,8462.625
363.8157,8451.4833
363.9925,8433.0625
364.1693,8417.7167
364.346,8394.2292
364.5228,8393.3833
364.6996,8411.4583
364.8762,8415.8833
365.0529,8420.4
365.2296,8409.6417
365.4062,8412.4958
365.5829,8399.875
365.7595,8377.4458
365.9361,8391.225
366.1126,8382.7083
366.2892,8421.9833
366.4657,8541.5583
366.6422,8640.075
366.8186,8615.4417
366.9951,8664.4792
367.1716,8614.3833
367.348,8577.9417
367.5244,8625.1167
367.7008,8630.4583
367.8772,8621.6
368.0535,8500.2292
368.2298,8534.8667
368.4061,8623.6875
368.5824,8568.8458
368.7586,8622.7292
368.9349,8657.4833
369.1111,8552.6708
369.2873,8463.5167
369.4635,8462.5
369.6396,8481.8583
369.8158,8410.6958
369.9919,8404.0
370.168,8427.55
370.3441,8453.2167
370.5202,8390.6458
370.6962,8336.9583
370.8722,8309.2542
371.0482,8311.0958
371.2242,8331.3042
371.4002,8400.6583
371.5761,8429.9792
371.752,8374.4
371.9279,8381.825
372.1038,8410.6083
372.2796,8378.3958
372.4555,8369.0042
372.6313,8387.6792
372.8071,8354.1583
372.9829,8319.1708
373.1586,8332.7375
373.3344,8366.6833
373.5101,8335.6333
373.6858,8340.7542
373.8615,8314.4917
374.0371,8319.3625
374.2127,8393.4833
374.3884,8403.8458
374.564,8357.9375
374.7395,8347.825
374.9151,8370.0208
375.0906,8472.4042
375.2661,8559.3333
375.4416,8502.6542
375.6171,8528.8125
375.7925,8602.2667
375.968,8635.0542
376.1434,8558.6083
376.3188,8489.8875
376.4941,8480.1417
376.6695,8520.6958
376.8448,8549.9583
377.0201,8578.5417
377.1954,8553.9875
377.3707,8589.725
377.5459,8624.1875
377.7212,8699.1958
377.8964,8936.2792
378.0715,9053.5
378.2467,8873.5167
378.4218,8911.45
378.597,8811.7833
378.7721,8718.775
378.9472,8770.8042
379.1222,8822.6333
379.2973,8988.3667
379.4723,9225.6167
379.6473,9340.1583
379.8223,9196.8625
379.9972,8980.9333
380.1722,8879.475
380.3471,8841.8375
380.522,8837.3542
380.6969,8793.1375
380.8717,8947.3458
381.0466,8903.6125
381.2214,8804.7
381.3962,8804.7167
381.571,8736.8167
381.7457,8697.1708
381.9204,8766.1875
382.0952,8763.8292
382.2699,8827.0042
382.4445,9069.8708
382.6192,9137.725
382.7938,9340.2292
382.9685,9526.7833
383.1431,9332.5
383.3176,9032.4292
383.4922,8904.8458
383.6667,8904.0042
383.8412,8889.4375
384.0157,8817.7167
384.1902,8853.7958
384.3646,8953.9208
384.5391,8933.4458
384.7134,8952.7292
384.8878,9083.1375
385.0622,9284.5667
385.2365,9225.1792
385.4109,8953.1875
385.5852,8887.0542
385.7594,8922.8
385.9337,9027.9667
386.1079,9137.5875
386.2822,9321.9458
386.4564,9425.3417
386.6306,9185.8583
386.8047,9218.9167
386.9789,9380.4875
387.153,9398.3792
387.3271,9734.5042
387.5012,9665.7125
387.6752,9825.0333
387.8492,10103.0125
388.0233,10003.35
388.1972,9735.675
388.3712,9798.0375
388.5452,9760.3833
388.7191,9828.1917
388.893,10124.0708
389.0669,10168.3042
389.2408,9638.4583
389.4146,9234.4958
389.5884,9015.9083
389.7623,8868.2417
389.9361,8879.0083
390.1098,8918.1708
390.2835,9002.2958
390.4573,8987.2583
390.631,8974.6083
390.8047,9100.4708
390.9784,9210.4458
391.152,9123.3833
391.3256,9143.6875
391.4992,9232.3375
391.6728,9115.225
391.8464,9182.0125
392.0199,9426.5208
392.1934,9411.1
392.3669,9469.1792
392.5403,9655.7875
392.7138,9716.125
392.8873,9930.5792
393.0607,10139.875
393.2341,10281.7208
393.4074,10324.65
393.5808,9953.9458
393.7542,9693.1708
393.9274,9747.5458
394.1007,9568.6917
394.274,9717.9
394.4472,9724.2958
394.6205,9795.5208
394.7937,10140.5125
394.9668,10332.95
395.14,10112.1417
395.3131,9752.5333
395.4863,9436.675
395.6594,9413.5333
395.8325,9336.5125
396.0055,9302.0292
396.1786,9355.4792
396.3516,9428.5583
396.5246,9388.3625
396.6975,9291.1
396.8705,9306.8708
397.0434,9665.2625
397.2163,9430.3958
397.3892,9321.6542
397.5621,9472.2917
397.735,9613.3
397.9077,9854.4833
398.0806,9969.1583
398.2534,9726.4917
398.4261,9895.05
398.5989,9951.0125
398.7716,10363.975
398.9443,10268.6958
399.117,10123.3125
399.2896,9954.6083
399.4623,9832.8958
399.6349,9764.0875
399.8075,9663.1375
399.9801,9459.4042
400.1526,9453.7167
400.3252,9197.9625
400.4977,8964.0375
400.6702,8953.5875
400.8427,8894.7167
401.0151,8988.3458
401.1875,8983.0125
401.36,8952.2583
401.5323,9003.9958
401.7047,8847.9958
401.877,8798.025
402.0494,8783.6125
402.2216,8880.7833
402.394,9060.6833
402.5662,8979.7708
402.7385,8990.6625
402.9107,8958.6333
403.0829,8938.3583
403.2551,8951.6708
403.4272,8866.25
403.5994,8884.8042
403.7715,8972.8792
403.9436,9104.4208
404.1156,9065.1042
