Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-12 01:37:48.539184
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1055.15
218.2508,1073.4917
218.442,1092.4625
218.6332,1112.0875
218.8244,1129.4042
219.0156,1150.3917
219.2067,1173.375
219.3979,1197.9917
219.589,1220.8625
219.7801,1245.8583
219.9712,1269.225
220.1623,1293.5708
220.3533,1321.5042
220.5444,1346.4292
220.7354,1373.5333
220.9264,1401.4
221.1174,1432.7917
221.3083,1462.3833
221.4993,1488.8625
221.6902,1519.5417
221.8812,1553.0583
222.0721,1588.6958
222.263,1624.075
222.4538,1661.3375
222.6447,1698.825
222.8355,1736.4417
223.0264,1775.7292
223.2172,1813.4
223.408,1856.6167
223.5987,1898.6583
223.7895,1937.6125
223.9802,1983.0792
224.1709,2022.8083
224.3616,2069.7208
224.5524,2114.7083
224.743,2161.5583
224.9337,2206.6417
225.1243,2258.4125
225.315,2307.9208
225.5056,2356.2292
225.6962,2404.6667
225.8867,2453.1708
226.0773,2499.3583
226.2678,2552.7917
226.4584,2612.8583
226.6489,2670.4958
226.8394,2724.7708
227.0298,2785.3375
227.2203,2848.1708
227.4108,2910.9458
227.6012,2972.2458
227.7916,3028.3333
227.982,3091.3833
228.1723,3153.2875
228.3627,3217.5042
228.5531,3279.3917
228.7434,3342.8375
228.9337,3406.8917
229.124,3475.0458
229.3143,3544.6125
229.5045,3618.8917
229.6948,3688.7125
229.885,3763.0083
230.0752,3840.1083
230.2654,3913.8542
230.4556,3990.7708
230.6457,4064.0167
230.8358,4134.8333
231.026,4208.7833
231.2161,4281.9458
231.4062,4357.5375
231.5963,4430.0542
231.7863,4510.4042
231.9764,4590.4083
232.1664,4673.9875
232.3564,4759.2
232.5464,4839.3417
232.7364,4925.475
232.9263,5004.9583
233.1163,5093.725
233.3062,5183.5417
233.4961,5277.1333
233.686,5360.8875
233.8758,5439.45
234.0657,5522.1958
234.2555,5609.1958
234.4454,5696.2417
234.6352,5785.7
234.825,5869.1417
235.0147,5949.5792
235.2045,6035.7375
235.3942,6122.8917
235.5839,6208.3542
235.7737,6291.6375
235.9633,6377.3083
236.153,6464.4875
236.3427,6551.2125
236.5323,6639.4833
236.7219,6725.0333
236.9115,6802.7333
237.1011,6880.7583
237.2907,6968.5833
237.4803,7055.0042
237.6698,7134.3
237.8593,7223.9375
238.0488,7308.7458
238.2383,7391.1
238.4278,7471.6208
238.6172,7563.4667
238.8066,7647.3417
238.9961,7729.5667
239.1855,7820.7
239.3748,7900.425
239.5642,7978.7792
239.7536,8064.1542
239.9429,8144.5333
240.1322,8217.7333
240.3215,8296.2458
240.5108,8372.6708
240.7001,8454.4333
240.8893,8532.3333
241.0786,8606.8083
241.2677,8675.3667
241.457,8756.8167
241.6461,8801.9583
241.8353,8861.6375
242.0244,8942.6083
242.2136,9011.8958
242.4027,9077.575
242.5918,9143.0042
242.7809,9205.5
242.9699,9244.925
243.159,9285.2667
243.348,9371.1125
243.537,9453.15
243.726,9530.0042
243.915,9596.0417
244.1039,9649.9833
244.2929,9696.9833
244.4818,9712.3375
244.6707,9772.6625
244.8596,9856.6375
245.0485,9937.1292
245.2373,10017.7292
245.4262,10089.6917
245.615,10149.1333
245.8038,10200.1292
245.9926,10263.4958
246.1814,10329.1375
246.3701,10340.7583
246.5589,10337.9875
246.7476,10387.875
246.9363,10470.9417
247.1249,10508.4042
247.3136,10547.85
247.5023,10642.725
247.6909,10737.3167
247.8795,10797.0458
248.0681,10858.2167
248.2567,10905.2375
248.4453,10966.6625
248.6338,11025.6708
248.8224,11060.2792
249.0109,11035.4208
249.1994,11064.3917
249.3878,11148.6333
249.5763,11215.5375
249.7648,11277.225
249.9532,11334.8625
250.1416,11406.2958
250.33,11471.3667
250.5183,11536.4667
250.7067,11585.875
250.8951,11632.3125
251.0834,11674.7208
251.2717,11712.95
251.46,11757.3292
251.6483,11801.0958
251.8365,11832.4458
252.0247,11825.7708
252.213,11852.6
252.4012,11901.1958
252.5894,11970.2167
252.7775,11997.9125
252.9657,11971.9583
253.1538,12021.5958
253.3419,12122.4583
253.53,12179.0167
253.7181,12224.1792
253.9062,12256.6292
254.0942,12280.5958
254.2823,12315.85
254.4703,12353.2875
254.6583,12383.3125
254.8463,12417.3042
255.0342,12438.7792
255.2222,12467.4333
255.4101,12478.0792
255.598,12472.5708
255.7859,12499.8125
255.9738,12553.05
256.1616,12608.9083
256.3495,12662.3208
256.5373,12708.6833
256.7251,12768.6875
256.9129,12800.9542
257.1006,12837.125
257.2884,12875.8083
257.4761,12919.9875
257.6638,12944.7833
257.8515,12961.8625
258.0392,12982.9583
258.2269,13000.05
258.4146,13024.1625
258.6022,13051.175
258.7898,13054.0833
258.9774,13018.4
259.165,13014.65
259.3525,13088.6708
259.5401,13119.6333
259.7276,13153.8667
259.9151,13185.8833
260.1026,13191.15
260.2901,13221.3208
260.4776,13260.2042
260.665,13321.1
260.8524,13362.6458
261.0398,13406.2042
261.2272,13416.6583
261.4146,13418.6417
261.6019,13442.8292
261.7893,13476.6792
261.9766,13501.4
262.1639,13526.1125
262.3512,13531.2417
262.5384,13537.7333
262.7257,13544.85
262.9129,13552.3917
263.1001,13554.0625
263.2873,13572.3667
263.4745,13587.2375
263.6617,13561.2583
263.8488,13570.4792
264.0359,13582.875
264.2231,13588.95
264.4101,13598.6125
264.5972,13603.1583
264.7842,13607.7958
264.9713,13609.35
265.1583,13609.3042
265.3453,13621.2
265.5323,13642.925
265.7193,13662.0542
265.9062,13685.8625
266.0931,13692.6292
266.2801,13691.9833
266.4669,13700.45
266.6538,13707.7875
266.8407,13707.925
267.0276,13690.0833
267.2143,13679.125
267.4012,13686.4833
267.588,13661.9542
267.7747,13658.6958
267.9615,13653.3208
268.1482,13636.1583
268.3349,13636.6458
268.5217,13635.575
268.7083,13620.2
268.895,13626.625
269.0817,13645.7125
269.2682,13648.6375
269.4549,13637.8708
269.6415,13619.4833
269.8281,13616.025
270.0146,13625.3958
270.2012,13632.4958
270.3877,13636.6042
270.5742,13628.2375
270.7607,13620.6417
270.9472,13610.7458
271.1336,13599.6333
271.32,13584.3417
271.5065,13577.0667
271.6929,13573.9917
271.8792,13581.2417
272.0656,13581.3208
272.252,13580.6375
272.4383,13584.025
272.6246,13575.1042
272.8109,13563.4583
272.9972,13582.1292
273.1835,13585.0625
273.3697,13589.4333
273.5559,13584.3583
273.7421,13578.4083
273.9283,13569.6542
274.1145,13554.1
274.3007,13552.225
274.4868,13548.4333
274.6729,13554.8167
274.859,13542.3583
275.0451,13531.0125
275.2311,13494.55
275.4172,13496.325
275.6032,13507.7833
275.7892,13520.1667
275.9752,13521.7292
276.1612,13534.9917
276.3472,13521.6958
276.5331,13513.7875
276.719,13509.5708
276.9049,13507.0417
277.0908,13489.9917
277.2767,13481.6292
277.4625,13479.8833
277.6484,13463.0458
277.8342,13436.4042
278.02,13418.8333
278.2057,13416.5667
278.3915,13417.1958
278.5772,13397.6167
278.763,13377.0458
278.9487,13383.45
279.1343,13395.0083
279.32,13386.9833
279.5057,13375.175
279.6913,13341.6917
279.877,13338.4625
280.0625,13329.1542
280.2481,13318.7417
280.4337,13303.4542
280.6192,13318.1125
280.8048,13327.5042
280.9903,13315.8375
281.1758,13296.1333
281.3612,13271.6875
281.5467,13260.1875
281.7321,13268.7042
281.9175,13267.0583
282.1029,13257.85
282.2884,13259.9417
282.4737,13234.9292
282.6591,13215.5125
282.8444,13205.8
283.0297,13196.4625
283.215,13186.6792
283.4002,13174.7625
283.5855,13151.4667
283.7707,13117.7625
283.956,13101.2375
284.1412,13088.4833
284.3264,13091.3875
284.5115,13101.8
284.6967,13100.5833
284.8818,13079.1417
285.0669,13049.7083
285.252,13036.0875
285.4371,13032.1208
285.6222,13011.1708
285.8072,12995.9083
285.9922,12980.9292
286.1772,12982.3583
286.3622,12987.1042
286.5472,12964.15
286.7321,12932.8542
286.9171,12939.6125
287.102,12936.0
287.2869,12941.0542
287.4717,12957.0083
287.6566,12947.9042
287.8415,12939.0583
288.0263,12925.95
288.2111,12898.5167
288.3959,12862.6167
288.5806,12856.7125
288.7654,12850.6208
288.9501,12870.5792
289.1348,12871.5292
289.3195,12864.6125
289.5042,12869.5167
289.6889,12873.7958
289.8735,12839.85
290.0581,12820.7417
290.2428,12789.9208
290.4273,12784.7583
290.6119,12788.8917
290.7965,12780.3958
290.981,12772.1042
291.1655,12766.8125
291.35,12732.5625
291.5345,12705.475
291.719,12697.4708
291.9034,12694.6458
292.0878,12707.0625
292.2722,12696.8708
292.4566,12669.9625
292.641,12671.5875
292.8253,12664.2125
293.0096,12652.0125
293.194,12654.25
293.3783,12647.7875
293.5626,12649.9292
293.7468,12638.1125
293.9311,12630.15
294.1153,12599.6417
294.2995,12553.5125
294.4837,12520.1917
294.6678,12497.2792
294.852,12482.8375
295.0361,12488.3667
295.2202,12486.1625
295.4043,12490.6833
295.5884,12476.6667
295.7725,12464.7583
295.9565,12442.5417
296.1405,12410.1167
296.3246,12390.8792
296.5085,12401.6917
296.6925,12420.3917
296.8764,12408.7458
297.0603,12397.8333
297.2443,12382.2542
297.4282,12358.45
297.612,12335.2167
297.7959,12304.5792
297.9797,12283.4833
298.1635,12258.3167
298.3474,12272.325
298.5311,12279.4625
298.7149,12256.3
298.8987,12225.1917
299.0823,12208.6875
299.2661,12182.5958
299.4498,12142.7333
299.6334,12133.5125
299.8171,12125.7167
300.0007,12107.5292
300.1843,12088.625
300.368,12078.6083
300.5515,12063.8917
300.7351,12057.9125
300.9186,12047.7125
301.1021,12028.7833
301.2857,12019.95
301.4691,12011.5167
301.6526,12008.9833
301.8361,11981.3042
302.0195,11954.7292
302.2029,11935.0125
302.3863,11926.1792
302.5697,11906.5417
302.753,11902.85
302.9364,11908.8542
303.1197,11915.8125
303.303,11904.3625
303.4863,11875.9333
303.6696,11838.3042
303.8528,11809.0917
304.036,11787.325
304.2192,11780.4875
304.4024,11765.3917
304.5856,11739.6083
304.7688,11735.1417
304.9519,11728.4708
305.135,11714.9833
305.3181,11700.8542
305.5012,11685.5708
305.6842,11681.05
305.8673,11667.55
306.0504,11643.5083
306.2333,11603.6792
306.4163,11587.4542
306.5993,11570.1208
306.7822,11562.2375
306.9652,11557.6167
307.1481,11530.4125
307.331,11512.8
307.5139,11494.8208
307.6967,11469.6333
307.8796,11450.4167
308.0624,11430.6167
308.2452,11408.0292
308.428,11385.9792
308.6107,11376.6625
308.7935,11357.2542
308.9762,11343.3167
309.1589,11334.2375
309.3416,11316.4833
309.5243,11300.2875
309.7069,11288.8208
309.8896,11263.925
310.0721,11247.2167
310.2548,11234.6417
310.4373,11223.0375
310.6199,11213.6042
310.8024,11194.5708
310.985,11186.0
311.1674,11156.3208
311.3499,11126.625
311.5324,11118.7625
311.7148,11126.5542
311.8973,11101.9625
312.0797,11084.8167
312.2621,11076.7375
312.4445,11057.9667
312.6268,11037.2875
312.8091,11020.5708
312.9915,10993.6125
313.1738,10975.4042
313.356,10948.2417
313.5383,10926.7083
313.7206,10919.3958
313.9027,10896.2167
314.085,10882.875
314.2672,10873.0208
314.4493,10865.5167
314.6314,10854.4917
314.8136,10849.45
314.9957,10826.9583
315.1778,10796.7375
315.3598,10788.6375
315.5419,10780.3875
315.724,10773.9833
315.9059,10759.2917
316.088,10742.7125
316.2699,10745.15
316.4519,10727.1042
316.6338,10702.475
316.8157,10664.375
316.9977,10647.1333
317.1795,10649.9208
317.3614,10645.15
317.5432,10637.9375
317.7251,10616.6833
317.9069,10589.3875
318.0887,10580.0208
318.2704,10558.7792
318.4522,10549.4167
318.6339,10541.4292
318.8156,10553.825
318.9973,10539.7625
319.179,10538.0917
319.3607,10537.375
319.5423,10530.2292
319.7239,10521.3542
319.9055,10500.1125
320.0871,10487.0458
320.2687,10475.4792
320.4502,10459.2042
320.6317,10438.1667
320.8132,10433.8125
320.9947,10428.0292
321.1761,10427.5292
321.3576,10421.1625
321.5391,10411.1542
321.7205,10401.5333
321.9019,10382.0458
322.0832,10361.5708
322.2646,10341.9083
322.4459,10330.6333
322.6272,10317.6
322.8085,10305.3708
322.9898,10299.325
323.1711,10279.35
323.3523,10262.9833
323.5335,10253.5458
323.7147,10271.9542
323.8959,10286.0375
324.0771,10279.8208
324.2582,10269.2042
324.4393,10261.8917
324.6204,10259.9667
324.8015,10255.3083
324.9826,10259.5583
325.1637,10272.8958
325.3447,10266.45
325.5257,10258.35
325.7067,10246.75
325.8877,10220.0875
326.0686,10187.0875
326.2496,10178.3417
326.4305,10155.65
326.6114,10145.15
326.7922,10142.15
326.9731,10139.5875
327.1539,10135.8
327.3347,10135.3417
327.5155,10137.7333
327.6963,10152.2833
327.8771,10154.8333
328.0578,10130.9
328.2385,10090.55
328.4193,10080.6292
328.5999,10067.1042
328.7806,10047.2542
328.9613,10055.2292
329.1419,10039.1
329.3225,10036.4792
329.5031,10017.0208
329.6837,10002.7708
329.8642,9988.0708
330.0447,9973.4708
330.2252,9958.9958
330.4057,9939.2333
330.5862,9936.0458
330.7667,9940.55
330.9471,9949.0625
331.1275,9947.7292
331.3079,9912.6583
331.4883,9897.9042
331.6687,9893.4542
331.849,9873.5958
332.0293,9856.1833
332.2096,9839.3458
332.3899,9840.8083
332.5702,9840.7583
332.7504,9843.1958
332.9306,9848.2625
333.1108,9827.4375
333.291,9804.5083
333.4712,9802.9458
333.6514,9805.425
333.8315,9793.6875
334.0116,9785.3
334.1917,9785.5208
334.3717,9786.0083
334.5518,9787.3333
334.7318,9772.9625
334.9119,9760.5875
335.0918,9761.5625
335.2718,9757.0333
335.4518,9757.1083
335.6317,9745.5667
335.8116,9749.6583
335.9915,9744.5417
336.1714,9712.3375
336.3513,9707.55
336.5311,9704.9333
336.7109,9710.175
336.8907,9701.375
337.0705,9667.3667
337.2502,9640.4167
337.43,9626.4125
337.6097,9604.925
337.7894,9593.6167
337.9691,9596.9958
338.1488,9602.6458
338.3284,9600.6917
338.508,9610.725
338.6877,9612.8667
338.8672,9601.7917
339.0468,9583.2708
339.2263,9564.6958
339.4059,9573.7
339.5854,9603.0042
339.7649,9582.4042
339.9443,9568.4708
340.1238,9564.5625
340.3032,9567.0833
340.4826,9562.7917
340.662,9540.8583
340.8414,9519.4958
341.0207,9524.5292
341.2001,9532.3792
341.3794,9528.6125
341.5587,9545.8875
341.738,9540.7
341.9172,9520.4958
342.0965,9511.5542
342.2757,9476.0208
342.4549,9446.9583
342.6341,9449.0542
342.8132,9445.8958
342.9923,9475.3708
343.1715,9503.9792
343.3506,9520.825
343.5296,9468.9583
343.7087,9437.9083
343.8878,9420.4708
344.0668,9416.8125
344.2458,9414.4625
344.4248,9391.8375
344.6037,9385.95
344.7827,9386.1333
344.9616,9370.9333
345.1405,9375.2458
345.3194,9377.7333
345.4982,9359.9458
345.6771,9345.2667
345.8559,9344.6167
346.0347,9339.3542
346.2135,9327.0083
346.3923,9332.5708
346.571,9329.6542
346.7498,9307.9125
346.9285,9317.2167
347.1071,9305.2292
347.2859,9280.2208
347.4645,9293.7375
347.6431,9307.6
347.8217,9321.825
348.0003,9331.3833
348.1789,9307.8292
348.3574,9270.2875
348.5359,9250.8708
348.7145,9227.8
348.893,9232.1208
349.0714,9232.575
349.2499,9214.5875
349.4283,9190.8292
349.6068,9168.9917
349.7852,9160.8792
349.9635,9161.0792
350.1419,9159.825
350.3202,9147.6167
350.4985,9124.1458
350.6768,9111.5
350.8551,9101.6625
351.0334,9095.8792
351.2116,9084.1167
351.3898,9087.0917
351.568,9079.6375
351.7462,9080.2292
351.9243,9072.6083
352.1025,9058.2833
352.2806,9046.9542
352.4587,9045.2083
352.6368,9038.8708
352.8148,9019.8833
352.9929,8999.9667
353.1709,9003.3417
353.3489,9000.1083
353.5268,8981.8875
353.7048,8969.5583
353.8828,8959.7167
354.0607,8945.1542
354.2386,8945.525
354.4165,8933.7
354.5943,8924.9792
354.7722,8921.3792
354.95,8935.7208
355.1278,8934.7833
355.3056,8912.3083
355.4833,8881.8833
355.6611,8853.8208
355.8388,8835.5375
356.0165,8822.7792
356.1942,8833.3
356.3719,8855.25
356.5495,8842.325
356.7271,8835.2708
356.9047,8835.4833
357.0823,8832.3167
357.2599,8834.2708
357.4374,8821.1625
357.6149,8798.6625
357.7924,8771.3417
357.9699,8765.3792
358.1474,8761.5583
358.3248,8736.5458
358.5023,8728.25
358.6797,8705.0375
358.8571,8696.675
359.0344,8688.8958
359.2118,8663.9125
359.3891,8657.5125
359.5664,8647.025
359.7437,8638.4292
359.9209,8616.7458
360.0982,8595.2
360.2754,8579.7458
360.4526,8587.5958
360.6298,8598.1583
360.807,8592.1625
360.9841,8583.6083
361.1613,8562.0208
361.3383,8574.175
361.5154,8576.2875
361.6925,8566.525
361.8695,8553.85
362.0466,8542.2333
362.2236,8528.9917
362.4005,8524.2042
362.5775,8508.3625
362.7545,8472.9542
362.9314,8456.4958
363.1083,8465.75
363.2852,8481.9292
363.462,8477.6375
363.6389,8468.625
363.8157,8453.5042
363.9925,8434.4875
364.1693,8419.5875
364.346,8397.6167
364.5228,8398.0083
364.6996,8411.9042
364.8762,8417.15
365.0529,8424.8208
365.2296,8414.0458
365.4062,8420.9542
365.5829,8406.8542
365.7595,8385.725
365.9361,8397.6583
366.1126,8389.9292
366.2892,8426.2542
366.4657,8545.8958
366.6422,8651.0083
366.8186,8622.5708
366.9951,8670.2083
367.1716,8627.0583
367.348,8585.9458
367.5244,8632.7917
367.7008,8635.0583
367.8772,8632.9792
368.0535,8508.2833
368.2298,8531.5333
368.4061,8630.525
368.5824,8578.6542
368.7586,8623.5417
368.9349,8660.775
369.1111,8560.6083
369.2873,8465.8667
369.4635,8461.0875
369.6396,8489.625
369.8158,8418.4833
369.9919,8410.5583
370.168,8430.7917
370.3441,8461.6083
370.5202,8400.225
370.6962,8343.8208
370.8722,8313.1292
371.0482,8314.3958
371.2242,8340.1375
371.4002,8405.6792
371.5761,8438.075
371.752,8379.4583
371.9279,8386.5083
372.1038,8414.1
372.2796,8383.3458
372.4555,8370.0042
372.6313,8391.9208
372.8071,8357.7958
372.9829,8323.9792
373.1586,8331.9333
373.3344,8371.5167
373.5101,8344.2
373.6858,8345.7208
373.8615,8322.3833
374.0371,8325.1125
374.2127,8396.4042
374.3884,8415.4625
374.564,8368.225
374.7395,8353.4583
374.9151,8372.4333
375.0906,8475.6125
375.2661,8570.2458
375.4416,8511.0917
375.6171,8534.3167
375.7925,8606.5167
375.968,8643.1542
376.1434,8568.7375
376.3188,8494.4875
376.4941,8486.0917
376.6695,8526.9208
376.8448,8558.0375
377.0201,8588.0958
377.1954,8560.175
377.3707,8594.6083
377.5459,8629.4958
377.7212,8701.9167
377.8964,8936.075
378.0715,9069.2083
378.2467,8887.9167
378.4218,8911.8333
378.597,8822.0542
378.7721,8722.6875
378.9472,8777.9333
379.1222,8830.5417
379.2973,8990.1625
379.4723,9237.1792
379.6473,9349.3583
379.8223,9217.1208
379.9972,8982.225
380.1722,8874.6167
380.3471,8840.1083
380.522,8840.2667
380.6969,8793.3917
380.8717,8945.6917
381.0466,8919.1583
381.2214,8807.9208
381.3962,8805.4292
381.571,8741.3125
381.7457,8700.5375
381.9204,8767.3792
382.0952,8771.3208
382.2699,8820.2708
382.4445,9075.2083
382.6192,9139.9875
382.7938,9345.8292
382.9685,9536.2375
383.1431,9348.8875
383.3176,9032.425
383.4922,8890.9083
383.6667,8894.8833
383.8412,8890.5833
384.0157,8818.9167
384.1902,8848.8333
384.3646,8949.6792
384.5391,8938.8167
384.7134,8950.1333
384.8878,9072.9833
385.0622,9288.2542
385.2365,9247.2333
385.4109,8960.1542
385.5852,8884.8708
385.7594,8921.7625
385.9337,9030.425
386.1079,9140.6417
386.2822,9316.0417
386.4564,9436.325
386.6306,9186.2583
386.8047,9203.1333
386.9789,9370.0833
387.153,9387.5333
387.3271,9722.9083
387.5012,9667.3667
387.6752,9806.7542
387.8492,10091.5542
388.0233,10011.0542
388.1972,9722.2917
388.3712,9776.8375
388.5452,9738.2125
388.7191,9809.3042
388.893,10093.6875
389.0669,10171.7333
389.2408,9635.1417
389.4146,9217.7375
389.5884,8995.8583
389.7623,8852.6167
389.9361,8868.2125
390.1098,8908.8417
390.2835,8993.0833
390.4573,8978.8
390.631,8955.2875
390.8047,9073.7708
390.9784,9195.1333
391.152,9101.5458
391.3256,9113.6708
391.4992,9206.3792
391.6728,9090.0333
391.8464,9141.7417
392.0199,9392.2875
392.1934,9394.8208
392.3669,9425.9625
392.5403,9627.3292
392.7138,9670.4542
392.8873,9896.9417
393.0607,10092.7042
393.2341,10245.9625
393.4074,10288.7542
393.5808,9921.4333
393.7542,9635.5583
393.9274,9686.1167
394.1007,9517.3833
394.274,9660.7042
394.4472,9699.5917
394.6205,9754.3167
394.7937,10101.4583
394.9668,10306.9875
395.14,10095.7083
395.3131,9718.0167
395.4863,9383.0792
395.6594,9356.2875
395.8325,9295.2125
396.0055,9252.6333
396.1786,9308.975
396.3516,9373.1375
396.5246,9344.8208
396.6975,9247.6417
396.8705,9249.4583
397.0434,9621.1875
397.2163,9403.8792
397.3892,9275.475
397.5621,9413.5583
397.735,9559.4542
397.9077,9802.1917
398.0806,9937.875
398.2534,9667.8875
398.4261,9839.6125
398.5989,9874.6667
398.7716,10317.2167
398.9443,10217.4417
399.117,10076.925
399.2896,9883.6
399.4623,9768.7125
399.6349,9704.5125
399.8075,9619.8625
399.9801,9411.7792
400.1526,9400.725
400.3252,9151.9083
400.4977,8904.7958
400.6702,8896.9083
400.8427,8843.6125
401.0151,8928.6833
401.1875,8930.5458
401.36,8895.9583
401.5323,8950.6875
401.7047,8792.0167
401.877,8742.5833
402.0494,8723.2
402.2216,8822.5
402.394,9006.8042
402.5662,8928.7042
402.7385,8932.4042
402.9107,8896.95
403.0829,8877.975
403.2551,8895.7792
403.4272,8808.8375
403.5994,8825.2958
403.7715,8909.1375
403.9436,9054.6375
404.1156,9009.4958
