Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-12 13:40:07.360748
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1182.7083
218.2508,1203.8708
218.442,1224.8667
218.6332,1248.0792
218.8244,1269.4625
219.0156,1292.3125
219.2067,1318.1458
219.3979,1342.7083
219.589,1370.9958
219.7801,1396.6208
219.9712,1424.2458
220.1623,1452.8792
220.3533,1483.6708
220.5444,1512.7833
220.7354,1546.175
220.9264,1577.7958
221.1174,1610.8042
221.3083,1646.3333
221.4993,1680.2958
221.6902,1715.0208
221.8812,1752.1083
222.0721,1791.5292
222.263,1830.3042
222.4538,1871.1292
222.6447,1911.8292
222.8355,1956.2292
223.0264,1996.4667
223.2172,2039.05
223.408,2086.3917
223.5987,2132.0708
223.7895,2177.7208
223.9802,2226.6417
224.1709,2274.7042
224.3616,2324.4542
224.5524,2375.7208
224.743,2429.5125
224.9337,2479.5417
225.1243,2538.9417
225.315,2592.0125
225.5056,2645.9833
225.6962,2705.8458
225.8867,2761.9292
226.0773,2821.6958
226.2678,2879.9083
226.4584,2941.575
226.6489,3005.7167
226.8394,3062.9875
227.0298,3128.6208
227.2203,3194.9125
227.4108,3267.125
227.6012,3333.7208
227.7916,3398.0917
227.982,3471.0583
228.1723,3536.5375
228.3627,3609.3125
228.5531,3678.6
228.7434,3748.8958
228.9337,3822.7792
229.124,3899.5125
229.3143,3974.725
229.5045,4057.7167
229.6948,4138.65
229.885,4220.3667
230.0752,4304.3625
230.2654,4387.2625
230.4556,4471.4542
230.6457,4553.9083
230.8358,4635.3667
231.026,4719.0708
231.2161,4801.6458
231.4062,4887.9042
231.5963,4969.9708
231.7863,5056.3875
231.9764,5147.7542
232.1664,5242.4667
232.3564,5337.7417
232.5464,5428.8083
232.7364,5523.3458
232.9263,5613.0333
233.1163,5710.1333
233.3062,5810.1208
233.4961,5912.2042
233.686,6009.9542
233.8758,6096.5292
234.0657,6186.6292
234.2555,6286.6792
234.4454,6384.0458
234.6352,6480.95
234.825,6579.4708
235.0147,6667.4625
235.2045,6763.2958
235.3942,6858.4875
235.5839,6957.1125
235.7737,7047.5833
235.9633,7145.4833
236.153,7244.6125
236.3427,7345.6458
236.5323,7442.3292
236.7219,7537.2417
236.9115,7617.7458
237.1011,7707.6042
237.2907,7803.05
237.4803,7900.8625
237.6698,7990.0167
237.8593,8085.1875
238.0488,8178.4958
238.2383,8272.1875
238.4278,8363.125
238.6172,8465.1083
238.8066,8556.8708
238.9961,8653.2667
239.1855,8749.3417
239.3748,8841.0875
239.5642,8927.8667
239.7536,9021.4708
239.9429,9110.6833
240.1322,9189.475
240.3215,9277.1958
240.5108,9363.1583
240.7001,9455.9958
240.8893,9543.4208
241.0786,9626.8292
241.2677,9705.5
241.457,9800.1833
241.6461,9864.675
241.8353,9939.5708
242.0244,10013.975
242.2136,10083.5208
242.4027,10156.9917
242.5918,10228.6833
242.7809,10298.6042
242.9699,10339.6958
243.159,10378.3458
243.348,10470.475
243.537,10561.4333
243.726,10640.1583
243.915,10709.0625
244.1039,10772.4292
244.2929,10818.8833
244.4818,10841.9
244.6707,10902.1625
244.8596,10991.575
245.0485,11073.7542
245.2373,11159.8417
245.4262,11236.2
245.615,11298.0792
245.8038,11359.7958
245.9926,11424.3833
246.1814,11495.2167
246.3701,11505.5
246.5589,11508.7792
246.7476,11566.0458
246.9363,11662.575
247.1249,11737.625
247.3136,11810.3458
247.5023,11880.3292
247.6909,11955.0625
247.8795,12015.4583
248.0681,12089.1042
248.2567,12150.375
248.4453,12208.15
248.6338,12263.95
248.8224,12298.5292
249.0109,12279.0625
249.1994,12311.7833
249.3878,12393.8292
249.5763,12467.0042
249.7648,12532.2583
249.9532,12596.8958
250.1416,12667.3208
250.33,12740.2458
250.5183,12810.0875
250.7067,12862.025
250.8951,12914.9833
251.0834,12963.0625
251.2717,13009.1958
251.46,13053.4208
251.6483,13097.5583
251.8365,13127.0542
252.0247,13121.2417
252.213,13153.35
252.4012,13211.3125
252.5894,13290.7583
252.7775,13340.7792
252.9657,13388.05
253.1538,13450.5458
253.3419,13498.1375
253.53,13531.5625
253.7181,13573.35
253.9062,13615.5
254.0942,13655.4542
254.2823,13688.7083
254.4703,13714.4125
254.6583,13750.6125
254.8463,13787.9333
255.0342,13805.3792
255.2222,13831.3542
255.4101,13842.1
255.598,13834.2625
255.7859,13869.6208
255.9738,13930.4958
256.1616,13988.9958
256.3495,14046.975
256.5373,14093.875
256.7251,14160.7958
256.9129,14200.1167
257.1006,14236.8125
257.2884,14281.8833
257.4761,14334.1667
257.6638,14366.1917
257.8515,14386.9417
258.0392,14413.775
258.2269,14437.6042
258.4146,14458.7417
258.6022,14486.8
258.7898,14496.1958
258.9774,14512.6542
259.165,14539.6083
259.3525,14573.5583
259.5401,14582.4875
259.7276,14616.5625
259.9151,14643.7125
260.1026,14665.5417
260.2901,14698.9542
260.4776,14731.7167
260.665,14783.5125
260.8524,14822.9875
261.0398,14870.9958
261.2272,14893.6
261.4146,14898.9583
261.6019,14924.5417
261.7893,14954.2208
261.9766,14974.8917
262.1639,15000.0792
262.3512,15001.9833
262.5384,15006.35
262.7257,15009.8292
262.9129,15028.55
263.1001,15035.9792
263.2873,15064.325
263.4745,15080.2542
263.6617,15060.4208
263.8488,15075.6667
264.0359,15089.6208
264.2231,15098.7
264.4101,15109.9333
264.5972,15125.0375
264.7842,15133.475
264.9713,15141.2917
265.1583,15143.8042
265.3453,15153.5083
265.5323,15171.1625
265.7193,15184.5333
265.9062,15208.8458
266.0931,15217.65
266.2801,15214.1875
266.4669,15235.1833
266.6538,15245.7625
266.8407,15265.7292
267.0276,15255.0958
267.2143,15251.1125
267.4012,15257.5458
267.588,15238.7125
267.7747,15235.2917
267.9615,15237.3958
268.1482,15230.9875
268.3349,15238.6
268.5217,15237.3708
268.7083,15217.1667
268.895,15215.3292
269.0817,15223.7917
269.2682,15222.9833
269.4549,15200.8792
269.6415,15169.1042
269.8281,15159.6083
270.0146,15170.5083
270.2012,15176.7333
270.3877,15181.0167
270.5742,15175.7167
270.7607,15173.4917
270.9472,15170.3542
271.1336,15158.9167
271.32,15145.5458
271.5065,15132.0917
271.6929,15128.2792
271.8792,15133.4625
272.0656,15130.7
272.252,15126.85
272.4383,15130.4083
272.6246,15118.7042
272.8109,15109.2292
272.9972,15126.0792
273.1835,15133.3208
273.3697,15136.2917
273.5559,15140.55
273.7421,15136.4208
273.9283,15129.125
274.1145,15123.8458
274.3007,15120.2208
274.4868,15123.4333
274.6729,15137.9542
274.859,15138.2167
275.0451,15128.5833
275.2311,15091.3292
275.4172,15097.6292
275.6032,15106.5292
275.7892,15117.3458
275.9752,15113.5292
276.1612,15123.6917
276.3472,15100.1792
276.5331,15088.7917
276.719,15086.175
276.9049,15080.2792
277.0908,15065.3042
277.2767,15057.4708
277.4625,15057.7083
277.6484,15042.8167
277.8342,15030.6958
278.02,15019.4042
278.2057,15027.125
278.3915,15039.6042
278.5772,15035.7125
278.763,15017.2375
278.9487,15031.2042
279.1343,15033.5583
279.32,15023.4042
279.5057,15002.2667
279.6913,14957.5583
279.877,14943.475
280.0625,14935.2917
280.2481,14908.6708
280.4337,14886.8042
280.6192,14898.5208
280.8048,14906.8542
280.9903,14890.6083
281.1758,14867.1083
281.3612,14838.075
281.5467,14821.4208
281.7321,14833.1042
281.9175,14835.7292
282.1029,14822.9708
282.2884,14816.0917
282.4737,14785.75
282.6591,14768.7542
282.8444,14762.1125
283.0297,14753.3792
283.215,14743.4958
283.4002,14737.6042
283.5855,14706.1958
283.7707,14668.7708
283.956,14648.4208
284.1412,14633.8417
284.3264,14637.3958
284.5115,14646.075
284.6967,14647.55
284.8818,14623.6917
285.0669,14589.5375
285.252,14582.5458
285.4371,14577.2792
285.6222,14555.3792
285.8072,14536.5333
285.9922,14518.2292
286.1772,14518.5458
286.3622,14522.0125
286.5472,14497.9542
286.7321,14467.1667
286.9171,14473.0958
287.102,14473.7083
287.2869,14478.625
287.4717,14491.8208
287.6566,14483.9708
287.8415,14478.1458
288.0263,14461.9083
288.2111,14425.0792
288.3959,14389.325
288.5806,14385.2125
288.7654,14380.7375
288.9501,14403.4833
289.1348,14404.4292
289.3195,14395.0708
289.5042,14399.8542
289.6889,14402.0708
289.8735,14365.7958
290.0581,14347.8375
290.2428,14320.0083
290.4273,14310.6917
290.6119,14317.9917
290.7965,14306.4083
290.981,14299.125
291.1655,14289.825
291.35,14249.55
291.5345,14214.7208
291.719,14215.6
291.9034,14211.1792
292.0878,14226.5417
292.2722,14214.9667
292.4566,14192.1792
292.641,14187.9083
292.8253,14179.8167
293.0096,14162.2542
293.194,14159.8875
293.3783,14152.2833
293.5626,14152.85
293.7468,14147.4792
293.9311,14145.15
294.1153,14112.4958
294.2995,14063.0917
294.4837,14026.0125
294.6678,14000.15
294.852,13981.1042
295.0361,13981.5083
295.2202,13981.45
295.4043,13980.8625
295.5884,13965.7875
295.7725,13955.4292
295.9565,13939.0958
296.1405,13904.5208
296.3246,13885.7375
296.5085,13894.9542
296.6925,13906.6875
296.8764,13898.2583
297.0603,13879.3875
297.2443,13862.7833
297.4282,13836.6583
297.612,13808.7667
297.7959,13782.75
297.9797,13765.8292
298.1635,13738.6417
298.3474,13752.9542
298.5311,13760.5792
298.7149,13730.1708
298.8987,13696.4542
299.0823,13675.8417
299.2661,13642.6083
299.4498,13596.9708
299.6334,13588.1125
299.8171,13581.1125
300.0007,13568.5333
300.1843,13554.5292
300.368,13538.5875
300.5515,13520.8292
300.7351,13505.9458
300.9186,13491.1208
301.1021,13464.8667
301.2857,13457.2708
301.4691,13441.9667
301.6526,13441.7583
301.8361,13412.6
302.0195,13387.175
302.2029,13371.5333
302.3863,13362.85
302.5697,13337.8333
302.753,13333.1458
302.9364,13337.1792
303.1197,13339.75
303.303,13326.575
303.4863,13297.2375
303.6696,13251.3958
303.8528,13219.1333
304.036,13199.5292
304.2192,13195.475
304.4024,13182.7208
304.5856,13155.7833
304.7688,13142.2333
304.9519,13132.5583
305.135,13120.6417
305.3181,13099.1917
305.5012,13083.9083
305.6842,13079.6125
305.8673,13061.2417
306.0504,13034.3417
306.2333,12994.55
306.4163,12980.7458
306.5993,12957.5625
306.7822,12948.6375
306.9652,12936.4458
307.1481,12915.8625
307.331,12895.6917
307.5139,12872.6417
307.6967,12846.2708
307.8796,12825.5
308.0624,12806.8208
308.2452,12780.0917
308.428,12757.95
308.6107,12748.15
308.7935,12722.4583
308.9762,12709.1167
309.1589,12691.1625
309.3416,12672.7583
309.5243,12653.2542
309.7069,12638.5292
309.8896,12613.7792
310.0721,12592.3458
310.2548,12579.9542
310.4373,12567.7625
310.6199,12569.1875
310.8024,12550.3708
310.985,12538.7542
311.1674,12506.3417
311.3499,12472.6917
311.5324,12463.15
311.7148,12465.4667
311.8973,12439.575
312.0797,12423.2167
312.2621,12412.8875
312.4445,12398.5208
312.6268,12375.1833
312.8091,12357.225
312.9915,12330.1292
313.1738,12310.1875
313.356,12276.3333
313.5383,12249.6125
313.7206,12237.45
313.9027,12218.2292
314.085,12204.3875
314.2672,12192.2583
314.4493,12172.3167
314.6314,12167.9458
314.8136,12167.1
314.9957,12143.3542
315.1778,12115.0458
315.3598,12100.325
315.5419,12089.9917
315.724,12072.8875
315.9059,12048.3208
316.088,12033.8292
316.2699,12034.9083
316.4519,12028.1292
316.6338,12004.25
316.8157,11965.3833
316.9977,11947.8833
317.1795,11955.35
317.3614,11957.475
317.5432,11947.2958
317.7251,11921.7792
317.9069,11881.9417
318.0887,11863.9292
318.2704,11842.7667
318.4522,11831.3333
318.6339,11829.9167
318.8156,11846.4083
318.9973,11837.6083
319.179,11829.9
319.3607,11816.6208
319.5423,11816.0958
319.7239,11801.7167
319.9055,11791.6167
320.0871,11774.225
320.2687,11762.9875
320.4502,11758.7917
320.6317,11739.0125
320.8132,11734.6125
320.9947,11720.1333
321.1761,11709.8125
321.3576,11699.2083
321.5391,11692.7083
321.7205,11686.4208
321.9019,11672.0167
322.0832,11651.75
322.2646,11621.8792
322.4459,11608.2375
322.6272,11583.1042
322.8085,11563.8333
322.9898,11550.8292
323.1711,11537.9
323.3523,11529.1125
323.5335,11519.2583
323.7147,11537.725
323.8959,11563.1667
324.0771,11566.7708
324.2582,11557.3
324.4393,11546.9917
324.6204,11545.5958
324.8015,11535.2917
324.9826,11534.1417
325.1637,11550.8875
325.3447,11548.7667
325.5257,11547.4083
325.7067,11544.225
325.8877,11516.2625
326.0686,11485.3958
326.2496,11470.4917
326.4305,11442.3333
326.6114,11430.6792
326.7922,11432.5542
326.9731,11439.2958
327.1539,11424.1417
327.3347,11425.65
327.5155,11430.9
327.6963,11447.9958
327.8771,11440.4667
328.0578,11407.4375
328.2385,11365.2167
328.4193,11355.7875
328.5999,11332.8125
328.7806,11309.6417
328.9613,11326.8125
329.1419,11330.2167
329.3225,11335.0208
329.5031,11319.1833
329.6837,11299.9958
329.8642,11280.1292
330.0447,11271.0208
330.2252,11254.2417
330.4057,11216.925
330.5862,11201.1625
330.7667,11195.2833
330.9471,11218.2708
331.1275,11215.8125
331.3079,11173.5792
331.4883,11146.8958
331.6687,11149.7542
331.849,11134.9375
332.0293,11114.8125
332.2096,11093.3917
332.3899,11085.1833
332.5702,11099.1083
332.7504,11106.3875
332.9306,11103.7167
333.1108,11081.8875
333.291,11057.1458
333.4712,11049.9583
333.6514,11037.6958
333.8315,11025.3333
334.0116,11024.6458
334.1917,11023.9833
334.3717,11030.8458
334.5518,11037.2542
334.7318,11022.2667
334.9119,11001.5375
335.0918,10994.7292
335.2718,11007.2333
335.4518,11003.9917
335.6317,11004.9
335.8116,10995.7542
335.9915,10961.8083
336.1714,10906.0625
336.3513,10909.6
336.5311,10932.15
336.7109,10936.2917
336.8907,10908.9667
337.0705,10863.925
337.2502,10827.1708
337.43,10824.9458
337.6097,10822.8
337.7894,10822.3833
337.9691,10805.825
338.1488,10800.4958
338.3284,10815.1333
338.508,10831.1167
338.6877,10839.4292
338.8672,10826.1
339.0468,10806.1375
339.2263,10777.5333
339.4059,10771.6292
339.5854,10815.4417
339.7649,10809.0083
339.9443,10800.8208
340.1238,10807.2833
340.3032,10799.4583
340.4826,10787.2
340.662,10757.5125
340.8414,10726.1708
341.0207,10734.6542
341.2001,10743.7042
341.3794,10729.8583
341.5587,10741.6792
341.738,10745.1583
341.9172,10734.9792
342.0965,10735.6583
342.2757,10686.1875
342.4549,10643.875
342.6341,10653.9167
342.8132,10650.0583
342.9923,10693.9333
343.1715,10727.2917
343.3506,10729.6292
343.5296,10676.7042
343.7087,10643.1167
343.8878,10611.3917
344.0668,10582.0917
344.2458,10558.3583
344.4248,10540.1917
344.6037,10546.0833
344.7827,10558.7792
344.9616,10555.275
345.1405,10567.875
345.3194,10569.6292
345.4982,10555.9958
345.6771,10539.025
345.8559,10527.8083
346.0347,10512.2167
346.2135,10495.1875
346.3923,10516.8417
346.571,10514.15
346.7498,10487.9958
346.9285,10511.625
347.1071,10500.4958
347.2859,10464.0458
347.4645,10463.8792
347.6431,10463.6667
347.8217,10485.7375
348.0003,10513.0292
348.1789,10494.6333
348.3574,10446.2792
348.5359,10415.7792
348.7145,10407.8958
348.893,10406.225
349.0714,10390.8167
349.2499,10364.4042
349.4283,10342.9125
349.6068,10318.3917
349.7852,10302.8875
349.9635,10329.0292
350.1419,10341.8958
350.3202,10336.1083
350.4985,10315.6625
350.6768,10288.8292
350.8551,10278.6417
351.0334,10260.275
351.2116,10239.9792
351.3898,10234.9417
351.568,10224.7583
351.7462,10250.9792
351.9243,10248.6917
352.1025,10218.3333
352.2806,10194.3917
352.4587,10177.7958
352.6368,10155.2292
352.8148,10147.9167
352.9929,10150.1458
353.1709,10155.6792
353.3489,10153.7083
353.5268,10145.6125
353.7048,10128.8708
353.8828,10123.5208
354.0607,10115.8667
354.2386,10103.5333
354.4165,10100.8958
354.5943,10091.2417
354.7722,10087.325
354.95,10100.175
355.1278,10104.6042
355.3056,10071.675
355.4833,10023.6458
355.6611,9995.5167
355.8388,9972.2458
356.0165,9957.3833
356.1942,9977.6208
356.3719,10007.6708
356.5495,9968.1833
356.7271,9939.8917
356.9047,9940.4292
357.0823,9919.8417
357.2599,9930.1333
357.4374,9932.75
357.6149,9915.3542
357.7924,9887.3792
357.9699,9864.6
358.1474,9833.55
358.3248,9803.5583
358.5023,9790.8125
358.6797,9758.6458
358.8571,9758.4583
359.0344,9772.4125
359.2118,9772.6042
359.3891,9767.325
359.5664,9767.3208
359.7437,9768.7458
359.9209,9747.3375
360.0982,9728.675
360.2754,9697.7083
360.4526,9694.0583
360.6298,9690.0958
360.807,9681.9208
360.9841,9653.4542
361.1613,9640.4292
361.3383,9664.4458
361.5154,9676.5625
361.6925,9669.6
361.8695,9630.7542
362.0466,9603.0417
362.2236,9612.65
362.4005,9619.6667
362.5775,9620.9
362.7545,9600.2
362.9314,9580.1917
363.1083,9558.5333
363.2852,9547.8792
363.462,9555.4042
363.6389,9547.975
363.8157,9551.0458
363.9925,9542.2667
364.1693,9534.8167
364.346,9499.8292
364.5228,9486.0125
364.6996,9496.7292
364.8762,9487.375
365.0529,9505.5417
365.2296,9515.5667
365.4062,9537.5875
365.5829,9532.7917
365.7595,9514.0375
365.9361,9535.25
366.1126,9529.7125
366.2892,9561.1
366.4657,9684.05
366.6422,9806.0333
366.8186,9769.0292
366.9951,9814.7333
367.1716,9775.0875
367.348,9737.6333
367.5244,9788.1208
367.7008,9791.0917
367.8772,9771.1125
368.0535,9623.05
368.2298,9646.6875
368.4061,9768.6625
368.5824,9712.7667
368.7586,9737.7458
368.9349,9787.0917
369.1111,9707.6083
369.2873,9616.4167
369.4635,9597.9833
369.6396,9632.375
369.8158,9561.925
369.9919,9562.2083
370.168,9586.1875
370.3441,9607.9667
370.5202,9508.575
370.6962,9426.5792
370.8722,9387.2625
371.0482,9399.5542
371.2242,9454.2333
371.4002,9557.8333
371.5761,9607.2125
371.752,9532.8042
371.9279,9504.7833
372.1038,9483.6375
372.2796,9448.2958
372.4555,9460.7458
372.6313,9518.125
372.8071,9472.4833
372.9829,9440.6292
373.1586,9442.1375
373.3344,9457.4083
373.5101,9383.1333
373.6858,9378.2917
373.8615,9367.1917
374.0371,9409.2958
374.2127,9513.0083
374.3884,9521.8208
374.564,9442.1625
374.7395,9408.3542
374.9151,9410.5875
375.0906,9528.0083
375.2661,9684.7333
375.4416,9658.0667
375.6171,9703.8083
375.7925,9757.7958
375.968,9767.9125
376.1434,9705.1083
376.3188,9622.9292
376.4941,9606.2417
376.6695,9655.575
376.8448,9686.2417
377.0201,9733.6417
377.1954,9706.975
377.3707,9770.4375
377.5459,9819.3625
377.7212,9899.125
377.8964,10165.8875
378.0715,10337.3292
378.2467,10147.7
378.4218,10166.4333
378.597,10070.3458
378.7721,9915.1167
378.9472,9957.2583
379.1222,10005.5417
379.2973,10185.1875
379.4723,10449.8333
379.6473,10571.3167
379.8223,10421.6417
379.9972,10152.8792
380.1722,10061.9583
380.3471,10047.4625
380.522,10075.6083
380.6969,10004.3708
380.8717,10159.525
381.0466,10161.7458
381.2214,10039.7917
381.3962,10006.8375
381.571,9898.3875
381.7457,9846.3625
381.9204,9928.9708
382.0952,9909.2375
382.2699,9959.8667
382.4445,10244.6292
382.6192,10285.4
382.7938,10498.675
382.9685,10713.5542
383.1431,10527.2875
383.3176,10162.4208
383.4922,9990.4
383.6667,10005.4958
383.8412,10004.3375
384.0157,9908.5042
384.1902,9960.8583
384.3646,10115.6875
384.5391,10131.7292
384.7134,10159.3833
384.8878,10302.6375
385.0622,10520.7083
385.2365,10494.95
385.4109,10183.6167
385.5852,10075.25
385.7594,10105.1708
385.9337,10204.525
386.1079,10308.0542
386.2822,10540.5417
386.4564,10718.9417
386.6306,10446.0125
386.8047,10447.9333
386.9789,10626.6292
387.153,10620.0125
387.3271,10978.1792
387.5012,10963.0125
387.6752,11135.6958
387.8492,11427.5625
388.0233,11353.4333
388.1972,11018.375
388.3712,11065.0417
388.5452,11041.7167
388.7191,11097.6042
388.893,11404.4042
389.0669,11535.3958
389.2408,10986.4875
389.4146,10525.4125
389.5884,10276.2583
389.7623,10129.8167
389.9361,10152.5625
390.1098,10192.2
390.2835,10298.2
390.4573,10267.3833
390.631,10229.1667
390.8047,10373.7833
390.9784,10552.5583
391.152,10466.0667
391.3256,10494.5
391.4992,10602.2958
391.6728,10474.7833
391.8464,10518.4625
392.0199,10763.7167
392.1934,10752.5542
392.3669,10769.5083
392.5403,11013.8542
392.7138,11034.8583
392.8873,11252.8458
393.0607,11420.1917
393.2341,11571.1083
393.4074,11589.775
393.5808,11188.9208
393.7542,10884.7958
393.9274,10981.8167
394.1007,10857.9792
394.274,11020.35
394.4472,11068.0833
394.6205,11128.2958
394.7937,11554.1625
394.9668,11804.3833
395.14,11626.9292
395.3131,11213.7792
395.4863,10843.7958
395.6594,10808.9375
395.8325,10737.9083
396.0055,10697.9958
396.1786,10727.4125
396.3516,10742.6417
396.5246,10694.7542
396.6975,10533.3
396.8705,10459.1958
397.0434,10853.125
397.2163,10660.6417
397.3892,10554.8083
397.5621,10750.325
397.735,10975.2167
397.9077,11290.1333
398.0806,11515.3083
398.2534,11227.9042
398.4261,11418.6083
398.5989,11442.8458
398.7716,11960.5542
398.9443,11879.7708
399.117,11741.725
399.2896,11532.9875
399.4623,11421.8958
399.6349,11319.0125
399.8075,11209.1833
399.9801,10975.5958
400.1526,10982.1417
400.3252,10739.3958
400.4977,10457.5083
400.6702,10396.8167
400.8427,10354.9875
401.0151,10478.4042
401.1875,10500.3583
401.36,10467.1583
401.5323,10538.55
401.7047,10365.2833
401.877,10297.2042
402.0494,10293.3792
402.2216,10399.9458
402.394,10619.4917
402.5662,10534.6625
402.7385,10542.0958
402.9107,10523.7292
403.0829,10470.45
403.2551,10450.7417
403.4272,10335.975
403.5994,10358.4792
403.7715,10483.5292
403.9436,10692.1833
404.1156,10635.175
