Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-12 15:32:49.623574
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1191.7417
218.2508,1212.85
218.442,1232.8958
218.6332,1258.1333
218.8244,1279.6458
219.0156,1303.9667
219.2067,1328.125
219.3979,1353.1917
219.589,1380.8958
219.7801,1406.95
219.9712,1434.8708
220.1623,1463.9375
220.3533,1494.0583
220.5444,1525.4208
220.7354,1557.6625
220.9264,1589.4458
221.1174,1623.6708
221.3083,1660.0667
221.4993,1693.1958
221.6902,1728.1833
221.8812,1765.5417
222.0721,1805.1875
222.263,1844.7042
222.4538,1886.0375
222.6447,1928.0292
222.8355,1971.75
223.0264,2012.3458
223.2172,2055.4708
223.408,2101.3417
223.5987,2147.7042
223.7895,2194.6042
223.9802,2243.5042
224.1709,2294.0167
224.3616,2344.0708
224.5524,2394.7708
224.743,2447.8833
224.9337,2497.7292
225.1243,2557.0
225.315,2612.2417
225.5056,2664.9333
225.6962,2724.4
225.8867,2784.6792
226.0773,2843.6375
226.2678,2901.4958
226.4584,2964.6958
226.6489,3027.9583
226.8394,3088.0958
227.0298,3151.075
227.2203,3217.2625
227.4108,3290.175
227.6012,3356.4667
227.7916,3423.0625
227.982,3493.5583
228.1723,3560.1708
228.3627,3634.0
228.5531,3703.3875
228.7434,3772.7208
228.9337,3848.3208
229.124,3925.3667
229.3143,4001.8292
229.5045,4084.6667
229.6948,4165.375
229.885,4248.2417
230.0752,4333.8208
230.2654,4416.5458
230.4556,4502.4042
230.6457,4585.0917
230.8358,4666.675
231.026,4749.925
231.2161,4833.5792
231.4062,4918.45
231.5963,5000.9042
231.7863,5089.6167
231.9764,5183.0958
232.1664,5275.7667
232.3564,5371.7375
232.5464,5464.8083
232.7364,5561.2458
232.9263,5647.6583
233.1163,5744.0208
233.3062,5844.7875
233.4961,5949.7917
233.686,6046.5667
233.8758,6133.1833
234.0657,6224.075
234.2555,6323.4042
234.4454,6421.3792
234.6352,6520.3917
234.825,6616.0458
235.0147,6706.9583
235.2045,6803.575
235.3942,6896.1208
235.5839,6993.6542
235.7737,7087.7583
235.9633,7181.6208
236.153,7284.1167
236.3427,7385.4
236.5323,7483.2792
236.7219,7575.0333
236.9115,7656.45
237.1011,7745.775
237.2907,7843.1167
237.4803,7943.375
237.6698,8032.4833
237.8593,8124.7292
238.0488,8218.0375
238.2383,8314.3542
238.4278,8404.2
238.6172,8505.1792
238.8066,8597.8292
238.9961,8691.8
239.1855,8789.0125
239.3748,8882.0833
239.5642,8966.9792
239.7536,9058.9875
239.9429,9150.1833
240.1322,9230.3917
240.3215,9319.6375
240.5108,9405.875
240.7001,9495.9458
240.8893,9585.6917
241.0786,9668.9583
241.2677,9749.6625
241.457,9842.7958
241.6461,9907.0208
241.8353,9980.9042
242.0244,10052.8458
242.2136,10124.2625
242.4027,10194.525
242.5918,10267.2708
242.7809,10341.0125
242.9699,10379.7917
243.159,10420.8083
243.348,10509.8333
243.537,10600.9625
243.726,10676.7375
243.915,10748.5125
244.1039,10809.5458
244.2929,10860.8833
244.4818,10881.8833
244.6707,10941.5208
244.8596,11032.3833
245.0485,11115.8167
245.2373,11199.175
245.4262,11274.3917
245.615,11338.4125
245.8038,11400.6875
245.9926,11464.7833
246.1814,11535.2208
246.3701,11549.7042
246.5589,11551.5875
246.7476,11608.45
246.9363,11704.5375
247.1249,11778.0875
247.3136,11848.9458
247.5023,11917.5958
247.6909,11993.6375
247.8795,12052.725
248.0681,12127.9958
248.2567,12183.2
248.4453,12245.4083
248.6338,12304.9625
248.8224,12340.1208
249.0109,12319.3208
249.1994,12350.6292
249.3878,12430.7125
249.5763,12510.1125
249.7648,12571.3833
249.9532,12639.2458
250.1416,12705.4417
250.33,12781.6
250.5183,12853.7208
250.7067,12901.7
250.8951,12956.6292
251.0834,13003.8875
251.2717,13049.5708
251.46,13095.1292
251.6483,13139.1542
251.8365,13168.4667
252.0247,13162.625
252.213,13198.3125
252.4012,13256.825
252.5894,13333.2208
252.7775,13384.475
252.9657,13433.8667
253.1538,13493.2208
253.3419,13541.275
253.53,13570.625
253.7181,13617.2583
253.9062,13662.5792
254.0942,13700.9042
254.2823,13737.0917
254.4703,13761.8917
254.6583,13796.9417
254.8463,13834.4625
255.0342,13855.6125
255.2222,13880.4667
255.4101,13887.45
255.598,13882.3042
255.7859,13921.8042
255.9738,13978.7917
256.1616,14033.9208
256.3495,14096.3375
256.5373,14144.5083
256.7251,14207.4917
256.9129,14252.1
257.1006,14290.1167
257.2884,14340.9625
257.4761,14391.6417
257.6638,14425.8417
257.8515,14449.8292
258.0392,14472.4292
258.2269,14494.6917
258.4146,14512.7375
258.6022,14544.2375
258.7898,14550.6583
258.9774,14570.3042
259.165,14600.2792
259.3525,14635.9708
259.5401,14649.5542
259.7276,14675.6333
259.9151,14706.2583
260.1026,14733.6
260.2901,14763.7667
260.4776,14790.0708
260.665,14845.0083
260.8524,14889.6
261.0398,14936.9083
261.2272,14961.5208
261.4146,14969.4625
261.6019,14995.1833
261.7893,15027.9583
261.9766,15046.6875
262.1639,15071.7042
262.3512,15072.1375
262.5384,15075.8625
262.7257,15087.275
262.9129,15103.1333
263.1001,15113.5417
263.2873,15143.5833
263.4745,15163.9125
263.6617,15142.6042
263.8488,15158.575
264.0359,15174.6583
264.2231,15180.1458
264.4101,15192.8333
264.5972,15208.5875
264.7842,15220.3458
264.9713,15228.4417
265.1583,15233.4292
265.3453,15244.025
265.5323,15260.0625
265.7193,15278.7125
265.9062,15299.7042
266.0931,15307.7958
266.2801,15310.7917
266.4669,15328.9292
266.6538,15345.4375
266.8407,15366.0292
267.0276,15356.2333
267.2143,15352.8708
267.4012,15363.7208
267.588,15341.4667
267.7747,15339.6958
267.9615,15344.5583
268.1482,15342.9625
268.3349,15352.1417
268.5217,15350.4625
268.7083,15332.0375
268.895,15328.2708
269.0817,15340.9208
269.2682,15338.175
269.4549,15316.2542
269.6415,15283.875
269.8281,15274.9333
270.0146,15284.7667
270.2012,15294.65
270.3877,15301.4125
270.5742,15298.8542
270.7607,15298.1333
270.9472,15291.3042
271.1336,15283.6833
271.32,15268.1917
271.5065,15261.1042
271.6929,15254.2042
271.8792,15261.4708
272.0656,15256.3375
272.252,15257.1667
272.4383,15258.3542
272.6246,15251.5208
272.8109,15241.7875
272.9972,15259.9417
273.1835,15270.9875
273.3697,15275.9667
273.5559,15277.2083
273.7421,15277.8583
273.9283,15270.0833
274.1145,15261.4708
274.3007,15265.7292
274.4868,15265.1375
274.6729,15281.7667
274.859,15283.925
275.0451,15278.1583
275.2311,15242.925
275.4172,15248.5625
275.6032,15259.5875
275.7892,15269.5458
275.9752,15262.7708
276.1612,15271.1208
276.3472,15252.5625
276.5331,15240.8333
276.719,15240.4333
276.9049,15237.65
277.0908,15219.1083
277.2767,15212.7333
277.4625,15211.0
277.6484,15204.85
277.8342,15189.5375
278.02,15182.3042
278.2057,15189.6042
278.3915,15204.6417
278.5772,15200.625
278.763,15183.0875
278.9487,15191.5583
279.1343,15204.1292
279.32,15195.3792
279.5057,15169.25
279.6913,15126.1792
279.877,15114.6708
280.0625,15105.9625
280.2481,15078.9792
280.4337,15060.6
280.6192,15070.5125
280.8048,15080.1375
280.9903,15059.0833
281.1758,15039.8583
281.3612,15011.1917
281.5467,15000.1875
281.7321,15013.8875
281.9175,15013.2917
282.1029,15001.9083
282.2884,14994.5458
282.4737,14968.325
282.6591,14944.8
282.8444,14939.0667
283.0297,14932.8083
283.215,14926.375
283.4002,14918.7417
283.5855,14889.9708
283.7707,14849.775
283.956,14830.8833
284.1412,14815.0292
284.3264,14820.6125
284.5115,14833.0833
284.6967,14832.8583
284.8818,14811.775
285.0669,14775.8458
285.252,14767.075
285.4371,14762.1792
285.6222,14741.925
285.8072,14723.925
285.9922,14705.625
286.1772,14705.9917
286.3622,14707.8542
286.5472,14686.7542
286.7321,14655.7292
286.9171,14665.1167
287.102,14661.4542
287.2869,14666.4333
287.4717,14683.9333
287.6566,14675.4542
287.8415,14665.6167
288.0263,14651.6917
288.2111,14617.0042
288.3959,14580.5875
288.5806,14573.5792
288.7654,14573.6333
288.9501,14592.9292
289.1348,14595.0583
289.3195,14590.0375
289.5042,14586.9
289.6889,14593.0458
289.8735,14556.8125
290.0581,14536.9333
290.2428,14508.4042
290.4273,14501.5417
290.6119,14510.6958
290.7965,14499.8083
290.981,14493.675
291.1655,14480.9667
291.35,14438.6958
291.5345,14408.7583
291.719,14403.8917
291.9034,14401.5417
292.0878,14421.2083
292.2722,14408.9667
292.4566,14386.6208
292.641,14386.0333
292.8253,14378.1125
293.0096,14359.0417
293.194,14351.7958
293.3783,14344.7167
293.5626,14347.0958
293.7468,14341.5042
293.9311,14334.4917
294.1153,14302.3375
294.2995,14252.8417
294.4837,14215.6542
294.6678,14186.1333
294.852,14170.5208
295.0361,14168.8083
295.2202,14169.9625
295.4043,14171.5458
295.5884,14154.775
295.7725,14143.4042
295.9565,14125.8333
296.1405,14091.1292
296.3246,14072.5667
296.5085,14082.375
296.6925,14097.3083
296.8764,14085.85
297.0603,14065.0667
297.2443,14047.8708
297.4282,14024.2042
297.612,13994.6625
297.7959,13969.6542
297.9797,13952.6333
298.1635,13927.275
298.3474,13939.875
298.5311,13944.7917
298.7149,13916.7042
298.8987,13881.45
299.0823,13856.3833
299.2661,13828.2208
299.4498,13777.1167
299.6334,13770.5083
299.8171,13764.2625
300.0007,13752.4417
300.1843,13737.2458
300.368,13723.15
300.5515,13697.7458
300.7351,13684.225
300.9186,13668.8667
301.1021,13646.3167
301.2857,13633.5875
301.4691,13624.7583
301.6526,13623.2875
301.8361,13592.2083
302.0195,13565.6667
302.2029,13548.6917
302.3863,13542.5958
302.5697,13515.1917
302.753,13509.1708
302.9364,13509.025
303.1197,13518.2083
303.303,13501.7333
303.4863,13469.6792
303.6696,13424.5875
303.8528,13389.6333
304.036,13368.0542
304.2192,13367.625
304.4024,13354.8333
304.5856,13325.0
304.7688,13313.7375
304.9519,13305.1708
305.135,13286.1417
305.3181,13263.6833
305.5012,13249.4083
305.6842,13244.9333
305.8673,13225.1542
306.0504,13200.4458
306.2333,13161.9208
306.4163,13149.0167
306.5993,13128.0917
306.7822,13112.7
306.9652,13101.9417
307.1481,13077.5708
307.331,13059.125
307.5139,13032.0875
307.6967,13009.9958
307.8796,12985.0292
308.0624,12965.625
308.2452,12940.4208
308.428,12916.2292
308.6107,12908.6833
308.7935,12888.5375
308.9762,12870.15
309.1589,12853.4292
309.3416,12828.0542
309.5243,12811.1875
309.7069,12796.75
309.8896,12769.0417
310.0721,12748.9917
310.2548,12735.2625
310.4373,12725.4083
310.6199,12720.7667
310.8024,12699.3125
310.985,12686.6667
311.1674,12654.6417
311.3499,12624.3542
311.5324,12613.7917
311.7148,12617.5667
311.8973,12585.975
312.0797,12572.8333
312.2621,12561.95
312.4445,12544.4333
312.6268,12521.4708
312.8091,12508.875
312.9915,12478.1417
313.1738,12458.3667
313.356,12424.0208
313.5383,12395.8583
313.7206,12386.375
313.9027,12363.3917
314.085,12347.9458
314.2672,12334.6917
314.4493,12319.1875
314.6314,12312.575
314.8136,12313.1583
314.9957,12286.4625
315.1778,12255.625
315.3598,12243.5417
315.5419,12230.5625
315.724,12213.775
315.9059,12195.5917
316.088,12178.9625
316.2699,12184.3333
316.4519,12169.8583
316.6338,12141.5292
316.8157,12104.1417
316.9977,12089.6
317.1795,12093.3375
317.3614,12092.7792
317.5432,12082.1583
317.7251,12056.2167
317.9069,12021.0125
318.0887,12000.1667
318.2704,11982.0167
318.4522,11969.0625
318.6339,11968.3042
318.8156,11983.8917
318.9973,11972.4042
319.179,11964.9125
319.3607,11957.4792
319.5423,11955.0875
319.7239,11941.0875
319.9055,11926.5333
320.0871,11912.3625
320.2687,11899.0667
320.4502,11889.2292
320.6317,11869.9708
320.8132,11867.7125
320.9947,11858.2542
321.1761,11847.15
321.3576,11834.3667
321.5391,11826.8125
321.7205,11821.6958
321.9019,11804.4917
322.0832,11781.0792
322.2646,11755.1792
322.4459,11740.0917
322.6272,11720.8917
322.8085,11700.55
322.9898,11687.0542
323.1711,11674.7083
323.3523,11664.2542
323.5335,11655.7375
323.7147,11675.5167
323.8959,11700.675
324.0771,11700.4708
324.2582,11690.3042
324.4393,11677.7542
324.6204,11678.4208
324.8015,11668.075
324.9826,11664.9583
325.1637,11684.4042
325.3447,11676.3792
325.5257,11675.5667
325.7067,11674.3292
325.8877,11640.8333
326.0686,11614.3458
326.2496,11594.5708
326.4305,11570.6292
326.6114,11557.1208
326.7922,11564.05
326.9731,11567.7375
327.1539,11553.6208
327.3347,11552.2458
327.5155,11557.9375
327.6963,11575.4667
327.8771,11570.3083
328.0578,11536.9792
328.2385,11491.2917
328.4193,11482.4708
328.5999,11463.0458
328.7806,11437.5125
328.9613,11456.75
329.1419,11459.9958
329.3225,11462.5542
329.5031,11449.6583
329.6837,11424.05
329.8642,11408.1958
330.0447,11396.7417
330.2252,11378.8833
330.4057,11339.1542
330.5862,11329.9125
330.7667,11322.4125
330.9471,11343.0417
331.1275,11338.35
331.3079,11294.7125
331.4883,11273.6375
331.6687,11273.6667
331.849,11261.0417
332.0293,11241.3792
332.2096,11222.4458
332.3899,11214.5292
332.5702,11225.6208
332.7504,11236.8083
332.9306,11230.8125
333.1108,11205.5667
333.291,11187.35
333.4712,11175.9083
333.6514,11166.4125
333.8315,11154.5958
334.0116,11147.9583
334.1917,11152.6708
334.3717,11158.2917
334.5518,11165.4583
334.7318,11150.2208
334.9119,11129.2792
335.0918,11122.0167
335.2718,11132.2833
335.4518,11133.2167
335.6317,11124.3625
335.8116,11123.3625
335.9915,11094.1875
336.1714,11037.7125
336.3513,11040.2833
336.5311,11061.7708
336.7109,11067.1458
336.8907,11039.9917
337.0705,10994.8
337.2502,10957.5
337.43,10952.7292
337.6097,10945.875
337.7894,10941.5208
337.9691,10930.7833
338.1488,10927.4333
338.3284,10937.925
338.508,10953.8958
338.6877,10962.1792
338.8672,10953.3167
339.0468,10932.9625
339.2263,10905.6333
339.4059,10900.5583
339.5854,10941.8333
339.7649,10936.325
339.9443,10926.8167
340.1238,10928.6042
340.3032,10923.7833
340.4826,10912.3208
340.662,10882.6375
340.8414,10852.4792
341.0207,10856.2458
341.2001,10869.2583
341.3794,10856.1208
341.5587,10869.6417
341.738,10873.5875
341.9172,10859.3667
342.0965,10858.3875
342.2757,10815.6
342.4549,10763.9417
342.6341,10778.8958
342.8132,10772.1083
342.9923,10813.5333
343.1715,10848.3667
343.3506,10857.1833
343.5296,10806.2208
343.7087,10770.7333
343.8878,10739.0667
344.0668,10715.625
344.2458,10693.9333
344.4248,10675.6333
344.6037,10676.9875
344.7827,10684.5125
344.9616,10685.4458
345.1405,10701.3542
345.3194,10697.8292
345.4982,10681.2458
345.6771,10667.9625
345.8559,10656.9
346.0347,10642.6708
346.2135,10625.0375
346.3923,10642.2042
346.571,10640.0708
346.7498,10615.875
346.9285,10636.7167
347.1071,10627.6542
347.2859,10592.7833
347.4645,10593.5333
347.6431,10598.3792
347.8217,10619.125
348.0003,10641.8917
348.1789,10624.9792
348.3574,10573.4958
348.5359,10543.6792
348.7145,10532.025
348.893,10532.0583
349.0714,10520.3375
349.2499,10494.2542
349.4283,10470.1833
349.6068,10446.8833
349.7852,10432.575
349.9635,10454.4417
350.1419,10467.2375
350.3202,10457.5083
350.4985,10435.4958
350.6768,10412.9083
350.8551,10403.3667
351.0334,10390.0708
351.2116,10365.2458
351.3898,10360.0708
351.568,10351.125
351.7462,10370.3375
351.9243,10372.4875
352.1025,10343.6208
352.2806,10319.9917
352.4587,10301.7542
352.6368,10284.6625
352.8148,10277.7
352.9929,10271.3167
353.1709,10279.6
353.3489,10276.8667
353.5268,10270.2583
353.7048,10251.9708
353.8828,10246.4625
354.0607,10235.3542
354.2386,10226.3042
354.4165,10220.2333
354.5943,10214.5292
354.7722,10209.3208
354.95,10224.3
355.1278,10227.5583
355.3056,10192.6542
355.4833,10148.5458
355.6611,10119.1042
355.8388,10094.2625
356.0165,10077.7958
356.1942,10097.3125
356.3719,10127.4417
356.5495,10098.0
356.7271,10066.2167
356.9047,10071.3458
357.0823,10052.95
357.2599,10064.4667
357.4374,10063.8708
357.6149,10042.6583
357.7924,10015.8125
357.9699,9994.4417
358.1474,9967.7667
358.3248,9937.0042
358.5023,9922.4542
358.6797,9892.8792
358.8571,9887.8208
359.0344,9902.5583
359.2118,9898.8875
359.3891,9891.9583
359.5664,9889.4667
359.7437,9890.2708
359.9209,9867.1
360.0982,9847.7583
360.2754,9818.1875
360.4526,9816.25
360.6298,9816.575
360.807,9809.1833
360.9841,9780.0917
361.1613,9767.9583
361.3383,9790.7917
361.5154,9798.9875
361.6925,9794.9792
361.8695,9757.8875
362.0466,9730.6833
362.2236,9738.7292
362.4005,9740.8875
362.5775,9740.4792
362.7545,9718.0917
362.9314,9696.0833
363.1083,9676.9917
363.2852,9673.2792
363.462,9682.075
363.6389,9670.9958
363.8157,9677.3042
363.9925,9659.7292
364.1693,9653.1708
364.346,9620.55
364.5228,9608.1875
364.6996,9615.975
364.8762,9611.6083
365.0529,9627.6333
365.2296,9636.1792
365.4062,9659.6208
365.5829,9651.0458
365.7595,9633.3083
365.9361,9650.8458
366.1126,9648.2792
366.2892,9678.0875
366.4657,9806.3
366.6422,9931.6333
366.8186,9893.7667
366.9951,9936.2417
367.1716,9898.425
367.348,9857.1875
367.5244,9907.9583
367.7008,9907.8625
367.8772,9895.6542
368.0535,9746.0542
368.2298,9763.0667
368.4061,9893.9417
368.5824,9839.6667
368.7586,9862.8042
368.9349,9910.1042
369.1111,9832.9667
369.2873,9733.5292
369.4635,9713.6417
369.6396,9753.8625
369.8158,9681.3708
369.9919,9674.4458
370.168,9697.925
370.3441,9727.9458
370.5202,9631.3833
370.6962,9547.3042
370.8722,9506.8583
371.0482,9519.8167
371.2242,9574.1583
371.4002,9669.6958
371.5761,9724.0083
371.752,9647.5708
371.9279,9622.2917
372.1038,9610.1917
372.2796,9576.3625
372.4555,9580.4333
372.6313,9639.5042
372.8071,9593.975
372.9829,9562.45
373.1586,9561.2292
373.3344,9581.5667
373.5101,9514.5417
373.6858,9506.3333
373.8615,9494.2667
374.0371,9531.9167
374.2127,9632.5875
374.3884,9649.5958
374.564,9573.0083
374.7395,9536.0125
374.9151,9539.3917
375.0906,9656.8333
375.2661,9815.8958
375.4416,9786.025
375.6171,9823.7583
375.7925,9886.175
375.968,9897.9542
376.1434,9839.1875
376.3188,9748.0917
376.4941,9730.6792
376.6695,9783.75
376.8448,9815.0583
377.0201,9865.9333
377.1954,9833.6458
377.3707,9890.875
377.5459,9944.9125
377.7212,10020.4042
377.8964,10283.15
378.0715,10469.8083
378.2467,10276.4375
378.4218,10280.9583
378.597,10196.0375
378.7721,10036.0625
378.9472,10080.2958
379.1222,10135.9667
379.2973,10316.9958
379.4723,10589.025
379.6473,10717.1375
379.8223,10572.5708
379.9972,10287.7542
380.1722,10186.5083
380.3471,10168.0417
380.522,10199.175
380.6969,10126.6125
380.8717,10286.5917
381.0466,10296.9583
381.2214,10163.725
381.3962,10131.2417
381.571,10024.1958
381.7457,9973.1542
381.9204,10051.975
382.0952,10044.7
382.2699,10081.1
382.4445,10379.975
382.6192,10425.4208
382.7938,10640.7792
382.9685,10866.8625
383.1431,10681.0417
383.3176,10305.6583
383.4922,10115.9417
383.6667,10132.2625
383.8412,10143.6708
384.0157,10049.5
384.1902,10090.1833
384.3646,10247.3792
384.5391,10265.9417
384.7134,10289.6708
384.8878,10431.1458
385.0622,10661.35
385.2365,10647.6792
385.4109,10316.7083
385.5852,10201.575
385.7594,10227.9917
385.9337,10338.8583
386.1079,10446.125
386.2822,10672.3792
386.4564,10860.5208
386.6306,10583.7125
386.8047,10567.8208
386.9789,10758.1625
387.153,10753.9667
387.3271,11115.1625
387.5012,11108.2833
387.6752,11264.4708
387.8492,11568.175
388.0233,11514.5375
388.1972,11162.1292
388.3712,11198.7167
388.5452,11179.55
388.7191,11245.0542
388.893,11540.925
389.0669,11700.8417
389.2408,11133.55
389.4146,10653.275
389.5884,10391.0125
389.7623,10244.8917
389.9361,10277.0125
390.1098,10313.4708
390.2835,10422.3583
390.4573,10397.6292
390.631,10357.275
390.8047,10493.275
390.9784,10677.95
391.152,10594.1125
391.3256,10610.7167
391.4992,10718.1917
391.6728,10598.6375
391.8464,10633.9583
392.0199,10888.1583
392.1934,10897.9083
392.3669,10898.1167
392.5403,11153.8
392.7138,11169.3583
392.8873,11404.9125
393.0607,11573.9875
393.2341,11738.1042
393.4074,11764.2125
393.5808,11368.0583
393.7542,11029.4958
393.9274,11125.1167
394.1007,11004.7042
394.274,11153.5625
394.4472,11226.6417
394.6205,11267.2167
394.7937,11698.7875
394.9668,11966.4625
395.14,11793.9583
395.3131,11361.3667
395.4863,10969.1875
395.6594,10929.3792
395.8325,10879.0958
396.0055,10828.3417
396.1786,10865.0625
396.3516,10884.1042
396.5246,10849.7292
396.6975,10685.1333
396.8705,10604.6458
397.0434,11012.275
397.2163,10832.7917
397.3892,10706.8083
397.5621,10890.6083
397.735,11121.7875
397.9077,11437.6333
398.0806,11676.1958
398.2534,11370.2292
398.4261,11563.3375
398.5989,11577.0667
398.7716,12125.7292
398.9443,12047.2292
399.117,11901.2083
399.2896,11673.325
399.4623,11560.1375
399.6349,11453.3292
399.8075,11357.3667
399.9801,11114.1583
400.1526,11118.3333
400.3252,10876.2542
400.4977,10580.6583
400.6702,10522.4667
400.8427,10482.8583
401.0151,10605.1417
401.1875,10641.0375
401.36,10599.0083
401.5323,10676.1125
401.7047,10494.6167
401.877,10419.5792
402.0494,10412.2292
402.2216,10515.85
402.394,10749.85
402.5662,10668.3917
402.7385,10664.25
402.9107,10644.125
403.0829,10598.5
403.2551,10586.5375
403.4272,10466.8875
403.5994,10490.6375
403.7715,10607.6625
403.9436,10832.0542
404.1156,10770.1458
