Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-12 23:46:48.212617
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1097.2417
218.2508,1115.9125
218.442,1135.1625
218.6332,1157.1625
218.8244,1176.9542
219.0156,1197.25
219.2067,1219.0
219.3979,1242.1
219.589,1265.4708
219.7801,1289.5833
219.9712,1313.8667
220.1623,1339.475
220.3533,1367.4167
220.5444,1394.1875
220.7354,1423.3667
220.9264,1450.8833
221.1174,1482.85
221.3083,1513.5625
221.4993,1543.2792
221.6902,1575.2542
221.8812,1608.7875
222.0721,1643.5333
222.263,1678.3
222.4538,1716.2875
222.6447,1753.1375
222.8355,1790.1958
223.0264,1828.9167
223.2172,1866.675
223.408,1909.3917
223.5987,1950.85
223.7895,1990.2
223.9802,2034.7917
224.1709,2079.2458
224.3616,2124.8708
224.5524,2169.2333
224.743,2218.3
224.9337,2261.8417
225.1243,2315.3417
225.315,2365.4125
225.5056,2412.7875
225.6962,2464.4167
225.8867,2517.5458
226.0773,2572.0125
226.2678,2623.9917
226.4584,2680.2042
226.6489,2737.65
226.8394,2791.1292
227.0298,2849.3958
227.2203,2906.3292
227.4108,2972.4042
227.6012,3033.5292
227.7916,3092.2167
227.982,3156.6542
228.1723,3215.5458
228.3627,3281.5208
228.5531,3341.3875
228.7434,3405.8667
228.9337,3471.7
229.124,3541.1792
229.3143,3609.8542
229.5045,3686.1167
229.6948,3758.3917
229.885,3833.1667
230.0752,3908.4708
230.2654,3985.1833
230.4556,4060.9917
230.6457,4134.0083
230.8358,4209.2042
231.026,4285.1667
231.2161,4359.2417
231.4062,4435.5083
231.5963,4510.6875
231.7863,4587.7125
231.9764,4670.925
232.1664,4754.5458
232.3564,4840.975
232.5464,4923.7375
232.7364,5012.575
232.9263,5090.4792
233.1163,5178.1125
233.3062,5270.0333
233.4961,5363.4167
233.686,5449.6667
233.8758,5528.3333
234.0657,5608.9875
234.2555,5701.1333
234.4454,5789.2125
234.6352,5875.8625
234.825,5961.3958
235.0147,6046.7125
235.2045,6132.0667
235.3942,6217.4292
235.5839,6305.8833
235.7737,6392.3458
235.9633,6475.5958
236.153,6566.2375
236.3427,6657.8917
236.5323,6747.1292
236.7219,6829.5417
236.9115,6903.1667
237.1011,6981.6458
237.2907,7073.3958
237.4803,7161.2958
237.6698,7240.8625
237.8593,7328.2375
238.0488,7411.5667
238.2383,7498.7667
238.4278,7577.4208
238.6172,7671.0333
238.8066,7751.7625
238.9961,7836.9125
239.1855,7928.3958
239.3748,8009.9083
239.5642,8088.3958
239.7536,8171.7375
239.9429,8255.4708
240.1322,8326.7042
240.3215,8406.3958
240.5108,8487.45
240.7001,8565.7583
240.8893,8646.55
241.0786,8722.8292
241.2677,8795.625
241.457,8877.1458
241.6461,8938.0083
241.8353,9003.2333
242.0244,9071.0458
242.2136,9134.525
242.4027,9201.6083
242.5918,9263.1917
242.7809,9329.2083
242.9699,9365.6417
243.159,9402.7708
243.348,9481.7125
243.537,9567.0208
243.726,9635.1083
243.915,9697.9542
244.1039,9754.7792
244.2929,9799.5958
244.4818,9817.4333
244.6707,9873.025
244.8596,9954.5042
245.0485,10029.6417
245.2373,10103.4125
245.4262,10175.625
245.615,10233.0917
245.8038,10288.1708
245.9926,10346.8625
246.1814,10410.5208
246.3701,10424.1208
246.5589,10423.2958
246.7476,10476.8292
246.9363,10557.9708
247.1249,10629.2708
247.3136,10694.9167
247.5023,10760.05
247.6909,10825.5958
247.8795,10879.7042
248.0681,10948.95
248.2567,11000.325
248.4453,11055.5792
248.6338,11108.4833
248.8224,11140.0542
249.0109,11122.125
249.1994,11144.3958
249.3878,11220.1583
249.5763,11288.4625
249.7648,11348.1542
249.9532,11405.3417
250.1416,11472.5125
250.33,11539.2333
250.5183,11603.9083
250.7067,11653.3
250.8951,11694.5125
251.0834,11739.4458
251.2717,11781.6042
251.46,11819.0125
251.6483,11862.1375
251.8365,11889.8667
252.0247,11887.7417
252.213,11914.6833
252.4012,11968.2625
252.5894,12039.375
252.7775,12086.0958
252.9657,12129.0333
253.1538,12181.65
253.3419,12225.975
253.53,12261.9583
253.7181,12293.7375
253.9062,12337.3417
254.0942,12375.4875
254.2823,12404.275
254.4703,12427.7625
254.6583,12462.5583
254.8463,12494.7292
255.0342,12513.25
255.2222,12538.4583
255.4101,12546.8667
255.598,12537.7917
255.7859,12570.1167
255.9738,12623.1333
256.1616,12673.5542
256.3495,12728.1708
256.5373,12772.5458
256.7251,12833.7333
256.9129,12874.8875
257.1006,12907.2042
257.2884,12951.1792
257.4761,12997.9583
257.6638,13027.4458
257.8515,13049.7292
258.0392,13072.9625
258.2269,13094.6875
258.4146,13110.2458
258.6022,13140.7542
258.7898,13145.3333
258.9774,13160.1875
259.165,13188.8292
259.3525,13216.7875
259.5401,13228.1333
259.7276,13255.6792
259.9151,13285.1458
260.1026,13304.7083
260.2901,13333.1708
260.4776,13367.3833
260.665,13413.2958
260.8524,13453.4167
261.0398,13499.2208
261.2272,13515.1917
261.4146,13524.1333
261.6019,13546.2917
261.7893,13576.3333
261.9766,13594.6917
262.1639,13618.5208
262.3512,13618.8375
262.5384,13626.25
262.7257,13631.9458
262.9129,13646.0625
263.1001,13655.6125
263.2873,13683.525
263.4745,13696.7542
263.6617,13680.075
263.8488,13695.8792
264.0359,13708.825
264.2231,13716.8958
264.4101,13727.4208
264.5972,13742.9833
264.7842,13755.2625
264.9713,13765.025
265.1583,13761.3167
265.3453,13772.8833
265.5323,13789.2333
265.7193,13803.7958
265.9062,13829.7292
266.0931,13834.1792
266.2801,13835.6833
266.4669,13855.2833
266.6538,13867.9708
266.8407,13885.9333
267.0276,13875.2125
267.2143,13873.3875
267.4012,13882.4708
267.588,13866.2208
267.7747,13864.6
267.9615,13870.1625
268.1482,13865.7417
268.3349,13874.4417
268.5217,13876.0
268.7083,13860.0583
268.895,13855.8833
269.0817,13859.0875
269.2682,13859.95
269.4549,13842.4083
269.6415,13817.7875
269.8281,13806.6292
270.0146,13817.3333
270.2012,13823.125
270.3877,13833.1625
270.5742,13831.1792
270.7607,13823.9833
270.9472,13822.2375
271.1336,13814.3125
271.32,13803.3792
271.5065,13793.1458
271.6929,13787.8083
271.8792,13795.3417
272.0656,13793.6
272.252,13793.65
272.4383,13795.2375
272.6246,13786.8583
272.8109,13775.7417
272.9972,13793.6833
273.1835,13801.9375
273.3697,13810.7917
273.5559,13811.1417
273.7421,13810.2125
273.9283,13806.5917
274.1145,13798.275
274.3007,13793.6708
274.4868,13804.5958
274.6729,13819.0625
274.859,13820.4833
275.0451,13812.9375
275.2311,13777.7375
275.4172,13783.9667
275.6032,13793.475
275.7892,13803.5
275.9752,13802.1875
276.1612,13806.6792
276.3472,13789.9792
276.5331,13781.6625
276.719,13779.8958
276.9049,13776.4458
277.0908,13765.3125
277.2767,13759.4417
277.4625,13755.6625
277.6484,13744.7917
277.8342,13731.4375
278.02,13725.4333
278.2057,13735.9875
278.3915,13747.3708
278.5772,13744.0417
278.763,13725.9792
278.9487,13740.5333
279.1343,13748.4
279.32,13736.5375
279.5057,13715.9292
279.6913,13676.3667
279.877,13666.9958
280.0625,13656.425
280.2481,13639.6708
280.4337,13618.0083
280.6192,13627.4417
280.8048,13637.3708
280.9903,13619.9167
281.1758,13600.725
281.3612,13573.5833
281.5467,13567.4167
281.7321,13575.0083
281.9175,13576.65
282.1029,13567.1875
282.2884,13561.8083
282.4737,13539.0083
282.6591,13520.2083
282.8444,13511.3375
283.0297,13504.3292
283.215,13502.5125
283.4002,13492.275
283.5855,13464.075
283.7707,13430.625
283.956,13413.8
284.1412,13402.0458
284.3264,13407.3125
284.5115,13415.8583
284.6967,13420.4625
284.8818,13396.6
285.0669,13370.5292
285.252,13363.8625
285.4371,13358.6833
285.6222,13335.7917
285.8072,13319.6542
285.9922,13303.6125
286.1772,13305.5667
286.3622,13312.2583
286.5472,13284.9625
286.7321,13260.4458
286.9171,13267.55
287.102,13267.5958
287.2869,13270.425
287.4717,13282.125
287.6566,13276.7375
287.8415,13267.5917
288.0263,13259.3792
288.2111,13224.8208
288.3959,13192.1875
288.5806,13188.2667
288.7654,13184.8792
288.9501,13207.6042
289.1348,13208.85
289.3195,13201.0125
289.5042,13200.975
289.6889,13201.0208
289.8735,13175.7125
290.0581,13157.2125
290.2428,13130.6417
290.4273,13122.1333
290.6119,13128.1667
290.7965,13121.7458
290.981,13115.3375
291.1655,13106.85
291.35,13069.1875
291.5345,13037.0417
291.719,13036.025
291.9034,13035.7708
292.0878,13053.2792
292.2722,13039.3083
292.4566,13021.2417
292.641,13018.5083
292.8253,13010.2167
293.0096,12991.4083
293.194,12990.8583
293.3783,12983.8583
293.5626,12984.0958
293.7468,12980.5917
293.9311,12976.5208
294.1153,12943.8917
294.2995,12897.6667
294.4837,12868.2667
294.6678,12844.0792
294.852,12827.7875
295.0361,12825.8125
295.2202,12823.2917
295.4043,12822.8208
295.5884,12810.6375
295.7725,12801.675
295.9565,12786.675
296.1405,12752.4542
296.3246,12737.225
296.5085,12745.2833
296.6925,12760.3
296.8764,12750.5708
297.0603,12731.2333
297.2443,12713.4417
297.4282,12690.6208
297.612,12665.2542
297.7959,12641.1875
297.9797,12622.1667
298.1635,12599.1458
298.3474,12611.275
298.5311,12616.9708
298.7149,12588.9
298.8987,12552.5125
299.0823,12531.875
299.2661,12501.425
299.4498,12464.6542
299.6334,12454.6292
299.8171,12451.9625
300.0007,12443.5208
300.1843,12427.8583
300.368,12416.0875
300.5515,12397.4583
300.7351,12384.5958
300.9186,12366.3542
301.1021,12345.7792
301.2857,12332.7875
301.4691,12322.6833
301.6526,12322.575
301.8361,12296.825
302.0195,12274.4
302.2029,12259.1167
302.3863,12249.4333
302.5697,12225.1958
302.753,12222.9875
302.9364,12223.9333
303.1197,12226.5167
303.303,12214.7208
303.4863,12184.9375
303.6696,12141.4667
303.8528,12111.1208
304.036,12093.6875
304.2192,12092.4375
304.4024,12079.9542
304.5856,12052.55
304.7688,12041.8792
304.9519,12036.1708
305.135,12017.2417
305.3181,11997.4583
305.5012,11985.0708
305.6842,11978.175
305.8673,11962.1
306.0504,11937.7667
306.2333,11900.5417
306.4163,11890.2125
306.5993,11870.1875
306.7822,11862.3292
306.9652,11847.5292
307.1481,11826.8417
307.331,11808.8
307.5139,11782.8708
307.6967,11757.6208
307.8796,11736.8667
308.0624,11721.4792
308.2452,11697.9333
308.428,11676.5417
308.6107,11666.5333
308.7935,11647.6167
308.9762,11634.1958
309.1589,11615.1458
309.3416,11597.7458
309.5243,11577.8083
309.7069,11563.2292
309.8896,11540.8667
310.0721,11521.0625
310.2548,11509.8875
310.4373,11496.6667
310.6199,11490.5417
310.8024,11471.0333
310.985,11458.975
311.1674,11431.3917
311.3499,11398.0375
311.5324,11388.0
311.7148,11391.1917
311.8973,11369.625
312.0797,11351.4167
312.2621,11342.7917
312.4445,11323.4167
312.6268,11301.4083
312.8091,11289.3708
312.9915,11259.1375
313.1738,11240.15
313.356,11211.3667
313.5383,11183.4458
313.7206,11177.0875
313.9027,11150.0958
314.085,11136.3417
314.2672,11122.0875
314.4493,11118.125
314.6314,11110.4792
314.8136,11101.325
314.9957,11076.7125
315.1778,11050.5167
315.3598,11035.6042
315.5419,11031.1208
315.724,11018.9958
315.9059,11004.6292
316.088,10988.2958
316.2699,10988.6333
316.4519,10970.9167
316.6338,10945.8708
316.8157,10906.1917
316.9977,10887.7667
317.1795,10890.1458
317.3614,10888.2208
317.5432,10879.1167
317.7251,10853.075
317.9069,10826.0542
318.0887,10813.325
318.2704,10796.4042
318.4522,10782.0125
318.6339,10772.3083
318.8156,10785.8083
318.9973,10768.4333
319.179,10768.3833
319.3607,10763.0917
319.5423,10759.9708
319.7239,10748.6583
319.9055,10728.3375
320.0871,10714.9375
320.2687,10701.225
320.4502,10686.1792
320.6317,10658.7958
320.8132,10659.1
320.9947,10649.0375
321.1761,10647.9667
321.3576,10642.375
321.5391,10635.3875
321.7205,10623.9792
321.9019,10607.825
322.0832,10578.3208
322.2646,10561.8208
322.4459,10545.8792
322.6272,10529.05
322.8085,10517.2667
322.9898,10505.6208
323.1711,10486.1542
323.3523,10469.8917
323.5335,10463.65
323.7147,10477.9417
323.8959,10493.6083
324.0771,10493.5708
324.2582,10474.4208
324.4393,10466.3875
324.6204,10464.3667
324.8015,10460.2625
324.9826,10461.5292
325.1637,10475.8708
325.3447,10468.2125
325.5257,10459.7667
325.7067,10451.1542
325.8877,10418.7292
326.0686,10387.9
326.2496,10369.6708
326.4305,10345.5375
326.6114,10342.4708
326.7922,10335.45
326.9731,10334.8125
327.1539,10334.4
327.3347,10332.4708
327.5155,10333.0833
327.6963,10347.3167
327.8771,10349.0583
328.0578,10319.7958
328.2385,10278.9583
328.4193,10266.2458
328.5999,10253.0
328.7806,10234.325
328.9613,10237.0125
329.1419,10228.5875
329.3225,10224.4083
329.5031,10206.4625
329.6837,10183.2417
329.8642,10167.7083
330.0447,10154.95
330.2252,10140.4917
330.4057,10117.8083
330.5862,10111.65
330.7667,10111.9
330.9471,10126.4375
331.1275,10120.7625
331.3079,10081.4917
331.4883,10063.4
331.6687,10067.3917
331.849,10045.625
332.0293,10026.8458
332.2096,10013.2083
332.3899,10010.075
332.5702,10014.775
332.7504,10020.75
332.9306,10018.35
333.1108,9999.8667
333.291,9973.4625
333.4712,9967.55
333.6514,9968.9542
333.8315,9962.05
334.0116,9949.9125
334.1917,9946.425
334.3717,9946.75
334.5518,9950.8958
334.7318,9937.1792
334.9119,9923.5375
335.0918,9923.225
335.2718,9919.6208
335.4518,9919.0458
335.6317,9905.0167
335.8116,9907.8708
335.9915,9904.75
336.1714,9872.9958
336.3513,9861.1625
336.5311,9861.6458
336.7109,9867.4792
336.8907,9852.4625
337.0705,9821.9042
337.2502,9788.85
337.43,9776.3208
337.6097,9753.7042
337.7894,9743.6208
337.9691,9744.4792
338.1488,9749.2042
338.3284,9751.5958
338.508,9759.05
338.6877,9756.5458
338.8672,9752.5292
339.0468,9731.525
339.2263,9714.0917
339.4059,9719.0375
339.5854,9744.9833
339.7649,9731.0375
339.9443,9711.5167
340.1238,9711.0292
340.3032,9705.5792
340.4826,9705.2625
340.662,9682.8958
340.8414,9658.4958
341.0207,9663.4125
341.2001,9665.7208
341.3794,9666.8292
341.5587,9684.2833
341.738,9681.1958
341.9172,9657.75
342.0965,9648.2083
342.2757,9614.725
342.4549,9579.9833
342.6341,9584.0917
342.8132,9580.8917
342.9923,9603.7
343.1715,9634.425
343.3506,9651.5958
343.5296,9604.5667
343.7087,9569.8
343.8878,9549.0125
344.0668,9545.6375
344.2458,9540.7667
344.4248,9522.8417
344.6037,9516.225
344.7827,9517.6833
344.9616,9501.5917
345.1405,9499.6792
345.3194,9510.6458
345.4982,9486.7417
345.6771,9470.1
345.8559,9468.0708
346.0347,9467.6083
346.2135,9455.1083
346.3923,9458.8083
346.571,9455.325
346.7498,9433.35
346.9285,9440.2583
347.1071,9427.2833
347.2859,9403.0917
347.4645,9418.7458
347.6431,9431.0667
347.8217,9445.9167
348.0003,9454.9292
348.1789,9435.0917
348.3574,9393.7792
348.5359,9369.5542
348.7145,9347.8
348.893,9348.85
349.0714,9350.9833
349.2499,9330.425
349.4283,9305.4417
349.6068,9284.2458
349.7852,9276.3417
349.9635,9274.9167
350.1419,9272.775
350.3202,9262.8875
350.4985,9238.7625
350.6768,9226.1375
350.8551,9216.4417
351.0334,9209.0333
351.2116,9192.8
351.3898,9197.4708
351.568,9190.3417
351.7462,9192.15
351.9243,9181.8083
352.1025,9162.1667
352.2806,9156.9333
352.4587,9154.1208
352.6368,9145.2292
352.8148,9124.3875
352.9929,9106.5708
353.1709,9109.4042
353.3489,9104.5583
353.5268,9090.2042
353.7048,9076.9333
353.8828,9068.65
354.0607,9056.6792
354.2386,9050.7625
354.4165,9040.3417
354.5943,9030.2333
354.7722,9027.2958
354.95,9041.8917
355.1278,9041.8583
355.3056,9019.675
355.4833,8988.2833
355.6611,8957.0042
355.8388,8940.55
356.0165,8921.9958
356.1942,8937.5417
356.3719,8955.1458
356.5495,8948.2292
356.7271,8937.4417
356.9047,8937.0667
357.0823,8938.9667
357.2599,8937.2208
357.4374,8927.5042
357.6149,8901.3542
357.7924,8874.7833
357.9699,8867.2708
358.1474,8863.7958
358.3248,8841.1667
358.5023,8826.8542
358.6797,8809.7875
358.8571,8795.7958
359.0344,8791.8083
359.2118,8764.6667
359.3891,8755.1583
359.5664,8749.05
359.7437,8735.2208
359.9209,8711.2333
360.0982,8690.6292
360.2754,8675.1917
360.4526,8686.3833
360.6298,8692.3958
360.807,8688.7875
360.9841,8680.55
361.1613,8656.7042
361.3383,8670.1292
361.5154,8674.5958
361.6925,8661.575
361.8695,8651.0417
362.0466,8638.8917
362.2236,8629.625
362.4005,8619.7
362.5775,8606.45
362.7545,8568.2667
362.9314,8551.5875
363.1083,8556.4
363.2852,8576.3875
363.462,8577.475
363.6389,8562.2958
363.8157,8551.7542
363.9925,8526.4583
364.1693,8514.0792
364.346,8490.9833
364.5228,8492.8958
364.6996,8507.4208
364.8762,8511.1667
365.0529,8520.6083
365.2296,8512.8208
365.4062,8518.0708
365.5829,8506.6167
365.7595,8483.5
365.9361,8490.6583
366.1126,8488.1125
366.2892,8516.1625
366.4657,8641.2958
366.6422,8755.1625
366.8186,8721.9625
366.9951,8765.0167
367.1716,8730.4542
367.348,8678.475
367.5244,8724.9208
367.7008,8729.7542
367.8772,8733.6333
368.0535,8606.0917
368.2298,8615.4958
368.4061,8725.075
368.5824,8684.275
368.7586,8711.6625
368.9349,8754.8583
369.1111,8665.9542
369.2873,8557.425
369.4635,8549.5958
369.6396,8584.7208
369.8158,8513.3667
369.9919,8500.1417
370.168,8516.6167
370.3441,8551.9917
370.5202,8492.5542
370.6962,8432.4042
370.8722,8398.4167
371.0482,8403.6958
371.2242,8425.2875
371.4002,8491.8042
371.5761,8530.4083
371.752,8468.225
371.9279,8469.7542
372.1038,8501.5417
372.2796,8476.3125
372.4555,8456.1542
372.6313,8480.8417
372.8071,8453.675
372.9829,8412.3792
373.1586,8416.325
373.3344,8462.8792
373.5101,8428.9583
373.6858,8434.0333
373.8615,8408.1292
374.0371,8407.5125
374.2127,8478.7167
374.3884,8509.8458
374.564,8462.1667
374.7395,8439.8833
374.9151,8459.7708
375.0906,8558.7458
375.2661,8666.5917
375.4416,8609.2333
375.6171,8618.5792
375.7925,8696.7833
375.968,8735.5125
376.1434,8671.8375
376.3188,8585.975
376.4941,8569.8417
376.6695,8613.2708
376.8448,8648.4167
377.0201,8685.1708
377.1954,8650.9875
377.3707,8682.1833
377.5459,8718.9417
377.7212,8781.325
377.8964,9020.7792
378.0715,9176.5708
378.2467,8999.4
378.4218,8992.8083
378.597,8928.8333
378.7721,8809.5958
378.9472,8864.6125
379.1222,8919.3
379.2973,9074.7167
379.4723,9329.8792
379.6473,9454.3333
379.8223,9339.7792
379.9972,9080.4792
380.1722,8963.8375
380.3471,8927.4792
380.522,8939.7292
380.6969,8884.8958
380.8717,9027.0583
381.0466,9027.9458
381.2214,8902.9625
381.3962,8896.0917
381.571,8827.5542
381.7457,8787.7083
381.9204,8849.8792
382.0952,8870.7958
382.2699,8897.9542
382.4445,9162.75
382.6192,9229.6833
382.7938,9435.6083
382.9685,9634.0417
383.1431,9466.7542
383.3176,9130.65
383.4922,8961.75
383.6667,8967.0792
383.8412,8980.1417
384.0157,8904.6375
384.1902,8925.9708
384.3646,9032.1167
384.5391,9029.9292
384.7134,9039.2667
384.8878,9157.15
385.0622,9379.5875
385.2365,9366.5208
385.4109,9065.075
385.5852,8965.3583
385.7594,9002.7583
385.9337,9121.1417
386.1079,9236.1125
386.2822,9406.7667
386.4564,9544.4292
386.6306,9296.075
386.8047,9278.0708
386.9789,9457.2583
387.153,9483.9792
387.3271,9814.85
387.5012,9781.9792
387.6752,9894.5042
387.8492,10185.4208
388.0233,10149.7583
388.1972,9828.4042
388.3712,9864.675
388.5452,9834.775
388.7191,9908.325
388.893,10180.1208
389.0669,10316.3208
389.2408,9774.7208
389.4146,9317.525
389.5884,9081.3125
389.7623,8938.6042
389.9361,8967.7458
390.1098,9003.1125
390.2835,9098.0208
390.4573,9087.2333
390.631,9060.8833
390.8047,9172.55
390.9784,9316.0167
391.152,9231.1292
391.3256,9230.7417
391.4992,9327.3333
391.6728,9224.6292
391.8464,9260.2125
392.0199,9507.1708
392.1934,9545.5292
392.3669,9545.5833
392.5403,9773.0958
392.7138,9804.6083
392.8873,10049.6208
393.0607,10234.2958
393.2341,10418.7417
393.4074,10465.7542
393.5808,10116.4292
393.7542,9788.85
393.9274,9837.375
394.1007,9700.0833
394.274,9807.0333
394.4472,9872.5917
394.6205,9887.9375
394.7937,10240.9458
394.9668,10482.0083
395.14,10304.1375
395.3131,9901.0
395.4863,9547.0792
395.6594,9506.0958
395.8325,9479.8625
396.0055,9424.9333
396.1786,9490.9583
396.3516,9554.1625
396.5246,9539.7667
396.6975,9432.0833
396.8705,9401.8125
397.0434,9784.2958
397.2163,9608.7083
397.3892,9448.3708
397.5621,9566.75
397.735,9741.0042
397.9077,9989.9625
398.0806,10165.3083
398.2534,9870.725
398.4261,10044.6
398.5989,10059.4958
398.7716,10549.0542
398.9443,10458.0
399.117,10314.3375
399.2896,10092.4625
399.4623,9989.4
399.6349,9899.6417
399.8075,9829.0
399.9801,9607.1208
400.1526,9587.2917
400.3252,9367.6292
400.4977,9099.9542
400.6702,9084.6333
400.8427,9041.825
401.0151,9131.8667
401.1875,9153.3167
401.36,9104.1792
401.5323,9166.0958
401.7047,9006.3
401.877,8943.4583
402.0494,8926.25
402.2216,9017.3083
402.394,9224.7625
402.5662,9157.0542
402.7385,9148.4417
402.9107,9114.6625
403.0829,9090.1417
403.2551,9112.8333
403.4272,9019.1833
403.5994,9031.3167
403.7715,9107.225
403.9436,9281.6375
404.1156,9223.8042
