Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-12 10:51:06.213820
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1147.5583
218.2508,1168.4833
218.442,1186.8958
218.6332,1211.2875
218.8244,1232.7
219.0156,1254.075
219.2067,1277.625
219.3979,1301.7375
219.589,1327.9667
219.7801,1352.5167
219.9712,1379.3167
220.1623,1407.025
220.3533,1435.6167
220.5444,1465.7292
220.7354,1495.1125
220.9264,1525.6458
221.1174,1560.6458
221.3083,1591.9375
221.4993,1625.125
221.6902,1657.5167
221.8812,1695.4125
222.0721,1732.325
222.263,1769.7708
222.4538,1808.8667
222.6447,1848.725
222.8355,1889.6167
223.0264,1928.3625
223.2172,1970.1458
223.408,2014.7708
223.5987,2058.8417
223.7895,2102.7208
223.9802,2149.1208
224.1709,2197.0125
224.3616,2244.0917
224.5524,2292.275
224.743,2345.8542
224.9337,2391.5583
225.1243,2448.1333
225.315,2500.4958
225.5056,2553.2
225.6962,2610.05
225.8867,2664.1042
226.0773,2721.1958
226.2678,2777.2542
226.4584,2837.9875
226.6489,2897.575
226.8394,2953.9125
227.0298,3014.7333
227.2203,3079.4042
227.4108,3146.625
227.6012,3212.9042
227.7916,3273.8958
227.982,3342.0458
228.1723,3407.7042
228.3627,3477.3458
228.5531,3545.8125
228.7434,3610.3
228.9337,3683.4333
229.124,3755.0833
229.3143,3827.8167
229.5045,3908.0542
229.6948,3984.4542
229.885,4065.0333
230.0752,4144.825
230.2654,4225.4042
230.4556,4306.8917
230.6457,4384.8208
230.8358,4466.2167
231.026,4543.3458
231.2161,4624.1042
231.4062,4705.3625
231.5963,4785.3
231.7863,4871.2958
231.9764,4958.1333
232.1664,5046.1333
232.3564,5136.6458
232.5464,5224.0125
232.7364,5317.15
232.9263,5402.1833
233.1163,5497.9792
233.3062,5593.7125
233.4961,5692.325
233.686,5785.0125
233.8758,5869.7
234.0657,5955.8833
234.2555,6052.0958
234.4454,6143.5417
234.6352,6237.5208
234.825,6331.4875
235.0147,6417.7125
235.2045,6511.9625
235.3942,6599.4792
235.5839,6691.6375
235.7737,6785.0083
235.9633,6873.8917
236.153,6968.2083
236.3427,7068.25
236.5323,7162.0708
236.7219,7250.8417
236.9115,7327.975
237.1011,7409.9708
237.2907,7504.3458
237.4803,7597.75
237.6698,7684.8167
237.8593,7775.8375
238.0488,7865.275
238.2383,7955.6417
238.4278,8042.9875
238.6172,8137.725
238.8066,8226.8375
238.9961,8317.8583
239.1855,8413.4417
239.3748,8499.1875
239.5642,8580.3792
239.7536,8672.8542
239.9429,8755.5125
240.1322,8835.7833
240.3215,8916.9125
240.5108,9001.3792
240.7001,9090.1
240.8893,9171.5292
241.0786,9250.5
241.2677,9327.9375
241.457,9418.7958
241.6461,9487.2208
241.8353,9550.0958
242.0244,9621.5125
242.2136,9688.6042
242.4027,9760.3792
242.5918,9828.5833
242.7809,9890.675
242.9699,9933.7167
243.159,9973.5833
243.348,10057.4708
243.537,10144.1
243.726,10221.0292
243.915,10290.0583
244.1039,10347.2458
244.2929,10392.0958
244.4818,10411.9542
244.6707,10471.5542
244.8596,10559.6083
245.0485,10640.3792
245.2373,10719.3042
245.4262,10795.1125
245.615,10856.9208
245.8038,10910.2833
245.9926,10976.2792
246.1814,11038.0125
246.3701,11050.6375
246.5589,11051.475
246.7476,11110.3167
246.9363,11201.4792
247.1249,11275.3708
247.3136,11342.5625
247.5023,11408.2333
247.6909,11481.975
247.8795,11539.6708
248.0681,11606.3083
248.2567,11664.1
248.4453,11722.4875
248.6338,11780.8083
248.8224,11809.6125
249.0109,11788.1083
249.1994,11820.2458
249.3878,11901.0917
249.5763,11968.0667
249.7648,12035.5542
249.9532,12096.5958
250.1416,12162.3792
250.33,12234.2917
250.5183,12305.4958
250.7067,12352.8958
250.8951,12399.7583
251.0834,12444.0667
251.2717,12491.25
251.46,12536.4417
251.6483,12574.15
251.8365,12604.175
252.0247,12595.5792
252.213,12630.7875
252.4012,12683.1125
252.5894,12760.7083
252.7775,12808.8708
252.9657,12850.6333
253.1538,12908.8875
253.3419,12952.2833
253.53,12988.8083
253.7181,13032.0333
253.9062,13071.9417
254.0942,13111.1958
254.2823,13140.925
254.4703,13168.5
254.6583,13199.3667
254.8463,13235.0
255.0342,13256.1083
255.2222,13277.2833
255.4101,13289.1583
255.598,13280.9417
255.7859,13315.3125
255.9738,13370.2
256.1616,13424.6125
256.3495,13482.1
256.5373,13526.625
256.7251,13594.0833
256.9129,13634.2208
257.1006,13665.625
257.2884,13712.5667
257.4761,13759.3917
257.6638,13796.7042
257.8515,13814.1542
258.0392,13837.6708
258.2269,13860.7458
258.4146,13879.6125
258.6022,13908.6
258.7898,13915.5417
258.9774,13931.925
259.165,13962.4167
259.3525,13988.9167
259.5401,14001.2958
259.7276,14032.7583
259.9151,14059.5167
260.1026,14080.7042
260.2901,14109.8792
260.4776,14143.0625
260.665,14191.7542
260.8524,14233.5583
261.0398,14277.6042
261.2272,14300.6625
261.4146,14305.1208
261.6019,14331.0125
261.7893,14356.8917
261.9766,14378.1125
262.1639,14404.8583
262.3512,14406.4708
262.5384,14408.6625
262.7257,14416.5625
262.9129,14427.1
263.1001,14441.8333
263.2873,14464.275
263.4745,14481.5542
263.6617,14462.4208
263.8488,14474.225
264.0359,14489.5958
264.2231,14497.9708
264.4101,14507.8542
264.5972,14520.0292
264.7842,14532.9875
264.9713,14539.4292
265.1583,14539.7458
265.3453,14550.6042
265.5323,14568.7167
265.7193,14582.6583
265.9062,14607.3
266.0931,14611.8
266.2801,14608.0167
266.4669,14625.2667
266.6538,14640.8708
266.8407,14655.2083
267.0276,14648.8458
267.2143,14642.3042
267.4012,14656.7917
267.588,14634.1917
267.7747,14634.6958
267.9615,14636.5
268.1482,14629.8208
268.3349,14634.9167
268.5217,14634.2
268.7083,14616.575
268.895,14615.6792
269.0817,14623.3333
269.2682,14619.4625
269.4549,14600.0042
269.6415,14571.9292
269.8281,14558.95
270.0146,14575.675
270.2012,14577.1583
270.3877,14581.9417
270.5742,14580.5333
270.7607,14571.7042
270.9472,14571.05
271.1336,14562.0875
271.32,14545.8208
271.5065,14535.175
271.6929,14526.9667
271.8792,14537.3
272.0656,14531.8458
272.252,14532.1167
272.4383,14533.575
272.6246,14523.4542
272.8109,14514.8833
272.9972,14534.9458
273.1835,14538.6542
273.3697,14545.6583
273.5559,14545.7958
273.7421,14542.1083
273.9283,14536.225
274.1145,14526.1875
274.3007,14527.9167
274.4868,14528.05
274.6729,14548.3417
274.859,14545.475
275.0451,14539.9917
275.2311,14504.4417
275.4172,14508.075
275.6032,14513.925
275.7892,14522.2208
275.9752,14521.4917
276.1612,14528.6458
276.3472,14509.7875
276.5331,14500.2792
276.719,14497.4042
276.9049,14489.9667
277.0908,14478.6667
277.2767,14474.7083
277.4625,14470.5708
277.6484,14457.8375
277.8342,14439.4042
278.02,14433.8167
278.2057,14438.3542
278.3915,14449.7208
278.5772,14451.5667
278.763,14430.7625
278.9487,14442.3125
279.1343,14449.9583
279.32,14439.5167
279.5057,14414.5917
279.6913,14372.7583
279.877,14358.6708
280.0625,14348.3708
280.2481,14325.2
280.4337,14303.3625
280.6192,14316.7167
280.8048,14326.6083
280.9903,14309.1583
281.1758,14284.9458
281.3612,14259.8708
281.5467,14247.5208
281.7321,14257.8333
281.9175,14258.0
282.1029,14248.4083
282.2884,14240.3833
282.4737,14217.6125
282.6591,14194.7667
282.8444,14188.2125
283.0297,14177.8958
283.215,14173.6875
283.4002,14163.7125
283.5855,14136.0
283.7707,14097.6417
283.956,14079.4958
284.1412,14065.7583
284.3264,14066.6667
284.5115,14079.5083
284.6967,14077.4792
284.8818,14056.0542
285.0669,14024.6875
285.252,14018.1833
285.4371,14014.2833
285.6222,13995.9375
285.8072,13971.9792
285.9922,13956.4375
286.1772,13954.95
286.3622,13958.3417
286.5472,13934.6042
286.7321,13909.2833
286.9171,13915.8458
287.102,13912.1625
287.2869,13918.2375
287.4717,13930.65
287.6566,13921.8333
287.8415,13915.6292
288.0263,13899.4792
288.2111,13867.5167
288.3959,13835.575
288.5806,13828.8375
288.7654,13824.0875
288.9501,13846.5292
289.1348,13849.6083
289.3195,13837.1208
289.5042,13836.0708
289.6889,13845.9167
289.8735,13812.4083
290.0581,13794.4083
290.2428,13762.6375
290.4273,13753.1375
290.6119,13765.1042
290.7965,13753.8
290.981,13748.8042
291.1655,13735.7208
291.35,13696.3083
291.5345,13669.1083
291.719,13664.4625
291.9034,13661.8375
292.0878,13676.1458
292.2722,13667.2917
292.4566,13646.8333
292.641,13643.4167
292.8253,13638.2208
293.0096,13619.2875
293.194,13619.1708
293.3783,13609.0458
293.5626,13609.5708
293.7468,13605.3208
293.9311,13600.0125
294.1153,13569.4167
294.2995,13519.8292
294.4837,13487.5083
294.6678,13466.55
294.852,13443.6
295.0361,13440.5917
295.2202,13442.0
295.4043,13442.225
295.5884,13432.0208
295.7725,13420.0375
295.9565,13404.4292
296.1405,13370.8333
296.3246,13351.2583
296.5085,13367.6375
296.6925,13376.1208
296.8764,13366.5375
297.0603,13349.6167
297.2443,13331.5708
297.4282,13311.175
297.612,13283.8417
297.7959,13259.6833
297.9797,13245.1958
298.1635,13219.6208
298.3474,13239.2292
298.5311,13245.8542
298.7149,13217.5792
298.8987,13182.4542
299.0823,13159.75
299.2661,13129.2833
299.4498,13082.1875
299.6334,13073.3417
299.8171,13069.5875
300.0007,13056.7458
300.1843,13046.0792
300.368,13030.4458
300.5515,13014.2875
300.7351,12999.2458
300.9186,12983.2917
301.1021,12959.7042
301.2857,12947.9
301.4691,12937.9583
301.6526,12935.7375
301.8361,12910.1583
302.0195,12884.0125
302.2029,12871.4583
302.3863,12860.2208
302.5697,12840.9083
302.753,12835.6083
302.9364,12835.2833
303.1197,12842.8
303.303,12828.5958
303.4863,12799.825
303.6696,12758.1125
303.8528,12724.1083
304.036,12707.9792
304.2192,12701.4125
304.4024,12687.6542
304.5856,12663.0458
304.7688,12655.5042
304.9519,12646.7958
305.135,12628.5208
305.3181,12613.775
305.5012,12596.8125
305.6842,12590.7875
305.8673,12571.3875
306.0504,12549.2167
306.2333,12511.1
306.4163,12500.3708
306.5993,12478.7083
306.7822,12464.5292
306.9652,12456.95
307.1481,12429.9875
307.331,12413.1417
307.5139,12388.45
307.6967,12364.6333
307.8796,12345.3917
308.0624,12327.1625
308.2452,12306.3417
308.428,12283.05
308.6107,12274.4833
308.7935,12252.1333
308.9762,12237.925
309.1589,12220.3083
309.3416,12198.4917
309.5243,12183.2792
309.7069,12167.0375
309.8896,12143.6
310.0721,12125.3167
310.2548,12112.9625
310.4373,12102.4
310.6199,12101.4125
310.8024,12084.2875
310.985,12072.7375
311.1674,12040.7708
311.3499,12013.85
311.5324,12004.6792
311.7148,12006.9125
311.8973,11980.5792
312.0797,11966.425
312.2621,11955.9667
312.4445,11940.3667
312.6268,11920.9542
312.8091,11904.8125
312.9915,11876.6875
313.1738,11855.425
313.356,11825.0375
313.5383,11801.2417
313.7206,11789.3417
313.9027,11772.1833
314.085,11759.8667
314.2672,11742.8542
314.4493,11726.4625
314.6314,11719.5
314.8136,11718.8958
314.9957,11695.625
315.1778,11665.8542
315.3598,11652.3625
315.5419,11641.5417
315.724,11626.6917
315.9059,11611.7292
316.088,11593.5708
316.2699,11593.4667
316.4519,11587.2292
316.6338,11567.6208
316.8157,11530.4833
316.9977,11515.8333
317.1795,11523.5167
317.3614,11519.5417
317.5432,11508.8292
317.7251,11485.2417
317.9069,11444.7125
318.0887,11427.6333
318.2704,11409.5167
318.4522,11402.0375
318.6339,11401.5958
318.8156,11418.7167
318.9973,11409.625
319.179,11402.3625
319.3607,11389.5
319.5423,11386.9
319.7239,11375.0875
319.9055,11366.6375
320.0871,11352.4042
320.2687,11339.6292
320.4502,11335.2958
320.6317,11318.7458
320.8132,11315.8667
320.9947,11301.2583
321.1761,11291.5208
321.3576,11275.4375
321.5391,11273.75
321.7205,11265.3625
321.9019,11260.3125
322.0832,11235.0375
322.2646,11207.9208
322.4459,11192.925
322.6272,11170.1792
322.8085,11151.9458
322.9898,11138.7458
323.1711,11130.1875
323.3523,11120.8542
323.5335,11112.5208
323.7147,11133.8958
323.8959,11158.725
324.0771,11162.0417
324.2582,11151.4417
324.4393,11146.9083
324.6204,11148.3792
324.8015,11132.8625
324.9826,11131.5708
325.1637,11149.2542
325.3447,11142.9792
325.5257,11144.9167
325.7067,11144.2292
325.8877,11120.3333
326.0686,11092.5792
326.2496,11076.8083
326.4305,11048.3
326.6114,11035.1042
326.7922,11040.2125
326.9731,11042.875
327.1539,11029.9458
327.3347,11031.2083
327.5155,11039.5333
327.6963,11049.75
327.8771,11044.0333
328.0578,11008.8958
328.2385,10968.0917
328.4193,10956.2333
328.5999,10936.2042
328.7806,10913.3333
328.9613,10933.7958
329.1419,10943.5833
329.3225,10952.0417
329.5031,10940.2917
329.6837,10920.3208
329.8642,10907.2708
330.0447,10898.7375
330.2252,10873.5208
330.4057,10837.3
330.5862,10821.5958
330.7667,10815.5833
330.9471,10842.2708
331.1275,10837.2292
331.3079,10797.425
331.4883,10772.9208
331.6687,10772.2125
331.849,10758.1667
332.0293,10734.0917
332.2096,10715.95
332.3899,10705.3167
332.5702,10724.2542
332.7504,10731.5458
332.9306,10721.9667
333.1108,10705.75
333.291,10684.6708
333.4712,10676.6458
333.6514,10660.9583
333.8315,10650.0917
334.0116,10645.2542
334.1917,10645.6625
334.3717,10655.6083
334.5518,10663.575
334.7318,10648.3167
334.9119,10618.35
335.0918,10614.125
335.2718,10633.5583
335.4518,10630.25
335.6317,10632.2292
335.8116,10621.8042
335.9915,10580.5667
336.1714,10525.0708
336.3513,10536.3292
336.5311,10560.3917
336.7109,10559.6708
336.8907,10530.7167
337.0705,10488.3292
337.2502,10450.1542
337.43,10452.3542
337.6097,10453.8417
337.7894,10456.1708
337.9691,10437.6875
338.1488,10433.2375
338.3284,10447.1833
338.508,10461.525
338.6877,10474.5792
338.8672,10459.2667
339.0468,10443.2542
339.2263,10413.8583
339.4059,10407.4292
339.5854,10449.7167
339.7649,10448.2917
339.9443,10445.0875
340.1238,10448.3042
340.3032,10438.4625
340.4826,10427.4
340.662,10395.8875
340.8414,10366.1583
341.0207,10370.6042
341.2001,10384.9833
341.3794,10367.9042
341.5587,10375.5083
341.738,10381.725
341.9172,10374.8542
342.0965,10378.475
342.2757,10334.8375
342.4549,10285.7292
342.6341,10295.8333
342.8132,10292.4042
342.9923,10339.65
343.1715,10372.725
343.3506,10366.1708
343.5296,10318.7708
343.7087,10286.4167
343.8878,10253.4292
344.0668,10220.3583
344.2458,10193.9292
344.4248,10179.5792
344.6037,10184.7042
344.7827,10199.4292
344.9616,10206.4917
345.1405,10221.5167
345.3194,10217.15
345.4982,10204.3792
345.6771,10191.6542
345.8559,10177.4625
346.0347,10155.3875
346.2135,10140.3375
346.3923,10164.3875
346.571,10160.0
346.7498,10141.1917
346.9285,10165.975
347.1071,10156.025
347.2859,10116.4792
347.4645,10117.0833
347.6431,10110.8458
347.8217,10137.0667
348.0003,10165.9833
348.1789,10142.7667
348.3574,10098.8833
348.5359,10070.9542
348.7145,10063.8042
348.893,10065.1708
349.0714,10040.2042
349.2499,10019.1792
349.4283,9999.3458
349.6068,9976.3125
349.7852,9960.0375
349.9635,9990.3625
350.1419,10004.1167
350.3202,10003.3417
350.4985,9985.5875
350.6768,9959.2208
350.8551,9949.9958
351.0334,9933.2667
351.2116,9908.0375
351.3898,9899.1417
351.568,9888.625
351.7462,9916.2375
351.9243,9920.2083
352.1025,9889.7667
352.2806,9864.3667
352.4587,9838.7167
352.6368,9817.8958
352.8148,9815.8167
352.9929,9821.7583
353.1709,9827.4708
353.3489,9824.2042
353.5268,9822.5667
353.7048,9804.725
353.8828,9801.5417
354.0607,9794.0333
354.2386,9781.2708
354.4165,9781.3542
354.5943,9771.8417
354.7722,9766.5125
354.95,9778.9792
355.1278,9782.425
355.3056,9746.0292
355.4833,9699.0833
355.6611,9673.0167
355.8388,9649.9292
356.0165,9637.825
356.1942,9660.9
356.3719,9689.5417
356.5495,9644.0958
356.7271,9614.8583
356.9047,9612.9083
357.0823,9586.5917
357.2599,9607.3792
357.4374,9607.8583
357.6149,9591.9
357.7924,9568.1583
357.9699,9539.6708
358.1474,9503.1542
358.3248,9474.5125
358.5023,9462.9458
358.6797,9427.75
358.8571,9431.5958
359.0344,9452.7375
359.2118,9459.425
359.3891,9457.4125
359.5664,9458.5375
359.7437,9464.1792
359.9209,9443.7542
360.0982,9429.0458
360.2754,9393.3875
360.4526,9382.6833
360.6298,9378.7958
360.807,9366.7083
360.9841,9335.0958
361.1613,9330.5042
361.3383,9354.8333
361.5154,9368.6458
361.6925,9362.1958
361.8695,9314.6042
362.0466,9288.5958
362.2236,9300.8792
362.4005,9314.6333
362.5775,9317.2708
362.7545,9307.8917
362.9314,9289.1625
363.1083,9256.1875
363.2852,9243.9167
363.462,9248.3667
363.6389,9245.3333
363.8157,9254.1708
363.9925,9251.0
364.1693,9241.5958
364.346,9205.5458
364.5228,9193.8583
364.6996,9196.1958
364.8762,9183.9125
365.0529,9205.8792
365.2296,9218.7958
365.4062,9249.0917
365.5829,9242.5042
365.7595,9229.725
365.9361,9253.8917
366.1126,9247.6458
366.2892,9282.7958
366.4657,9400.2208
366.6422,9506.5625
366.8186,9471.8542
366.9951,9513.15
367.1716,9473.3208
367.348,9447.2333
367.5244,9495.625
367.7008,9497.0292
367.8772,9466.9208
368.0535,9325.0458
368.2298,9363.5375
368.4061,9474.7208
368.5824,9408.7
368.7586,9442.8875
368.9349,9488.3167
369.1111,9409.3833
369.2873,9333.0708
369.4635,9324.3375
369.6396,9341.9167
369.8158,9278.225
369.9919,9282.0083
370.168,9311.3333
370.3441,9322.9333
370.5202,9219.2083
370.6962,9135.3833
370.8722,9101.8375
371.0482,9116.4542
371.2242,9179.6208
371.4002,9286.9292
371.5761,9334.275
371.752,9257.4333
371.9279,9226.8125
372.1038,9191.4375
372.2796,9152.0833
372.4555,9180.5792
372.6313,9237.6042
372.8071,9187.5667
372.9829,9168.1042
373.1586,9169.5083
373.3344,9169.9833
373.5101,9086.725
373.6858,9078.5583
373.8615,9074.075
374.0371,9128.8625
374.2127,9235.1958
374.3884,9230.5917
374.564,9150.9875
374.7395,9120.6125
374.9151,9115.5958
375.0906,9235.5875
375.2661,9390.825
375.4416,9374.4833
375.6171,9434.8833
375.7925,9476.8208
375.968,9474.45
376.1434,9412.475
376.3188,9340.6958
376.4941,9328.6542
376.6695,9380.7625
376.8448,9401.4208
377.0201,9449.5042
377.1954,9429.425
377.3707,9495.9375
377.5459,9546.7208
377.7212,9628.5708
377.8964,9889.3375
378.0715,10039.6458
378.2467,9857.4458
378.4218,9902.2375
378.597,9785.2208
378.7721,9640.6083
378.9472,9674.975
379.1222,9727.825
379.2973,9906.5333
379.4723,10145.075
379.6473,10258.2125
379.8223,10094.7
379.9972,9852.8625
380.1722,9784.8167
380.3471,9777.6417
380.522,9796.5667
380.6969,9732.9125
380.8717,9890.8917
381.0466,9876.6708
381.2214,9764.5958
381.3962,9727.0917
381.571,9613.0625
381.7457,9563.45
381.9204,9646.4667
382.0952,9605.1875
382.2699,9679.975
382.4445,9940.6333
382.6192,9968.1833
382.7938,10179.2875
382.9685,10385.4667
383.1431,10190.425
383.3176,9845.2208
383.4922,9700.2583
383.6667,9714.0583
383.8412,9694.2417
384.0157,9610.1833
384.1902,9670.3917
384.3646,9836.85
384.5391,9847.6125
384.7134,9880.275
384.8878,10034.025
385.0622,10228.275
385.2365,10186.1458
385.4109,9895.1542
385.5852,9800.8667
385.7594,9828.3875
385.9337,9909.6083
386.1079,10005.5917
386.2822,10251.75
386.4564,10412.6542
386.6306,10155.5958
386.8047,10186.7167
386.9789,10346.3625
387.153,10328.1625
387.3271,10675.7
387.5012,10657.8625
387.6752,10849.9042
387.8492,11121.65
388.0233,11013.425
388.1972,10720.2458
388.3712,10770.925
388.5452,10758.2375
388.7191,10798.0
388.893,11111.275
389.0669,11191.275
389.2408,10680.8583
389.4146,10262.8917
389.5884,10030.7833
389.7623,9890.7083
389.9361,9908.9417
390.1098,9948.0292
390.2835,10046.5917
390.4573,10008.9458
390.631,9975.8167
390.8047,10132.5625
390.9784,10297.3542
391.152,10222.1292
391.3256,10268.5333
391.4992,10362.8
391.6728,10233.0583
391.8464,10292.95
392.0199,10524.65
392.1934,10475.0542
392.3669,10522.7542
392.5403,10738.6583
392.7138,10770.7583
392.8873,10948.25
393.0607,11112.4667
393.2341,11221.3792
393.4074,11228.3417
393.5808,10824.5875
393.7542,10574.0208
393.9274,10684.6333
394.1007,10559.3625
394.274,10744.8792
394.4472,10762.5667
394.6205,10868.8458
394.7937,11279.45
394.9668,11507.5208
395.14,11330.8
395.3131,10946.3375
395.4863,10615.1167
395.6594,10588.7458
395.8325,10498.7167
396.0055,10474.6167
396.1786,10475.3792
396.3516,10486.1167
396.5246,10412.3333
396.6975,10242.8208
396.8705,10178.2
397.0434,10542.7042
397.2163,10341.4708
397.3892,10275.6333
397.5621,10500.15
397.735,10720.5458
397.9077,11044.2083
398.0806,11246.3375
398.2534,11004.3167
398.4261,11181.9625
398.5989,11238.9208
398.7716,11696.5667
398.9443,11633.9458
399.117,11494.3292
399.2896,11331.35
399.4623,11209.1458
399.6349,11117.8375
399.8075,10989.0083
399.9801,10777.975
400.1526,10799.5167
400.3252,10548.2833
400.4977,10292.2458
400.6702,10221.25
400.8427,10185.5542
401.0151,10315.8583
401.1875,10330.5625
401.36,10313.2667
401.5323,10378.9208
401.7047,10212.1958
401.877,10145.5708
402.0494,10154.5833
402.2216,10263.4208
402.394,10460.1625
402.5662,10369.0333
402.7385,10393.1042
402.9107,10377.3833
403.0829,10323.3708
403.2551,10283.8583
403.4272,10170.25
403.5994,10199.6458
403.7715,10344.4625
403.9436,10538.3542
404.1156,10492.5917
