Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-12 00:20:19.184809
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1074.2917
218.2508,1094.175
218.442,1112.3833
218.6332,1134.8375
218.8244,1152.5792
219.0156,1173.3292
219.2067,1197.1667
219.3979,1220.5458
219.589,1245.025
219.7801,1269.7458
219.9712,1294.1125
220.1623,1320.0833
220.3533,1346.3792
220.5444,1373.8583
220.7354,1400.9792
220.9264,1429.7417
221.1174,1461.0917
221.3083,1491.4875
221.4993,1520.525
221.6902,1550.9125
221.8812,1585.5917
222.0721,1622.3917
222.263,1656.1167
222.4538,1695.075
222.6447,1732.5875
222.8355,1771.1417
223.0264,1809.7042
223.2172,1851.0625
223.408,1893.35
223.5987,1933.9208
223.7895,1973.8458
223.9802,2019.3542
224.1709,2063.975
224.3616,2108.5083
224.5524,2153.8458
224.743,2203.2458
224.9337,2249.7167
225.1243,2302.4125
225.315,2350.7208
225.5056,2399.9208
225.6962,2452.3292
225.8867,2504.6
226.0773,2560.0417
226.2678,2612.3333
226.4584,2669.1167
226.6489,2726.3417
226.8394,2778.9625
227.0298,2838.7
227.2203,2897.7208
227.4108,2963.8542
227.6012,3025.1625
227.7916,3082.2792
227.982,3148.0375
228.1723,3209.6125
228.3627,3274.1458
228.5531,3337.2208
228.7434,3401.5875
228.9337,3468.0667
229.124,3536.6833
229.3143,3605.2083
229.5045,3681.75
229.6948,3753.25
229.885,3829.1542
230.0752,3904.925
230.2654,3981.4375
230.4556,4057.1625
230.6457,4132.0292
230.8358,4207.1667
231.026,4282.1375
231.2161,4354.2458
231.4062,4429.4583
231.5963,4505.4542
231.7863,4584.025
231.9764,4668.1042
232.1664,4752.65
232.3564,4838.3
232.5464,4919.1167
232.7364,5007.4292
232.9263,5088.0958
233.1163,5175.3125
233.3062,5265.8042
233.4961,5363.3792
233.686,5446.7917
233.8758,5529.7208
234.0657,5609.8833
234.2555,5701.5375
234.4454,5789.1042
234.6352,5876.2375
234.825,5962.9375
235.0147,6045.175
235.2045,6132.6167
235.3942,6218.7208
235.5839,6308.5042
235.7737,6391.6083
235.9633,6477.7833
236.153,6568.8833
236.3427,6657.3375
236.5323,6743.7583
236.7219,6831.3042
236.9115,6909.25
237.1011,6990.1625
237.2907,7079.4792
237.4803,7166.6292
237.6698,7245.7833
237.8593,7333.1417
238.0488,7420.5375
238.2383,7506.0542
238.4278,7589.8792
238.6172,7680.3625
238.8066,7763.2708
238.9961,7849.8917
239.1855,7937.6375
239.3748,8024.7417
239.5642,8097.5542
239.7536,8187.7417
239.9429,8265.7042
240.1322,8341.4
240.3215,8416.925
240.5108,8497.725
240.7001,8582.0167
240.8893,8660.3917
241.0786,8735.0875
241.2677,8804.9083
241.457,8884.1875
241.6461,8933.3208
241.8353,8990.8333
242.0244,9072.925
242.2136,9143.475
242.4027,9209.2625
242.5918,9278.3208
242.7809,9341.625
242.9699,9382.2292
243.159,9419.3458
243.348,9503.2167
243.537,9589.0792
243.726,9662.6125
243.915,9731.5
244.1039,9792.2917
244.2929,9833.5083
244.4818,9853.2
244.6707,9913.5958
244.8596,9997.5542
245.0485,10080.0667
245.2373,10156.4292
245.4262,10231.9458
245.615,10290.1917
245.8038,10345.2625
245.9926,10404.5125
246.1814,10472.3125
246.3701,10485.0083
246.5589,10482.5042
246.7476,10536.325
246.9363,10618.3125
247.1249,10663.3958
247.3136,10700.2667
247.5023,10794.8542
247.6909,10889.475
247.8795,10945.7917
248.0681,11010.8958
248.2567,11055.8708
248.4453,11120.1208
248.6338,11184.1
248.8224,11216.4
249.0109,11192.4042
249.1994,11221.375
249.3878,11302.7042
249.5763,11371.0875
249.7648,11432.5167
249.9532,11491.6833
250.1416,11557.0833
250.33,11630.4333
250.5183,11700.05
250.7067,11750.0917
250.8951,11794.0375
251.0834,11831.8292
251.2717,11878.1917
251.46,11917.3
251.6483,11963.7667
251.8365,11996.2208
252.0247,11984.0583
252.213,12015.8375
252.4012,12061.85
252.5894,12135.3958
252.7775,12163.7167
252.9657,12139.3333
253.1538,12181.1583
253.3419,12282.5792
253.53,12343.9167
253.7181,12384.8167
253.9062,12423.7083
254.0942,12449.625
254.2823,12478.4542
254.4703,12520.0625
254.6583,12550.7875
254.8463,12590.0458
255.0342,12608.1792
255.2222,12633.8125
255.4101,12644.9917
255.598,12638.6
255.7859,12669.5292
255.9738,12720.7
256.1616,12776.6375
256.3495,12831.1458
256.5373,12877.2708
256.7251,12940.1292
256.9129,12976.2333
257.1006,13008.9792
257.2884,13052.475
257.4761,13096.1417
257.6638,13124.7958
257.8515,13145.1708
258.0392,13169.85
258.2269,13186.0917
258.4146,13206.3333
258.6022,13231.875
258.7898,13233.925
258.9774,13198.05
259.165,13194.1042
259.3525,13267.3167
259.5401,13300.4958
259.7276,13331.975
259.9151,13360.4
260.1026,13373.8167
260.2901,13400.0375
260.4776,13436.7958
260.665,13497.9583
260.8524,13539.6
261.0398,13583.5667
261.2272,13600.3833
261.4146,13603.8542
261.6019,13627.6083
261.7893,13654.25
261.9766,13677.3292
262.1639,13702.7208
262.3512,13706.0458
262.5384,13711.2
262.7257,13716.5292
262.9129,13731.1042
263.1001,13730.775
263.2873,13753.0667
263.4745,13769.7542
263.6617,13746.9292
263.8488,13757.875
264.0359,13767.2542
264.2231,13775.2042
264.4101,13782.9917
264.5972,13789.7542
264.7842,13796.6417
264.9713,13801.1708
265.1583,13797.7917
265.3453,13811.35
265.5323,13830.7417
265.7193,13845.6167
265.9062,13867.7958
266.0931,13872.5542
266.2801,13872.3375
266.4669,13886.6875
266.6538,13894.4333
266.8407,13898.6333
267.0276,13882.9
267.2143,13874.9875
267.4012,13882.1
267.588,13862.7125
267.7747,13856.9875
267.9615,13852.0458
268.1482,13841.6875
268.3349,13845.8875
268.5217,13842.7875
268.7083,13827.5792
268.895,13826.7167
269.0817,13843.2875
269.2682,13844.2792
269.4549,13828.925
269.6415,13805.525
269.8281,13800.325
270.0146,13812.35
270.2012,13814.7667
270.3877,13820.5042
270.5742,13811.2208
270.7607,13808.8292
270.9472,13799.1583
271.1336,13788.9
271.32,13775.8625
271.5065,13764.1458
271.6929,13759.0292
271.8792,13765.9542
272.0656,13761.3958
272.252,13762.0875
272.4383,13761.8292
272.6246,13751.9
272.8109,13741.0875
272.9972,13759.6375
273.1835,13762.5625
273.3697,13769.1167
273.5559,13767.5042
273.7421,13764.5583
273.9283,13753.5583
274.1145,13741.0542
274.3007,13743.3917
274.4868,13735.8042
274.6729,13742.3917
274.859,13733.9833
275.0451,13728.0583
275.2311,13685.5208
275.4172,13693.4292
275.6032,13701.9
275.7892,13714.3542
275.9752,13710.4958
276.1612,13722.5292
276.3472,13707.325
276.5331,13694.0083
276.719,13692.3375
276.9049,13693.1667
277.0908,13672.6583
277.2767,13665.0208
277.4625,13662.375
277.6484,13650.7125
277.8342,13626.9583
278.02,13609.6667
278.2057,13609.6458
278.3915,13617.1875
278.5772,13602.9542
278.763,13582.1625
278.9487,13589.7542
279.1343,13596.5
279.32,13588.4667
279.5057,13573.15
279.6913,13537.5625
279.877,13529.9542
280.0625,13524.5625
280.2481,13506.1875
280.4337,13488.8792
280.6192,13500.4917
280.8048,13511.7958
280.9903,13493.6167
281.1758,13471.3125
281.3612,13448.8917
281.5467,13434.7042
281.7321,13445.2792
281.9175,13442.7458
282.1029,13436.9417
282.2884,13432.9625
282.4737,13409.6292
282.6591,13388.8833
282.8444,13378.1958
283.0297,13371.5917
283.215,13362.2708
283.4002,13348.6708
283.5855,13322.7292
283.7707,13288.3083
283.956,13269.975
284.1412,13258.9625
284.3264,13261.5875
284.5115,13271.6625
284.6967,13270.8333
284.8818,13248.2292
285.0669,13218.55
285.252,13209.2917
285.4371,13205.1583
285.6222,13185.9833
285.8072,13170.1125
285.9922,13152.6292
286.1772,13152.1417
286.3622,13154.7417
286.5472,13134.1125
286.7321,13104.7625
286.9171,13108.1292
287.102,13106.5833
287.2869,13109.7375
287.4717,13123.4292
287.6566,13118.3
287.8415,13110.2208
288.0263,13099.0458
288.2111,13067.0667
288.3959,13034.0583
288.5806,13028.7792
288.7654,13021.2958
288.9501,13040.6833
289.1348,13042.4333
289.3195,13033.75
289.5042,13035.1292
289.6889,13043.5167
289.8735,13010.0542
290.0581,12988.6167
290.2428,12955.3958
290.4273,12951.4917
290.6119,12954.8917
290.7965,12946.7042
290.981,12940.9583
291.1655,12934.7875
291.35,12897.4333
291.5345,12866.2333
291.719,12867.8083
291.9034,12860.9625
292.0878,12872.8208
292.2722,12861.6208
292.4566,12840.4167
292.641,12839.275
292.8253,12830.2542
293.0096,12815.1708
293.194,12815.0042
293.3783,12810.8167
293.5626,12810.4167
293.7468,12802.25
293.9311,12795.6875
294.1153,12763.9833
294.2995,12718.3375
294.4837,12685.15
294.6678,12661.275
294.852,12645.2958
295.0361,12647.8833
295.2202,12647.6167
295.4043,12649.7833
295.5884,12635.8625
295.7725,12624.6208
295.9565,12606.9
296.1405,12568.8375
296.3246,12546.8125
296.5085,12565.25
296.6925,12578.9167
296.8764,12571.9125
297.0603,12555.3667
297.2443,12539.6875
297.4282,12514.8833
297.612,12490.8958
297.7959,12464.275
297.9797,12443.2125
298.1635,12415.9333
298.3474,12430.0208
298.5311,12437.2292
298.7149,12413.9292
298.8987,12381.25
299.0823,12363.1042
299.2661,12337.0208
299.4498,12296.5458
299.6334,12287.1333
299.8171,12280.5417
300.0007,12263.7667
300.1843,12246.8208
300.368,12234.7042
300.5515,12220.7875
300.7351,12210.0833
300.9186,12200.3583
301.1021,12180.8708
301.2857,12169.7
301.4691,12159.6208
301.6526,12159.1208
301.8361,12131.9208
302.0195,12104.5833
302.2029,12087.4042
302.3863,12078.7542
302.5697,12059.925
302.753,12056.1042
302.9364,12056.9333
303.1197,12065.4375
303.303,12051.9875
303.4863,12027.3375
303.6696,11984.7167
303.8528,11952.8875
304.036,11931.575
304.2192,11924.075
304.4024,11913.5458
304.5856,11886.7375
304.7688,11880.5208
304.9519,11876.1083
305.135,11859.6708
305.3181,11842.0625
305.5012,11827.3708
305.6842,11826.1625
305.8673,11809.4708
306.0504,11781.6875
306.2333,11743.8708
306.4163,11732.4458
306.5993,11714.1083
306.7822,11705.2083
306.9652,11698.15
307.1481,11675.5
307.331,11656.2875
307.5139,11631.0208
307.6967,11610.9042
307.8796,11590.5042
308.0624,11574.7042
308.2452,11546.9083
308.428,11526.6083
308.6107,11516.3
308.7935,11497.1708
308.9762,11484.65
309.1589,11473.5417
309.3416,11455.1583
309.5243,11435.5167
309.7069,11422.1208
309.8896,11403.3083
310.0721,11388.2417
310.2548,11372.0833
310.4373,11360.3667
310.6199,11355.0125
310.8024,11331.3083
310.985,11323.3042
311.1674,11294.1
311.3499,11265.425
311.5324,11258.7625
311.7148,11259.825
311.8973,11237.4083
312.0797,11220.0292
312.2621,11211.5792
312.4445,11195.4542
312.6268,11173.8333
312.8091,11160.1042
312.9915,11129.15
313.1738,11111.8875
313.356,11084.6292
313.5383,11060.1083
313.7206,11051.525
313.9027,11027.6792
314.085,11011.5875
314.2672,11008.6792
314.4493,10999.5625
314.6314,10989.7
314.8136,10983.4375
314.9957,10959.8292
315.1778,10935.6458
315.3598,10919.4833
315.5419,10911.8625
315.724,10903.3833
315.9059,10889.95
316.088,10873.875
316.2699,10876.1917
316.4519,10858.9375
316.6338,10834.3708
316.8157,10792.75
316.9977,10776.6
317.1795,10779.9375
317.3614,10777.3083
317.5432,10770.3292
317.7251,10749.1083
317.9069,10717.8958
318.0887,10706.5542
318.2704,10691.4167
318.4522,10677.4
318.6339,10673.0042
318.8156,10678.725
318.9973,10668.9458
319.179,10665.9
319.3607,10664.2333
319.5423,10660.0958
319.7239,10646.9875
319.9055,10627.1833
320.0871,10614.1917
320.2687,10604.3917
320.4502,10590.3083
320.6317,10563.2708
320.8132,10563.5667
320.9947,10555.5208
321.1761,10554.0958
321.3576,10545.3292
321.5391,10540.8833
321.7205,10527.8958
321.9019,10512.25
322.0832,10487.6583
322.2646,10470.1375
322.4459,10454.1417
322.6272,10437.45
322.8085,10426.3667
322.9898,10418.9375
323.1711,10400.2167
323.3523,10390.9333
323.5335,10381.3
323.7147,10396.1417
323.8959,10410.2458
324.0771,10408.4167
324.2582,10396.725
324.4393,10389.4375
324.6204,10387.55
324.8015,10381.9583
324.9826,10385.3917
325.1637,10400.1417
325.3447,10391.825
325.5257,10385.4417
325.7067,10377.025
325.8877,10347.2167
326.0686,10314.7083
326.2496,10296.4375
326.4305,10278.7292
326.6114,10268.1875
326.7922,10267.7375
326.9731,10267.9375
327.1539,10260.7042
327.3347,10262.9208
327.5155,10259.35
327.6963,10278.6583
327.8771,10278.4208
328.0578,10252.2583
328.2385,10213.0708
328.4193,10201.8417
328.5999,10188.775
328.7806,10170.2042
328.9613,10176.8083
329.1419,10163.9375
329.3225,10161.8792
329.5031,10142.0167
329.6837,10123.5208
329.8642,10109.3333
330.0447,10098.425
330.2252,10080.5667
330.4057,10064.9083
330.5862,10057.5625
330.7667,10061.3625
330.9471,10069.2958
331.1275,10066.7458
331.3079,10034.7375
331.4883,10016.5667
331.6687,10018.3708
331.849,9995.9042
332.0293,9977.45
332.2096,9962.2917
332.3899,9962.4
332.5702,9963.0792
332.7504,9968.85
332.9306,9970.7583
333.1108,9950.8167
333.291,9927.55
333.4712,9924.6208
333.6514,9928.3833
333.8315,9916.1042
334.0116,9906.425
334.1917,9908.3667
334.3717,9906.6625
334.5518,9909.275
334.7318,9895.5792
334.9119,9883.5542
335.0918,9884.4333
335.2718,9881.425
335.4518,9878.7458
335.6317,9867.3667
335.8116,9873.275
335.9915,9871.4625
336.1714,9837.4292
336.3513,9826.425
336.5311,9828.7833
336.7109,9831.3
336.8907,9825.275
337.0705,9793.6417
337.2502,9761.7792
337.43,9747.9875
337.6097,9728.8042
337.7894,9716.825
337.9691,9718.8917
338.1488,9724.0625
338.3284,9725.075
338.508,9732.9958
338.6877,9734.8083
338.8672,9724.6792
339.0468,9705.2458
339.2263,9687.1917
339.4059,9696.1792
339.5854,9722.8667
339.7649,9707.8417
339.9443,9691.9958
340.1238,9689.8708
340.3032,9689.6667
340.4826,9687.3167
340.662,9667.4583
340.8414,9641.3083
341.0207,9643.3125
341.2001,9650.05
341.3794,9649.2292
341.5587,9669.35
341.738,9662.4708
341.9172,9642.4792
342.0965,9632.3917
342.2757,9598.6625
342.4549,9568.05
342.6341,9571.8667
342.8132,9567.0375
342.9923,9593.975
343.1715,9624.6042
343.3506,9640.7083
343.5296,9593.5208
343.7087,9561.8667
343.8878,9543.1833
344.0668,9537.4875
344.2458,9532.8042
344.4248,9513.6708
344.6037,9506.1208
344.7827,9505.9708
344.9616,9492.2333
345.1405,9494.5708
345.3194,9500.9667
345.4982,9482.175
345.6771,9464.6417
345.8559,9465.3958
346.0347,9461.8208
346.2135,9453.3833
346.3923,9456.6542
346.571,9450.925
346.7498,9429.8542
346.9285,9440.0292
347.1071,9425.5667
347.2859,9401.0042
347.4645,9414.2875
347.6431,9430.3667
347.8217,9443.6125
348.0003,9454.275
348.1789,9431.1542
348.3574,9395.5833
348.5359,9368.3292
348.7145,9348.2042
348.893,9350.8792
349.0714,9353.7
349.2499,9332.4333
349.4283,9310.8667
349.6068,9288.4792
349.7852,9279.7333
349.9635,9280.5375
350.1419,9278.2583
350.3202,9266.4292
350.4985,9247.7375
350.6768,9232.7375
350.8551,9224.8292
351.0334,9216.2542
351.2116,9201.1
351.3898,9205.1083
351.568,9200.1375
351.7462,9202.3792
351.9243,9190.9833
352.1025,9174.1208
352.2806,9166.8583
352.4587,9165.8958
352.6368,9158.8458
352.8148,9134.7708
352.9929,9115.4375
353.1709,9120.6
353.3489,9119.5708
353.5268,9102.9083
353.7048,9089.5583
353.8828,9079.85
354.0607,9065.0583
354.2386,9064.8417
354.4165,9055.8583
354.5943,9042.8917
354.7722,9041.7208
354.95,9052.7417
355.1278,9050.8417
355.3056,9029.5417
355.4833,8999.2667
355.6611,8972.5375
355.8388,8950.3292
356.0165,8938.5042
356.1942,8948.7958
356.3719,8968.8833
356.5495,8960.3792
356.7271,8946.5792
356.9047,8950.1167
357.0823,8948.2958
357.2599,8949.0958
357.4374,8940.9833
357.6149,8914.6167
357.7924,8886.6833
357.9699,8881.8083
358.1474,8878.4417
358.3248,8853.3583
358.5023,8841.2333
358.6797,8818.6583
358.8571,8813.8542
359.0344,8804.05
359.2118,8780.4458
359.3891,8770.6542
359.5664,8760.1083
359.7437,8755.2583
359.9209,8729.5083
360.0982,8706.4375
360.2754,8688.2417
360.4526,8703.7333
360.6298,8707.3167
360.807,8705.5667
360.9841,8695.3917
361.1613,8675.3333
361.3383,8686.8417
361.5154,8690.775
361.6925,8676.9917
361.8695,8666.4542
362.0466,8653.6667
362.2236,8644.2917
362.4005,8634.9583
362.5775,8619.4167
362.7545,8583.6958
362.9314,8564.0167
363.1083,8575.0292
363.2852,8593.0083
363.462,8590.2917
363.6389,8577.0417
363.8157,8569.5833
363.9925,8544.5208
364.1693,8530.9125
364.346,8507.4
364.5228,8507.3708
364.6996,8523.6375
364.8762,8527.8833
365.0529,8535.7833
365.2296,8529.6042
365.4062,8529.7542
365.5829,8520.0458
365.7595,8496.1708
365.9361,8507.5625
366.1126,8502.1083
366.2892,8536.3333
366.4657,8662.4167
366.6422,8768.3333
366.8186,8736.025
366.9951,8780.9292
367.1716,8737.3625
367.348,8692.0083
367.5244,8742.3208
367.7008,8750.1667
367.8772,8746.8083
368.0535,8619.2625
368.2298,8644.2042
368.4061,8744.375
368.5824,8695.2542
368.7586,8734.85
368.9349,8774.0875
369.1111,8676.9708
369.2873,8577.0292
369.4635,8575.0208
369.6396,8598.5958
369.8158,8531.7542
369.9919,8516.0917
370.168,8539.9417
370.3441,8571.7958
370.5202,8510.0875
370.6962,8452.3917
370.8722,8419.0375
371.0482,8420.9542
371.2242,8446.1625
371.4002,8512.4292
371.5761,8547.9958
371.752,8487.7083
371.9279,8492.3333
372.1038,8526.1333
372.2796,8496.3208
372.4555,8480.2875
372.6313,8503.3125
372.8071,8467.6833
372.9829,8430.9833
373.1586,8439.7042
373.3344,8482.1792
373.5101,8449.8458
373.6858,8455.2375
373.8615,8430.6417
374.0371,8433.4917
374.2127,8503.6208
374.3884,8527.2792
374.564,8478.1583
374.7395,8461.7375
374.9151,8483.6917
375.0906,8580.95
375.2661,8682.55
375.4416,8624.1167
375.6171,8641.4292
375.7925,8718.0208
375.968,8755.6833
376.1434,8684.6917
376.3188,8606.1125
376.4941,8594.2958
376.6695,8640.475
376.8448,8670.5167
377.0201,8704.0875
377.1954,8673.7292
377.3707,8707.9167
377.5459,8742.7833
377.7212,8813.9875
377.8964,9053.7125
378.0715,9189.4667
378.2467,9008.7875
378.4218,9022.925
378.597,8939.4667
378.7721,8833.7
378.9472,8888.6542
379.1222,8943.8167
379.2973,9100.4375
379.4723,9355.4667
379.6473,9470.4458
379.8223,9338.5
379.9972,9096.9333
380.1722,8988.5625
380.3471,8952.525
380.522,8953.8458
380.6969,8907.3292
380.8717,9059.2042
381.0466,9034.5458
381.2214,8922.5792
381.3962,8920.8833
381.571,8851.3
381.7457,8810.525
381.9204,8878.4542
382.0952,8886.65
382.2699,8932.875
382.4445,9191.8458
382.6192,9257.1083
382.7938,9465.5833
382.9685,9658.6125
383.1431,9471.6958
383.3176,9155.5458
383.4922,9003.8167
383.6667,9006.4417
383.8412,9006.3208
384.0157,8934.3
384.1902,8961.025
384.3646,9066.4125
384.5391,9053.7042
384.7134,9067.6917
384.8878,9189.3833
385.0622,9405.6167
385.2365,9370.1542
385.4109,9079.9583
385.5852,8997.95
385.7594,9035.05
385.9337,9146.3417
386.1079,9258.7
386.2822,9437.3958
386.4564,9560.925
386.6306,9311.2083
386.8047,9321.1
386.9789,9488.8458
387.153,9514.875
387.3271,9849.6625
387.5012,9796.8875
387.6752,9939.6125
387.8492,10220.4542
388.0233,10153.6333
388.1972,9849.3875
388.3712,9905.575
388.5452,9866.8167
388.7191,9942.2292
388.893,10224.0333
389.0669,10317.4458
389.2408,9771.9458
389.4146,9340.225
389.5884,9111.0208
389.7623,8965.8917
389.9361,8986.0875
390.1098,9024.7417
390.2835,9113.7833
390.4573,9099.8542
390.631,9076.5292
390.8047,9193.7083
390.9784,9320.85
391.152,9230.3333
391.3256,9237.6333
391.4992,9329.275
391.6728,9215.3083
391.8464,9265.8167
392.0199,9513.7708
392.1934,9526.5917
392.3669,9550.2292
392.5403,9760.85
392.7138,9797.3208
392.8873,10030.0875
393.0607,10225.6083
393.2341,10389.0875
393.4074,10432.6792
393.5808,10063.975
393.7542,9765.5917
393.9274,9818.0583
394.1007,9656.3667
394.274,9791.4542
394.4472,9836.725
394.6205,9882.6583
394.7937,10234.0542
394.9668,10451.4958
395.14,10244.0208
395.3131,9856.0667
395.4863,9515.1875
395.6594,9485.3875
395.8325,9429.6083
396.0055,9383.8833
396.1786,9442.0542
396.3516,9505.275
396.5246,9482.4625
396.6975,9378.5833
396.8705,9374.3
397.0434,9754.5833
397.2163,9540.4167
397.3892,9406.4958
397.5621,9539.8875
397.735,9695.8167
397.9077,9940.4458
398.0806,10086.3917
398.2534,9802.1583
398.4261,9980.4375
398.5989,10009.9333
398.7716,10469.3167
398.9443,10367.2375
399.117,10227.4083
399.2896,10022.2417
399.4623,9909.7667
399.6349,9840.0167
399.8075,9756.4833
399.9801,9544.6792
400.1526,9531.3708
400.3252,9287.7708
400.4977,9035.0375
400.6702,9023.7333
400.8427,8969.6667
401.0151,9060.5208
401.1875,9068.075
401.36,9025.4917
401.5323,9087.4625
401.7047,8922.0125
401.877,8869.8708
402.0494,8851.9667
402.2216,8951.2167
402.394,9143.4958
402.5662,9064.8083
402.7385,9064.675
402.9107,9030.1042
403.0829,9010.3792
403.2551,9028.625
403.4272,8938.4833
403.5994,8957.2667
403.7715,9040.8333
403.9436,9195.6833
404.1156,9149.2625
