Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-12 16:13:02.751020
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1185.1167
218.2508,1204.9083
218.442,1225.4167
218.6332,1250.1
218.8244,1271.2125
219.0156,1295.7583
219.2067,1320.1125
219.3979,1346.0958
219.589,1372.9083
219.7801,1398.975
219.9712,1427.7
220.1623,1455.5958
220.3533,1487.4333
220.5444,1516.175
220.7354,1549.0375
220.9264,1581.2292
221.1174,1615.1042
221.3083,1650.5292
221.4993,1683.3958
221.6902,1720.7375
221.8812,1756.65
222.0721,1795.7625
222.263,1835.6708
222.4538,1877.0458
222.6447,1920.5292
222.8355,1960.8583
223.0264,2005.0292
223.2172,2047.6583
223.408,2093.45
223.5987,2141.0125
223.7895,2184.1292
223.9802,2236.2792
224.1709,2284.425
224.3616,2334.4625
224.5524,2385.9583
224.743,2440.6083
224.9337,2491.8333
225.1243,2550.3125
225.315,2605.5
225.5056,2659.3
225.6962,2716.7458
225.8867,2776.0875
226.0773,2836.1833
226.2678,2893.8583
226.4584,2956.6292
226.6489,3021.2417
226.8394,3080.575
227.0298,3144.9542
227.2203,3213.3792
227.4108,3286.4875
227.6012,3353.4833
227.7916,3417.3792
227.982,3488.5042
228.1723,3555.4
228.3627,3630.3833
228.5531,3701.1458
228.7434,3768.9542
228.9337,3846.6958
229.124,3921.6833
229.3143,3998.6417
229.5045,4082.2125
229.6948,4162.8375
229.885,4248.1333
230.0752,4332.3833
230.2654,4417.5625
230.4556,4499.2208
230.6457,4583.2167
230.8358,4668.0583
231.026,4750.5125
231.2161,4835.0708
231.4062,4918.8042
231.5963,5005.3417
231.7863,5091.2
231.9764,5186.6917
232.1664,5277.5125
232.3564,5374.9417
232.5464,5467.3625
232.7364,5562.7875
232.9263,5653.7167
233.1163,5751.4792
233.3062,5850.1
233.4961,5958.1375
233.686,6053.6125
233.8758,6143.5667
234.0657,6232.0333
234.2555,6335.7792
234.4454,6430.8958
234.6352,6530.4333
234.825,6627.6583
235.0147,6719.0583
235.2045,6816.025
235.3942,6911.45
235.5839,7009.125
235.7737,7105.0292
235.9633,7197.9917
236.153,7302.3
236.3427,7403.0542
236.5323,7501.5583
236.7219,7594.0167
236.9115,7678.0208
237.1011,7767.6125
237.2907,7866.7792
237.4803,7962.8458
237.6698,8053.7333
237.8593,8151.8208
238.0488,8241.9417
238.2383,8336.3
238.4278,8429.5958
238.6172,8532.2917
238.8066,8629.8833
238.9961,8719.7667
239.1855,8819.3625
239.3748,8911.8708
239.5642,9003.5958
239.7536,9096.4292
239.9429,9185.9708
240.1322,9268.0708
240.3215,9352.525
240.5108,9444.0208
240.7001,9535.2375
240.8893,9623.6583
241.0786,9709.7333
241.2677,9787.9417
241.457,9883.9667
241.6461,9949.2083
241.8353,10020.2292
242.0244,10096.0333
242.2136,10167.4375
242.4027,10241.3292
242.5918,10310.6917
242.7809,10388.3667
242.9699,10429.1375
243.159,10469.2125
243.348,10558.1667
243.537,10651.2208
243.726,10732.0583
243.915,10798.9958
244.1039,10866.3875
244.2929,10914.9792
244.4818,10938.7958
244.6707,10997.375
244.8596,11084.2167
245.0485,11172.9792
245.2373,11255.2292
245.4262,11336.1917
245.615,11400.4625
245.8038,11461.475
245.9926,11528.4875
246.1814,11595.5583
246.3701,11616.2583
246.5589,11616.1792
246.7476,11672.1042
246.9363,11768.6417
247.1249,11841.8583
247.3136,11912.7875
247.5023,11982.3833
247.6909,12064.5125
247.8795,12124.0958
248.0681,12198.8875
248.2567,12258.3958
248.4453,12318.0667
248.6338,12381.5667
248.8224,12411.5625
249.0109,12392.0833
249.1994,12422.125
249.3878,12507.3167
249.5763,12582.3708
249.7648,12644.6458
249.9532,12713.2667
250.1416,12788.7833
250.33,12858.6167
250.5183,12936.1625
250.7067,12988.5417
250.8951,13037.0625
251.0834,13084.975
251.2717,13135.0583
251.46,13178.0875
251.6483,13221.7625
251.8365,13253.3542
252.0247,13248.0167
252.213,13285.0667
252.4012,13338.3833
252.5894,13421.6875
252.7775,13471.8333
252.9657,13512.5708
253.1538,13577.5125
253.3419,13624.4958
253.53,13661.5042
253.7181,13704.0958
253.9062,13754.65
254.0942,13795.625
254.2823,13823.6333
254.4703,13855.9083
254.6583,13888.9375
254.8463,13925.825
255.0342,13945.475
255.2222,13970.2333
255.4101,13981.075
255.598,13974.7042
255.7859,14012.7542
255.9738,14074.3583
256.1616,14128.6542
256.3495,14189.9792
256.5373,14236.6208
256.7251,14306.0625
256.9129,14344.4708
257.1006,14378.3208
257.2884,14431.4375
257.4761,14483.85
257.6638,14515.2583
257.8515,14535.9208
258.0392,14563.9542
258.2269,14586.9
258.4146,14605.4125
258.6022,14636.3042
258.7898,14645.7583
258.9774,14657.5083
259.165,14687.4375
259.3525,14721.4667
259.5401,14734.5917
259.7276,14768.6167
259.9151,14794.1083
260.1026,14820.4125
260.2901,14851.8083
260.4776,14884.9292
260.665,14935.7208
260.8524,14979.45
261.0398,15026.1167
261.2272,15044.2125
261.4146,15057.7875
261.6019,15085.3417
261.7893,15111.5792
261.9766,15137.9375
262.1639,15161.9083
262.3512,15164.5042
262.5384,15168.9458
262.7257,15176.3083
262.9129,15186.25
263.1001,15194.3167
263.2873,15226.0292
263.4745,15239.0083
263.6617,15224.7375
263.8488,15236.1833
264.0359,15253.1042
264.2231,15261.8583
264.4101,15273.575
264.5972,15285.9417
264.7842,15294.525
264.9713,15304.3667
265.1583,15301.8042
265.3453,15318.9375
265.5323,15334.9167
265.7193,15349.1292
265.9062,15371.1333
266.0931,15381.8833
266.2801,15383.5542
266.4669,15401.1667
266.6538,15417.7917
266.8407,15433.6083
267.0276,15425.0
267.2143,15420.5542
267.4012,15428.8292
267.588,15407.9792
267.7747,15402.8125
267.9615,15407.525
268.1482,15402.9375
268.3349,15409.7917
268.5217,15407.6792
268.7083,15389.0667
268.895,15384.625
269.0817,15397.725
269.2682,15389.8292
269.4549,15373.1292
269.6415,15336.6667
269.8281,15329.8542
270.0146,15340.05
270.2012,15350.7667
270.3877,15357.1417
270.5742,15349.9583
270.7607,15345.5625
270.9472,15337.9667
271.1336,15332.2875
271.32,15316.8458
271.5065,15306.2583
271.6929,15296.9583
271.8792,15306.1917
272.0656,15304.0542
272.252,15301.7292
272.4383,15304.9208
272.6246,15290.5125
272.8109,15281.3458
272.9972,15305.8333
273.1835,15308.7167
273.3697,15317.5458
273.5559,15320.1042
273.7421,15316.6833
273.9283,15309.0833
274.1145,15299.3208
274.3007,15298.4208
274.4868,15298.0208
274.6729,15314.175
274.859,15311.3125
275.0451,15310.125
275.2311,15264.9333
275.4172,15272.175
275.6032,15282.9792
275.7892,15296.3917
275.9752,15287.4333
276.1612,15295.725
276.3472,15277.9042
276.5331,15264.1542
276.719,15264.025
276.9049,15262.2875
277.0908,15241.8042
277.2767,15230.5958
277.4625,15231.7542
277.6484,15222.1583
277.8342,15199.8625
278.02,15193.4792
278.2057,15201.6
278.3915,15216.9833
278.5772,15214.1792
278.763,15190.6458
278.9487,15203.0292
279.1343,15213.2333
279.32,15196.4708
279.5057,15175.1083
279.6913,15131.925
279.877,15121.0208
280.0625,15106.5292
280.2481,15089.05
280.4337,15069.6708
280.6192,15076.2042
280.8048,15084.4875
280.9903,15066.5417
281.1758,15043.8792
281.3612,15012.95
281.5467,15000.9708
281.7321,15016.4708
281.9175,15009.2
282.1029,15000.6875
282.2884,14995.8583
282.4737,14972.6458
282.6591,14945.1542
282.8444,14937.4083
283.0297,14929.0083
283.215,14920.9917
283.4002,14914.8417
283.5855,14884.2333
283.7707,14843.6625
283.956,14825.1333
284.1412,14808.4042
284.3264,14815.1167
284.5115,14823.5375
284.6967,14825.3458
284.8818,14799.6625
285.0669,14768.1875
285.252,14759.3458
285.4371,14754.8292
285.6222,14728.4208
285.8072,14710.8375
285.9922,14693.5833
286.1772,14696.0667
286.3622,14696.8792
286.5472,14675.075
286.7321,14643.4875
286.9171,14650.575
287.102,14647.625
287.2869,14653.15
287.4717,14671.1583
287.6566,14659.3167
287.8415,14653.7625
288.0263,14636.7583
288.2111,14600.3792
288.3959,14564.9292
288.5806,14558.3
288.7654,14553.0333
288.9501,14578.7
289.1348,14582.4667
289.3195,14570.8625
289.5042,14569.025
289.6889,14575.8292
289.8735,14538.8208
290.0581,14521.0917
290.2428,14488.7542
290.4273,14480.225
290.6119,14488.0875
290.7965,14477.325
290.981,14470.675
291.1655,14460.6625
291.35,14418.0583
291.5345,14386.05
291.719,14382.6667
291.9034,14380.1708
292.0878,14398.5
292.2722,14384.125
292.4566,14360.0375
292.641,14360.8083
292.8253,14350.2375
293.0096,14331.5542
293.194,14330.2583
293.3783,14322.3917
293.5626,14321.95
293.7468,14312.4167
293.9311,14310.9083
294.1153,14274.7208
294.2995,14226.65
294.4837,14189.4292
294.6678,14163.5458
294.852,14143.8542
295.0361,14143.0917
295.2202,14142.0542
295.4043,14143.9
295.5884,14131.0917
295.7725,14116.025
295.9565,14097.325
296.1405,14055.6792
296.3246,14041.6375
296.5085,14051.8333
296.6925,14065.1292
296.8764,14053.4875
297.0603,14036.3167
297.2443,14019.6
297.4282,13995.0833
297.612,13964.6542
297.7959,13935.0167
297.9797,13915.0958
298.1635,13887.6667
298.3474,13901.525
298.5311,13909.2458
298.7149,13881.5
298.8987,13841.1542
299.0823,13822.9667
299.2661,13790.1875
299.4498,13740.7625
299.6334,13734.4875
299.8171,13731.3875
300.0007,13712.8042
300.1843,13698.1667
300.368,13686.2333
300.5515,13662.9417
300.7351,13646.6292
300.9186,13635.775
301.1021,13610.1125
301.2857,13600.7708
301.4691,13586.2125
301.6526,13586.6375
301.8361,13559.9292
302.0195,13530.5792
302.2029,13514.0333
302.3863,13501.1292
302.5697,13478.75
302.753,13468.525
302.9364,13472.675
303.1197,13479.7875
303.303,13468.7292
303.4863,13434.3708
303.6696,13385.675
303.8528,13354.4542
304.036,13330.5042
304.2192,13329.3792
304.4024,13315.3875
304.5856,13281.525
304.7688,13272.8667
304.9519,13263.9458
305.135,13249.825
305.3181,13228.2208
305.5012,13211.9917
305.6842,13207.5167
305.8673,13188.5917
306.0504,13164.725
306.2333,13120.075
306.4163,13109.85
306.5993,13087.8125
306.7822,13076.1458
306.9652,13065.3125
307.1481,13040.675
307.331,13020.6583
307.5139,12995.2333
307.6967,12966.5625
307.8796,12946.3417
308.0624,12926.1417
308.2452,12902.6375
308.428,12877.8583
308.6107,12866.2708
308.7935,12845.5458
308.9762,12830.9292
309.1589,12814.3458
309.3416,12790.6458
309.5243,12769.3
309.7069,12752.4583
309.8896,12732.3708
310.0721,12708.1
310.2548,12694.2542
310.4373,12681.5875
310.6199,12672.675
310.8024,12652.9625
310.985,12638.2417
311.1674,12609.2583
311.3499,12575.2792
311.5324,12565.1958
311.7148,12569.925
311.8973,12545.6958
312.0797,12524.925
312.2621,12512.9792
312.4445,12498.7958
312.6268,12472.4708
312.8091,12457.8708
312.9915,12424.2625
313.1738,12407.525
313.356,12372.85
313.5383,12347.8958
313.7206,12335.825
313.9027,12311.725
314.085,12295.0
314.2672,12283.3833
314.4493,12267.3917
314.6314,12269.6292
314.8136,12257.7917
314.9957,12233.3958
315.1778,12202.3167
315.3598,12187.6375
315.5419,12178.9708
315.724,12165.4417
315.9059,12148.2208
316.088,12132.5375
316.2699,12133.2625
316.4519,12119.85
316.6338,12090.3292
316.8157,12050.6833
316.9977,12029.0208
317.1795,12034.1167
317.3614,12029.7542
317.5432,12020.5375
317.7251,11996.1
317.9069,11959.6542
318.0887,11951.3833
318.2704,11926.2375
318.4522,11915.6
318.6339,11911.5542
318.8156,11917.5958
318.9973,11907.6625
319.179,11902.675
319.3607,11899.8625
319.5423,11897.3542
319.7239,11883.8875
319.9055,11863.2417
320.0871,11848.2417
320.2687,11834.5417
320.4502,11820.3292
320.6317,11796.2083
320.8132,11796.0625
320.9947,11784.2042
321.1761,11777.1375
321.3576,11771.5083
321.5391,11766.0792
321.7205,11755.3167
321.9019,11737.6375
322.0832,11711.2
322.2646,11687.275
322.4459,11670.0875
322.6272,11650.9958
322.8085,11638.25
322.9898,11626.075
323.1711,11607.2125
323.3523,11593.3208
323.5335,11585.2792
323.7147,11605.0375
323.8959,11621.3792
324.0771,11620.6542
324.2582,11604.4958
324.4393,11592.4208
324.6204,11593.1
324.8015,11586.3458
324.9826,11590.9458
325.1637,11604.5042
325.3447,11600.5083
325.5257,11592.9167
325.7067,11587.3667
325.8877,11550.1458
326.0686,11519.3125
326.2496,11499.1917
326.4305,11475.5917
326.6114,11465.75
326.7922,11465.9083
326.9731,11470.6708
327.1539,11461.6542
327.3347,11456.8167
327.5155,11463.9
327.6963,11479.9625
327.8771,11477.05
328.0578,11447.0583
328.2385,11403.55
328.4193,11389.275
328.5999,11374.0875
328.7806,11356.5667
328.9613,11362.0042
329.1419,11357.9583
329.3225,11355.5875
329.5031,11334.7167
329.6837,11313.25
329.8642,11297.0208
330.0447,11285.075
330.2252,11266.4542
330.4057,11240.8875
330.5862,11229.6792
330.7667,11227.1875
330.9471,11246.8208
331.1275,11238.2917
331.3079,11199.3208
331.4883,11178.7292
331.6687,11181.3375
331.849,11160.8167
332.0293,11139.5333
332.2096,11124.4833
332.3899,11123.8625
332.5702,11126.0042
332.7504,11132.2708
332.9306,11128.5167
333.1108,11111.3458
333.291,11083.9625
333.4712,11078.7917
333.6514,11077.5333
333.8315,11065.3958
334.0116,11056.025
334.1917,11058.1167
334.3717,11059.4958
334.5518,11059.0583
334.7318,11049.6917
334.9119,11031.7167
335.0918,11029.6667
335.2718,11028.8667
335.4518,11027.8292
335.6317,11018.8625
335.8116,11019.3292
335.9915,11008.2875
336.1714,10963.0292
336.3513,10958.6042
336.5311,10966.6333
336.7109,10970.525
336.8907,10953.075
337.0705,10915.0625
337.2502,10879.1292
337.43,10868.4458
337.6097,10851.05
337.7894,10841.9292
337.9691,10837.9083
338.1488,10840.9083
338.3284,10845.0625
338.508,10860.05
338.6877,10860.7542
338.8672,10850.2042
339.0468,10828.5417
339.2263,10801.4542
339.4059,10811.0333
339.5854,10844.5208
339.7649,10830.7375
339.9443,10814.9042
340.1238,10813.7542
340.3032,10811.725
340.4826,10805.2125
340.662,10781.4958
340.8414,10751.9958
341.0207,10758.6125
341.2001,10765.8208
341.3794,10761.3792
341.5587,10779.2417
341.738,10776.5708
341.9172,10757.7208
342.0965,10748.0208
342.2757,10709.7833
342.4549,10668.5792
342.6341,10675.4833
342.8132,10672.1917
342.9923,10702.0542
343.1715,10737.2042
343.3506,10751.275
343.5296,10699.9292
343.7087,10665.1625
343.8878,10639.2583
344.0668,10629.0208
344.2458,10618.0542
344.4248,10595.7417
344.6037,10589.7375
344.7827,10595.1917
344.9616,10588.0583
345.1405,10587.7083
345.3194,10599.0083
345.4982,10573.3208
345.6771,10560.5917
345.8559,10555.225
346.0347,10548.6208
346.2135,10537.6125
346.3923,10541.2208
346.571,10538.6125
346.7498,10513.6958
346.9285,10527.7042
347.1071,10514.3458
347.2859,10482.1042
347.4645,10497.5333
347.6431,10509.1042
347.8217,10523.7792
348.0003,10539.7
348.1789,10516.1125
348.3574,10472.9
348.5359,10441.9417
348.7145,10423.1083
348.893,10423.7833
349.0714,10424.0958
349.2499,10400.9583
349.4283,10373.8125
349.6068,10349.975
349.7852,10337.1208
349.9635,10345.9292
350.1419,10349.6208
350.3202,10337.7333
350.4985,10313.7375
350.6768,10293.5458
350.8551,10284.675
351.0334,10278.7
351.2116,10256.25
351.3898,10259.3625
351.568,10250.4125
351.7462,10259.0125
351.9243,10248.2167
352.1025,10228.2042
352.2806,10215.0458
352.4587,10207.1333
352.6368,10193.8875
352.8148,10177.0125
352.9929,10164.5042
353.1709,10166.1375
353.3489,10163.7167
353.5268,10147.2625
353.7048,10134.5542
353.8828,10123.625
354.0607,10109.175
354.2386,10106.8917
354.4165,10096.3083
354.5943,10087.1083
354.7722,10078.5125
354.95,10094.6667
355.1278,10097.3417
355.3056,10073.475
355.4833,10030.3958
355.6611,10000.8458
355.8388,9978.9042
356.0165,9964.4667
356.1942,9978.525
356.3719,10000.6958
356.5495,9988.5333
356.7271,9969.9125
356.9047,9970.2875
357.0823,9962.2708
357.2599,9967.9333
357.4374,9960.325
357.6149,9935.1083
357.7924,9903.4708
357.9699,9892.825
358.1474,9886.9333
358.3248,9855.6667
358.5023,9841.3833
358.6797,9817.4292
358.8571,9808.625
359.0344,9806.7333
359.2118,9785.7708
359.3891,9777.9208
359.5664,9768.6292
359.7437,9760.7292
359.9209,9734.6
360.0982,9713.7333
360.2754,9688.8625
360.4526,9700.6
360.6298,9706.1083
360.807,9700.1083
360.9841,9682.1792
361.1613,9662.0833
361.3383,9680.1917
361.5154,9686.0458
361.6925,9675.9
361.8695,9654.0542
362.0466,9635.7958
362.2236,9632.55
362.4005,9625.35
362.5775,9616.4958
362.7545,9578.3708
362.9314,9559.8333
363.1083,9557.5667
363.2852,9569.6208
363.462,9573.95
363.6389,9560.4333
363.8157,9551.6208
363.9925,9531.3
364.1693,9519.8417
364.346,9491.4167
364.5228,9485.9167
364.6996,9501.65
364.8762,9501.1333
365.0529,9517.4917
365.2296,9512.3167
365.4062,9523.3
365.5829,9507.6958
365.7595,9486.1667
365.9361,9499.2083
366.1126,9494.1833
366.2892,9527.4167
366.4657,9658.9042
366.6422,9788.275
366.8186,9751.5833
366.9951,9796.8875
367.1716,9760.225
367.348,9705.6917
367.5244,9757.9542
367.7008,9763.1083
367.8772,9762.0417
368.0535,9614.9708
368.2298,9630.8
368.4061,9756.6042
368.5824,9704.375
368.7586,9737.6417
368.9349,9784.4917
369.1111,9692.0458
369.2873,9579.7792
369.4635,9560.5833
369.6396,9605.8375
369.8158,9527.7542
369.9919,9514.7333
370.168,9534.05
370.3441,9570.5292
370.5202,9495.8458
370.6962,9422.1417
370.8722,9383.4
371.0482,9390.5792
371.2242,9423.9208
371.4002,9505.3708
371.5761,9555.7667
371.752,9483.6917
371.9279,9478.0375
372.1038,9496.125
372.2796,9466.3875
372.4555,9453.0
372.6313,9492.075
372.8071,9451.9417
372.9829,9408.9208
373.1586,9410.3
373.3344,9454.65
373.5101,9410.7833
373.6858,9410.3375
373.8615,9387.6208
374.0371,9397.8708
374.2127,9483.9333
374.3884,9511.9125
374.564,9450.95
374.7395,9423.7375
374.9151,9436.8958
375.0906,9551.6958
375.2661,9683.4875
375.4416,9630.4333
375.6171,9651.3125
375.7925,9729.9292
375.968,9763.225
376.1434,9697.0792
376.3188,9600.9958
376.4941,9582.0625
376.6695,9635.9458
376.8448,9669.4042
377.0201,9712.7708
377.1954,9678.1708
377.3707,9719.6667
377.5459,9765.8917
377.7212,9837.8708
377.8964,10103.2125
378.0715,10281.9792
378.2467,10084.1917
378.4218,10080.6208
378.597,10003.3792
378.7721,9866.3667
378.9472,9918.9958
379.1222,9979.1833
379.2973,10150.6667
379.4723,10432.9167
379.6473,10566.4333
379.8223,10435.1292
379.9972,10149.6583
380.1722,10029.4
380.3471,9995.3458
380.522,10013.5375
380.6969,9947.8542
380.8717,10106.6958
381.0466,10109.4708
381.2214,9975.8708
381.3962,9956.2167
381.571,9876.2167
381.7457,9828.5875
381.9204,9899.7292
382.0952,9913.9333
382.2699,9945.9333
382.4445,10241.8833
382.6192,10308.9208
382.7938,10529.8625
382.9685,10750.25
383.1431,10568.2083
383.3176,10195.0833
383.4922,10009.3417
383.6667,10013.775
383.8412,10028.1833
384.0157,9938.1625
384.1902,9972.3125
384.3646,10100.4458
384.5391,10105.1042
384.7134,10119.1917
384.8878,10252.2333
385.0622,10491.6292
385.2365,10482.4042
385.4109,10147.2333
385.5852,10034.8042
385.7594,10070.8
385.9337,10193.7708
386.1079,10314.2833
386.2822,10517.3125
386.4564,10684.3958
386.6306,10405.525
386.8047,10385.0208
386.9789,10586.6542
387.153,10601.4625
387.3271,10968.8833
387.5012,10939.7708
387.6752,11077.5292
387.8492,11396.2083
388.0233,11355.6292
388.1972,10996.5458
388.3712,11034.575
388.5452,11002.9667
388.7191,11084.2958
388.893,11380.9042
389.0669,11539.5708
389.2408,10946.6917
389.4146,10446.8083
389.5884,10182.4667
389.7623,10028.1333
389.9361,10060.6375
390.1098,10098.1833
390.2835,10205.5083
390.4573,10187.4042
390.631,10158.7542
390.8047,10281.7542
390.9784,10450.7125
391.152,10356.95
391.3256,10359.325
391.4992,10469.7583
391.6728,10352.0167
391.8464,10389.8583
392.0199,10657.1375
392.1934,10691.1125
392.3669,10687.6333
392.5403,10938.3667
392.7138,10970.9167
392.8873,11230.2833
393.0607,11424.4375
393.2341,11620.7042
393.4074,11665.7833
393.5808,11277.0333
393.7542,10918.05
393.9274,10983.4917
394.1007,10835.8833
394.274,10966.725
394.4472,11045.2125
394.6205,11066.8333
394.7937,11474.5333
394.9668,11739.9917
395.14,11551.2333
395.3131,11107.4625
395.4863,10708.8208
395.6594,10666.4875
395.8325,10628.5292
396.0055,10570.6208
396.1786,10630.2042
396.3516,10685.3958
396.5246,10669.8375
396.6975,10530.9542
396.8705,10482.4875
397.0434,10904.4167
397.2163,10717.95
397.3892,10553.7
397.5621,10700.7208
397.735,10906.9875
397.9077,11189.7917
398.0806,11405.7917
398.2534,11077.6833
398.4261,11272.0042
398.5989,11283.1417
398.7716,11835.5125
398.9443,11739.4042
399.117,11588.125
399.2896,11343.1958
399.4623,11233.0792
399.6349,11131.9417
399.8075,11049.3
399.9801,10803.0333
400.1526,10784.75
400.3252,10539.725
400.4977,10243.8458
400.6702,10215.1375
400.8427,10168.6708
401.0151,10276.625
401.1875,10304.4
401.36,10248.2583
401.5323,10323.3125
401.7047,10142.4417
401.877,10072.0125
402.0494,10054.8667
402.2216,10157.2708
402.394,10391.1417
402.5662,10313.3542
402.7385,10304.9833
402.9107,10273.7375
403.0829,10241.5875
403.2551,10255.7292
403.4272,10147.7625
403.5994,10161.6458
403.7715,10255.7167
403.9436,10458.2542
404.1156,10397.4583
