Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-12 01:57:55.385861
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1040.3042
218.2508,1059.8625
218.442,1078.4542
218.6332,1097.3917
218.8244,1115.1292
219.0156,1134.95
219.2067,1158.625
219.3979,1182.2458
219.589,1204.4458
219.7801,1228.9875
219.9712,1251.7042
220.1623,1276.5542
220.3533,1302.975
220.5444,1327.1667
220.7354,1355.9833
220.9264,1382.5875
221.1174,1412.7
221.3083,1441.0958
221.4993,1467.7917
221.6902,1496.6833
221.8812,1529.4875
222.0721,1565.425
222.263,1600.0333
222.4538,1635.8
222.6447,1674.3917
222.8355,1712.3625
223.0264,1749.7292
223.2172,1786.7458
223.408,1830.0458
223.5987,1870.0667
223.7895,1909.4917
223.9802,1954.7417
224.1709,1995.3917
224.3616,2039.6333
224.5524,2084.5458
224.743,2131.475
224.9337,2175.7
225.1243,2226.3083
225.315,2275.7042
225.5056,2321.2875
225.6962,2368.475
225.8867,2415.6167
226.0773,2460.125
226.2678,2510.3542
226.4584,2573.8708
226.6489,2629.6542
226.8394,2682.8042
227.0298,2741.675
227.2203,2804.75
227.4108,2868.2625
227.6012,2928.7208
227.7916,2983.775
227.982,3046.0292
228.1723,3105.8125
228.3627,3169.9
228.5531,3230.9
228.7434,3290.375
228.9337,3356.7458
229.124,3423.8958
229.3143,3490.9583
229.5045,3563.8
229.6948,3634.4
229.885,3708.0042
230.0752,3780.9958
230.2654,3853.6125
230.4556,3930.1542
230.6457,3999.1375
230.8358,4074.3333
231.026,4146.25
231.2161,4217.7083
231.4062,4291.45
231.5963,4361.2917
231.7863,4440.675
231.9764,4521.55
232.1664,4602.5125
232.3564,4685.95
232.5464,4764.5917
232.7364,4851.475
232.9263,4927.9917
233.1163,5017.55
233.3062,5101.8667
233.4961,5194.4958
233.686,5280.8917
233.8758,5357.1167
234.0657,5439.05
234.2555,5524.4125
234.4454,5607.9583
234.6352,5697.3958
234.825,5779.1542
235.0147,5857.6125
235.2045,5945.3583
235.3942,6026.3708
235.5839,6112.1208
235.7737,6195.1542
235.9633,6279.275
236.153,6366.4125
236.3427,6455.8375
236.5323,6537.2125
236.7219,6621.7625
236.9115,6698.8208
237.1011,6777.4375
237.2907,6863.4208
237.4803,6947.1417
237.6698,7024.3625
237.8593,7111.6417
238.0488,7194.5917
238.2383,7277.9083
238.4278,7357.7792
238.6172,7447.4375
238.8066,7529.2542
238.9961,7612.85
239.1855,7698.3792
239.3748,7780.0333
239.5642,7859.1958
239.7536,7940.1625
239.9429,8020.0875
240.1322,8090.7458
240.3215,8162.9792
240.5108,8242.4208
240.7001,8325.4042
240.8893,8401.1167
241.0786,8474.2792
241.2677,8543.3375
241.457,8623.375
241.6461,8665.2542
241.8353,8722.8625
242.0244,8803.4125
242.2136,8873.9083
242.4027,8939.9375
242.5918,9000.6625
242.7809,9063.7292
242.9699,9103.4042
243.159,9138.5958
243.348,9222.3167
243.537,9309.9375
243.726,9384.0167
243.915,9447.4875
244.1039,9505.1042
244.2929,9547.5833
244.4818,9566.0375
244.6707,9620.2208
244.8596,9706.3792
245.0485,9787.2333
245.2373,9864.3792
245.4262,9934.4167
245.615,9995.0083
245.8038,10046.475
245.9926,10106.9583
246.1814,10172.6208
246.3701,10185.1083
246.5589,10182.1333
246.7476,10230.0208
246.9363,10310.8667
247.1249,10349.0167
247.3136,10385.2625
247.5023,10482.9875
247.6909,10571.8792
247.8795,10633.5667
248.0681,10692.3167
248.2567,10737.8458
248.4453,10799.0375
248.6338,10859.2542
248.8224,10891.7083
249.0109,10872.1542
249.1994,10899.3042
249.3878,10975.9083
249.5763,11046.9333
249.7648,11107.2458
249.9532,11165.4208
250.1416,11229.7125
250.33,11298.5875
250.5183,11364.7167
250.7067,11412.4333
250.8951,11456.375
251.0834,11495.8417
251.2717,11538.6417
251.46,11580.8167
251.6483,11623.7417
251.8365,11655.5583
252.0247,11650.5042
252.213,11677.975
252.4012,11721.2958
252.5894,11791.4667
252.7775,11817.95
252.9657,11784.2542
253.1538,11833.7583
253.3419,11939.6
253.53,11995.5958
253.7181,12035.6208
253.9062,12076.4375
254.0942,12096.3083
254.2823,12131.825
254.4703,12165.4292
254.6583,12196.3208
254.8463,12235.2
255.0342,12251.0292
255.2222,12276.0292
255.4101,12289.2875
255.598,12286.3375
255.7859,12316.3125
255.9738,12370.2292
256.1616,12419.4667
256.3495,12476.7667
256.5373,12521.2333
256.7251,12577.8667
256.9129,12610.275
257.1006,12643.3292
257.2884,12680.8792
257.4761,12727.825
257.6638,12752.125
257.8515,12769.4958
258.0392,12785.8292
258.2269,12806.4625
258.4146,12828.4708
258.6022,12852.45
258.7898,12854.4167
258.9774,12819.9292
259.165,12813.0
259.3525,12889.3917
259.5401,12926.2083
259.7276,12961.2125
259.9151,12992.2542
260.1026,12994.5
260.2901,13026.5958
260.4776,13065.9208
260.665,13121.45
260.8524,13167.3208
261.0398,13208.4333
261.2272,13218.5875
261.4146,13220.7625
261.6019,13247.7542
261.7893,13277.5792
261.9766,13304.325
262.1639,13330.0583
262.3512,13331.6042
262.5384,13342.1458
262.7257,13344.6667
262.9129,13356.7208
263.1001,13355.2042
263.2873,13373.4375
263.4745,13388.675
263.6617,13365.5208
263.8488,13370.4
264.0359,13383.1208
264.2231,13386.775
264.4101,13394.5292
264.5972,13400.0792
264.7842,13407.3042
264.9713,13404.8292
265.1583,13406.175
265.3453,13423.2125
265.5323,13442.4375
265.7193,13462.7083
265.9062,13485.4667
266.0931,13492.2125
266.2801,13489.0042
266.4669,13501.7708
266.6538,13504.1542
266.8407,13501.8
267.0276,13489.7458
267.2143,13479.7
267.4012,13484.35
267.588,13459.9583
267.7747,13454.4833
267.9615,13449.9375
268.1482,13434.4792
268.3349,13436.6417
268.5217,13430.0167
268.7083,13416.7333
268.895,13421.6958
269.0817,13439.925
269.2682,13444.3208
269.4549,13433.4875
269.6415,13418.1625
269.8281,13415.4
270.0146,13429.675
270.2012,13432.5917
270.3877,13439.0
270.5742,13434.3667
270.7607,13424.025
270.9472,13414.5458
271.1336,13404.6083
271.32,13386.4458
271.5065,13375.7417
271.6929,13377.8083
271.8792,13388.9958
272.0656,13384.5667
272.252,13388.6625
272.4383,13387.1583
272.6246,13379.8417
272.8109,13370.2792
272.9972,13388.5917
273.1835,13394.1083
273.3697,13397.025
273.5559,13391.5292
273.7421,13389.2208
273.9283,13377.8292
274.1145,13363.8042
274.3007,13360.7667
274.4868,13355.2667
274.6729,13359.3042
274.859,13346.8583
275.0451,13333.7333
275.2311,13297.8
275.4172,13301.5958
275.6032,13313.8958
275.7892,13326.2
275.9752,13329.5292
276.1612,13344.5542
276.3472,13325.4875
276.5331,13320.0625
276.719,13319.3042
276.9049,13316.0292
277.0908,13304.0667
277.2767,13290.9958
277.4625,13292.3708
277.6484,13270.5917
277.8342,13243.2375
278.02,13227.1875
278.2057,13221.35
278.3915,13224.7042
278.5772,13198.2792
278.763,13176.8625
278.9487,13189.2042
279.1343,13195.2
279.32,13194.85
279.5057,13179.8625
279.6913,13146.8625
279.877,13140.5042
280.0625,13144.5458
280.2481,13131.2958
280.4337,13120.2708
280.6192,13129.5125
280.8048,13142.1292
280.9903,13129.0417
281.1758,13110.6917
281.3612,13088.3875
281.5467,13076.1083
281.7321,13089.6958
281.9175,13086.5542
282.1029,13075.9917
282.2884,13072.8125
282.4737,13052.5917
282.6591,13032.5875
282.8444,13028.15
283.0297,13016.4667
283.215,13006.5125
283.4002,12994.6417
283.5855,12969.225
283.7707,12935.8208
283.956,12920.375
284.1412,12908.2042
284.3264,12913.6083
284.5115,12921.2625
284.6967,12920.8
284.8818,12904.0333
285.0669,12870.0667
285.252,12856.8083
285.4371,12852.3708
285.6222,12835.8333
285.8072,12820.3708
285.9922,12805.6958
286.1772,12807.8917
286.3622,12811.5167
286.5472,12789.4708
286.7321,12759.5958
286.9171,12767.0542
287.102,12759.5667
287.2869,12764.0458
287.4717,12779.1083
287.6566,12769.5583
287.8415,12766.3208
288.0263,12753.2125
288.2111,12725.1417
288.3959,12696.1
288.5806,12686.3208
288.7654,12679.1958
288.9501,12697.6708
289.1348,12700.0083
289.3195,12693.4625
289.5042,12697.9333
289.6889,12697.9375
289.8735,12665.1542
290.0581,12650.25
290.2428,12617.7375
290.4273,12613.9292
290.6119,12618.1583
290.7965,12610.0333
290.981,12603.175
291.1655,12594.2208
291.35,12561.6708
291.5345,12535.2375
291.719,12530.3625
291.9034,12526.2667
292.0878,12535.0042
292.2722,12528.9792
292.4566,12505.0417
292.641,12502.2708
292.8253,12497.6208
293.0096,12481.4708
293.194,12485.6167
293.3783,12480.1167
293.5626,12479.2
293.7468,12470.3542
293.9311,12461.1583
294.1153,12429.8
294.2995,12381.9833
294.4837,12355.8958
294.6678,12336.025
294.852,12321.4417
295.0361,12323.1083
295.2202,12319.2375
295.4043,12325.6208
295.5884,12314.3125
295.7725,12297.3917
295.9565,12280.9125
296.1405,12242.2208
296.3246,12226.5833
296.5085,12236.1958
296.6925,12253.9958
296.8764,12246.5292
297.0603,12229.8708
297.2443,12219.4708
297.4282,12195.6125
297.612,12169.65
297.7959,12141.9292
297.9797,12122.575
298.1635,12101.2583
298.3474,12110.3083
298.5311,12117.2417
298.7149,12093.65
298.8987,12063.95
299.0823,12048.75
299.2661,12025.1542
299.4498,11982.1417
299.6334,11973.1208
299.8171,11969.2292
300.0007,11950.85
300.1843,11932.6542
300.368,11923.2625
300.5515,11909.45
300.7351,11899.8542
300.9186,11890.1792
301.1021,11873.8458
301.2857,11862.4958
301.4691,11852.4792
301.6526,11851.4083
301.8361,11824.7625
302.0195,11798.6708
302.2029,11783.0
302.3863,11770.875
302.5697,11755.2458
302.753,11751.3083
302.9364,11756.1958
303.1197,11759.375
303.303,11750.9042
303.4863,11723.4083
303.6696,11681.2792
303.8528,11651.4167
304.036,11631.4375
304.2192,11627.1667
304.4024,11614.4042
304.5856,11591.2375
304.7688,11582.7625
304.9519,11578.0458
305.135,11563.2375
305.3181,11550.9583
305.5012,11536.6375
305.6842,11530.3833
305.8673,11517.8875
306.0504,11493.0458
306.2333,11455.1125
306.4163,11442.1958
306.5993,11423.2167
306.7822,11415.2333
306.9652,11407.1875
307.1481,11386.4667
307.331,11368.0375
307.5139,11350.3292
307.6967,11326.0083
307.8796,11304.1167
308.0624,11285.8833
308.2452,11261.8042
308.428,11241.0958
308.6107,11231.4917
308.7935,11214.1208
308.9762,11200.0458
309.1589,11189.1458
309.3416,11173.125
309.5243,11156.2667
309.7069,11144.0208
309.8896,11121.8917
310.0721,11105.4333
310.2548,11092.5833
310.4373,11078.3292
310.6199,11078.1625
310.8024,11052.9333
310.985,11040.4583
311.1674,11014.3333
311.3499,10988.0917
311.5324,10980.225
311.7148,10986.7958
311.8973,10964.5458
312.0797,10945.875
312.2621,10937.675
312.4445,10922.9458
312.6268,10897.85
312.8091,10883.9
312.9915,10855.8667
313.1738,10842.15
313.356,10812.8958
313.5383,10790.825
313.7206,10782.4625
313.9027,10758.7708
314.085,10749.0458
314.2672,10738.7542
314.4493,10728.9667
314.6314,10723.8792
314.8136,10715.5958
314.9957,10692.8958
315.1778,10664.9583
315.3598,10655.3917
315.5419,10649.075
315.724,10640.4125
315.9059,10625.5958
316.088,10610.6417
316.2699,10609.475
316.4519,10595.8375
316.6338,10572.3958
316.8157,10533.6542
316.9977,10516.1458
317.1795,10518.6583
317.3614,10511.85
317.5432,10506.1708
317.7251,10488.8375
317.9069,10459.475
318.0887,10449.325
318.2704,10431.05
318.4522,10420.2958
318.6339,10414.4083
318.8156,10421.9167
318.9973,10411.3375
319.179,10407.4917
319.3607,10410.4875
319.5423,10407.5542
319.7239,10392.725
319.9055,10375.2958
320.0871,10359.6625
320.2687,10349.0042
320.4502,10334.3708
320.6317,10312.3167
320.8132,10309.5792
320.9947,10301.4125
321.1761,10299.9167
321.3576,10292.9
321.5391,10285.4
321.7205,10273.7917
321.9019,10259.2375
322.0832,10237.8208
322.2646,10217.3958
322.4459,10206.5208
322.6272,10192.9333
322.8085,10181.2333
322.9898,10174.8167
323.1711,10152.8917
323.3523,10139.65
323.5335,10133.3458
323.7147,10149.3333
323.8959,10163.3083
324.0771,10159.7833
324.2582,10147.0417
324.4393,10139.2458
324.6204,10137.2625
324.8015,10133.3167
324.9826,10139.4125
325.1637,10151.9208
325.3447,10142.0792
325.5257,10133.7125
325.7067,10125.3625
325.8877,10099.0625
326.0686,10068.7458
326.2496,10051.2708
326.4305,10037.1917
326.6114,10026.3792
326.7922,10022.9833
326.9731,10023.9333
327.1539,10013.1958
327.3347,10015.1542
327.5155,10016.3042
327.6963,10032.3125
327.8771,10034.65
328.0578,10007.6625
328.2385,9974.1292
328.4193,9957.3083
328.5999,9946.4833
328.7806,9928.8125
328.9613,9930.9292
329.1419,9919.3792
329.3225,9920.0958
329.5031,9902.4208
329.6837,9881.3208
329.8642,9867.9875
330.0447,9854.8792
330.2252,9844.0542
330.4057,9825.4375
330.5862,9822.4083
330.7667,9822.3417
330.9471,9837.025
331.1275,9826.4375
331.3079,9796.8083
331.4883,9782.6833
331.6687,9781.0875
331.849,9759.9625
332.0293,9740.7208
332.2096,9724.6625
332.3899,9725.35
332.5702,9726.4583
332.7504,9728.4917
332.9306,9735.1792
333.1108,9714.0208
333.291,9688.5875
333.4712,9687.0083
333.6514,9690.35
333.8315,9681.9375
334.0116,9672.5333
334.1917,9668.9375
334.3717,9675.2208
334.5518,9675.0042
334.7318,9657.6625
334.9119,9649.1583
335.0918,9645.8
335.2718,9644.8583
335.4518,9640.875
335.6317,9634.0917
335.8116,9634.9708
335.9915,9633.1375
336.1714,9602.7625
336.3513,9591.9417
336.5311,9594.0083
336.7109,9597.625
336.8907,9587.3042
337.0705,9556.6958
337.2502,9524.1208
337.43,9514.9
337.6097,9494.0958
337.7894,9485.2208
337.9691,9487.9833
338.1488,9491.0083
338.3284,9493.4667
338.508,9501.6792
338.6877,9498.9375
338.8672,9490.25
339.0468,9471.8292
339.2263,9456.4125
339.4059,9463.9542
339.5854,9491.1833
339.7649,9475.5292
339.9443,9457.9792
340.1238,9454.5583
340.3032,9455.9292
340.4826,9454.9958
340.662,9432.9792
340.8414,9410.3875
341.0207,9416.6542
341.2001,9423.3792
341.3794,9417.125
341.5587,9439.1375
341.738,9434.3625
341.9172,9411.2333
342.0965,9402.025
342.2757,9368.4708
342.4549,9337.1833
342.6341,9344.5792
342.8132,9338.4583
342.9923,9362.9875
343.1715,9392.6333
343.3506,9407.5708
343.5296,9360.9917
343.7087,9329.3042
343.8878,9313.85
344.0668,9307.0125
344.2458,9304.4333
344.4248,9285.7917
344.6037,9280.2375
344.7827,9279.0917
344.9616,9263.9167
345.1405,9266.1583
345.3194,9271.875
345.4982,9252.9917
345.6771,9238.0792
345.8559,9239.0375
346.0347,9235.4
346.2135,9222.1917
346.3923,9226.7625
346.571,9221.9542
346.7498,9200.625
346.9285,9209.475
347.1071,9197.3
347.2859,9174.6792
347.4645,9188.6042
347.6431,9201.8083
347.8217,9216.8292
348.0003,9225.0208
348.1789,9201.2833
348.3574,9164.025
348.5359,9140.5417
348.7145,9124.95
348.893,9126.5083
349.0714,9129.3583
349.2499,9107.9792
349.4283,9084.2583
349.6068,9065.4208
349.7852,9054.1208
349.9635,9055.4292
350.1419,9054.95
350.3202,9043.3125
350.4985,9022.1333
350.6768,9009.8917
350.8551,8999.3625
351.0334,8991.7292
351.2116,8978.7958
351.3898,8982.4125
351.568,8975.3833
351.7462,8977.4875
351.9243,8971.3417
352.1025,8954.1042
352.2806,8944.0667
352.4587,8942.4833
352.6368,8933.9292
352.8148,8917.5875
352.9929,8898.4625
353.1709,8901.3542
353.3489,8898.9042
353.5268,8883.3458
353.7048,8866.6667
353.8828,8859.7792
354.0607,8844.4708
354.2386,8843.6042
354.4165,8836.8125
354.5943,8822.5333
354.7722,8822.1875
354.95,8831.5417
355.1278,8834.3917
355.3056,8812.8125
355.4833,8783.0792
355.6611,8754.55
355.8388,8735.975
356.0165,8725.8458
356.1942,8736.8083
356.3719,8751.875
356.5495,8744.5792
356.7271,8736.4167
356.9047,8734.9375
357.0823,8732.6667
357.2599,8734.6458
357.4374,8726.6542
357.6149,8699.9917
357.7924,8672.3625
357.9699,8666.2083
358.1474,8662.7083
358.3248,8640.0
358.5023,8624.4542
358.6797,8608.5417
358.8571,8598.0917
359.0344,8596.2917
359.2118,8566.175
359.3891,8556.9458
359.5664,8549.0833
359.7437,8541.8458
359.9209,8517.35
360.0982,8497.4833
360.2754,8483.025
360.4526,8494.1833
360.6298,8498.7458
360.807,8495.1167
360.9841,8485.9958
361.1613,8465.9542
361.3383,8478.0417
361.5154,8482.1875
361.6925,8468.1375
361.8695,8456.1125
362.0466,8445.4458
362.2236,8433.8542
362.4005,8427.9583
362.5775,8411.7375
362.7545,8376.5417
362.9314,8361.9083
363.1083,8370.6333
363.2852,8386.3042
363.462,8381.5542
363.6389,8369.5833
363.8157,8361.8917
363.9925,8337.7833
364.1693,8325.3333
364.346,8305.1667
364.5228,8302.6917
364.6996,8316.2375
364.8762,8320.4917
365.0529,8329.6667
365.2296,8321.5583
365.4062,8325.3
365.5829,8310.9208
365.7595,8289.325
365.9361,8303.775
366.1126,8296.7917
366.2892,8330.7875
366.4657,8452.6208
366.6422,8553.5042
366.8186,8526.4333
366.9951,8573.4792
367.1716,8529.7458
367.348,8488.0125
367.5244,8531.125
367.7008,8535.6042
367.8772,8534.3125
368.0535,8411.8292
368.2298,8437.8
368.4061,8531.775
368.5824,8480.8792
368.7586,8524.55
368.9349,8566.0708
369.1111,8463.7583
369.2873,8370.65
369.4635,8369.6083
369.6396,8392.4
369.8158,8328.0625
369.9919,8313.6917
370.168,8337.125
370.3441,8368.4208
370.5202,8305.2167
370.6962,8249.8875
370.8722,8221.8958
371.0482,8223.6042
371.2242,8244.5292
371.4002,8310.2208
371.5761,8343.3708
371.752,8284.3667
371.9279,8292.0708
372.1038,8320.2833
372.2796,8290.5542
372.4555,8275.4417
372.6313,8296.8083
372.8071,8266.2708
372.9829,8233.5833
373.1586,8237.3292
373.3344,8281.2667
373.5101,8246.1833
373.6858,8254.9625
373.8615,8230.4208
374.0371,8231.9958
374.2127,8304.5167
374.3884,8319.4542
374.564,8274.2208
374.7395,8259.8583
374.9151,8280.2458
375.0906,8379.3708
375.2661,8474.3542
375.4416,8415.0833
375.6171,8441.575
375.7925,8511.8042
375.968,8546.5167
376.1434,8472.0458
376.3188,8400.8375
376.4941,8386.6167
376.6695,8433.6292
376.8448,8461.275
377.0201,8491.1583
377.1954,8466.9542
377.3707,8498.7667
377.5459,8533.8375
377.7212,8604.7042
377.8964,8840.5667
378.0715,8966.8417
378.2467,8791.2042
378.4218,8814.3
378.597,8722.075
378.7721,8629.0958
378.9472,8676.5667
379.1222,8734.6333
379.2973,8892.0458
379.4723,9134.0417
379.6473,9244.2458
379.8223,9109.7292
379.9972,8882.8083
380.1722,8779.2208
380.3471,8741.3125
380.522,8744.5625
380.6969,8697.2333
380.8717,8845.375
381.0466,8818.1167
381.2214,8711.0625
381.3962,8707.0917
381.571,8643.0042
381.7457,8604.9958
381.9204,8673.3208
382.0952,8678.3542
382.2699,8725.0708
382.4445,8973.0083
382.6192,9043.1625
382.7938,9241.1083
382.9685,9430.5667
383.1431,9240.8708
383.3176,8934.7375
383.4922,8795.2958
383.6667,8798.2542
383.8412,8790.2958
384.0157,8721.6083
384.1902,8752.825
384.3646,8849.5583
384.5391,8839.1708
384.7134,8852.5875
384.8878,8976.2042
385.0622,9183.8292
385.2365,9139.3333
385.4109,8860.6958
385.5852,8788.8667
385.7594,8820.7917
385.9337,8930.0667
386.1079,9038.8333
386.2822,9213.4125
386.4564,9326.6
386.6306,9082.25
386.8047,9100.3208
386.9789,9264.8
387.153,9279.475
387.3271,9612.6333
387.5012,9554.6708
387.6752,9696.6792
387.8492,9974.9708
388.0233,9895.0375
388.1972,9612.1292
388.3712,9668.3667
388.5452,9627.1875
388.7191,9695.375
388.893,9975.7917
389.0669,10052.9625
389.2408,9521.65
389.4146,9115.1542
389.5884,8897.6875
389.7623,8758.3917
389.9361,8772.2917
390.1098,8808.3958
390.2835,8891.65
390.4573,8875.1208
390.631,8855.0208
390.8047,8968.7375
390.9784,9088.325
391.152,9001.9875
391.3256,9011.4292
391.4992,9102.1833
391.6728,8985.0208
391.8464,9038.5875
392.0199,9282.6292
392.1934,9283.4375
392.3669,9317.9042
392.5403,9517.6375
392.7138,9560.9417
392.8873,9779.5042
393.0607,9972.05
393.2341,10123.4667
393.4074,10163.4458
393.5808,9803.7208
393.7542,9517.9542
393.9274,9570.6792
394.1007,9404.2542
394.274,9547.7792
394.4472,9584.8083
394.6205,9642.2417
394.7937,9981.925
394.9668,10184.7667
395.14,9976.5458
395.3131,9600.0292
395.4863,9269.4208
395.6594,9246.0625
395.8325,9185.5083
396.0055,9143.7625
396.1786,9199.55
396.3516,9260.6375
396.5246,9232.2833
396.6975,9135.9083
396.8705,9140.9
397.0434,9505.975
397.2163,9290.7625
397.3892,9166.4125
397.5621,9301.0208
397.735,9447.7833
397.9077,9685.3167
398.0806,9818.0417
398.2534,9550.9167
398.4261,9721.9833
398.5989,9761.3375
398.7716,10194.2833
398.9443,10095.1833
399.117,9956.925
399.2896,9764.4292
399.4623,9651.9417
399.6349,9587.6042
399.8075,9505.1917
399.9801,9297.9292
400.1526,9284.9667
400.3252,9044.4667
400.4977,8800.4792
400.6702,8787.0167
400.8427,8732.9833
401.0151,8824.1042
401.1875,8822.6292
401.36,8785.8417
401.5323,8842.5125
401.7047,8683.0792
401.877,8632.825
402.0494,8618.7667
402.2216,8712.5542
402.394,8897.4417
402.5662,8815.4792
402.7385,8821.625
402.9107,8786.65
403.0829,8769.1
403.2551,8787.5292
403.4272,8699.0333
403.5994,8716.3833
403.7715,8801.7917
403.9436,8942.6042
404.1156,8901.0958
