Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-12 03:22:25.163641
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1061.4875
218.2508,1081.4042
218.442,1098.7292
218.6332,1121.5792
218.8244,1137.1042
219.0156,1157.6458
219.2067,1181.5625
219.3979,1203.1292
219.589,1229.7917
219.7801,1253.7042
219.9712,1277.4542
220.1623,1302.5375
220.3533,1328.4125
220.5444,1354.1583
220.7354,1380.9
220.9264,1410.425
221.1174,1441.8875
221.3083,1470.4708
221.4993,1499.0333
221.6902,1528.5542
221.8812,1562.8542
222.0721,1597.3792
222.263,1632.6542
222.4538,1670.8958
222.6447,1707.4958
222.8355,1745.6458
223.0264,1781.9208
223.2172,1822.0458
223.408,1864.3458
223.5987,1904.9625
223.7895,1945.8542
223.9802,1988.575
224.1709,2032.75
224.3616,2076.575
224.5524,2120.1458
224.743,2169.7833
224.9337,2213.4042
225.1243,2264.7417
225.315,2314.2167
225.5056,2360.7625
225.6962,2408.0833
225.8867,2449.4667
226.0773,2491.2042
226.2678,2541.8875
226.4584,2612.9958
226.6489,2670.6375
226.8394,2720.4958
227.0298,2789.0
227.2203,2855.5958
227.4108,2918.8333
227.6012,2978.7292
227.7916,3036.3375
227.982,3101.0458
228.1723,3161.3333
228.3627,3226.875
228.5531,3287.9042
228.7434,3350.3
228.9337,3416.5583
229.124,3484.8833
229.3143,3553.3792
229.5045,3627.25
229.6948,3698.3333
229.885,3776.0708
230.0752,3848.1458
230.2654,3922.4708
230.4556,4000.3625
230.6457,4071.6375
230.8358,4146.65
231.026,4217.4583
231.2161,4293.175
231.4062,4369.5875
231.5963,4443.0625
231.7863,4521.9333
231.9764,4603.3917
232.1664,4686.65
232.3564,4770.625
232.5464,4853.1542
232.7364,4940.9
232.9263,5019.2042
233.1163,5107.2583
233.3062,5193.3708
233.4961,5291.4125
233.686,5374.775
233.8758,5453.3792
234.0657,5534.7
234.2555,5625.5708
234.4454,5713.4583
234.6352,5800.5375
234.825,5887.9125
235.0147,5969.7417
235.2045,6053.3625
235.3942,6138.2125
235.5839,6226.7083
235.7737,6308.7792
235.9633,6396.075
236.153,6483.6875
236.3427,6575.1083
236.5323,6662.2
236.7219,6747.6292
236.9115,6821.4375
237.1011,6900.8
237.2907,6989.1875
237.4803,7073.65
237.6698,7155.4792
237.8593,7242.6917
238.0488,7327.9
238.2383,7412.1083
238.4278,7492.525
238.6172,7583.7958
238.8066,7670.3292
238.9961,7754.8083
239.1855,7842.4625
239.3748,7922.2917
239.5642,8004.3458
239.7536,8085.6167
239.9429,8167.7083
240.1322,8241.1
240.3215,8318.9208
240.5108,8396.775
240.7001,8477.2958
240.8893,8555.5542
241.0786,8631.3667
241.2677,8704.0333
241.457,8788.2583
241.6461,8839.8625
241.8353,8900.775
242.0244,8974.2
242.2136,9040.0667
242.4027,9107.6458
242.5918,9172.9292
242.7809,9236.9208
242.9699,9277.1542
243.159,9315.9542
243.348,9401.1167
243.537,9484.2833
243.726,9556.0208
243.915,9620.15
244.1039,9679.7708
244.2929,9723.8542
244.4818,9740.675
244.6707,9797.4917
244.8596,9878.9125
245.0485,9959.3208
245.2373,10036.8208
245.4262,10110.9708
245.615,10171.875
245.8038,10224.4667
245.9926,10285.7042
246.1814,10349.1792
246.3701,10357.2333
246.5589,10357.9292
246.7476,10407.8417
246.9363,10496.55
247.1249,10553.775
247.3136,10609.6125
247.5023,10683.2417
247.6909,10764.8083
247.8795,10822.4083
248.0681,10885.4375
248.2567,10936.4375
248.4453,10993.5292
248.6338,11051.15
248.8224,11080.225
249.0109,11059.8667
249.1994,11088.2042
249.3878,11164.1125
249.5763,11234.4875
249.7648,11297.3208
249.9532,11352.8042
250.1416,11422.7625
250.33,11490.1958
250.5183,11556.475
250.7067,11604.6583
250.8951,11649.5958
251.0834,11691.7958
251.2717,11732.0833
251.46,11773.3333
251.6483,11818.5792
251.8365,11847.8542
252.0247,11844.4333
252.213,11869.85
252.4012,11918.0458
252.5894,11991.8667
252.7775,12026.925
252.9657,12036.85
253.1538,12090.5042
253.3419,12161.5458
253.53,12205.3167
253.7181,12244.5875
253.9062,12286.6417
254.0942,12316.9208
254.2823,12343.2292
254.4703,12369.1083
254.6583,12401.925
254.8463,12438.4333
255.0342,12461.0542
255.2222,12482.25
255.4101,12491.1167
255.598,12486.15
255.7859,12514.2458
255.9738,12571.4458
256.1616,12619.1
256.3495,12676.4375
256.5373,12716.7917
256.7251,12778.7292
256.9129,12815.5167
257.1006,12844.925
257.2884,12884.3667
257.4761,12933.7542
257.6638,12955.2708
257.8515,12975.825
258.0392,13000.2042
258.2269,13017.7792
258.4146,13035.6417
258.6022,13065.4417
258.7898,13067.5167
258.9774,13061.8125
259.165,13073.3375
259.3525,13122.2167
259.5401,13140.1875
259.7276,13170.5833
259.9151,13199.9542
260.1026,13214.8125
260.2901,13247.4917
260.4776,13278.275
260.665,13332.5833
260.8524,13374.0
261.0398,13412.2542
261.2272,13428.0625
261.4146,13428.2042
261.6019,13456.3
261.7893,13479.7
261.9766,13501.7375
262.1639,13527.475
262.3512,13529.0917
262.5384,13538.6833
262.7257,13542.7167
262.9129,13554.0167
263.1001,13553.4542
263.2873,13576.9292
263.4745,13587.5583
263.6617,13565.8875
263.8488,13576.5042
264.0359,13586.0
264.2231,13593.5667
264.4101,13602.4833
264.5972,13604.9958
264.7842,13615.9792
264.9713,13615.1708
265.1583,13615.0667
265.3453,13628.2667
265.5323,13644.4292
265.7193,13665.9542
265.9062,13686.9292
266.0931,13692.175
266.2801,13693.0833
266.4669,13703.4167
266.6538,13713.1042
266.8407,13716.4625
267.0276,13700.5875
267.2143,13694.425
267.4012,13702.8625
267.588,13676.4
267.7747,13675.2667
267.9615,13670.4167
268.1482,13655.0542
268.3349,13656.375
268.5217,13652.65
268.7083,13638.8875
268.895,13640.6792
269.0817,13654.2333
269.2682,13652.5708
269.4549,13639.325
269.6415,13614.1583
269.8281,13614.5333
270.0146,13624.7542
270.2012,13629.0333
270.3877,13631.1708
270.5742,13621.3417
270.7607,13617.2125
270.9472,13609.6917
271.1336,13596.25
271.32,13586.9083
271.5065,13569.0542
271.6929,13569.5333
271.8792,13573.65
272.0656,13570.3292
272.252,13573.0125
272.4383,13573.3542
272.6246,13566.15
272.8109,13553.1375
272.9972,13570.9625
273.1835,13573.8667
273.3697,13573.9333
273.5559,13572.0083
273.7421,13568.9708
273.9283,13557.0333
274.1145,13546.7208
274.3007,13544.7875
274.4868,13541.8625
274.6729,13548.4
274.859,13543.4833
275.0451,13528.875
275.2311,13494.775
275.4172,13497.2958
275.6032,13506.6208
275.7892,13517.5458
275.9752,13517.4958
276.1612,13526.8958
276.3472,13512.0458
276.5331,13501.6917
276.719,13496.2167
276.9049,13492.5833
277.0908,13476.0208
277.2767,13468.4292
277.4625,13467.775
277.6484,13455.9625
277.8342,13426.8667
278.02,13410.2958
278.2057,13413.6125
278.3915,13418.0583
278.5772,13400.925
278.763,13381.5375
278.9487,13388.975
279.1343,13399.65
279.32,13386.1292
279.5057,13371.4375
279.6913,13338.7667
279.877,13327.1
280.0625,13325.2542
280.2481,13307.9625
280.4337,13293.3042
280.6192,13298.4917
280.8048,13312.6542
280.9903,13297.7333
281.1758,13279.6833
281.3612,13252.4833
281.5467,13239.1958
281.7321,13246.6208
281.9175,13242.1417
282.1029,13237.9583
282.2884,13233.8333
282.4737,13211.1333
282.6591,13191.6708
282.8444,13185.2625
283.0297,13175.9583
283.215,13165.3292
283.4002,13153.8208
283.5855,13129.2292
283.7707,13093.8
283.956,13077.7708
284.1412,13068.4417
284.3264,13066.3042
284.5115,13075.8625
284.6967,13074.3792
284.8818,13053.2917
285.0669,13021.9333
285.252,13011.6833
285.4371,13004.0292
285.6222,12986.0375
285.8072,12971.1208
285.9922,12956.9875
286.1772,12959.4917
286.3622,12962.925
286.5472,12942.3417
286.7321,12908.9625
286.9171,12909.6375
287.102,12909.1958
287.2869,12911.5042
287.4717,12926.35
287.6566,12922.4333
287.8415,12911.9625
288.0263,12900.9083
288.2111,12870.1792
288.3959,12842.8417
288.5806,12833.2292
288.7654,12825.4083
288.9501,12844.3083
289.1348,12844.2333
289.3195,12839.5333
289.5042,12839.2042
289.6889,12844.5583
289.8735,12811.4
290.0581,12797.2583
290.2428,12767.2208
290.4273,12757.4042
290.6119,12766.3958
290.7965,12752.475
290.981,12747.7708
291.1655,12742.0167
291.35,12701.425
291.5345,12679.5125
291.719,12675.5
291.9034,12671.1667
292.0878,12682.2875
292.2722,12666.9125
292.4566,12648.9917
292.641,12644.0042
292.8253,12642.0875
293.0096,12625.0042
293.194,12626.1167
293.3783,12619.9167
293.5626,12622.4417
293.7468,12611.7708
293.9311,12600.7625
294.1153,12572.1167
294.2995,12526.6458
294.4837,12495.7125
294.6678,12473.8417
294.852,12456.7792
295.0361,12461.9208
295.2202,12464.2625
295.4043,12465.5917
295.5884,12454.2792
295.7725,12440.5833
295.9565,12420.1083
296.1405,12383.9125
296.3246,12365.7792
296.5085,12377.0833
296.6925,12393.3042
296.8764,12385.3792
297.0603,12371.7417
297.2443,12355.7875
297.4282,12332.8625
297.612,12308.7167
297.7959,12279.4917
297.9797,12260.8958
298.1635,12232.6125
298.3474,12246.9875
298.5311,12254.6333
298.7149,12233.8292
298.8987,12203.5875
299.0823,12185.1
299.2661,12157.4708
299.4498,12118.2958
299.6334,12110.6667
299.8171,12103.2
300.0007,12081.9958
300.1843,12068.95
300.368,12056.0958
300.5515,12046.0625
300.7351,12035.5917
300.9186,12025.6083
301.1021,12007.9042
301.2857,11996.3708
301.4691,11987.3
301.6526,11984.7917
301.8361,11955.5583
302.0195,11926.9625
302.2029,11911.4917
302.3863,11903.675
302.5697,11882.8833
302.753,11879.4542
302.9364,11884.8125
303.1197,11894.125
303.303,11882.2833
303.4863,11855.825
303.6696,11814.525
303.8528,11782.775
304.036,11765.9833
304.2192,11756.2417
304.4024,11739.8125
304.5856,11718.4583
304.7688,11711.9917
304.9519,11707.0417
305.135,11695.6583
305.3181,11678.6958
305.5012,11665.0292
305.6842,11659.8417
305.8673,11645.9875
306.0504,11621.975
306.2333,11583.4167
306.4163,11573.4917
306.5993,11551.2375
306.7822,11540.9792
306.9652,11535.7458
307.1481,11511.7042
307.331,11494.6917
307.5139,11473.4875
307.6967,11452.1208
307.8796,11430.1667
308.0624,11412.025
308.2452,11389.9792
308.428,11364.8542
308.6107,11356.4083
308.7935,11335.8125
308.9762,11323.2167
309.1589,11315.1125
309.3416,11293.9542
309.5243,11280.6375
309.7069,11265.9125
309.8896,11242.8625
310.0721,11227.9417
310.2548,11217.5542
310.4373,11203.3875
310.6199,11196.7375
310.8024,11175.1125
310.985,11165.2083
311.1674,11136.0125
311.3499,11106.1417
311.5324,11101.5833
311.7148,11103.8917
311.8973,11081.5958
312.0797,11066.9417
312.2621,11059.2417
312.4445,11037.9625
312.6268,11014.2125
312.8091,11001.725
312.9915,10974.7333
313.1738,10960.1333
313.356,10931.5542
313.5383,10911.0375
313.7206,10897.9792
313.9027,10875.2417
314.085,10858.9917
314.2672,10850.65
314.4493,10846.8375
314.6314,10835.0417
314.8136,10830.9458
314.9957,10808.475
315.1778,10780.3292
315.3598,10768.5708
315.5419,10761.1417
315.724,10753.775
315.9059,10740.7917
316.088,10723.85
316.2699,10724.1833
316.4519,10707.8958
316.6338,10687.2125
316.8157,10648.7458
316.9977,10630.0208
317.1795,10632.2333
317.3614,10628.5458
317.5432,10622.1792
317.7251,10603.3792
317.9069,10570.9042
318.0887,10564.4792
318.2704,10541.2708
318.4522,10533.05
318.6339,10529.2625
318.8156,10537.1
318.9973,10521.5875
319.179,10520.775
319.3607,10522.6417
319.5423,10513.0625
319.7239,10498.2375
319.9055,10482.3292
320.0871,10470.475
320.2687,10457.575
320.4502,10446.6458
320.6317,10423.0333
320.8132,10419.5333
320.9947,10414.6333
321.1761,10408.7875
321.3576,10400.7625
321.5391,10396.15
321.7205,10383.4083
321.9019,10367.1917
322.0832,10346.6333
322.2646,10326.925
322.4459,10315.0833
322.6272,10301.0708
322.8085,10288.1792
322.9898,10278.3875
323.1711,10262.1167
323.3523,10244.3875
323.5335,10238.1833
323.7147,10253.0583
323.8959,10267.7417
324.0771,10265.8125
324.2582,10251.75
324.4393,10242.7708
324.6204,10241.4125
324.8015,10237.5708
324.9826,10242.7625
325.1637,10255.0208
325.3447,10243.0125
325.5257,10240.9667
325.7067,10231.6042
325.8877,10201.2792
326.0686,10169.7625
326.2496,10156.8833
326.4305,10137.2458
326.6114,10128.3292
326.7922,10126.1375
326.9731,10122.7292
327.1539,10119.1208
327.3347,10118.75
327.5155,10119.2417
327.6963,10133.8875
327.8771,10135.5083
328.0578,10110.1875
328.2385,10075.1583
328.4193,10061.6208
328.5999,10048.0958
328.7806,10027.2583
328.9613,10033.2875
329.1419,10018.9917
329.3225,10016.3625
329.5031,10003.2125
329.6837,9981.225
329.8642,9970.0458
330.0447,9954.1458
330.2252,9938.9292
330.4057,9929.0375
330.5862,9916.2458
330.7667,9921.0292
330.9471,9933.8625
331.1275,9923.9708
331.3079,9898.0625
331.4883,9878.7667
331.6687,9880.1667
331.849,9855.2292
332.0293,9836.3792
332.2096,9821.1167
332.3899,9819.7458
332.5702,9823.6458
332.7504,9826.4083
332.9306,9830.55
333.1108,9809.9
333.291,9784.2333
333.4712,9784.6458
333.6514,9786.2458
333.8315,9776.3208
334.0116,9765.4583
334.1917,9765.8167
334.3717,9768.3583
334.5518,9766.1375
334.7318,9752.1
334.9119,9741.1958
335.0918,9740.5667
335.2718,9736.4333
335.4518,9736.4333
335.6317,9727.5458
335.8116,9729.725
335.9915,9724.3875
336.1714,9692.2792
336.3513,9686.0875
336.5311,9687.1583
336.7109,9686.7375
336.8907,9679.1292
337.0705,9647.3833
337.2502,9619.6792
337.43,9607.8708
337.6097,9584.3875
337.7894,9576.5625
337.9691,9577.375
338.1488,9584.5333
338.3284,9583.2458
338.508,9592.0417
338.6877,9591.9208
338.8672,9582.7708
339.0468,9565.4917
339.2263,9549.4042
339.4059,9555.9375
339.5854,9583.6625
339.7649,9563.5125
339.9443,9549.0
340.1238,9547.4417
340.3032,9545.8
340.4826,9545.9167
340.662,9523.6667
340.8414,9498.575
341.0207,9500.4667
341.2001,9512.7125
341.3794,9507.8792
341.5587,9527.9083
341.738,9516.7833
341.9172,9500.1208
342.0965,9487.3125
342.2757,9456.2167
342.4549,9423.95
342.6341,9430.35
342.8132,9426.0667
342.9923,9452.6583
343.1715,9482.5333
343.3506,9496.3875
343.5296,9448.6167
343.7087,9418.2833
343.8878,9400.8875
344.0668,9395.25
344.2458,9392.1167
344.4248,9372.9167
344.6037,9366.7417
344.7827,9365.5125
344.9616,9351.1417
345.1405,9353.9833
345.3194,9356.5542
345.4982,9336.675
345.6771,9325.6417
345.8559,9322.1792
346.0347,9318.7208
346.2135,9309.1375
346.3923,9315.475
346.571,9305.1792
346.7498,9287.7125
346.9285,9297.8375
347.1071,9282.7333
347.2859,9261.5583
347.4645,9275.175
347.6431,9286.3333
347.8217,9302.0958
348.0003,9310.0083
348.1789,9285.4333
348.3574,9251.0875
348.5359,9227.1417
348.7145,9206.5125
348.893,9210.8458
349.0714,9210.3625
349.2499,9191.625
349.4283,9166.5833
349.6068,9146.9958
349.7852,9137.65
349.9635,9139.1917
350.1419,9136.9167
350.3202,9127.6583
350.4985,9108.4208
350.6768,9092.1833
350.8551,9084.1375
351.0334,9076.2083
351.2116,9060.5833
351.3898,9066.6833
351.568,9058.3042
351.7462,9060.1708
351.9243,9050.55
352.1025,9033.7875
352.2806,9025.7917
352.4587,9023.95
352.6368,9018.325
352.8148,8995.6833
352.9929,8978.0
353.1709,8981.7542
353.3489,8977.9
353.5268,8963.1958
353.7048,8944.8917
353.8828,8940.1833
354.0607,8925.3625
354.2386,8924.0083
354.4165,8914.8167
354.5943,8901.2708
354.7722,8901.2667
354.95,8912.4125
355.1278,8910.4833
355.3056,8891.6542
355.4833,8858.9917
355.6611,8831.6333
355.8388,8812.9583
356.0165,8802.9417
356.1942,8811.3917
356.3719,8832.5833
356.5495,8823.0375
356.7271,8811.0458
356.9047,8814.9083
357.0823,8808.8458
357.2599,8809.0125
357.4374,8802.0667
357.6149,8776.3417
357.7924,8748.225
357.9699,8743.8083
358.1474,8739.3875
358.3248,8717.4042
358.5023,8702.1917
358.6797,8684.1958
358.8571,8674.9083
359.0344,8670.5833
359.2118,8644.25
359.3891,8630.5458
359.5664,8623.3292
359.7437,8615.5542
359.9209,8591.8667
360.0982,8571.3625
360.2754,8553.575
360.4526,8567.8417
360.6298,8574.3583
360.807,8568.5917
360.9841,8561.325
361.1613,8540.225
361.3383,8554.45
361.5154,8556.1417
361.6925,8541.8833
361.8695,8534.0042
362.0466,8519.3583
362.2236,8508.9
362.4005,8501.3625
362.5775,8487.725
362.7545,8450.1042
362.9314,8432.7333
363.1083,8444.8292
363.2852,8455.9583
363.462,8455.1708
363.6389,8441.9958
363.8157,8433.625
363.9925,8412.5042
364.1693,8397.2625
364.346,8373.5083
364.5228,8376.1292
364.6996,8390.7625
364.8762,8392.7833
365.0529,8401.8167
365.2296,8391.6583
365.4062,8395.5125
365.5829,8382.3583
365.7595,8362.5208
365.9361,8375.4917
366.1126,8367.3625
366.2892,8402.9458
366.4657,8527.0208
366.6422,8628.5333
366.8186,8596.8208
366.9951,8648.1708
367.1716,8599.45
367.348,8560.0833
367.5244,8605.05
367.7008,8607.8417
367.8772,8607.1792
368.0535,8481.5167
368.2298,8513.1167
368.4061,8608.575
368.5824,8551.2708
368.7586,8602.2333
368.9349,8638.8208
369.1111,8537.1417
369.2873,8445.175
369.4635,8445.9667
369.6396,8466.9167
369.8158,8394.1542
369.9919,8387.45
370.168,8406.8625
370.3441,8439.0042
370.5202,8375.425
370.6962,8321.3583
370.8722,8292.3125
371.0482,8292.9
371.2242,8316.4417
371.4002,8379.4292
371.5761,8415.5708
371.752,8356.925
371.9279,8362.4167
372.1038,8390.4875
372.2796,8358.975
372.4555,8347.2208
372.6313,8370.2417
372.8071,8333.5417
372.9829,8303.25
373.1586,8312.2625
373.3344,8350.5375
373.5101,8321.0167
373.6858,8324.0375
373.8615,8298.2417
374.0371,8301.5167
374.2127,8375.8167
374.3884,8387.4708
374.564,8344.4333
374.7395,8333.1792
374.9151,8347.8542
375.0906,8453.4125
375.2661,8541.125
375.4416,8488.5167
375.6171,8511.0875
375.7925,8583.3833
375.968,8618.7875
376.1434,8542.375
376.3188,8472.9958
376.4941,8459.4958
376.6695,8502.3542
376.8448,8534.975
377.0201,8562.5042
377.1954,8536.9625
377.3707,8574.8625
377.5459,8607.3458
377.7212,8679.9667
377.8964,8917.5583
378.0715,9041.6917
378.2467,8861.4125
378.4218,8892.0375
378.597,8797.4458
378.7721,8702.9167
378.9472,8755.35
379.1222,8808.2542
379.2973,8966.3708
379.4723,9210.5
379.6473,9324.5875
379.8223,9185.3375
379.9972,8958.375
380.1722,8859.4833
380.3471,8818.8
380.522,8816.25
380.6969,8775.625
380.8717,8927.2958
381.0466,8892.0583
381.2214,8785.5042
381.3962,8784.3333
381.571,8719.9292
381.7457,8678.2458
381.9204,8748.3083
382.0952,8751.1083
382.2699,8806.4167
382.4445,9053.5542
382.6192,9120.575
382.7938,9322.9542
382.9685,9509.4292
383.1431,9319.9
383.3176,9013.6417
383.4922,8876.775
383.6667,8882.1625
383.8412,8868.9542
384.0157,8796.4833
384.1902,8830.2708
384.3646,8932.0417
384.5391,8916.1292
384.7134,8931.8792
384.8878,9057.7083
385.0622,9262.7583
385.2365,9213.025
385.4109,8936.6292
385.5852,8866.1167
385.7594,8904.3458
385.9337,9005.9958
386.1079,9121.4708
386.2822,9297.1208
386.4564,9409.2875
386.6306,9166.6708
386.8047,9191.0417
386.9789,9353.5125
387.153,9372.0083
387.3271,9710.7542
387.5012,9648.1375
387.6752,9796.2167
387.8492,10077.3792
388.0233,9990.5792
388.1972,9712.8
388.3712,9771.075
388.5452,9732.4917
388.7191,9803.2375
388.893,10089.6708
389.0669,10152.9333
389.2408,9621.9083
389.4146,9209.1958
389.5884,8989.8375
389.7623,8843.7625
389.9361,8858.1333
390.1098,8895.7875
390.2835,8977.2
390.4573,8964.7792
390.631,8946.2792
390.8047,9068.025
390.9784,9185.9458
391.152,9098.9125
391.3256,9114.7792
391.4992,9204.7917
391.6728,9090.5125
391.8464,9149.6
392.0199,9391.2333
392.1934,9387.0417
392.3669,9429.9125
392.5403,9627.35
392.7138,9676.7917
392.8873,9896.3625
393.0607,10101.05
393.2341,10251.5167
393.4074,10294.4792
393.5808,9926.925
393.7542,9654.4292
393.9274,9705.9625
394.1007,9533.8542
394.274,9677.8042
394.4472,9698.2375
394.6205,9760.7208
394.7937,10104.1417
394.9668,10307.6
395.14,10094.5125
395.3131,9724.3125
395.4863,9400.4458
395.6594,9374.0
395.8325,9307.3875
396.0055,9266.4708
396.1786,9322.7167
396.3516,9393.7292
396.5246,9358.3833
396.6975,9261.2875
396.8705,9267.925
397.0434,9630.8708
397.2163,9408.5875
397.3892,9290.6125
397.5621,9432.0125
397.735,9576.2208
397.9077,9820.1292
398.0806,9942.2875
398.2534,9683.625
398.4261,9856.5792
398.5989,9901.6125
398.7716,10329.9542
398.9443,10235.2333
399.117,10092.8833
399.2896,9911.9958
399.4623,9798.1958
399.6349,9728.675
399.8075,9635.5208
399.9801,9429.2083
400.1526,9420.4833
400.3252,9172.9583
400.4977,8931.725
400.6702,8922.1458
400.8427,8866.8042
401.0151,8954.4583
401.1875,8954.6375
401.36,8920.1792
401.5323,8975.15
401.7047,8816.1042
401.877,8767.1917
402.0494,8750.9333
402.2216,8850.3333
402.394,9033.8958
402.5662,8951.8875
402.7385,8959.1167
402.9107,8925.4958
403.0829,8907.5708
403.2551,8920.5833
403.4272,8834.5083
403.5994,8851.5417
403.7715,8936.1333
403.9436,9076.7375
404.1156,9034.9417
