Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-12 00:22:20.130999
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1074.4042
218.2508,1094.1125
218.442,1112.9208
218.6332,1133.8583
218.8244,1152.1083
219.0156,1172.5458
219.2067,1196.1
219.3979,1220.075
219.589,1244.1
219.7801,1269.1125
219.9712,1292.6292
220.1623,1318.5417
220.3533,1345.2625
220.5444,1372.2583
220.7354,1400.5875
220.9264,1428.6208
221.1174,1460.6708
221.3083,1491.8042
221.4993,1519.8208
221.6902,1550.6958
221.8812,1584.6833
222.0721,1619.7875
222.263,1656.5833
222.4538,1693.5708
222.6447,1730.45
222.8355,1769.3167
223.0264,1807.6958
223.2172,1847.2083
223.408,1890.6958
223.5987,1932.4625
223.7895,1973.6958
223.9802,2017.8292
224.1709,2062.3042
224.3616,2106.9917
224.5524,2152.35
224.743,2200.5375
224.9337,2245.4833
225.1243,2300.025
225.315,2349.825
225.5056,2397.95
225.6962,2449.6708
225.8867,2502.1542
226.0773,2556.5167
226.2678,2608.6458
226.4584,2664.8458
226.6489,2723.0917
226.8394,2776.6958
227.0298,2836.0167
227.2203,2896.0708
227.4108,2959.6417
227.6012,3021.4833
227.7916,3077.5208
227.982,3142.0875
228.1723,3204.15
228.3627,3270.7917
228.5531,3331.2417
228.7434,3395.2417
228.9337,3461.5083
229.124,3530.7917
229.3143,3600.8125
229.5045,3675.325
229.6948,3745.775
229.885,3822.6167
230.0752,3898.3458
230.2654,3976.3708
230.4556,4052.3167
230.6457,4124.0042
230.8358,4201.2083
231.026,4275.0458
231.2161,4348.9
231.4062,4424.7958
231.5963,4499.6917
231.7863,4579.9083
231.9764,4661.4208
232.1664,4746.9167
232.3564,4832.8417
232.5464,4911.9542
232.7364,5000.5583
232.9263,5081.3792
233.1163,5168.2458
233.3062,5258.3875
233.4961,5353.5917
233.686,5437.4583
233.8758,5519.3583
234.0657,5601.7208
234.2555,5690.5958
234.4454,5777.3583
234.6352,5865.5417
234.825,5955.3458
235.0147,6034.3167
235.2045,6121.7958
235.3942,6207.5375
235.5839,6295.9083
235.7737,6382.4542
235.9633,6468.0042
236.153,6558.4458
236.3427,6649.0958
236.5323,6731.8583
236.7219,6821.475
236.9115,6896.2583
237.1011,6975.3792
237.2907,7065.1833
237.4803,7150.8458
237.6698,7231.6292
237.8593,7320.9167
238.0488,7409.3583
238.2383,7494.7875
238.4278,7575.7
238.6172,7665.7583
238.8066,7751.175
238.9961,7833.0292
239.1855,7923.0875
239.3748,8007.1417
239.5642,8085.4542
239.7536,8170.8542
239.9429,8252.1167
240.1322,8323.9542
240.3215,8401.2583
240.5108,8480.6542
240.7001,8564.9042
240.8893,8644.6833
241.0786,8718.55
241.2677,8789.075
241.457,8870.9958
241.6461,8918.825
241.8353,8978.325
242.0244,9055.3792
242.2136,9126.4292
242.4027,9193.2583
242.5918,9258.45
242.7809,9325.3167
242.9699,9362.15
243.159,9399.7333
243.348,9483.1583
243.537,9570.85
243.726,9642.6792
243.915,9709.8417
244.1039,9769.6083
244.2929,9812.5208
244.4818,9830.2208
244.6707,9891.6333
244.8596,9977.0542
245.0485,10056.4875
245.2373,10133.825
245.4262,10209.1958
245.615,10266.3375
245.8038,10321.4708
245.9926,10383.3125
246.1814,10450.0667
246.3701,10459.475
246.5589,10457.1292
246.7476,10512.0667
246.9363,10592.8542
247.1249,10640.2042
247.3136,10683.8833
247.5023,10774.0167
247.6909,10864.8542
247.8795,10923.975
248.0681,10987.6083
248.2567,11032.4333
248.4453,11094.3833
248.6338,11156.8917
248.8224,11187.2
249.0109,11165.3958
249.1994,11195.7083
249.3878,11274.625
249.5763,11344.275
249.7648,11403.7833
249.9532,11463.8375
250.1416,11529.45
250.33,11600.1333
250.5183,11671.1
250.7067,11713.7917
250.8951,11765.1917
251.0834,11803.5542
251.2717,11846.8
251.46,11888.4875
251.6483,11929.5542
251.8365,11961.4583
252.0247,11954.3917
252.213,11983.7458
252.4012,12033.1333
252.5894,12103.0458
252.7775,12130.225
252.9657,12115.3042
253.1538,12161.5417
253.3419,12255.7792
253.53,12314.8458
253.7181,12352.875
253.9062,12395.7583
254.0942,12416.0
254.2823,12450.7417
254.4703,12487.2333
254.6583,12518.3583
254.8463,12554.6583
255.0342,12572.5875
255.2222,12596.5125
255.4101,12613.5
255.598,12605.6417
255.7859,12635.1917
255.9738,12689.8583
256.1616,12742.0875
256.3495,12799.6125
256.5373,12841.3125
256.7251,12904.3125
256.9129,12937.0042
257.1006,12972.6
257.2884,13011.9125
257.4761,13061.2917
257.6638,13089.225
257.8515,13107.4667
258.0392,13130.0583
258.2269,13147.7625
258.4146,13169.3333
258.6022,13193.3333
258.7898,13198.0708
258.9774,13169.6667
259.165,13165.1375
259.3525,13232.0167
259.5401,13265.6667
259.7276,13300.1875
259.9151,13327.3958
260.1026,13337.8208
260.2901,13361.725
260.4776,13403.7958
260.665,13460.7958
260.8524,13503.2042
261.0398,13544.1958
261.2272,13562.7
261.4146,13563.175
261.6019,13587.8333
261.7893,13613.7
261.9766,13642.2875
262.1639,13663.0958
262.3512,13665.2417
262.5384,13670.3875
262.7257,13677.5667
262.9129,13687.675
263.1001,13689.025
263.2873,13709.8625
263.4745,13723.7542
263.6617,13706.9417
263.8488,13713.7292
264.0359,13727.7667
264.2231,13736.2167
264.4101,13741.6667
264.5972,13748.4333
264.7842,13757.2083
264.9713,13759.9125
265.1583,13756.0167
265.3453,13769.2458
265.5323,13790.9417
265.7193,13807.3583
265.9062,13828.775
266.0931,13832.3625
266.2801,13830.6667
266.4669,13842.7583
266.6538,13850.9
266.8407,13855.3708
267.0276,13842.475
267.2143,13834.1958
267.4012,13841.3708
267.588,13821.0958
267.7747,13816.1375
267.9615,13812.9917
268.1482,13800.1792
268.3349,13804.6708
268.5217,13802.7542
268.7083,13787.1208
268.895,13788.0208
269.0817,13800.2458
269.2682,13800.7167
269.4549,13786.675
269.6415,13761.9333
269.8281,13758.5875
270.0146,13767.3167
270.2012,13772.7417
270.3877,13776.4167
270.5742,13769.45
270.7607,13762.6
270.9472,13755.375
271.1336,13744.7583
271.32,13731.1458
271.5065,13721.9958
271.6929,13717.4333
271.8792,13724.2417
272.0656,13718.2833
272.252,13720.5375
272.4383,13721.5208
272.6246,13710.625
272.8109,13699.3292
272.9972,13716.3167
273.1835,13720.075
273.3697,13724.6208
273.5559,13724.0667
273.7421,13716.0042
273.9283,13711.5208
274.1145,13696.8417
274.3007,13693.5875
274.4868,13692.1333
274.6729,13700.45
274.859,13698.625
275.0451,13683.1
275.2311,13647.6458
275.4172,13652.4125
275.6032,13664.0292
275.7892,13670.8625
275.9752,13671.6875
276.1612,13679.5083
276.3472,13663.0208
276.5331,13652.2625
276.719,13648.7667
276.9049,13645.3
277.0908,13630.65
277.2767,13623.4125
277.4625,13621.4667
277.6484,13610.4708
277.8342,13582.9125
278.02,13569.2708
278.2057,13570.7
278.3915,13573.9625
278.5772,13561.7708
278.763,13538.35
278.9487,13548.9208
279.1343,13559.5167
279.32,13550.3042
279.5057,13532.3583
279.6913,13495.1625
279.877,13489.1458
280.0625,13484.9417
280.2481,13464.1625
280.4337,13445.2375
280.6192,13461.4042
280.8048,13464.45
280.9903,13451.5833
281.1758,13431.0417
281.3612,13404.6042
281.5467,13396.05
281.7321,13403.9083
281.9175,13403.125
282.1029,13391.9625
282.2884,13391.1833
282.4737,13367.8708
282.6591,13349.3417
282.8444,13336.9375
283.0297,13327.0042
283.215,13318.8083
283.4002,13304.7875
283.5855,13283.6708
283.7707,13246.1042
283.956,13229.4083
284.1412,13213.3875
284.3264,13217.85
284.5115,13226.525
284.6967,13228.2167
284.8818,13206.1583
285.0669,13177.3125
285.252,13162.4542
285.4371,13161.1167
285.6222,13141.6125
285.8072,13125.2125
285.9922,13110.6167
286.1772,13111.2
286.3622,13115.75
286.5472,13092.8458
286.7321,13060.1208
286.9171,13066.4375
287.102,13062.1833
287.2869,13071.4083
287.4717,13082.4917
287.6566,13075.7458
287.8415,13068.9917
288.0263,13055.55
288.2111,13023.7583
288.3959,12995.0333
288.5806,12986.9875
288.7654,12979.5458
288.9501,13002.4417
289.1348,12999.7917
289.3195,12991.2333
289.5042,12993.3875
289.6889,12998.4958
289.8735,12965.2083
290.0581,12945.4708
290.2428,12916.7875
290.4273,12910.7042
290.6119,12916.5417
290.7965,12904.3792
290.981,12899.8917
291.1655,12890.2583
291.35,12856.8583
291.5345,12829.1125
291.719,12824.025
291.9034,12821.8167
292.0878,12832.7
292.2722,12821.0917
292.4566,12798.5125
292.641,12798.4208
292.8253,12791.7042
293.0096,12776.425
293.194,12778.7625
293.3783,12767.8625
293.5626,12769.2625
293.7468,12759.8125
293.9311,12756.0458
294.1153,12723.3375
294.2995,12679.6125
294.4837,12645.6542
294.6678,12623.6792
294.852,12604.5667
295.0361,12608.475
295.2202,12607.7667
295.4043,12613.1708
295.5884,12601.1708
295.7725,12582.825
295.9565,12565.5083
296.1405,12528.9792
296.3246,12508.5292
296.5085,12525.4458
296.6925,12540.3792
296.8764,12529.0667
297.0603,12516.5583
297.2443,12499.4083
297.4282,12477.9458
297.612,12449.05
297.7959,12420.3417
297.9797,12405.1583
298.1635,12376.6167
298.3474,12388.4417
298.5311,12398.5875
298.7149,12373.475
298.8987,12341.6792
299.0823,12325.3292
299.2661,12299.6667
299.4498,12257.1708
299.6334,12248.7208
299.8171,12242.925
300.0007,12223.0375
300.1843,12210.4083
300.368,12196.4083
300.5515,12180.525
300.7351,12173.15
300.9186,12160.1583
301.1021,12138.3167
301.2857,12130.7458
301.4691,12123.0625
301.6526,12119.2333
301.8361,12091.1042
302.0195,12063.3667
302.2029,12049.75
302.3863,12040.4292
302.5697,12019.3083
302.753,12014.7458
302.9364,12019.7917
303.1197,12023.8708
303.303,12015.175
303.4863,11986.5167
303.6696,11944.1583
303.8528,11914.1292
304.036,11894.125
304.2192,11886.375
304.4024,11872.1042
304.5856,11847.8958
304.7688,11841.4792
304.9519,11836.6792
305.135,11819.7708
305.3181,11805.875
305.5012,11790.0
305.6842,11786.1
305.8673,11772.0667
306.0504,11745.025
306.2333,11709.2625
306.4163,11695.6542
306.5993,11673.8167
306.7822,11665.9875
306.9652,11660.9125
307.1481,11633.7708
307.331,11616.5208
307.5139,11595.175
307.6967,11571.7875
307.8796,11553.3833
308.0624,11532.9208
308.2452,11511.7542
308.428,11488.0042
308.6107,11479.0083
308.7935,11461.65
308.9762,11446.7333
309.1589,11436.025
309.3416,11415.9625
309.5243,11399.825
309.7069,11387.8625
309.8896,11365.0417
310.0721,11344.7625
310.2548,11336.0375
310.4373,11321.7833
310.6199,11316.1958
310.8024,11296.95
310.985,11284.6458
311.1674,11256.3375
311.3499,11227.3917
311.5324,11219.9167
311.7148,11224.1375
311.8973,11201.0375
312.0797,11185.5667
312.2621,11175.4708
312.4445,11161.25
312.6268,11135.2
312.8091,11121.0625
312.9915,11094.7917
313.1738,11077.9417
313.356,11046.8792
313.5383,11021.7792
313.7206,11014.3708
313.9027,10991.2208
314.085,10975.4167
314.2672,10967.9125
314.4493,10958.9167
314.6314,10951.2042
314.8136,10947.5958
314.9957,10924.9375
315.1778,10896.0542
315.3598,10882.9333
315.5419,10876.0375
315.724,10869.9958
315.9059,10851.9583
316.088,10838.025
316.2699,10837.3208
316.4519,10824.3875
316.6338,10796.9708
316.8157,10758.25
316.9977,10741.7375
317.1795,10744.375
317.3614,10741.4458
317.5432,10729.0958
317.7251,10710.1792
317.9069,10683.7542
318.0887,10673.0833
318.2704,10651.6667
318.4522,10643.425
318.6339,10636.5708
318.8156,10647.725
318.9973,10633.2292
319.179,10630.1833
319.3607,10630.3125
319.5423,10625.7
319.7239,10611.9375
319.9055,10592.5042
320.0871,10580.6458
320.2687,10568.5917
320.4502,10555.375
320.6317,10527.7833
320.8132,10526.5583
320.9947,10519.8667
321.1761,10516.3292
321.3576,10508.3792
321.5391,10507.2417
321.7205,10492.7542
321.9019,10474.5833
322.0832,10455.0583
322.2646,10432.6917
322.4459,10419.7667
322.6272,10405.6542
322.8085,10391.8333
322.9898,10386.175
323.1711,10368.2333
323.3523,10354.0458
323.5335,10347.4292
323.7147,10362.6792
323.8959,10376.7917
324.0771,10372.9708
324.2582,10360.5917
324.4393,10352.3875
324.6204,10351.875
324.8015,10347.3417
324.9826,10352.9583
325.1637,10363.8875
325.3447,10355.9333
325.5257,10350.6958
325.7067,10340.6833
325.8877,10311.0208
326.0686,10278.6
326.2496,10264.7042
326.4305,10246.1958
326.6114,10235.5917
326.7922,10231.7
326.9731,10233.5333
327.1539,10222.775
327.3347,10226.2625
327.5155,10228.0625
327.6963,10242.9417
327.8771,10243.8833
328.0578,10216.8167
328.2385,10182.6542
328.4193,10167.1083
328.5999,10153.7
328.7806,10137.5917
328.9613,10141.9417
329.1419,10131.0042
329.3225,10127.1875
329.5031,10107.2417
329.6837,10089.9292
329.8642,10074.4292
330.0447,10064.5208
330.2252,10047.3042
330.4057,10028.825
330.5862,10026.0833
330.7667,10028.2292
330.9471,10039.3333
331.1275,10034.9375
331.3079,10003.0
331.4883,9982.0375
331.6687,9986.3708
331.849,9963.8083
332.0293,9943.9167
332.2096,9931.9167
332.3899,9930.2042
332.5702,9929.9167
332.7504,9936.2125
332.9306,9936.8292
333.1108,9918.6542
333.291,9894.4542
333.4712,9891.6792
333.6514,9891.9167
333.8315,9881.75
334.0116,9873.5792
334.1917,9872.3042
334.3717,9875.3875
334.5518,9873.6042
334.7318,9859.4042
334.9119,9850.475
335.0918,9851.9
335.2718,9849.4542
335.4518,9843.025
335.6317,9836.8917
335.8116,9837.6667
335.9915,9838.5208
336.1714,9807.1292
336.3513,9795.0458
336.5311,9799.0625
336.7109,9801.05
336.8907,9788.5375
337.0705,9759.8958
337.2502,9726.1167
337.43,9716.3792
337.6097,9695.025
337.7894,9685.8958
337.9691,9686.35
338.1488,9693.025
338.3284,9692.975
338.508,9701.2958
338.6877,9704.0792
338.8672,9692.2958
339.0468,9673.9958
339.2263,9658.0708
339.4059,9661.9667
339.5854,9692.375
339.7649,9676.6208
339.9443,9657.6333
340.1238,9658.1958
340.3032,9655.4375
340.4826,9652.45
340.662,9635.4083
340.8414,9608.325
341.0207,9611.8042
341.2001,9618.1792
341.3794,9617.6958
341.5587,9635.6458
341.738,9630.1458
341.9172,9610.5167
342.0965,9600.0542
342.2757,9569.5583
342.4549,9534.6292
342.6341,9541.3292
342.8132,9535.8667
342.9923,9563.3625
343.1715,9590.6917
343.3506,9608.175
343.5296,9559.5125
343.7087,9528.5
343.8878,9512.6292
344.0668,9504.7042
344.2458,9502.85
344.4248,9481.9292
344.6037,9473.7542
344.7827,9472.4708
344.9616,9460.6208
345.1405,9464.7292
345.3194,9469.6042
345.4982,9447.3375
345.6771,9432.4292
345.8559,9434.9417
346.0347,9432.3042
346.2135,9420.7917
346.3923,9423.3583
346.571,9417.5708
346.7498,9398.9875
346.9285,9406.5
347.1071,9394.1458
347.2859,9371.5292
347.4645,9383.6667
347.6431,9397.3542
347.8217,9413.8917
348.0003,9421.3792
348.1789,9400.5333
348.3574,9362.4833
348.5359,9337.775
348.7145,9319.2958
348.893,9316.2125
349.0714,9319.8417
349.2499,9300.8792
349.4283,9280.0917
349.6068,9257.1833
349.7852,9248.5958
349.9635,9249.2167
350.1419,9249.0708
350.3202,9237.8375
350.4985,9215.0333
350.6768,9200.2958
350.8551,9193.875
351.0334,9183.3
351.2116,9171.9917
351.3898,9176.9667
351.568,9170.725
351.7462,9169.4667
351.9243,9159.9833
352.1025,9143.2792
352.2806,9135.1542
352.4587,9135.0792
352.6368,9123.2833
352.8148,9106.2833
352.9929,9087.125
353.1709,9088.7792
353.3489,9088.85
353.5268,9071.4125
353.7048,9057.7
353.8828,9048.2125
354.0607,9033.5417
354.2386,9034.1708
354.4165,9025.7667
354.5943,9014.8042
354.7722,9010.7583
354.95,9023.6083
355.1278,9024.975
355.3056,9000.4
355.4833,8969.3208
355.6611,8941.5833
355.8388,8921.7292
356.0165,8910.7875
356.1942,8919.6833
356.3719,8937.9542
356.5495,8930.0083
356.7271,8920.5417
356.9047,8920.2708
357.0823,8917.525
357.2599,8920.7625
357.4374,8909.6083
357.6149,8887.7333
357.7924,8854.75
357.9699,8848.9958
358.1474,8847.2042
358.3248,8824.2042
358.5023,8812.4583
358.6797,8792.1875
358.8571,8783.6417
359.0344,8775.2833
359.2118,8751.4083
359.3891,8744.025
359.5664,8732.7625
359.7437,8722.1792
359.9209,8697.9917
360.0982,8675.3
360.2754,8661.9542
360.4526,8676.1208
360.6298,8682.8875
360.807,8675.2333
360.9841,8665.8042
361.1613,8644.9833
361.3383,8658.4625
361.5154,8661.6625
361.6925,8649.8542
361.8695,8639.7625
362.0466,8625.8708
362.2236,8613.6083
362.4005,8604.9542
362.5775,8589.9417
362.7545,8553.6208
362.9314,8537.6708
363.1083,8545.7708
363.2852,8562.5125
363.462,8561.2833
363.6389,8551.9458
363.8157,8539.7667
363.9925,8516.7875
364.1693,8503.8667
364.346,8478.3792
364.5228,8480.7292
364.6996,8493.2583
364.8762,8496.8542
365.0529,8507.2833
365.2296,8500.3
365.4062,8502.8167
365.5829,8490.3667
365.7595,8468.1833
365.9361,8479.575
366.1126,8474.0417
366.2892,8506.6167
366.4657,8632.4208
366.6422,8740.575
366.8186,8707.8792
366.9951,8750.9292
367.1716,8710.1375
367.348,8664.3125
367.5244,8713.3667
367.7008,8720.7958
367.8772,8720.5875
368.0535,8591.3708
368.2298,8614.3125
368.4061,8714.0125
368.5824,8664.5375
368.7586,8705.025
368.9349,8744.7417
369.1111,8648.0083
369.2873,8548.4458
369.4635,8543.025
369.6396,8572.5083
369.8158,8501.4458
369.9919,8488.9083
370.168,8511.6
370.3441,8543.4333
370.5202,8479.5333
370.6962,8424.45
370.8722,8393.0167
371.0482,8394.2958
371.2242,8417.325
371.4002,8482.2375
371.5761,8520.1333
371.752,8460.0292
371.9279,8466.1625
372.1038,8493.7375
372.2796,8462.7667
372.4555,8452.5875
372.6313,8472.4958
372.8071,8440.5125
372.9829,8401.825
373.1586,8411.8333
373.3344,8452.2458
373.5101,8420.5542
373.6858,8428.4417
373.8615,8400.3458
374.0371,8403.1917
374.2127,8476.6042
374.3884,8496.4792
374.564,8450.2708
374.7395,8432.6375
374.9151,8454.0375
375.0906,8553.0917
375.2661,8650.7167
375.4416,8594.9167
375.6171,8613.3333
375.7925,8689.1625
375.968,8725.0583
376.1434,8654.0375
376.3188,8575.675
376.4941,8563.1417
376.6695,8609.4167
376.8448,8641.75
377.0201,8671.9958
377.1954,8643.1875
377.3707,8677.75
377.5459,8713.1458
377.7212,8783.475
377.8964,9021.0833
378.0715,9157.6708
378.2467,8976.4667
378.4218,8991.1958
378.597,8906.8375
378.7721,8805.2625
378.9472,8858.5917
379.1222,8913.025
379.2973,9070.9708
379.4723,9320.875
379.6473,9438.2042
379.8223,9303.8875
379.9972,9064.1958
380.1722,8958.1417
380.3471,8920.5625
380.522,8926.225
380.6969,8877.2083
380.8717,9028.5083
381.0466,9007.35
381.2214,8894.675
381.3962,8887.1792
381.571,8819.6625
381.7457,8781.3875
381.9204,8848.0208
382.0952,8855.2917
382.2699,8901.05
382.4445,9159.2333
382.6192,9225.6042
382.7938,9430.8125
382.9685,9624.5917
383.1431,9439.9458
383.3176,9120.6625
383.4922,8974.4667
383.6667,8978.8042
383.8412,8978.4375
384.0157,8902.5375
384.1902,8934.4708
384.3646,9036.8333
384.5391,9023.2125
384.7134,9038.3167
384.8878,9158.05
385.0622,9370.7875
385.2365,9337.3
385.4109,9047.6542
385.5852,8966.375
385.7594,9006.1792
385.9337,9114.3
386.1079,9228.3958
386.2822,9404.7125
386.4564,9526.7375
386.6306,9277.4292
386.8047,9288.3375
386.9789,9459.2667
387.153,9483.5583
387.3271,9818.7833
387.5012,9763.7708
387.6752,9902.0708
387.8492,10186.9792
388.0233,10118.2292
388.1972,9817.3958
388.3712,9870.3083
388.5452,9835.0125
388.7191,9908.5625
388.893,10192.4292
389.0669,10280.825
389.2408,9740.9875
389.4146,9309.975
389.5884,9077.8667
389.7623,8935.3667
389.9361,8957.0875
390.1098,8991.1167
390.2835,9083.8667
390.4573,9067.4708
390.631,9046.7208
390.8047,9162.9042
390.9784,9290.7875
391.152,9203.0
391.3256,9207.45
391.4992,9301.2833
391.6728,9185.2542
391.8464,9240.3833
392.0199,9485.4917
392.1934,9497.2208
392.3669,9521.175
392.5403,9729.7542
392.7138,9769.9542
392.8873,10001.2417
393.0607,10191.7542
393.2341,10360.4167
393.4074,10400.5208
393.5808,10038.0333
393.7542,9738.5625
393.9274,9789.625
394.1007,9628.1292
394.274,9763.225
394.4472,9808.1042
394.6205,9855.8417
394.7937,10202.5875
394.9668,10416.4542
395.14,10211.775
395.3131,9826.5625
395.4863,9484.9292
395.6594,9459.175
395.8325,9401.7875
396.0055,9357.4875
396.1786,9416.7625
396.3516,9480.1875
396.5246,9455.0542
396.6975,9352.8208
396.8705,9348.3792
397.0434,9726.775
397.2163,9513.8875
397.3892,9379.8167
397.5621,9515.7375
397.735,9668.3042
397.9077,9915.1458
398.0806,10056.1125
398.2534,9779.425
398.4261,9955.1417
398.5989,9984.9
398.7716,10442.0792
398.9443,10341.2708
399.117,10196.2458
399.2896,9994.1208
399.4623,9883.2208
399.6349,9812.65
399.8075,9730.8167
399.9801,9520.7875
400.1526,9507.1083
400.3252,9265.2458
400.4977,9010.4458
400.6702,9003.0417
400.8427,8948.8
401.0151,9037.8417
401.1875,9043.15
401.36,9005.2917
401.5323,9064.6625
401.7047,8902.2542
401.877,8849.7333
402.0494,8831.3708
402.2216,8930.0917
402.394,9120.3125
402.5662,9043.5917
402.7385,9044.3375
402.9107,9009.5083
403.0829,8987.2167
403.2551,9006.4125
403.4272,8917.1583
403.5994,8934.5917
403.7715,9018.2792
403.9436,9170.9083
404.1156,9122.1208
