Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-12 14:50:33.557447
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1197.7292
218.2508,1219.8458
218.442,1239.175
218.6332,1264.875
218.8244,1286.6833
219.0156,1309.95
219.2067,1334.9417
219.3979,1360.0667
219.589,1387.4125
219.7801,1414.5667
219.9712,1442.2417
220.1623,1471.1875
220.3533,1501.575
220.5444,1532.7542
220.7354,1565.0333
220.9264,1596.425
221.1174,1632.7167
221.3083,1666.6042
221.4993,1702.0292
221.6902,1736.2208
221.8812,1774.6542
222.0721,1813.2708
222.263,1853.2208
222.4538,1894.225
222.6447,1936.3125
222.8355,1979.525
223.0264,2021.3917
223.2172,2065.0
223.408,2111.4375
223.5987,2157.6208
223.7895,2204.5333
223.9802,2253.6333
224.1709,2303.0542
224.3616,2353.8875
224.5524,2403.5667
224.743,2458.4167
224.9337,2507.6292
225.1243,2567.1
225.315,2622.425
225.5056,2677.05
225.6962,2735.0917
225.8867,2793.4292
226.0773,2856.4458
226.2678,2913.7833
226.4584,2976.4667
226.6489,3037.0125
226.8394,3098.6625
227.0298,3164.2208
227.2203,3229.4542
227.4108,3300.7125
227.6012,3370.2958
227.7916,3436.8542
227.982,3506.1167
228.1723,3575.575
228.3627,3646.9875
228.5531,3715.9667
228.7434,3788.1583
228.9337,3859.2875
229.124,3938.3458
229.3143,4013.5458
229.5045,4097.6083
229.6948,4179.5167
229.885,4262.5125
230.0752,4345.8375
230.2654,4430.6625
230.4556,4515.1083
230.6457,4597.0917
230.8358,4678.9458
231.026,4763.1375
231.2161,4847.3542
231.4062,4934.2083
231.5963,5015.575
231.7863,5103.05
231.9764,5194.8
232.1664,5289.2292
232.3564,5386.0708
232.5464,5477.2458
232.7364,5574.2917
232.9263,5660.7292
233.1163,5760.2625
233.3062,5860.1667
233.4961,5962.3208
233.686,6059.025
233.8758,6147.325
234.0657,6239.2708
234.2555,6338.025
234.4454,6434.1875
234.6352,6532.4667
234.825,6630.6625
235.0147,6723.2333
235.2045,6816.4917
235.3942,6912.7125
235.5839,7011.8875
235.7737,7104.8542
235.9633,7197.6958
236.153,7300.0583
236.3427,7400.5125
236.5323,7500.6583
236.7219,7592.4417
236.9115,7673.3583
237.1011,7761.6542
237.2907,7859.8833
237.4803,7956.3958
237.6698,8045.7167
237.8593,8142.9542
238.0488,8233.75
238.2383,8327.8125
238.4278,8420.7833
238.6172,8517.4208
238.8066,8614.4667
238.9961,8706.6292
239.1855,8805.9417
239.3748,8896.9583
239.5642,8984.8292
239.7536,9078.325
239.9429,9167.2125
240.1322,9247.1333
240.3215,9335.6625
240.5108,9425.975
240.7001,9514.2917
240.8893,9601.7708
241.0786,9685.3167
241.2677,9765.0625
241.457,9860.1708
241.6461,9926.2375
241.8353,9995.7083
242.0244,10071.5625
242.2136,10141.4292
242.4027,10214.2208
242.5918,10287.3583
242.7809,10357.6542
242.9699,10398.5292
243.159,10436.65
243.348,10524.7958
243.537,10616.5167
243.726,10694.1083
243.915,10765.9417
244.1039,10829.3708
244.2929,10875.9333
244.4818,10897.7542
244.6707,10958.3917
244.8596,11047.1792
245.0485,11134.1458
245.2373,11214.2625
245.4262,11293.2917
245.615,11357.6083
245.8038,11415.0125
245.9926,11481.1583
246.1814,11551.2417
246.3701,11567.6833
246.5589,11570.6708
246.7476,11626.5792
246.9363,11719.8458
247.1249,11796.1542
247.3136,11868.6292
247.5023,11933.1625
247.6909,12008.8083
247.8795,12066.5667
248.0681,12143.5542
248.2567,12204.7417
248.4453,12261.4333
248.6338,12322.0167
248.8224,12356.6375
249.0109,12340.3083
249.1994,12366.9167
249.3878,12449.3375
249.5763,12521.8375
249.7648,12587.0833
249.9532,12653.3833
250.1416,12720.9042
250.33,12796.3917
250.5183,12866.65
250.7067,12918.8708
250.8951,12975.2208
251.0834,13020.8875
251.2717,13066.925
251.46,13111.4792
251.6483,13153.3292
251.8365,13186.4875
252.0247,13179.5208
252.213,13218.5792
252.4012,13270.0167
252.5894,13353.4375
252.7775,13402.8292
252.9657,13447.5458
253.1538,13508.6583
253.3419,13554.0208
253.53,13589.1292
253.7181,13629.8542
253.9062,13678.5417
254.0942,13721.675
254.2823,13750.2625
254.4703,13779.9125
254.6583,13814.7833
254.8463,13852.3125
255.0342,13872.7167
255.2222,13898.575
255.4101,13907.3625
255.598,13900.45
255.7859,13936.0583
255.9738,13996.5292
256.1616,14050.6583
256.3495,14111.6083
256.5373,14160.0792
256.7251,14228.5083
256.9129,14268.9833
257.1006,14306.0417
257.2884,14354.9375
257.4761,14406.7417
257.6638,14440.3667
257.8515,14464.0667
258.0392,14490.0833
258.2269,14510.0875
258.4146,14530.4375
258.6022,14557.8708
258.7898,14564.7625
258.9774,14583.9542
259.165,14614.0875
259.3525,14646.0292
259.5401,14661.1125
259.7276,14696.0583
259.9151,14727.4583
260.1026,14751.0958
260.2901,14781.3333
260.4776,14806.85
260.665,14860.875
260.8524,14906.3167
261.0398,14952.1958
261.2272,14976.925
261.4146,14981.0917
261.6019,15011.35
261.7893,15039.7458
261.9766,15065.5417
262.1639,15087.7083
262.3512,15087.8417
262.5384,15094.9125
262.7257,15101.3958
262.9129,15119.0292
263.1001,15127.3333
263.2873,15162.2375
263.4745,15178.8917
263.6617,15158.725
263.8488,15176.6875
264.0359,15186.0083
264.2231,15198.1125
264.4101,15208.4083
264.5972,15221.3875
264.7842,15234.3
264.9713,15243.2583
265.1583,15245.3875
265.3453,15254.7667
265.5323,15279.1833
265.7193,15291.3625
265.9062,15314.4542
266.0931,15323.0917
266.2801,15325.425
266.4669,15345.2292
266.6538,15360.1292
266.8407,15378.9875
267.0276,15372.0042
267.2143,15364.1417
267.4012,15378.5667
267.588,15355.8042
267.7747,15353.3875
267.9615,15358.1292
268.1482,15353.2875
268.3349,15361.8042
268.5217,15363.1375
268.7083,15346.2917
268.895,15343.225
269.0817,15355.9542
269.2682,15344.0333
269.4549,15332.9083
269.6415,15293.3958
269.8281,15285.5958
270.0146,15301.6667
270.2012,15307.125
270.3877,15312.0333
270.5742,15313.5625
270.7607,15308.4833
270.9472,15305.1208
271.1336,15297.0083
271.32,15284.8375
271.5065,15275.1458
271.6929,15265.0208
271.8792,15275.8542
272.0656,15268.225
272.252,15272.6292
272.4383,15271.1667
272.6246,15259.4333
272.8109,15254.3
272.9972,15273.225
273.1835,15283.0875
273.3697,15289.5375
273.5559,15288.725
273.7421,15292.7792
273.9283,15287.1208
274.1145,15276.9542
274.3007,15277.175
274.4868,15282.6333
274.6729,15296.2375
274.859,15297.2125
275.0451,15291.1958
275.2311,15253.8917
275.4172,15258.9042
275.6032,15268.425
275.7892,15282.1625
275.9752,15273.3833
276.1612,15285.4625
276.3472,15263.1667
276.5331,15254.975
276.719,15254.1667
276.9049,15249.9708
277.0908,15234.7458
277.2767,15225.7292
277.4625,15226.7333
277.6484,15217.5333
277.8342,15202.8333
278.02,15193.8458
278.2057,15202.9542
278.3915,15217.3417
278.5772,15215.9417
278.763,15194.3083
278.9487,15206.5958
279.1343,15217.6292
279.32,15202.5833
279.5057,15181.2167
279.6913,15137.0625
279.877,15125.1458
280.0625,15117.0833
280.2481,15091.825
280.4337,15070.0667
280.6192,15084.3167
280.8048,15093.2958
280.9903,15069.8583
281.1758,15047.7292
281.3612,15023.9708
281.5467,15010.8875
281.7321,15024.5875
281.9175,15024.8958
282.1029,15011.05
282.2884,15006.4417
282.4737,14978.9917
282.6591,14959.6625
282.8444,14950.05
283.0297,14944.4083
283.215,14938.3042
283.4002,14929.375
283.5855,14898.9333
283.7707,14860.3792
283.956,14839.8833
284.1412,14829.3542
284.3264,14829.9083
284.5115,14845.8458
284.6967,14842.325
284.8818,14815.6625
285.0669,14786.5542
285.252,14777.3208
285.4371,14775.9875
285.6222,14752.4125
285.8072,14730.1
285.9922,14715.6042
286.1772,14716.9042
286.3622,14719.2083
286.5472,14695.5417
286.7321,14666.7
286.9171,14674.75
287.102,14669.625
287.2869,14677.5583
287.4717,14692.2542
287.6566,14686.15
287.8415,14677.3208
288.0263,14660.3292
288.2111,14624.4875
288.3959,14589.5083
288.5806,14584.4625
288.7654,14579.2125
288.9501,14602.4958
289.1348,14609.6958
289.3195,14595.0625
289.5042,14596.6667
289.6889,14606.075
289.8735,14566.9958
290.0581,14548.2417
290.2428,14512.875
290.4273,14509.5458
290.6119,14518.1625
290.7965,14506.8
290.981,14497.2
291.1655,14492.1667
291.35,14451.1042
291.5345,14412.5667
291.719,14415.1792
291.9034,14408.9917
292.0878,14427.825
292.2722,14413.375
292.4566,14389.5083
292.641,14393.15
292.8253,14382.375
293.0096,14364.1583
293.194,14359.4
293.3783,14352.6583
293.5626,14357.1583
293.7468,14349.9792
293.9311,14346.4375
294.1153,14312.7458
294.2995,14260.1417
294.4837,14228.2958
294.6678,14197.925
294.852,14180.8458
295.0361,14179.125
295.2202,14178.0208
295.4043,14178.1958
295.5884,14163.725
295.7725,14151.775
295.9565,14138.5625
296.1405,14103.4167
296.3246,14083.5792
296.5085,14094.575
296.6925,14107.9583
296.8764,14094.4208
297.0603,14076.5083
297.2443,14057.5792
297.4282,14032.4833
297.612,14005.5958
297.7959,13981.6417
297.9797,13965.1875
298.1635,13938.7667
298.3474,13955.1958
298.5311,13958.3208
298.7149,13929.7417
298.8987,13889.4417
299.0823,13868.4708
299.2661,13836.0125
299.4498,13790.2708
299.6334,13782.4292
299.8171,13776.3125
300.0007,13761.8208
300.1843,13751.0417
300.368,13735.9083
300.5515,13713.2875
300.7351,13697.4708
300.9186,13683.6583
301.1021,13653.3417
301.2857,13645.5417
301.4691,13629.5542
301.6526,13630.4208
301.8361,13603.6833
302.0195,13579.2917
302.2029,13561.475
302.3863,13551.1333
302.5697,13528.1833
302.753,13523.0042
302.9364,13523.2333
303.1197,13530.1292
303.303,13515.2083
303.4863,13488.875
303.6696,13435.6292
303.8528,13399.6208
304.036,13382.6958
304.2192,13379.05
304.4024,13367.5208
304.5856,13337.9708
304.7688,13325.2042
304.9519,13316.6
305.135,13301.525
305.3181,13283.0708
305.5012,13264.5833
305.6842,13261.9625
305.8673,13242.0292
306.0504,13210.0458
306.2333,13175.2083
306.4163,13163.65
306.5993,13139.475
306.7822,13126.2208
306.9652,13117.6417
307.1481,13094.9
307.331,13071.9583
307.5139,13047.7042
307.6967,13021.4292
307.8796,13002.3167
308.0624,12982.8042
308.2452,12957.2333
308.428,12931.1333
308.6107,12927.0042
308.7935,12903.425
308.9762,12883.6083
309.1589,12869.2542
309.3416,12845.2167
309.5243,12825.7417
309.7069,12812.2875
309.8896,12788.9083
310.0721,12764.5417
310.2548,12752.875
310.4373,12744.025
310.6199,12743.5708
310.8024,12723.0042
310.985,12708.6333
311.1674,12679.4375
311.3499,12649.7833
311.5324,12636.3917
311.7148,12641.475
311.8973,12615.3375
312.0797,12596.0
312.2621,12587.2292
312.4445,12571.75
312.6268,12548.425
312.8091,12535.35
312.9915,12504.0917
313.1738,12484.3208
313.356,12447.9917
313.5383,12422.3667
313.7206,12413.025
313.9027,12388.1042
314.085,12376.5458
314.2672,12361.7583
314.4493,12345.8792
314.6314,12336.2583
314.8136,12337.525
314.9957,12317.1083
315.1778,12289.6
315.3598,12270.7167
315.5419,12258.9083
315.724,12241.9125
315.9059,12216.4708
316.088,12200.1833
316.2699,12208.975
316.4519,12199.8125
316.6338,12176.5375
316.8157,12137.1833
316.9977,12121.5083
317.1795,12131.1417
317.3614,12133.0708
317.5432,12120.3583
317.7251,12092.4833
317.9069,12056.3958
318.0887,12031.8917
318.2704,12009.3542
318.4522,12001.0917
318.6339,12001.4458
318.8156,12020.0083
318.9973,12013.2458
319.179,12001.7292
319.3607,11991.5667
319.5423,11986.125
319.7239,11975.5792
319.9055,11967.5708
320.0871,11949.65
320.2687,11937.8167
320.4502,11935.3667
320.6317,11913.65
320.8132,11917.175
320.9947,11898.8875
321.1761,11884.8708
321.3576,11868.55
321.5391,11867.9292
321.7205,11862.2292
321.9019,11849.2167
322.0832,11827.9542
322.2646,11798.2792
322.4459,11780.8625
322.6272,11755.25
322.8085,11735.25
322.9898,11720.8875
323.1711,11713.7958
323.3523,11701.2375
323.5335,11696.3042
323.7147,11716.8
323.8959,11747.7708
324.0771,11749.8417
324.2582,11738.1625
324.4393,11729.6583
324.6204,11732.5917
324.8015,11715.4292
324.9826,11715.3375
325.1637,11731.9792
325.3447,11729.8875
325.5257,11729.1917
325.7067,11733.1792
325.8877,11703.6375
326.0686,11677.2
326.2496,11657.5208
326.4305,11633.4958
326.6114,11620.125
326.7922,11629.4667
326.9731,11632.6542
327.1539,11615.5333
327.3347,11616.2333
327.5155,11622.5333
327.6963,11633.4875
327.8771,11630.3333
328.0578,11589.5125
328.2385,11547.8333
328.4193,11539.1208
328.5999,11521.1458
328.7806,11495.3917
328.9613,11517.9
329.1419,11525.7583
329.3225,11533.525
329.5031,11524.2917
329.6837,11502.2875
329.8642,11485.7875
330.0447,11476.7333
330.2252,11452.4083
330.4057,11412.5417
330.5862,11393.1333
330.7667,11383.275
330.9471,11409.9625
331.1275,11401.9917
331.3079,11360.55
331.4883,11333.2458
331.6687,11336.8417
331.849,11327.3958
332.0293,11305.1
332.2096,11286.4
332.3899,11273.3917
332.5702,11289.1083
332.7504,11302.4917
332.9306,11295.3333
333.1108,11268.3042
333.291,11250.1417
333.4712,11243.1583
333.6514,11225.4667
333.8315,11211.4833
334.0116,11211.625
334.1917,11211.3125
334.3717,11221.5375
334.5518,11232.425
334.7318,11219.1625
334.9119,11192.5958
335.0918,11182.2792
335.2718,11197.7708
335.4518,11201.0708
335.6317,11199.575
335.8116,11190.4042
335.9915,11146.7167
336.1714,11082.2
336.3513,11091.5542
336.5311,11122.1792
336.7109,11126.8917
336.8907,11094.1542
337.0705,11042.7917
337.2502,11004.7458
337.43,11006.3042
337.6097,11008.5458
337.7894,11011.4458
337.9691,10992.8333
338.1488,10983.375
338.3284,10998.5542
338.508,11020.1583
338.6877,11032.4458
338.8672,11017.4167
339.0468,11001.9042
339.2263,10969.6208
339.4059,10957.3417
339.5854,11004.6
339.7649,11003.8875
339.9443,11002.0833
340.1238,11008.8
340.3032,10994.3083
340.4826,10987.5917
340.662,10952.0417
340.8414,10916.9458
341.0207,10921.4333
341.2001,10938.7083
341.3794,10919.4708
341.5587,10926.7375
341.738,10936.5292
341.9172,10929.1833
342.0965,10935.4708
342.2757,10885.1458
342.4549,10833.4292
342.6341,10842.4792
342.8132,10839.3042
342.9923,10887.4333
343.1715,10922.3167
343.3506,10926.8458
343.5296,10872.2292
343.7087,10838.7625
343.8878,10804.9875
344.0668,10766.6417
344.2458,10733.4417
344.4248,10716.6542
344.6037,10723.375
344.7827,10740.1458
344.9616,10747.6208
345.1405,10769.7667
345.3194,10761.5
345.4982,10749.0625
345.6771,10733.9583
345.8559,10720.5417
346.0347,10697.6708
346.2135,10678.2333
346.3923,10707.3583
346.571,10710.1042
346.7498,10682.9875
346.9285,10705.975
347.1071,10701.8667
347.2859,10661.0917
347.4645,10653.4833
347.6431,10649.95
347.8217,10673.9
348.0003,10707.0167
348.1789,10692.0625
348.3574,10639.9542
348.5359,10607.5542
348.7145,10602.5875
348.893,10600.7417
349.0714,10577.7333
349.2499,10551.3333
349.4283,10530.6958
349.6068,10509.5083
349.7852,10489.5625
349.9635,10524.1833
350.1419,10543.6958
350.3202,10541.2542
350.4985,10519.4583
350.6768,10491.2042
350.8551,10479.15
351.0334,10464.5792
351.2116,10434.9458
351.3898,10425.2625
351.568,10415.375
351.7462,10447.0875
351.9243,10451.5375
352.1025,10419.45
352.2806,10389.7042
352.4587,10359.2292
352.6368,10337.7167
352.8148,10335.3125
352.9929,10346.4125
353.1709,10355.9958
353.3489,10349.0167
353.5268,10345.0083
353.7048,10330.1208
353.8828,10326.4667
354.0607,10322.325
354.2386,10306.3167
354.4165,10303.85
354.5943,10295.3208
354.7722,10291.625
354.95,10304.9458
355.1278,10311.9583
355.3056,10275.3292
355.4833,10219.0792
355.6611,10195.75
355.8388,10167.3875
356.0165,10152.0292
356.1942,10173.1875
356.3719,10212.7083
356.5495,10166.6792
356.7271,10123.7375
356.9047,10125.6667
357.0823,10101.6333
357.2599,10118.0208
357.4374,10125.675
357.6149,10108.575
357.7924,10082.6083
357.9699,10053.5083
358.1474,10011.9333
358.3248,9981.8792
358.5023,9967.9833
358.6797,9932.9125
358.8571,9934.825
359.0344,9955.7333
359.2118,9964.1333
359.3891,9960.9083
359.5664,9961.7542
359.7437,9971.4792
359.9209,9948.7833
360.0982,9934.9917
360.2754,9897.1458
360.4526,9887.1917
360.6298,9882.8125
360.807,9871.2792
360.9841,9837.4083
361.1613,9829.525
361.3383,9857.4667
361.5154,9870.7
361.6925,9869.275
361.8695,9817.9417
362.0466,9784.2875
362.2236,9800.3792
362.4005,9812.4917
362.5775,9818.5542
362.7545,9807.5542
362.9314,9784.5417
363.1083,9754.0792
363.2852,9735.1875
363.462,9745.2667
363.6389,9743.3292
363.8157,9749.05
363.9925,9745.1625
364.1693,9740.3542
364.346,9703.3333
364.5228,9684.8958
364.6996,9688.475
364.8762,9675.7
365.0529,9695.5292
365.2296,9715.0833
365.4062,9746.3833
365.5829,9739.3792
365.7595,9726.5375
365.9361,9749.325
366.1126,9744.0792
366.2892,9775.5833
366.4657,9896.9958
366.6422,10023.4333
366.8186,9981.3083
366.9951,10022.3458
367.1716,9988.8542
367.348,9951.0833
367.5244,10005.0375
367.7008,10003.1375
367.8772,9980.05
368.0535,9823.4667
368.2298,9847.1
368.4061,9979.65
368.5824,9921.1417
368.7586,9939.8292
368.9349,9987.7208
369.1111,9920.5667
369.2873,9832.7667
369.4635,9809.7042
369.6396,9845.2625
369.8158,9774.6958
369.9919,9781.7333
370.168,9807.25
370.3441,9827.9375
370.5202,9717.4333
370.6962,9621.4875
370.8722,9585.9333
371.0482,9600.5042
371.2242,9667.725
371.4002,9780.2083
371.5761,9837.3542
371.752,9756.9875
371.9279,9715.3542
372.1038,9679.1083
372.2796,9640.575
372.4555,9661.7625
372.6313,9732.6417
372.8071,9683.8333
372.9829,9657.95
373.1586,9652.4958
373.3344,9661.8125
373.5101,9573.9333
373.6858,9557.6042
373.8615,9551.85
374.0371,9614.9875
374.2127,9726.8083
374.3884,9731.2958
374.564,9645.6167
374.7395,9602.8625
374.9151,9597.675
375.0906,9713.5625
375.2661,9894.5417
375.4416,9876.9875
375.6171,9933.45
375.7925,9979.7833
375.968,9980.7333
376.1434,9925.4542
376.3188,9837.4708
376.4941,9821.6583
376.6695,9877.6667
376.8448,9903.1625
377.0201,9957.3375
377.1954,9928.4
377.3707,9998.9333
377.5459,10055.7042
377.7212,10135.8333
377.8964,10403.9625
378.0715,10591.9958
378.2467,10402.8375
378.4218,10415.7125
378.597,10318.0333
378.7721,10148.8958
378.9472,10183.125
379.1222,10233.5125
379.2973,10418.125
379.4723,10680.6542
379.6473,10801.4917
379.8223,10648.2125
379.9972,10367.05
380.1722,10285.9833
380.3471,10278.65
380.522,10318.7792
380.6969,10244.0708
380.8717,10397.5083
381.0466,10414.9792
381.2214,10285.7375
381.3962,10242.0333
381.571,10117.5958
381.7457,10060.6875
381.9204,10145.9917
382.0952,10122.825
382.2699,10164.7083
382.4445,10461.7375
382.6192,10489.2542
382.7938,10700.4542
382.9685,10921.4917
383.1431,10743.9417
383.3176,10364.1417
383.4922,10182.7167
383.6667,10200.2
383.8412,10204.425
384.0157,10109.4458
384.1902,10157.8917
384.3646,10334.6708
384.5391,10362.1792
384.7134,10394.1
384.8878,10542.5875
385.0622,10762.4375
385.2365,10746.45
385.4109,10424.2667
385.5852,10302.1083
385.7594,10327.2083
385.9337,10424.5625
386.1079,10521.6375
386.2822,10767.8583
386.4564,10971.525
386.6306,10693.1083
386.8047,10687.275
386.9789,10865.2083
387.153,10849.375
387.3271,11204.9042
387.5012,11208.8375
387.6752,11382.55
387.8492,11678.9083
388.0233,11608.1583
388.1972,11261.7917
388.3712,11299.075
388.5452,11288.0667
388.7191,11340.4875
388.893,11637.5708
389.0669,11789.7125
389.2408,11253.0875
389.4146,10788.3042
389.5884,10533.2333
389.7623,10389.1458
389.9361,10422.6
390.1098,10460.2375
390.2835,10570.325
390.4573,10534.7958
390.631,10486.4708
390.8047,10632.8375
390.9784,10834.5333
391.152,10757.1333
391.3256,10784.7208
391.4992,10890.8792
391.6728,10769.7167
391.8464,10803.1958
392.0199,11046.9917
392.1934,11032.2583
392.3669,11034.35
392.5403,11291.3625
392.7138,11300.15
392.8873,11509.1333
393.0607,11652.8708
393.2341,11796.2375
393.4074,11800.875
393.5808,11401.7042
393.7542,11091.175
393.9274,11202.4167
394.1007,11103.4917
394.274,11271.4958
394.4472,11337.4542
394.6205,11397.7417
394.7937,11843.25
394.9668,12114.4417
395.14,11953.1208
395.3131,11528.7208
395.4863,11142.7542
395.6594,11105.3792
395.8325,11045.2208
396.0055,11002.9375
396.1786,11019.925
396.3516,11012.8542
396.5246,10957.7417
396.6975,10771.0958
396.8705,10669.4958
397.0434,11064.7292
397.2163,10892.775
397.3892,10793.6375
397.5621,11007.1667
397.735,11264.025
397.9077,11600.8625
398.0806,11856.7167
398.2534,11568.8583
398.4261,11757.5375
398.5989,11778.2875
398.7716,12315.4208
398.9443,12252.9875
399.117,12113.1625
399.2896,11896.8583
399.4623,11792.0125
399.6349,11681.6083
399.8075,11572.7542
399.9801,11337.7375
400.1526,11356.175
400.3252,11113.1125
400.4977,10826.7625
400.6702,10744.9167
400.8427,10706.6167
401.0151,10846.3167
401.1875,10879.9083
401.36,10848.1292
401.5323,10925.5375
401.7047,10748.0667
401.877,10668.0333
402.0494,10675.0625
402.2216,10778.6042
402.394,11010.3167
402.5662,10923.875
402.7385,10931.725
402.9107,10917.1375
403.0829,10861.3
403.2551,10821.9
403.4272,10700.0167
403.5994,10725.1292
403.7715,10866.5458
403.9436,11105.2542
404.1156,11044.4375
