Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-12 04:33:51.042692
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1059.9083
218.2508,1078.6167
218.442,1097.9042
218.6332,1117.6042
218.8244,1134.6042
219.0156,1156.325
219.2067,1179.5
219.3979,1202.35
219.589,1226.2958
219.7801,1250.2208
219.9712,1274.1833
220.1623,1299.7333
220.3533,1325.875
220.5444,1351.4542
220.7354,1378.8792
220.9264,1407.1875
221.1174,1438.0167
221.3083,1467.3333
221.4993,1495.9958
221.6902,1525.8875
221.8812,1559.9375
222.0721,1596.1625
222.263,1630.1125
222.4538,1666.1708
222.6447,1704.6
222.8355,1742.4708
223.0264,1778.4667
223.2172,1817.375
223.408,1860.3667
223.5987,1900.05
223.7895,1941.2917
223.9802,1984.2583
224.1709,2026.6583
224.3616,2071.3583
224.5524,2117.4417
224.743,2164.4208
224.9337,2209.8708
225.1243,2260.6917
225.315,2308.9917
225.5056,2357.0042
225.6962,2405.4917
225.8867,2452.7167
226.0773,2497.2875
226.2678,2549.6583
226.4584,2612.5125
226.6489,2668.9333
226.8394,2722.4625
227.0298,2783.9333
227.2203,2847.1542
227.4108,2911.2958
227.6012,2970.6417
227.7916,3029.3083
227.982,3093.0458
228.1723,3152.35
228.3627,3216.0792
228.5531,3279.5875
228.7434,3340.625
228.9337,3407.0958
229.124,3476.0167
229.3143,3542.7458
229.5045,3616.7792
229.6948,3686.5583
229.885,3760.6042
230.0752,3835.8208
230.2654,3910.1792
230.4556,3986.5583
230.6457,4059.875
230.8358,4133.0958
231.026,4205.1042
231.2161,4278.1375
231.4062,4355.2958
231.5963,4429.9
231.7863,4505.8125
231.9764,4590.0
232.1664,4671.6333
232.3564,4757.775
232.5464,4837.7625
232.7364,4923.8542
232.9263,5003.7
233.1163,5090.1958
233.3062,5179.9333
233.4961,5272.025
233.686,5359.1333
233.8758,5437.5458
234.0657,5516.6125
234.2555,5608.9375
234.4454,5694.4208
234.6352,5781.4292
234.825,5867.9
235.0147,5950.725
235.2045,6036.2792
235.3942,6118.8167
235.5839,6205.1917
235.7737,6290.7
235.9633,6374.5542
236.153,6464.0292
236.3427,6553.7458
236.5323,6637.2083
236.7219,6725.0333
236.9115,6799.175
237.1011,6879.5125
237.2907,6965.5375
237.4803,7051.7833
237.6698,7131.5417
237.8593,7218.9083
238.0488,7303.975
238.2383,7390.15
238.4278,7469.8375
238.6172,7561.05
238.8066,7643.3292
238.9961,7726.3208
239.1855,7816.0375
239.3748,7896.7
239.5642,7978.0
239.7536,8062.6292
239.9429,8141.7333
240.1322,8214.2
240.3215,8290.775
240.5108,8370.3167
240.7001,8450.6958
240.8893,8529.3292
241.0786,8603.9
241.2677,8676.2792
241.457,8757.9375
241.6461,8810.4542
241.8353,8871.15
242.0244,8945.4625
242.2136,9013.4583
242.4027,9079.0
242.5918,9142.8083
242.7809,9206.2917
242.9699,9246.9083
243.159,9282.2042
243.348,9367.9333
243.537,9451.1958
243.726,9524.6958
243.915,9590.7125
244.1039,9647.2708
244.2929,9691.5458
244.4818,9709.3292
244.6707,9765.2083
244.8596,9846.175
245.0485,9926.8792
245.2373,10003.7417
245.4262,10081.2458
245.615,10138.0958
245.8038,10193.6583
245.9926,10247.325
246.1814,10317.1292
246.3701,10325.4417
246.5589,10324.1417
246.7476,10378.6875
246.9363,10458.6042
247.1249,10510.5042
247.3136,10559.7917
247.5023,10641.9375
247.6909,10728.8333
247.8795,10786.2333
248.0681,10849.7292
248.2567,10899.4083
248.4453,10955.7292
248.6338,11015.2458
248.8224,11045.1542
249.0109,11024.075
249.1994,11053.3
249.3878,11130.6208
249.5763,11203.0292
249.7648,11261.9708
249.9532,11319.375
250.1416,11386.9708
250.33,11452.6458
250.5183,11524.325
250.7067,11567.4125
250.8951,11612.0375
251.0834,11652.2208
251.2717,11698.2
251.46,11737.8417
251.6483,11780.6458
251.8365,11811.8583
252.0247,11805.3958
252.213,11830.9458
252.4012,11879.5583
252.5894,11954.7958
252.7775,11985.0583
252.9657,11986.4292
253.1538,12038.4333
253.3419,12114.5083
253.53,12163.9583
253.7181,12202.8333
253.9062,12242.6542
254.0942,12269.85
254.2823,12300.55
254.4703,12334.1417
254.6583,12365.05
254.8463,12396.2792
255.0342,12419.925
255.2222,12440.275
255.4101,12451.675
255.598,12442.5958
255.7859,12473.3667
255.9738,12529.1542
256.1616,12581.1458
256.3495,12638.6875
256.5373,12678.7167
256.7251,12739.1917
256.9129,12774.2667
257.1006,12806.9708
257.2884,12847.9792
257.4761,12892.5792
257.6638,12919.3458
257.8515,12938.65
258.0392,12961.3583
258.2269,12980.7917
258.4146,13002.1125
258.6022,13027.1083
258.7898,13030.7375
258.9774,13014.8
259.165,13020.4042
259.3525,13075.2625
259.5401,13098.65
259.7276,13129.3417
259.9151,13156.6125
260.1026,13172.55
260.2901,13201.7333
260.4776,13234.2583
260.665,13289.3542
260.8524,13332.2208
261.0398,13369.1875
261.2272,13385.9958
261.4146,13389.2875
261.6019,13412.0292
261.7893,13441.1083
261.9766,13462.5375
262.1639,13487.75
262.3512,13489.8042
262.5384,13495.0333
262.7257,13499.5167
262.9129,13512.6
263.1001,13516.9375
263.2873,13534.4125
263.4745,13545.5
263.6617,13526.2417
263.8488,13537.9292
264.0359,13548.8542
264.2231,13559.3875
264.4101,13565.1375
264.5972,13573.725
264.7842,13579.6875
264.9713,13578.0958
265.1583,13578.2125
265.3453,13591.9125
265.5323,13611.1125
265.7193,13629.3708
265.9062,13648.8167
266.0931,13651.7208
266.2801,13651.7583
266.4669,13664.2708
266.6538,13668.7625
266.8407,13673.0167
267.0276,13661.7167
267.2143,13654.5333
267.4012,13662.3417
267.588,13637.0917
267.7747,13637.7708
267.9615,13631.3708
268.1482,13617.7958
268.3349,13620.4917
268.5217,13615.9625
268.7083,13597.5292
268.895,13603.7833
269.0817,13615.0708
269.2682,13614.2708
269.4549,13603.0167
269.6415,13580.625
269.8281,13577.4542
270.0146,13589.1583
270.2012,13590.875
270.3877,13595.1
270.5742,13581.9833
270.7607,13576.8833
270.9472,13570.7167
271.1336,13555.3667
271.32,13544.2333
271.5065,13529.85
271.6929,13528.5458
271.8792,13538.3875
272.0656,13533.3667
272.252,13530.7833
272.4383,13534.0167
272.6246,13522.0625
272.8109,13514.5458
272.9972,13529.45
273.1835,13534.1292
273.3697,13535.6458
273.5559,13531.5083
273.7421,13528.3333
273.9283,13518.3292
274.1145,13504.375
274.3007,13503.75
274.4868,13506.4708
274.6729,13512.1333
274.859,13499.6625
275.0451,13493.1333
275.2311,13455.8167
275.4172,13461.3583
275.6032,13466.3167
275.7892,13478.8333
275.9752,13477.1
276.1612,13489.0375
276.3472,13471.325
276.5331,13459.475
276.719,13458.1833
276.9049,13451.225
277.0908,13436.875
277.2767,13427.2125
277.4625,13429.9167
277.6484,13414.3417
277.8342,13385.525
278.02,13373.925
278.2057,13373.1583
278.3915,13378.975
278.5772,13360.5833
278.763,13342.9167
278.9487,13349.2167
279.1343,13360.7708
279.32,13350.1125
279.5057,13333.3833
279.6913,13300.8208
279.877,13288.85
280.0625,13282.3625
280.2481,13270.0083
280.4337,13249.5917
280.6192,13257.775
280.8048,13270.4833
280.9903,13254.5667
281.1758,13235.0042
281.3612,13210.8917
281.5467,13197.7833
281.7321,13203.2542
281.9175,13206.875
282.1029,13197.575
282.2884,13191.3333
282.4737,13170.8458
282.6591,13148.1208
282.8444,13142.6542
283.0297,13134.0917
283.215,13123.8042
283.4002,13110.1417
283.5855,13088.5625
283.7707,13053.8833
283.956,13034.5792
284.1412,13019.7833
284.3264,13026.8375
284.5115,13033.9958
284.6967,13034.3875
284.8818,13011.4333
285.0669,12980.6875
285.252,12969.7417
285.4371,12962.075
285.6222,12943.4875
285.8072,12927.6
285.9922,12916.6083
286.1772,12917.825
286.3622,12920.3625
286.5472,12895.2875
286.7321,12866.1625
286.9171,12868.8375
287.102,12865.3625
287.2869,12869.4
287.4717,12881.4583
287.6566,12880.0208
287.8415,12872.1167
288.0263,12858.2
288.2111,12828.6875
288.3959,12797.7458
288.5806,12789.1417
288.7654,12782.825
288.9501,12799.175
289.1348,12801.2625
289.3195,12795.4833
289.5042,12794.7667
289.6889,12800.7875
289.8735,12772.0583
290.0581,12753.6333
290.2428,12725.0208
290.4273,12715.3417
290.6119,12723.4667
290.7965,12710.7667
290.981,12705.0083
291.1655,12699.475
291.35,12664.1333
291.5345,12635.8792
291.719,12633.4125
291.9034,12626.3417
292.0878,12638.5833
292.2722,12627.2125
292.4566,12605.4958
292.641,12602.4583
292.8253,12596.9667
293.0096,12580.85
293.194,12586.4708
293.3783,12577.8792
293.5626,12575.1417
293.7468,12567.3792
293.9311,12560.4083
294.1153,12525.2875
294.2995,12485.1917
294.4837,12452.6583
294.6678,12429.7875
294.852,12418.3
295.0361,12420.9875
295.2202,12420.1833
295.4043,12421.0167
295.5884,12410.2125
295.7725,12396.15
295.9565,12376.7167
296.1405,12341.0708
296.3246,12323.0625
296.5085,12334.5625
296.6925,12349.6833
296.8764,12341.1167
297.0603,12326.4208
297.2443,12312.6333
297.4282,12294.2292
297.612,12267.5917
297.7959,12237.8042
297.9797,12218.1625
298.1635,12194.3083
298.3474,12205.6208
298.5311,12212.0375
298.7149,12190.3625
298.8987,12161.4458
299.0823,12142.8458
299.2661,12114.6417
299.4498,12072.6667
299.6334,12067.7292
299.8171,12061.1667
300.0007,12035.7833
300.1843,12025.5375
300.368,12013.3625
300.5515,12005.1292
300.7351,11992.8375
300.9186,11981.3417
301.1021,11963.0
301.2857,11955.1542
301.4691,11946.1417
301.6526,11941.725
301.8361,11915.3667
302.0195,11886.7833
302.2029,11867.4292
302.3863,11862.2292
302.5697,11839.2167
302.753,11841.8417
302.9364,11845.2667
303.1197,11847.5125
303.303,11838.05
303.4863,11815.5208
303.6696,11772.5792
303.8528,11741.2083
304.036,11721.2708
304.2192,11714.1292
304.4024,11699.6417
304.5856,11678.4708
304.7688,11669.2333
304.9519,11664.7583
305.135,11649.6875
305.3181,11633.8625
305.5012,11621.6292
305.6842,11617.2833
305.8673,11601.725
306.0504,11582.5792
306.2333,11546.0542
306.4163,11533.175
306.5993,11508.55
306.7822,11498.8417
306.9652,11492.3667
307.1481,11469.0
307.331,11452.3292
307.5139,11431.4542
307.6967,11410.1875
307.8796,11389.3292
308.0624,11371.5417
308.2452,11351.0625
308.428,11329.2083
308.6107,11314.7417
308.7935,11297.5875
308.9762,11283.0
309.1589,11272.0833
309.3416,11257.0458
309.5243,11237.1083
309.7069,11224.3917
309.8896,11203.4875
310.0721,11185.8083
310.2548,11175.2542
310.4373,11161.3542
310.6199,11154.6417
310.8024,11134.0542
310.985,11122.4917
311.1674,11092.9625
311.3499,11070.4208
311.5324,11058.875
311.7148,11065.5542
311.8973,11039.9708
312.0797,11027.8542
312.2621,11014.8833
312.4445,10998.5125
312.6268,10976.8
312.8091,10961.3667
312.9915,10932.6083
313.1738,10916.5667
313.356,10887.7458
313.5383,10868.9875
313.7206,10856.4458
313.9027,10834.5333
314.085,10819.6333
314.2672,10808.1333
314.4493,10804.7417
314.6314,10799.4958
314.8136,10792.5792
314.9957,10768.3208
315.1778,10741.8167
315.3598,10730.025
315.5419,10721.9708
315.724,10715.9833
315.9059,10700.2792
316.088,10685.8792
316.2699,10681.5958
316.4519,10668.6083
316.6338,10643.1333
316.8157,10608.5292
316.9977,10591.2625
317.1795,10592.3292
317.3614,10587.5833
317.5432,10580.1125
317.7251,10562.1625
317.9069,10535.7125
318.0887,10524.1125
318.2704,10506.1958
318.4522,10494.0792
318.6339,10487.1417
318.8156,10501.8208
318.9973,10481.0333
319.179,10478.7667
319.3607,10475.8833
319.5423,10475.0625
319.7239,10460.3417
319.9055,10440.8542
320.0871,10428.8708
320.2687,10420.2583
320.4502,10406.275
320.6317,10380.9167
320.8132,10380.4708
320.9947,10372.8417
321.1761,10371.2458
321.3576,10363.4583
321.5391,10356.2083
321.7205,10347.4708
321.9019,10330.1375
322.0832,10306.4375
322.2646,10283.8583
322.4459,10276.0458
322.6272,10259.7208
322.8085,10246.5583
322.9898,10236.5125
323.1711,10220.1875
323.3523,10206.9083
323.5335,10203.3375
323.7147,10212.7333
323.8959,10230.4417
324.0771,10227.1375
324.2582,10212.025
324.4393,10202.7125
324.6204,10206.025
324.8015,10198.1417
324.9826,10203.5833
325.1637,10214.7375
325.3447,10203.7625
325.5257,10198.7125
325.7067,10192.9833
325.8877,10160.0125
326.0686,10131.9792
326.2496,10119.0875
326.4305,10098.7208
326.6114,10089.6083
326.7922,10084.6333
326.9731,10084.8333
327.1539,10077.7292
327.3347,10079.25
327.5155,10081.2708
327.6963,10093.7375
327.8771,10098.4458
328.0578,10070.7167
328.2385,10035.1833
328.4193,10021.725
328.5999,10008.35
328.7806,9987.1583
328.9613,9990.6708
329.1419,9980.75
329.3225,9975.2875
329.5031,9961.5417
329.6837,9941.9792
329.8642,9929.7792
330.0447,9915.8333
330.2252,9903.8875
330.4057,9884.8458
330.5862,9878.4
330.7667,9878.1917
330.9471,9892.5042
331.1275,9886.75
331.3079,9856.9333
331.4883,9838.525
331.6687,9837.7292
331.849,9819.1875
332.0293,9798.0375
332.2096,9782.725
332.3899,9781.65
332.5702,9783.2
332.7504,9789.4583
332.9306,9790.9417
333.1108,9769.2667
333.291,9748.8208
333.4712,9743.5417
333.6514,9745.375
333.8315,9739.0708
334.0116,9729.9542
334.1917,9725.875
334.3717,9725.6167
334.5518,9725.2417
334.7318,9712.5917
334.9119,9701.6125
335.0918,9701.4458
335.2718,9701.2792
335.4518,9698.4
335.6317,9683.05
335.8116,9688.0708
335.9915,9686.0375
336.1714,9653.6458
336.3513,9645.4167
336.5311,9645.2958
336.7109,9649.8125
336.8907,9639.2792
337.0705,9611.1292
337.2502,9579.0125
337.43,9568.1083
337.6097,9545.3333
337.7894,9536.3375
337.9691,9536.125
338.1488,9544.3333
338.3284,9544.5667
338.508,9551.4042
338.6877,9549.5792
338.8672,9545.4583
339.0468,9522.2458
339.2263,9507.8083
339.4059,9515.0542
339.5854,9544.4292
339.7649,9523.1625
339.9443,9507.5083
340.1238,9508.6125
340.3032,9507.8625
340.4826,9504.0833
340.662,9484.7125
340.8414,9459.1292
341.0207,9463.9083
341.2001,9472.5458
341.3794,9471.2917
341.5587,9487.7208
341.738,9478.1792
341.9172,9460.275
342.0965,9447.5292
342.2757,9415.4917
342.4549,9386.0417
342.6341,9389.8292
342.8132,9388.3292
342.9923,9413.4
343.1715,9441.9583
343.3506,9456.9708
343.5296,9406.7125
343.7087,9380.0917
343.8878,9362.6083
344.0668,9356.625
344.2458,9352.3417
344.4248,9334.6292
344.6037,9326.6375
344.7827,9326.5708
344.9616,9313.1167
345.1405,9310.05
345.3194,9318.8792
345.4982,9298.2667
345.6771,9283.6667
345.8559,9285.4167
346.0347,9279.425
346.2135,9270.4292
346.3923,9275.7167
346.571,9264.0708
346.7498,9248.4792
346.9285,9257.5292
347.1071,9242.1292
347.2859,9221.4417
347.4645,9234.4708
347.6431,9247.4875
347.8217,9261.7375
348.0003,9269.4208
348.1789,9245.4
348.3574,9209.3125
348.5359,9187.1708
348.7145,9169.0333
348.893,9170.1292
349.0714,9170.9417
349.2499,9151.0875
349.4283,9129.7
349.6068,9105.3208
349.7852,9102.9792
349.9635,9100.8208
350.1419,9099.1708
350.3202,9085.3917
350.4985,9066.9708
350.6768,9053.475
350.8551,9044.5208
351.0334,9034.9292
351.2116,9023.8375
351.3898,9025.4375
351.568,9017.05
351.7462,9020.6792
351.9243,9010.7208
352.1025,8995.4792
352.2806,8987.5542
352.4587,8984.2083
352.6368,8977.1167
352.8148,8957.8125
352.9929,8937.3167
353.1709,8943.3792
353.3489,8938.2
353.5268,8923.2125
353.7048,8910.1458
353.8828,8899.2208
354.0607,8884.4833
354.2386,8883.9292
354.4165,8872.475
354.5943,8863.8917
354.7722,8858.7417
354.95,8873.0792
355.1278,8873.4083
355.3056,8849.5
355.4833,8820.3708
355.6611,8794.0292
355.8388,8773.9042
356.0165,8761.0458
356.1942,8772.0542
356.3719,8791.8917
356.5495,8781.6167
356.7271,8775.125
356.9047,8772.7875
357.0823,8768.0083
357.2599,8773.2375
357.4374,8761.1917
357.6149,8739.0542
357.7924,8711.175
357.9699,8704.8375
358.1474,8700.5167
358.3248,8678.375
358.5023,8666.9417
358.6797,8647.9917
358.8571,8637.0458
359.0344,8633.4833
359.2118,8602.0958
359.3891,8594.1417
359.5664,8587.7333
359.7437,8579.4542
359.9209,8554.5
360.0982,8531.6375
360.2754,8517.15
360.4526,8528.2792
360.6298,8534.9208
360.807,8529.1792
360.9841,8520.7542
361.1613,8502.3042
361.3383,8511.9708
361.5154,8518.1625
361.6925,8503.75
361.8695,8492.7792
362.0466,8481.5167
362.2236,8470.4583
362.4005,8462.5833
362.5775,8446.3292
362.7545,8411.8875
362.9314,8394.4958
363.1083,8403.3958
363.2852,8416.9708
363.462,8413.7083
363.6389,8405.4583
363.8157,8395.5667
363.9925,8371.4583
364.1693,8358.3333
364.346,8338.7083
364.5228,8337.1167
364.6996,8350.525
364.8762,8356.9792
365.0529,8363.2833
365.2296,8356.7375
365.4062,8359.5458
365.5829,8343.9875
365.7595,8324.4958
365.9361,8335.4125
366.1126,8328.1333
366.2892,8365.3667
366.4657,8486.5375
366.6422,8586.0042
366.8186,8557.3958
366.9951,8607.8625
367.1716,8560.325
367.348,8517.9417
367.5244,8565.5458
367.7008,8571.8167
367.8772,8563.1375
368.0535,8442.825
368.2298,8473.4792
368.4061,8566.7667
368.5824,8512.9417
368.7586,8563.1792
368.9349,8598.2125
369.1111,8496.7083
369.2873,8405.8625
369.4635,8407.3375
369.6396,8426.9125
369.8158,8357.175
369.9919,8345.2375
370.168,8370.2167
370.3441,8399.1667
370.5202,8337.3208
370.6962,8281.1583
370.8722,8252.5625
371.0482,8251.9917
371.2242,8276.0375
371.4002,8342.7
371.5761,8372.875
371.752,8315.7792
371.9279,8325.8875
372.1038,8352.1
372.2796,8320.9
372.4555,8308.9167
372.6313,8331.7292
372.8071,8298.3917
372.9829,8264.1417
373.1586,8274.825
373.3344,8311.95
373.5101,8280.025
373.6858,8285.8792
373.8615,8260.2042
374.0371,8263.1792
374.2127,8334.6
374.3884,8347.3417
374.564,8303.9375
374.7395,8289.4458
374.9151,8311.5458
375.0906,8414.8667
375.2661,8500.4917
375.4416,8443.3167
375.6171,8470.8792
375.7925,8543.5417
375.968,8576.1333
376.1434,8502.3625
376.3188,8431.5
376.4941,8421.4042
376.6695,8464.5208
376.8448,8495.8333
377.0201,8521.8583
377.1954,8495.525
377.3707,8532.9083
377.5459,8568.6
377.7212,8635.4542
377.8964,8874.9292
378.0715,8995.7625
378.2467,8816.5625
378.4218,8849.275
378.597,8752.725
378.7721,8661.6625
378.9472,8711.625
379.1222,8764.7792
379.2973,8925.3958
379.4723,9164.0667
379.6473,9276.8542
379.8223,9138.1208
379.9972,8917.1958
380.1722,8814.8292
380.3471,8779.1708
380.522,8776.6083
380.6969,8734.4583
380.8717,8884.1
381.0466,8848.1917
381.2214,8744.7667
381.3962,8742.5167
381.571,8677.375
381.7457,8637.075
381.9204,8707.6292
382.0952,8707.8333
382.2699,8764.6583
382.4445,9012.1917
382.6192,9074.9875
382.7938,9276.1125
382.9685,9460.5125
383.1431,9271.0208
383.3176,8967.8042
383.4922,8840.0625
383.6667,8837.575
383.8412,8827.5
384.0157,8755.7333
384.1902,8789.575
384.3646,8890.3
384.5391,8873.0708
384.7134,8889.1833
384.8878,9015.175
385.0622,9219.4458
385.2365,9166.825
385.4109,8890.5958
385.5852,8822.5125
385.7594,8860.6917
385.9337,8962.7542
386.1079,9073.8042
386.2822,9251.2167
386.4564,9359.35
386.6306,9120.625
386.8047,9146.7667
386.9789,9305.6417
387.153,9327.175
387.3271,9659.775
387.5012,9596.3375
387.6752,9749.8333
387.8492,10028.4
388.0233,9933.8792
388.1972,9661.85
388.3712,9720.4125
388.5452,9681.0917
388.7191,9752.4458
388.893,10039.5
389.0669,10094.8
389.2408,9565.9667
389.4146,9161.275
389.5884,8945.9458
389.7623,8799.2333
389.9361,8811.0833
390.1098,8852.525
390.2835,8933.3958
390.4573,8917.275
390.631,8904.2375
390.8047,9024.9583
390.9784,9137.9458
391.152,9051.1
391.3256,9065.65
391.4992,9158.8667
391.6728,9041.1333
391.8464,9102.3583
392.0199,9343.45
392.1934,9334.45
392.3669,9380.925
392.5403,9572.4125
392.7138,9629.0208
392.8873,9841.4958
393.0607,10040.4375
393.2341,10191.1417
393.4074,10231.7625
393.5808,9867.3042
393.7542,9601.9167
393.9274,9654.9083
394.1007,9478.8625
394.274,9625.4667
394.4472,9643.3458
394.6205,9711.1875
394.7937,10052.1875
394.9668,10248.4167
395.14,10030.1875
395.3131,9665.4458
395.4863,9349.3
395.6594,9324.6875
395.8325,9252.1917
396.0055,9216.7792
396.1786,9268.8333
396.3516,9339.1667
396.5246,9301.225
396.6975,9203.8083
396.8705,9214.3042
397.0434,9573.6875
397.2163,9349.3458
397.3892,9234.9708
397.5621,9380.8417
397.735,9520.1542
397.9077,9762.7292
398.0806,9877.7542
398.2534,9629.525
398.4261,9798.6917
398.5989,9846.8667
398.7716,10266.5833
398.9443,10169.375
399.117,10029.7208
399.2896,9853.4042
399.4623,9734.4625
399.6349,9668.8875
399.8075,9576.7167
399.9801,9369.8625
400.1526,9363.9542
400.3252,9114.3333
400.4977,8877.1333
400.6702,8866.4875
400.8427,8809.0708
401.0151,8896.9
401.1875,8894.7708
401.36,8862.275
401.5323,8914.4208
401.7047,8758.625
401.877,8712.7792
402.0494,8696.025
402.2216,8794.375
402.394,8975.8667
402.5662,8892.9708
402.7385,8900.4208
402.9107,8866.6083
403.0829,8849.6875
403.2551,8866.3375
403.4272,8779.6625
403.5994,8795.1333
403.7715,8883.7042
403.9436,9017.9292
404.1156,8978.05
