Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-12 01:27:45.091233
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1059.6542
218.2508,1078.6708
218.442,1096.1542
218.6332,1117.9333
218.8244,1134.775
219.0156,1155.3708
219.2067,1179.15
219.3979,1201.9042
219.589,1227.4875
219.7801,1251.1583
219.9712,1276.6083
220.1623,1300.2542
220.3533,1327.8167
220.5444,1352.9708
220.7354,1380.1417
220.9264,1408.7708
221.1174,1439.7583
221.3083,1468.8375
221.4993,1496.9042
221.6902,1526.0833
221.8812,1559.975
222.0721,1595.0917
222.263,1632.2917
222.4538,1669.3875
222.6447,1707.6208
222.8355,1747.2375
223.0264,1784.1542
223.2172,1822.825
223.408,1865.5
223.5987,1905.9375
223.7895,1946.5375
223.9802,1991.0042
224.1709,2034.7458
224.3616,2081.1083
224.5524,2124.9292
224.743,2173.7417
224.9337,2217.3708
225.1243,2271.3958
225.315,2318.1583
225.5056,2366.975
225.6962,2417.4667
225.8867,2464.975
226.0773,2513.825
226.2678,2565.4792
226.4584,2626.625
226.6489,2685.7792
226.8394,2738.5375
227.0298,2800.8792
227.2203,2860.6333
227.4108,2926.825
227.6012,2985.1417
227.7916,3043.2292
227.982,3107.0125
228.1723,3168.1083
228.3627,3232.025
228.5531,3294.375
228.7434,3358.3708
228.9337,3425.9625
229.124,3492.8667
229.3143,3561.4583
229.5045,3636.9125
229.6948,3706.9375
229.885,3781.4542
230.0752,3856.4125
230.2654,3932.6417
230.4556,4009.5542
230.6457,4083.9958
230.8358,4156.9875
231.026,4230.125
231.2161,4302.7292
231.4062,4378.8917
231.5963,4454.6375
231.7863,4530.8208
231.9764,4613.125
232.1664,4697.2875
232.3564,4782.15
232.5464,4863.0
232.7364,4949.3375
232.9263,5028.4458
233.1163,5119.0333
233.3062,5208.2333
233.4961,5303.3542
233.686,5385.2875
233.8758,5467.2167
234.0657,5546.5458
234.2555,5638.1875
234.4454,5723.7625
234.6352,5811.7958
234.825,5898.6708
235.0147,5978.7375
235.2045,6066.0958
235.3942,6150.15
235.5839,6238.1708
235.7737,6323.2833
235.9633,6407.3583
236.153,6498.2542
236.3427,6588.4875
236.5323,6672.0708
236.7219,6756.0417
236.9115,6835.9208
237.1011,6914.1583
237.2907,7001.9292
237.4803,7089.4083
237.6698,7168.8125
237.8593,7255.725
238.0488,7341.0458
238.2383,7425.3458
238.4278,7508.325
238.6172,7600.7042
238.8066,7686.5083
238.9961,7769.0208
239.1855,7859.7
239.3748,7941.9167
239.5642,8019.6167
239.7536,8100.5417
239.9429,8183.6208
240.1322,8255.5458
240.3215,8332.7375
240.5108,8413.6208
240.7001,8494.2958
240.8893,8574.775
241.0786,8649.45
241.2677,8720.8542
241.457,8800.1417
241.6461,8847.1875
241.8353,8908.1833
242.0244,8983.3667
242.2136,9057.2542
242.4027,9120.3625
242.5918,9186.3292
242.7809,9247.6458
242.9699,9288.8542
243.159,9329.6667
243.348,9414.9625
243.537,9499.6917
243.726,9573.675
243.915,9639.05
244.1039,9697.3667
244.2929,9741.5333
244.4818,9759.1875
244.6707,9818.1042
244.8596,9903.4333
245.0485,9981.6458
245.2373,10063.0
245.4262,10137.3333
245.615,10195.6167
245.8038,10250.1167
245.9926,10311.8292
246.1814,10377.6167
246.3701,10386.0625
246.5589,10390.5125
246.7476,10439.0625
246.9363,10522.8458
247.1249,10566.5958
247.3136,10606.1708
247.5023,10699.0917
247.6909,10792.3542
247.8795,10849.6333
248.0681,10912.9333
248.2567,10958.9083
248.4453,11017.4167
248.6338,11081.5875
248.8224,11112.1042
249.0109,11090.2292
249.1994,11121.5792
249.3878,11197.8542
249.5763,11269.8333
249.7648,11331.7958
249.9532,11392.2542
250.1416,11455.6542
250.33,11525.35
250.5183,11594.0208
250.7067,11641.8375
250.8951,11686.0083
251.0834,11728.6042
251.2717,11771.2042
251.46,11812.0542
251.6483,11857.05
251.8365,11893.4833
252.0247,11882.7417
252.213,11910.4125
252.4012,11961.1542
252.5894,12028.7833
252.7775,12058.9792
252.9657,12036.7583
253.1538,12086.9917
253.3419,12181.3417
253.53,12240.2042
253.7181,12279.9458
253.9062,12316.6667
254.0942,12344.0333
254.2823,12374.7125
254.4703,12408.375
254.6583,12442.0417
254.8463,12479.5667
255.0342,12497.2708
255.2222,12523.55
255.4101,12536.575
255.598,12528.2083
255.7859,12559.5
255.9738,12611.7833
256.1616,12662.3125
256.3495,12722.2167
256.5373,12763.5667
256.7251,12825.7
256.9129,12858.9
257.1006,12896.0458
257.2884,12932.5542
257.4761,12976.7292
257.6638,13005.4958
257.8515,13022.7333
258.0392,13041.9625
258.2269,13064.6792
258.4146,13083.0667
258.6022,13111.8458
258.7898,13116.0875
258.9774,13083.1667
259.165,13081.5708
259.3525,13146.525
259.5401,13183.5
259.7276,13213.9375
259.9151,13247.325
260.1026,13254.5708
260.2901,13280.1667
260.4776,13320.6208
260.665,13376.3292
260.8524,13420.4458
261.0398,13464.55
261.2272,13476.6042
261.4146,13482.2917
261.6019,13501.4542
261.7893,13535.8167
261.9766,13557.0708
262.1639,13582.0708
262.3512,13589.3208
262.5384,13594.1875
262.7257,13601.1708
262.9129,13608.9083
263.1001,13612.1333
263.2873,13629.475
263.4745,13644.0958
263.6617,13622.9667
263.8488,13627.1083
264.0359,13639.9792
264.2231,13647.4833
264.4101,13654.9542
264.5972,13662.7292
264.7842,13662.6792
264.9713,13668.1833
265.1583,13666.9208
265.3453,13682.1208
265.5323,13699.7958
265.7193,13720.8958
265.9062,13743.4292
266.0931,13745.9417
266.2801,13744.6375
266.4669,13758.2167
266.6538,13765.1667
266.8407,13764.5167
267.0276,13747.4208
267.2143,13736.7958
267.4012,13744.5542
267.588,13721.8333
267.7747,13716.8417
267.9615,13706.725
268.1482,13698.7375
268.3349,13695.0417
268.5217,13690.4125
268.7083,13679.3
268.895,13679.3958
269.0817,13699.125
269.2682,13699.4458
269.4549,13693.1292
269.6415,13672.4583
269.8281,13669.0292
270.0146,13682.3958
270.2012,13684.4708
270.3877,13687.4917
270.5742,13678.3542
270.7607,13673.7542
270.9472,13667.95
271.1336,13652.3208
271.32,13634.8375
271.5065,13625.9375
271.6929,13625.3958
271.8792,13636.6542
272.0656,13629.625
272.252,13634.2542
272.4383,13632.525
272.6246,13624.6583
272.8109,13615.3875
272.9972,13631.2458
273.1835,13636.9375
273.3697,13637.175
273.5559,13635.8792
273.7421,13634.0292
273.9283,13619.6
274.1145,13606.7458
274.3007,13605.3667
274.4868,13603.5292
274.6729,13603.8042
274.859,13590.6708
275.0451,13582.9083
275.2311,13539.8667
275.4172,13547.975
275.6032,13558.3833
275.7892,13571.8708
275.9752,13575.0542
276.1612,13590.0958
276.3472,13571.2292
276.5331,13560.4708
276.719,13560.1917
276.9049,13554.3208
277.0908,13539.3083
277.2767,13533.3542
277.4625,13528.35
277.6484,13515.1667
277.8342,13482.9458
278.02,13465.075
278.2057,13469.0292
278.3915,13463.9333
278.5772,13448.375
278.763,13422.3667
278.9487,13432.1333
279.1343,13440.7917
279.32,13437.8583
279.5057,13422.75
279.6913,13389.0125
279.877,13380.5583
280.0625,13383.4167
280.2481,13367.3333
280.4337,13351.8833
280.6192,13364.1667
280.8048,13375.4458
280.9903,13364.0292
281.1758,13342.2375
281.3612,13318.675
281.5467,13303.9833
281.7321,13314.025
281.9175,13314.1125
282.1029,13305.3958
282.2884,13304.2083
282.4737,13279.8458
282.6591,13257.7333
282.8444,13251.3792
283.0297,13240.7708
283.215,13231.475
283.4002,13219.8792
283.5855,13195.0208
283.7707,13159.4583
283.956,13141.7167
284.1412,13133.7958
284.3264,13134.9375
284.5115,13144.4292
284.6967,13142.0083
284.8818,13122.325
285.0669,13088.3542
285.252,13077.6833
285.4371,13070.1667
285.6222,13051.0917
285.8072,13038.0167
285.9922,13022.4917
286.1772,13024.6708
286.3622,13028.7458
286.5472,13005.1542
286.7321,12978.2333
286.9171,12982.4583
287.102,12977.9333
287.2869,12981.4042
287.4717,12997.6875
287.6566,12989.6833
287.8415,12981.7625
288.0263,12970.8042
288.2111,12936.0875
288.3959,12905.1042
288.5806,12898.0042
288.7654,12892.9583
288.9501,12913.0042
289.1348,12915.4208
289.3195,12907.6417
289.5042,12909.825
289.6889,12914.4708
289.8735,12882.6542
290.0581,12864.6792
290.2428,12831.1667
290.4273,12824.4625
290.6119,12829.7333
290.7965,12816.8042
290.981,12813.95
291.1655,12809.5167
291.35,12776.2917
291.5345,12746.45
291.719,12741.1
291.9034,12735.5542
292.0878,12749.7958
292.2722,12737.0333
292.4566,12715.2833
292.641,12713.1042
292.8253,12706.05
293.0096,12694.3417
293.194,12693.8125
293.3783,12687.9125
293.5626,12687.0708
293.7468,12679.0917
293.9311,12666.5667
294.1153,12638.0125
294.2995,12593.0958
294.4837,12560.2458
294.6678,12538.8667
294.852,12522.2458
295.0361,12526.8667
295.2202,12524.85
295.4043,12528.7542
295.5884,12516.3833
295.7725,12503.4417
295.9565,12482.7417
296.1405,12443.6708
296.3246,12424.8292
296.5085,12440.8792
296.6925,12456.0667
296.8764,12452.1625
297.0603,12435.5208
297.2443,12423.7292
297.4282,12397.3625
297.612,12369.1958
297.7959,12342.6958
297.9797,12325.0958
298.1635,12294.4875
298.3474,12307.5833
298.5311,12315.0625
298.7149,12291.775
298.8987,12263.9958
299.0823,12247.0667
299.2661,12223.5042
299.4498,12181.375
299.6334,12175.6625
299.8171,12165.45
300.0007,12141.8042
300.1843,12127.375
300.368,12116.3375
300.5515,12104.0875
300.7351,12097.1417
300.9186,12087.825
301.1021,12065.8375
301.2857,12055.9708
301.4691,12048.5292
301.6526,12043.8667
301.8361,12020.9042
302.0195,11989.2042
302.2029,11972.6583
302.3863,11962.275
302.5697,11941.0208
302.753,11941.3375
302.9364,11947.7292
303.1197,11953.2833
303.303,11942.4917
303.4863,11917.2083
303.6696,11873.1917
303.8528,11841.3167
304.036,11824.0458
304.2192,11815.575
304.4024,11802.4
304.5856,11775.8875
304.7688,11768.1792
304.9519,11766.5167
305.135,11750.3833
305.3181,11736.8458
305.5012,11717.1625
305.6842,11721.0583
305.8673,11701.9042
306.0504,11677.3458
306.2333,11638.9125
306.4163,11623.3
306.5993,11603.9042
306.7822,11596.4125
306.9652,11587.4792
307.1481,11565.0792
307.331,11547.7792
307.5139,11528.5
307.6967,11505.2333
307.8796,11486.0167
308.0624,11469.4792
308.2452,11444.0375
308.428,11423.0375
308.6107,11411.5375
308.7935,11391.1125
308.9762,11378.5
309.1589,11366.8125
309.3416,11352.0583
309.5243,11335.1708
309.7069,11321.6125
309.8896,11297.4542
310.0721,11281.05
310.2548,11269.8167
310.4373,11255.6
310.6199,11253.1208
310.8024,11229.875
310.985,11219.6
311.1674,11192.4708
311.3499,11161.5167
311.5324,11153.3333
311.7148,11158.2792
311.8973,11135.7417
312.0797,11121.325
312.2621,11110.9417
312.4445,11094.9333
312.6268,11069.65
312.8091,11056.8583
312.9915,11027.9042
313.1738,11009.8333
313.356,10985.8708
313.5383,10959.2125
313.7206,10953.125
313.9027,10930.7333
314.085,10914.6708
314.2672,10905.05
314.4493,10898.9708
314.6314,10890.7542
314.8136,10883.4042
314.9957,10859.5167
315.1778,10836.4042
315.3598,10821.5667
315.5419,10816.725
315.724,10805.5833
315.9059,10791.8792
316.088,10776.2583
316.2699,10775.3125
316.4519,10761.4542
316.6338,10735.8833
316.8157,10699.5792
316.9977,10682.0375
317.1795,10681.6042
317.3614,10679.7542
317.5432,10667.6625
317.7251,10650.6208
317.9069,10622.3292
318.0887,10613.4375
318.2704,10594.0458
318.4522,10578.3958
318.6339,10576.1458
318.8156,10586.9875
318.9973,10572.425
319.179,10569.0667
319.3607,10570.3708
319.5423,10565.9458
319.7239,10551.7875
319.9055,10533.4708
320.0871,10521.3042
320.2687,10508.125
320.4502,10495.5042
320.6317,10473.6625
320.8132,10467.9333
320.9947,10461.9083
321.1761,10456.2375
321.3576,10451.6833
321.5391,10444.6042
321.7205,10432.7583
321.9019,10412.3167
322.0832,10392.8917
322.2646,10374.5042
322.4459,10362.6917
322.6272,10347.4167
322.8085,10337.25
322.9898,10330.9
323.1711,10308.4292
323.3523,10295.5917
323.5335,10289.175
323.7147,10299.6792
323.8959,10319.2
324.0771,10315.7708
324.2582,10300.75
324.4393,10295.1333
324.6204,10291.7708
324.8015,10286.4792
324.9826,10290.6458
325.1637,10304.2875
325.3447,10295.4667
325.5257,10290.325
325.7067,10282.0875
325.8877,10248.8208
326.0686,10220.6042
326.2496,10207.3917
326.4305,10187.7125
326.6114,10175.3458
326.7922,10173.3833
326.9731,10175.875
327.1539,10165.7417
327.3347,10165.0583
327.5155,10168.2125
327.6963,10182.9375
327.8771,10186.4375
328.0578,10162.7167
328.2385,10122.9292
328.4193,10110.7583
328.5999,10096.2167
328.7806,10079.2292
328.9613,10080.2958
329.1419,10073.0208
329.3225,10068.4417
329.5031,10048.8792
329.6837,10031.2292
329.8642,10018.0292
330.0447,10003.9625
330.2252,9989.4792
330.4057,9971.2625
330.5862,9965.5375
330.7667,9968.2458
330.9471,9983.0292
331.1275,9979.1417
331.3079,9946.5
331.4883,9926.625
331.6687,9926.275
331.849,9906.0167
332.0293,9883.8833
332.2096,9871.425
332.3899,9870.5417
332.5702,9870.9625
332.7504,9877.1958
332.9306,9878.5667
333.1108,9858.9083
333.291,9832.5208
333.4712,9833.4542
333.6514,9834.2417
333.8315,9825.525
334.0116,9815.8917
334.1917,9816.475
334.3717,9818.0583
334.5518,9816.3625
334.7318,9803.775
334.9119,9792.2458
335.0918,9791.3625
335.2718,9790.3417
335.4518,9789.5417
335.6317,9774.3708
335.8116,9779.95
335.9915,9777.35
336.1714,9745.1458
336.3513,9734.525
336.5311,9734.7125
336.7109,9741.4375
336.8907,9731.2958
337.0705,9699.9583
337.2502,9668.1208
337.43,9657.775
337.6097,9632.6625
337.7894,9623.9917
337.9691,9627.3042
338.1488,9634.1625
338.3284,9633.3542
338.508,9640.7792
338.6877,9641.4125
338.8672,9633.2167
339.0468,9614.8958
339.2263,9596.7792
339.4059,9603.8083
339.5854,9634.5917
339.7649,9612.3417
339.9443,9598.5042
340.1238,9596.9583
340.3032,9597.325
340.4826,9596.0375
340.662,9572.6083
340.8414,9549.1625
341.0207,9551.7333
341.2001,9559.975
341.3794,9558.0458
341.5587,9579.35
341.738,9570.575
341.9172,9550.8458
342.0965,9539.9417
342.2757,9506.55
342.4549,9475.4375
342.6341,9478.5833
342.8132,9477.2958
342.9923,9504.7708
343.1715,9532.5583
343.3506,9550.8
343.5296,9496.7167
343.7087,9468.4625
343.8878,9450.2833
344.0668,9446.2625
344.2458,9443.7
344.4248,9422.9542
344.6037,9416.0458
344.7827,9416.1708
344.9616,9399.7875
345.1405,9404.15
345.3194,9406.3208
345.4982,9386.8125
345.6771,9375.6375
345.8559,9372.9292
346.0347,9372.2792
346.2135,9357.7375
346.3923,9364.5875
346.571,9359.4333
346.7498,9339.0167
346.9285,9345.1917
347.1071,9333.0917
347.2859,9312.3917
347.4645,9324.3583
347.6431,9339.6417
347.8217,9351.0458
348.0003,9360.1833
348.1789,9337.9708
348.3574,9301.5667
348.5359,9275.8792
348.7145,9257.4708
348.893,9260.925
349.0714,9264.0958
349.2499,9245.4375
349.4283,9219.3375
349.6068,9199.0083
349.7852,9188.8375
349.9635,9189.3208
350.1419,9187.0708
350.3202,9177.1417
350.4985,9152.7667
350.6768,9140.7167
350.8551,9133.5167
351.0334,9121.6542
351.2116,9109.95
351.3898,9115.6792
351.568,9105.9208
351.7462,9111.7167
351.9243,9099.8167
352.1025,9085.5583
352.2806,9076.05
352.4587,9075.3
352.6368,9066.7042
352.8148,9045.1667
352.9929,9030.6333
353.1709,9029.1917
353.3489,9029.85
353.5268,9011.6125
353.7048,8995.0542
353.8828,8989.9583
354.0607,8974.4958
354.2386,8974.6917
354.4165,8965.7958
354.5943,8952.5917
354.7722,8949.5625
354.95,8960.2
355.1278,8962.4292
355.3056,8940.1667
355.4833,8910.5958
355.6611,8881.1
355.8388,8864.1833
356.0165,8853.7625
356.1942,8861.5333
356.3719,8883.5542
356.5495,8873.4417
356.7271,8860.9583
356.9047,8863.0583
357.0823,8860.475
357.2599,8863.925
357.4374,8849.3
357.6149,8824.8875
357.7924,8797.3042
357.9699,8792.8458
358.1474,8788.7875
358.3248,8766.7167
358.5023,8753.25
358.6797,8732.9083
358.8571,8724.0958
359.0344,8719.5708
359.2118,8693.3792
359.3891,8685.3542
359.5664,8674.3333
359.7437,8663.35
359.9209,8644.525
360.0982,8621.4167
360.2754,8604.8667
360.4526,8617.9042
360.6298,8624.7833
360.807,8617.55
360.9841,8610.1917
361.1613,8588.1917
361.3383,8599.8833
361.5154,8604.6917
361.6925,8593.3417
361.8695,8579.9708
362.0466,8569.9875
362.2236,8557.2833
362.4005,8549.8792
362.5775,8536.2375
362.7545,8496.6958
362.9314,8481.3542
363.1083,8492.3625
363.2852,8507.9083
363.462,8505.8167
363.6389,8493.475
363.8157,8481.8042
363.9925,8460.3208
364.1693,8446.7625
364.346,8421.0083
364.5228,8425.675
364.6996,8440.2042
364.8762,8441.375
365.0529,8451.2917
365.2296,8442.1875
365.4062,8445.5208
365.5829,8433.3417
365.7595,8409.8083
365.9361,8424.1958
366.1126,8416.7208
366.2892,8451.3417
366.4657,8572.2667
366.6422,8677.7375
366.8186,8648.4917
366.9951,8698.725
367.1716,8653.0542
367.348,8607.2667
367.5244,8657.6792
367.7008,8662.0292
367.8772,8658.875
368.0535,8533.375
368.2298,8557.0792
368.4061,8656.7958
368.5824,8604.0625
368.7586,8650.1917
368.9349,8686.975
369.1111,8586.9333
369.2873,8491.1542
369.4635,8490.2042
369.6396,8513.4542
369.8158,8446.2833
369.9919,8434.3458
370.168,8458.8292
370.3441,8485.5875
370.5202,8425.225
370.6962,8372.5708
370.8722,8340.1167
371.0482,8343.3125
371.2242,8364.4708
371.4002,8430.2375
371.5761,8463.4
371.752,8406.4208
371.9279,8413.1875
372.1038,8439.7
372.2796,8411.5917
372.4555,8395.0083
372.6313,8417.8125
372.8071,8385.0667
372.9829,8347.7792
373.1586,8358.6167
373.3344,8398.2417
373.5101,8366.0
373.6858,8371.8458
373.8615,8347.3208
374.0371,8349.2167
374.2127,8421.65
374.3884,8441.5833
374.564,8393.6667
374.7395,8379.0583
374.9151,8401.15
375.0906,8501.275
375.2661,8597.4708
375.4416,8537.7583
375.6171,8561.5375
375.7925,8635.3
375.968,8670.1
376.1434,8595.575
376.3188,8522.1875
376.4941,8512.95
376.6695,8554.2792
376.8448,8585.2917
377.0201,8614.5333
377.1954,8587.7125
377.3707,8621.825
377.5459,8656.7542
377.7212,8730.0833
377.8964,8966.175
378.0715,9095.6417
378.2467,8914.7667
378.4218,8939.8417
378.597,8849.7375
378.7721,8749.9625
378.9472,8802.9708
379.1222,8855.9167
379.2973,9017.1167
379.4723,9264.6458
379.6473,9379.6042
379.8223,9244.2417
379.9972,9008.5042
380.1722,8903.475
380.3471,8867.775
380.522,8870.5833
380.6969,8824.1583
380.8717,8970.6292
381.0466,8944.6708
381.2214,8835.7333
381.3962,8830.7833
381.571,8765.3875
381.7457,8725.9
381.9204,8793.6667
382.0952,8801.2125
382.2699,8850.7417
382.4445,9102.7167
382.6192,9167.3625
382.7938,9372.7292
382.9685,9563.0208
383.1431,9379.4417
383.3176,9062.8833
383.4922,8918.05
383.6667,8918.9708
383.8412,8917.4875
384.0157,8844.1792
384.1902,8875.3625
384.3646,8979.4
384.5391,8967.8458
384.7134,8977.425
384.8878,9104.6792
385.0622,9315.7833
385.2365,9273.4
385.4109,8986.7417
385.5852,8909.2208
385.7594,8947.2792
385.9337,9053.7
386.1079,9168.7333
386.2822,9345.625
386.4564,9464.1125
386.6306,9216.525
386.8047,9230.0042
386.9789,9399.0625
387.153,9418.4125
387.3271,9753.7292
387.5012,9698.1542
387.6752,9837.1083
387.8492,10120.8542
388.0233,10042.4833
388.1972,9754.7208
388.3712,9807.4458
388.5452,9768.5667
388.7191,9841.7583
388.893,10125.8208
389.0669,10204.3333
389.2408,9666.2458
389.4146,9244.3375
389.5884,9024.3667
389.7623,8880.925
389.9361,8900.0
390.1098,8937.7458
390.2835,9019.7875
390.4573,9007.3875
390.631,8985.1875
390.8047,9101.4958
390.9784,9222.8833
391.152,9136.8
391.3256,9146.5625
391.4992,9237.1958
391.6728,9123.0708
391.8464,9174.3083
392.0199,9419.9292
392.1934,9427.8417
392.3669,9454.8708
392.5403,9657.8417
392.7138,9704.7792
392.8873,9928.45
393.0607,10126.9667
393.2341,10281.8417
393.4074,10323.5375
393.5808,9957.6417
393.7542,9665.3458
393.9274,9718.7917
394.1007,9551.7708
394.274,9693.025
394.4472,9730.275
394.6205,9782.725
394.7937,10134.5292
394.9668,10341.3125
395.14,10130.3208
395.3131,9749.7292
395.4863,9414.3208
395.6594,9385.7833
395.8325,9326.1833
396.0055,9287.4792
396.1786,9343.0167
396.3516,9406.0042
396.5246,9380.5583
396.6975,9280.3875
396.8705,9281.5958
397.0434,9655.9625
397.2163,9439.0875
397.3892,9311.0333
397.5621,9446.1958
397.735,9595.5167
397.9077,9838.7333
398.0806,9973.0333
398.2534,9700.2625
398.4261,9873.9917
398.5989,9910.9292
398.7716,10357.0875
398.9443,10257.7
399.117,10113.85
399.2896,9921.8167
399.4623,9808.5375
399.6349,9739.8792
399.8075,9657.8708
399.9801,9445.8958
400.1526,9436.65
400.3252,9186.25
400.4977,8940.6042
400.6702,8928.3542
400.8427,8873.7625
401.0151,8963.2417
401.1875,8966.0125
401.36,8927.5417
401.5323,8984.5958
401.7047,8824.1958
401.877,8775.8542
402.0494,8755.1417
402.2216,8854.6792
402.394,9039.9542
402.5662,8961.6708
402.7385,8964.8667
402.9107,8929.7167
403.0829,8912.6292
403.2551,8929.9667
403.4272,8842.0542
403.5994,8858.9375
403.7715,8940.0958
403.9436,9089.3167
404.1156,9041.7625
