Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-10-12 18:42:57.270587
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1142.1333
218.2508,1161.7375
218.442,1181.2792
218.6332,1205.3208
218.8244,1224.9083
219.0156,1247.3333
219.2067,1271.2792
219.3979,1296.5292
219.589,1322.075
219.7801,1347.5792
219.9712,1374.8833
220.1623,1401.75
220.3533,1431.5667
220.5444,1460.5667
220.7354,1490.625
220.9264,1520.9125
221.1174,1554.7375
221.3083,1587.2792
221.4993,1618.5833
221.6902,1652.2667
221.8812,1688.7292
222.0721,1726.8167
222.263,1764.7
222.4538,1805.3375
222.6447,1845.4208
222.8355,1886.65
223.0264,1928.3667
223.2172,1967.8208
223.408,2013.6792
223.5987,2057.5292
223.7895,2100.7625
223.9802,2148.3375
224.1709,2194.6667
224.3616,2245.1208
224.5524,2292.7292
224.743,2345.8542
224.9337,2393.5417
225.1243,2450.7583
225.315,2504.275
225.5056,2556.2583
225.6962,2612.675
225.8867,2668.1
226.0773,2725.3583
226.2678,2782.8667
226.4584,2841.4208
226.6489,2903.0667
226.8394,2961.2667
227.0298,3022.8917
227.2203,3086.725
227.4108,3157.3958
227.6012,3223.1958
227.7916,3284.0042
227.982,3352.425
228.1723,3416.5
228.3627,3487.325
228.5531,3554.7
228.7434,3620.9458
228.9337,3692.8417
229.124,3765.7708
229.3143,3841.3542
229.5045,3921.05
229.6948,3999.3417
229.885,4079.6042
230.0752,4162.0667
230.2654,4241.5292
230.4556,4323.425
230.6457,4405.3958
230.8358,4483.625
231.026,4561.9
231.2161,4642.5917
231.4062,4724.9292
231.5963,4804.975
231.7863,4888.7458
231.9764,4979.0083
232.1664,5068.0292
232.3564,5161.9083
232.5464,5249.05
232.7364,5343.025
232.9263,5430.0333
233.1163,5522.8667
233.3062,5617.5875
233.4961,5722.0458
233.686,5814.5167
233.8758,5899.9583
234.0657,5989.7958
234.2555,6083.3625
234.4454,6178.7292
234.6352,6272.3917
234.825,6365.1208
235.0147,6454.4958
235.2045,6548.4792
235.3942,6638.9875
235.5839,6734.05
235.7737,6822.4083
235.9633,6914.7167
236.153,7014.0792
236.3427,7112.75
236.5323,7205.875
236.7219,7297.1833
236.9115,7377.9417
237.1011,7461.0167
237.2907,7557.925
237.4803,7654.0458
237.6698,7736.0792
237.8593,7831.1917
238.0488,7923.325
238.2383,8015.5125
238.4278,8103.6125
238.6172,8202.5333
238.8066,8291.2875
238.9961,8384.8667
239.1855,8478.2708
239.3748,8566.6667
239.5642,8654.5
239.7536,8746.7208
239.9429,8832.7208
240.1322,8911.6625
240.3215,8995.525
240.5108,9080.2375
240.7001,9171.7542
240.8893,9255.7875
241.0786,9335.3208
241.2677,9416.45
241.457,9503.8917
241.6461,9566.3
241.8353,9632.4208
242.0244,9706.2958
242.2136,9778.3583
242.4027,9851.175
242.5918,9919.7542
242.7809,9989.475
242.9699,10032.5875
243.159,10071.5458
243.348,10157.8958
243.537,10251.3125
243.726,10329.8083
243.915,10396.9708
244.1039,10455.8042
244.2929,10508.2625
244.4818,10527.7083
244.6707,10588.5667
244.8596,10678.6625
245.0485,10760.7583
245.2373,10841.6458
245.4262,10919.8333
245.615,10984.9167
245.8038,11043.0417
245.9926,11102.1833
246.1814,11177.7125
246.3701,11190.625
246.5589,11193.3625
246.7476,11248.825
246.9363,11339.8583
247.1249,11408.7167
247.3136,11467.4583
247.5023,11543.3667
247.6909,11628.65
247.8795,11685.8292
248.0681,11755.1625
248.2567,11811.4667
248.4453,11874.5458
248.6338,11935.0583
248.8224,11969.1208
249.0109,11951.9833
249.1994,11984.0125
249.3878,12066.1792
249.5763,12137.1583
249.7648,12201.3958
249.9532,12264.3125
250.1416,12334.5708
250.33,12405.525
250.5183,12479.6875
250.7067,12529.325
250.8951,12581.2667
251.0834,12621.6917
251.2717,12671.3542
251.46,12717.5333
251.6483,12762.1958
251.8365,12795.9833
252.0247,12792.4375
252.213,12823.0042
252.4012,12874.4333
252.5894,12954.1958
252.7775,12995.2
252.9657,13016.6583
253.1538,13074.4167
253.3419,13140.4375
253.53,13186.3
253.7181,13229.0833
253.9062,13273.6625
254.0942,13305.3958
254.2823,13338.3583
254.4703,13371.8167
254.6583,13404.9625
254.8463,13441.1208
255.0342,13465.5625
255.2222,13489.6417
255.4101,13505.425
255.598,13495.5958
255.7859,13531.6917
255.9738,13586.7667
256.1616,13642.3833
256.3495,13699.9792
256.5373,13747.0792
256.7251,13813.5292
256.9129,13850.0542
257.1006,13885.7458
257.2884,13935.2875
257.4761,13984.3083
257.6638,14017.9667
257.8515,14037.4375
258.0392,14061.2792
258.2269,14082.3917
258.4146,14102.2083
258.6022,14133.1417
258.7898,14138.5333
258.9774,14140.3042
259.165,14158.7375
259.3525,14203.2292
259.5401,14225.8958
259.7276,14258.5667
259.9151,14282.2583
260.1026,14303.8167
260.2901,14333.4125
260.4776,14367.2333
260.665,14424.3708
260.8524,14469.3583
261.0398,14516.0625
261.2272,14532.1917
261.4146,14539.9083
261.6019,14563.2208
261.7893,14594.4167
261.9766,14617.3833
262.1639,14642.6458
262.3512,14644.1542
262.5384,14653.0417
262.7257,14659.2292
262.9129,14671.1167
263.1001,14676.625
263.2873,14702.0083
263.4745,14721.0833
263.6617,14697.9167
263.8488,14712.6
264.0359,14724.2708
264.2231,14733.0042
264.4101,14745.4
264.5972,14756.6083
264.7842,14768.2917
264.9713,14774.225
265.1583,14773.2292
265.3453,14788.0917
265.5323,14804.6792
265.7193,14819.2583
265.9062,14842.1083
266.0931,14851.9833
266.2801,14849.8167
266.4669,14863.5583
266.6538,14877.2417
266.8407,14891.3958
267.0276,14878.0583
267.2143,14872.6167
267.4012,14884.6292
267.588,14860.45
267.7747,14861.9167
267.9615,14855.3042
268.1482,14851.0375
268.3349,14852.2375
268.5217,14852.8667
268.7083,14836.3708
268.895,14834.7208
269.0817,14846.0208
269.2682,14839.675
269.4549,14826.6417
269.6415,14796.0375
269.8281,14790.3708
270.0146,14800.3625
270.2012,14808.9125
270.3877,14815.8167
270.5742,14808.9417
270.7607,14802.5625
270.9472,14795.3917
271.1336,14784.7417
271.32,14773.7792
271.5065,14760.075
271.6929,14755.0167
271.8792,14762.3875
272.0656,14761.8042
272.252,14760.0417
272.4383,14759.4542
272.6246,14751.0333
272.8109,14739.3
272.9972,14759.5292
273.1835,14766.3875
273.3697,14772.675
273.5559,14769.2958
273.7421,14770.0083
273.9283,14759.4458
274.1145,14750.6125
274.3007,14747.5417
274.4868,14750.75
274.6729,14762.0167
274.859,14753.4917
275.0451,14748.6833
275.2311,14709.2292
275.4172,14714.9708
275.6032,14721.4667
275.7892,14733.9417
275.9752,14735.6125
276.1612,14741.7667
276.3472,14724.4292
276.5331,14710.1792
276.719,14706.4708
276.9049,14705.3292
277.0908,14688.4833
277.2767,14680.6792
277.4625,14685.3583
277.6484,14668.0
277.8342,14645.1333
278.02,14635.0875
278.2057,14641.8542
278.3915,14648.175
278.5772,14636.3542
278.763,14619.1042
278.9487,14624.325
279.1343,14637.3583
279.32,14625.7667
279.5057,14605.7292
279.6913,14567.65
279.877,14554.6833
280.0625,14547.65
280.2481,14527.2208
280.4337,14509.1083
280.6192,14516.4458
280.8048,14526.7458
280.9903,14509.7792
281.1758,14484.1125
281.3612,14462.1333
281.5467,14444.6917
281.7321,14457.4875
281.9175,14454.6208
282.1029,14448.4208
282.2884,14442.9125
282.4737,14422.1958
282.6591,14396.1875
282.8444,14388.1708
283.0297,14382.3375
283.215,14373.5375
283.4002,14362.1458
283.5855,14332.9833
283.7707,14295.4958
283.956,14275.8167
284.1412,14263.5583
284.3264,14269.0625
284.5115,14276.2208
284.6967,14280.05
284.8818,14256.1583
285.0669,14224.925
285.252,14213.3042
285.4371,14207.4583
285.6222,14183.4167
285.8072,14165.1833
285.9922,14148.7125
286.1772,14151.7583
286.3622,14155.5875
286.5472,14131.9042
286.7321,14102.2958
286.9171,14106.925
287.102,14104.3708
287.2869,14111.3708
287.4717,14124.0958
287.6566,14113.1458
287.8415,14105.4042
288.0263,14092.7917
288.2111,14061.3958
288.3959,14025.3042
288.5806,14018.3708
288.7654,14015.6375
288.9501,14036.8542
289.1348,14036.0542
289.3195,14027.2375
289.5042,14026.6083
289.6889,14032.6792
289.8735,13996.1708
290.0581,13980.6167
290.2428,13947.5125
290.4273,13938.1208
290.6119,13947.7542
290.7965,13936.7417
290.981,13931.0167
291.1655,13920.575
291.35,13876.7458
291.5345,13847.7
291.719,13844.95
291.9034,13846.1958
292.0878,13854.275
292.2722,13843.2833
292.4566,13824.1417
292.641,13821.6
292.8253,13812.4792
293.0096,13795.6208
293.194,13791.9167
293.3783,13786.9375
293.5626,13788.3792
293.7468,13777.4167
293.9311,13771.5
294.1153,13736.8208
294.2995,13684.075
294.4837,13651.775
294.6678,13627.6583
294.852,13607.225
295.0361,13613.8917
295.2202,13608.9375
295.4043,13615.125
295.5884,13600.2625
295.7725,13586.0292
295.9565,13562.3833
296.1405,13522.9958
296.3246,13506.925
296.5085,13519.2833
296.6925,13532.7167
296.8764,13522.9458
297.0603,13509.2042
297.2443,13491.725
297.4282,13466.0625
297.612,13436.8667
297.7959,13405.3917
297.9797,13388.6167
298.1635,13362.2
298.3474,13374.7542
298.5311,13381.9833
298.7149,13350.0125
298.8987,13314.6
299.0823,13300.5958
299.2661,13264.6583
299.4498,13220.3292
299.6334,13211.0625
299.8171,13207.85
300.0007,13190.6708
300.1843,13177.0167
300.368,13162.8125
300.5515,13142.9958
300.7351,13132.1
300.9186,13120.7333
301.1021,13090.7792
301.2857,13084.0917
301.4691,13075.6792
301.6526,13073.8125
301.8361,13042.1917
302.0195,13016.3917
302.2029,12997.1875
302.3863,12986.6667
302.5697,12961.7958
302.753,12957.825
302.9364,12962.8333
303.1197,12967.675
303.303,12953.7167
303.4863,12924.0583
303.6696,12879.95
303.8528,12846.9208
304.036,12824.5125
304.2192,12818.9667
304.4024,12805.125
304.5856,12777.0333
304.7688,12766.5875
304.9519,12763.1208
305.135,12740.1333
305.3181,12724.2208
305.5012,12705.7625
305.6842,12704.0958
305.8673,12691.0583
306.0504,12659.1208
306.2333,12620.3958
306.4163,12605.7083
306.5993,12585.4542
306.7822,12573.5458
306.9652,12562.25
307.1481,12536.5167
307.331,12516.7208
307.5139,12492.9292
307.6967,12468.075
307.8796,12449.6333
308.0624,12428.0958
308.2452,12402.6125
308.428,12380.8125
308.6107,12368.7667
308.7935,12347.7083
308.9762,12331.2792
309.1589,12319.8167
309.3416,12299.0542
309.5243,12278.3708
309.7069,12259.4917
309.8896,12241.3333
310.0721,12218.6208
310.2548,12207.05
310.4373,12190.2083
310.6199,12184.3333
310.8024,12161.2208
310.985,12145.6792
311.1674,12118.5333
311.3499,12088.2958
311.5324,12080.1
311.7148,12085.15
311.8973,12059.1833
312.0797,12040.4375
312.2621,12030.3333
312.4445,12011.5125
312.6268,11985.9417
312.8091,11973.8167
312.9915,11939.5208
313.1738,11920.6583
313.356,11890.5667
313.5383,11865.325
313.7206,11853.5167
313.9027,11830.7542
314.085,11813.9333
314.2672,11801.1958
314.4493,11795.4875
314.6314,11787.0125
314.8136,11777.4042
314.9957,11752.6042
315.1778,11723.5917
315.3598,11709.3792
315.5419,11701.6125
315.724,11690.875
315.9059,11672.35
316.088,11658.5833
316.2699,11659.575
316.4519,11642.8625
316.6338,11614.1125
316.8157,11570.8
316.9977,11550.0333
317.1795,11554.7292
317.3614,11550.7708
317.5432,11542.075
317.7251,11519.6625
317.9069,11488.0875
318.0887,11477.3708
318.2704,11456.9167
318.4522,11439.2667
318.6339,11433.5583
318.8156,11445.0583
318.9973,11426.55
319.179,11427.6917
319.3607,11427.575
319.5423,11422.9708
319.7239,11405.775
319.9055,11387.9458
320.0871,11372.6
320.2687,11356.1792
320.4502,11343.7
320.6317,11317.275
320.8132,11316.6833
320.9947,11304.6708
321.1761,11305.0042
321.3576,11296.1292
321.5391,11291.225
321.7205,11281.8208
321.9019,11261.3542
322.0832,11235.3625
322.2646,11213.45
322.4459,11197.2208
322.6272,11182.6333
322.8085,11168.7042
322.9898,11157.55
323.1711,11138.2875
323.3523,11121.0333
323.5335,11113.475
323.7147,11132.4625
323.8959,11151.3208
324.0771,11145.45
324.2582,11128.3
324.4393,11118.925
324.6204,11118.65
324.8015,11111.3333
324.9826,11116.2292
325.1637,11131.25
325.3447,11123.9542
325.5257,11115.5458
325.7067,11102.6333
325.8877,11070.7292
326.0686,11034.55
326.2496,11019.6083
326.4305,10994.7208
326.6114,10991.4
326.7922,10986.5417
326.9731,10986.6167
327.1539,10979.4292
327.3347,10981.9292
327.5155,10984.425
327.6963,10998.875
327.8771,11001.2292
328.0578,10972.5125
328.2385,10929.0167
328.4193,10914.15
328.5999,10898.5875
328.7806,10881.7583
328.9613,10887.8917
329.1419,10876.8708
329.3225,10875.4667
329.5031,10854.4333
329.6837,10827.0667
329.8642,10816.275
330.0447,10801.6083
330.2252,10790.2
330.4057,10766.7625
330.5862,10758.4083
330.7667,10756.2125
330.9471,10769.8792
331.1275,10761.675
331.3079,10722.6875
331.4883,10707.5083
331.6687,10710.7833
331.849,10687.775
332.0293,10664.7792
332.2096,10652.6875
332.3899,10653.7792
332.5702,10655.4333
332.7504,10662.175
332.9306,10660.4333
333.1108,10640.6167
333.291,10614.75
333.4712,10610.4292
333.6514,10611.4333
333.8315,10598.3875
334.0116,10593.1542
334.1917,10588.0792
334.3717,10591.7042
334.5518,10590.9667
334.7318,10574.8458
334.9119,10565.6833
335.0918,10563.4292
335.2718,10561.3917
335.4518,10557.7292
335.6317,10549.9458
335.8116,10549.4708
335.9915,10546.1042
336.1714,10513.725
336.3513,10501.6583
336.5311,10501.1667
336.7109,10506.6458
336.8907,10490.5375
337.0705,10459.5417
337.2502,10424.3667
337.43,10411.175
337.6097,10390.1125
337.7894,10380.9125
337.9691,10379.35
338.1488,10384.7667
338.3284,10389.05
338.508,10396.6208
338.6877,10394.45
338.8672,10390.225
339.0468,10367.4917
339.2263,10349.1958
339.4059,10352.8708
339.5854,10385.375
339.7649,10368.9375
339.9443,10350.0792
340.1238,10346.9583
340.3032,10348.725
340.4826,10344.9083
340.662,10320.8083
340.8414,10291.025
341.0207,10296.8833
341.2001,10305.9083
341.3794,10303.3292
341.5587,10323.4792
341.738,10317.5333
341.9172,10292.7792
342.0965,10285.1625
342.2757,10252.5167
342.4549,10212.8833
342.6341,10217.5125
342.8132,10213.6833
342.9923,10240.3125
343.1715,10273.8625
343.3506,10293.5333
343.5296,10241.8667
343.7087,10202.0333
343.8878,10188.8042
344.0668,10183.8792
344.2458,10176.0458
344.4248,10155.8958
344.6037,10150.5792
344.7827,10150.3125
344.9616,10133.0958
345.1405,10136.8458
345.3194,10141.8958
345.4982,10120.4542
345.6771,10103.0
345.8559,10103.625
346.0347,10103.0417
346.2135,10088.2417
346.3923,10090.8
346.571,10086.375
346.7498,10064.3167
346.9285,10075.925
347.1071,10061.4542
347.2859,10035.9542
347.4645,10048.5583
347.6431,10064.675
347.8217,10080.2375
348.0003,10091.2042
348.1789,10067.4875
348.3574,10021.7833
348.5359,9994.9917
348.7145,9976.7833
348.893,9979.2917
349.0714,9980.75
349.2499,9960.0542
349.4283,9930.7875
349.6068,9910.1542
349.7852,9899.75
349.9635,9904.05
350.1419,9902.6375
350.3202,9888.925
350.4985,9864.2375
350.6768,9849.6042
350.8551,9837.0958
351.0334,9829.9833
351.2116,9813.8083
351.3898,9817.8583
351.568,9809.8375
351.7462,9814.7292
351.9243,9803.8875
352.1025,9782.45
352.2806,9777.9917
352.4587,9777.2667
352.6368,9764.8125
352.8148,9750.0125
352.9929,9727.4875
353.1709,9731.0833
353.3489,9725.7292
353.5268,9712.5417
353.7048,9694.2167
353.8828,9686.5292
354.0607,9667.1958
354.2386,9667.625
354.4165,9656.7792
354.5943,9643.6208
354.7722,9641.6583
354.95,9651.8583
355.1278,9657.5458
355.3056,9635.2833
355.4833,9598.6667
355.6611,9567.5542
355.8388,9546.2833
356.0165,9532.0333
356.1942,9544.85
356.3719,9568.2542
356.5495,9563.0583
356.7271,9550.2958
356.9047,9549.9375
357.0823,9547.625
357.2599,9546.1375
357.4374,9538.2875
357.6149,9509.1125
357.7924,9482.125
357.9699,9472.8417
358.1474,9473.325
358.3248,9445.5083
358.5023,9430.3708
358.6797,9407.3875
358.8571,9397.7958
359.0344,9395.2292
359.2118,9365.4875
359.3891,9353.7042
359.5664,9344.1542
359.7437,9335.625
359.9209,9308.1083
360.0982,9286.0625
360.2754,9269.9375
360.4526,9284.0625
360.6298,9292.1583
360.807,9287.0708
360.9841,9273.6542
361.1613,9253.9375
361.3383,9264.9125
361.5154,9270.4542
361.6925,9255.4208
361.8695,9244.3125
362.0466,9229.9833
362.2236,9219.1083
362.4005,9210.8542
362.5775,9197.8167
362.7545,9158.4625
362.9314,9137.0125
363.1083,9146.35
363.2852,9165.2792
363.462,9165.0375
363.6389,9149.4208
363.8157,9139.4375
363.9925,9117.8458
364.1693,9104.0125
364.346,9082.35
364.5228,9076.3042
364.6996,9091.7375
364.8762,9093.7958
365.0529,9105.5958
365.2296,9099.2292
365.4062,9102.7
365.5829,9090.1875
365.7595,9068.1833
365.9361,9073.825
366.1126,9072.4792
366.2892,9102.2708
366.4657,9228.8125
366.6422,9353.825
366.8186,9322.7458
366.9951,9367.4792
367.1716,9331.9833
367.348,9279.6208
367.5244,9323.8792
367.7008,9332.3958
367.8772,9336.4417
368.0535,9198.525
368.2298,9207.1958
368.4061,9326.0667
368.5824,9284.3792
368.7586,9310.5708
368.9349,9359.9833
369.1111,9266.7083
369.2873,9152.9958
369.4635,9135.4583
369.6396,9175.4333
369.8158,9106.7375
369.9919,9086.9625
370.168,9102.6667
370.3441,9149.1875
370.5202,9080.7292
370.6962,9013.9708
370.8722,8978.8917
371.0482,8983.9958
371.2242,9007.0375
371.4002,9078.625
371.5761,9121.6042
371.752,9057.2792
371.9279,9055.575
372.1038,9085.8083
372.2796,9063.1167
372.4555,9041.4417
372.6313,9070.7542
372.8071,9037.3417
372.9829,8993.1708
373.1586,8994.6667
373.3344,9045.4167
373.5101,9014.4333
373.6858,9015.6042
373.8615,8989.9375
374.0371,8990.9458
374.2127,9062.325
374.3884,9097.3292
374.564,9045.7958
374.7395,9021.6792
374.9151,9040.9292
375.0906,9146.1125
375.2661,9262.1583
375.4416,9203.7083
375.6171,9212.1375
375.7925,9295.6083
375.968,9341.85
376.1434,9269.2583
376.3188,9177.0333
376.4941,9159.9292
376.6695,9204.0167
376.8448,9245.2083
377.0201,9283.85
377.1954,9251.0167
377.3707,9282.0042
377.5459,9323.3083
377.7212,9393.8042
377.8964,9639.8625
378.0715,9820.1458
378.2467,9625.5167
378.4218,9613.2375
378.597,9546.2083
378.7721,9419.2083
378.9472,9474.5792
379.1222,9532.7208
379.2973,9699.0458
379.4723,9973.6
379.6473,10107.1417
379.8223,9987.6583
379.9972,9708.4208
380.1722,9585.0958
380.3471,9540.8667
380.522,9560.9167
380.6969,9497.8667
380.8717,9646.6083
381.0466,9658.6042
381.2214,9521.8792
381.3962,9509.4458
381.571,9442.2
381.7457,9399.8125
381.9204,9463.55
382.0952,9487.1958
382.2699,9515.8792
382.4445,9798.5458
382.6192,9873.7708
382.7938,10083.8875
382.9685,10299.2917
383.1431,10126.975
383.3176,9765.7458
383.4922,9582.1167
383.6667,9587.3958
383.8412,9606.2833
384.0157,9520.6167
384.1902,9542.7292
384.3646,9655.9292
384.5391,9655.9833
384.7134,9666.4583
384.8878,9790.975
385.0622,10027.6167
385.2365,10021.3792
385.4109,9697.3208
385.5852,9582.4292
385.7594,9622.025
385.9337,9750.8625
386.1079,9871.5833
386.2822,10054.8292
386.4564,10205.4208
386.6306,9943.475
386.8047,9912.6667
386.9789,10105.2
387.153,10133.3083
387.3271,10484.3042
387.5012,10459.4875
387.6752,10565.4708
387.8492,10876.725
388.0233,10853.9708
388.1972,10501.1917
388.3712,10531.8458
388.5452,10500.6958
388.7191,10585.075
388.893,10866.7083
389.0669,11024.6708
389.2408,10450.725
389.4146,9956.4083
389.5884,9703.5792
389.7623,9556.225
389.9361,9586.0708
390.1098,9622.9583
390.2835,9726.1958
390.4573,9715.125
390.631,9685.875
390.8047,9797.1208
390.9784,9950.25
391.152,9861.4167
391.3256,9849.1208
391.4992,9955.2417
391.6728,9850.7292
391.8464,9878.3167
392.0199,10141.8625
392.1934,10189.575
392.3669,10179.2833
392.5403,10424.4917
392.7138,10456.8833
392.8873,10720.2042
393.0607,10911.9042
393.2341,11110.9625
393.4074,11157.8625
393.5808,10790.3667
393.7542,10426.9375
393.9274,10474.5667
394.1007,10335.3625
394.274,10445.9708
394.4472,10532.8917
394.6205,10545.5417
394.7937,10925.4125
394.9668,11183.4792
395.14,10994.7958
395.3131,10559.9375
395.4863,10169.4333
395.6594,10125.025
395.8325,10104.05
396.0055,10038.0333
396.1786,10109.2292
396.3516,10168.0
396.5246,10164.7875
396.6975,10048.9708
396.8705,10006.2458
397.0434,10418.6
397.2163,10243.55
397.3892,10067.3208
397.5621,10182.8167
397.735,10373.7833
397.9077,10636.4375
398.0806,10833.6708
398.2534,10507.0458
398.4261,10690.6958
398.5989,10704.4208
398.7716,11236.4875
398.9443,11141.0083
399.117,10990.5333
399.2896,10740.1542
399.4623,10638.0875
399.6349,10540.8208
399.8075,10472.9792
399.9801,10237.6167
400.1526,10209.3
400.3252,9974.975
400.4977,9684.7917
400.6702,9666.9542
400.8427,9624.3625
401.0151,9715.4167
401.1875,9741.1417
401.36,9678.8
401.5323,9750.8625
401.7047,9576.4458
401.877,9508.3667
402.0494,9486.1458
402.2216,9580.6375
402.394,9809.1292
402.5662,9736.9042
402.7385,9724.2917
402.9107,9690.9292
403.0829,9666.95
403.2551,9693.8833
403.4272,9595.3958
403.5994,9607.7958
403.7715,9685.7458
403.9436,9878.6792
404.1156,9816.025
