Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-12 21:24:55.818094
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1118.8375
218.2508,1137.9583
218.442,1157.5667
218.6332,1180.775
218.8244,1201.0958
219.0156,1221.675
219.2067,1244.0625
219.3979,1267.6417
219.589,1292.8917
219.7801,1317.275
219.9712,1342.7292
220.1623,1369.3833
220.3533,1398.35
220.5444,1425.9458
220.7354,1455.8833
220.9264,1483.7333
221.1174,1517.2792
221.3083,1549.6333
221.4993,1580.7875
221.6902,1613.0833
221.8812,1647.2417
222.0721,1683.4583
222.263,1719.4042
222.4538,1757.5292
222.6447,1796.7167
222.8355,1835.8542
223.0264,1874.1375
223.2172,1913.25
223.408,1956.4333
223.5987,2000.6542
223.7895,2041.5125
223.9802,2087.8375
224.1709,2132.2792
224.3616,2178.0667
224.5524,2225.675
224.743,2276.225
224.9337,2320.9667
225.1243,2377.2333
225.315,2427.4667
225.5056,2476.0625
225.6962,2531.6792
225.8867,2584.575
226.0773,2641.1417
226.2678,2695.7875
226.4584,2752.5042
226.6489,2810.5958
226.8394,2865.8667
227.0298,2926.2292
227.2203,2986.6292
227.4108,3053.1792
227.6012,3114.45
227.7916,3176.6583
227.982,3242.4708
228.1723,3303.9833
228.3627,3371.5292
228.5531,3433.8583
228.7434,3499.4208
228.9337,3568.3083
229.124,3640.2917
229.3143,3709.9292
229.5045,3787.1208
229.6948,3861.8167
229.885,3940.175
230.0752,4018.05
230.2654,4092.0375
230.4556,4172.6125
230.6457,4247.9333
230.8358,4325.6125
231.026,4402.6625
231.2161,4479.5583
231.4062,4558.6875
231.5963,4635.3292
231.7863,4716.6333
231.9764,4801.1625
232.1664,4887.6542
232.3564,4977.6208
232.5464,5061.2708
232.7364,5150.0792
232.9263,5231.3958
233.1163,5322.7292
233.3062,5414.2125
233.4961,5512.9042
233.686,5602.3958
233.8758,5680.6
234.0657,5765.25
234.2555,5859.4583
234.4454,5949.5375
234.6352,6038.8125
234.825,6130.0208
235.0147,6214.6875
235.2045,6302.4167
235.3942,6391.7125
235.5839,6479.9417
235.7737,6566.2167
235.9633,6653.4417
236.153,6749.1458
236.3427,6842.1375
236.5323,6932.3708
236.7219,7017.2917
236.9115,7097.3958
237.1011,7178.7542
237.2907,7265.9542
237.4803,7354.5667
237.6698,7437.45
237.8593,7527.9333
238.0488,7614.3833
238.2383,7701.4
238.4278,7785.575
238.6172,7879.5583
238.8066,7965.5958
238.9961,8053.5542
239.1855,8141.6042
239.3748,8229.9542
239.5642,8307.3333
239.7536,8395.5042
239.9429,8477.1833
240.1322,8553.6542
240.3215,8633.5292
240.5108,8716.7375
240.7001,8801.3083
240.8893,8880.2583
241.0786,8959.6375
241.2677,9032.3917
241.457,9120.5917
241.6461,9183.1667
241.8353,9246.3625
242.0244,9314.6333
242.2136,9380.4292
242.4027,9450.8458
242.5918,9515.5875
242.7809,9580.6417
242.9699,9620.4292
243.159,9655.275
243.348,9738.2458
243.537,9820.875
243.726,9895.7125
243.915,9962.9875
244.1039,10018.7792
244.2929,10067.8542
244.4818,10085.1
244.6707,10136.4417
244.8596,10222.9417
245.0485,10299.7542
245.2373,10378.1542
245.4262,10450.3458
245.615,10513.7125
245.8038,10565.2583
245.9926,10624.8125
246.1814,10691.5042
246.3701,10704.5375
246.5589,10707.3375
246.7476,10759.1042
246.9363,10846.6167
247.1249,10916.0167
247.3136,10983.95
247.5023,11048.1083
247.6909,11118.9333
247.8795,11176.1375
248.0681,11244.0458
248.2567,11296.2458
248.4453,11353.5333
248.6338,11409.4042
248.8224,11440.3625
249.0109,11425.5458
249.1994,11450.4583
249.3878,11525.15
249.5763,11595.5708
249.7648,11660.1
249.9532,11714.8167
250.1416,11780.9792
250.33,11851.55
250.5183,11920.75
250.7067,11966.3167
250.8951,12011.8667
251.0834,12056.25
251.2717,12104.6667
251.46,12141.4625
251.6483,12183.3875
251.8365,12212.3208
252.0247,12207.775
252.213,12238.4375
252.4012,12292.925
252.5894,12365.7
252.7775,12412.625
252.9657,12455.4292
253.1538,12514.8292
253.3419,12559.3167
253.53,12588.5083
253.7181,12628.5792
253.9062,12670.4
254.0942,12709.8625
254.2823,12738.1875
254.4703,12766.4667
254.6583,12800.2083
254.8463,12833.5833
255.0342,12855.8417
255.2222,12871.5833
255.4101,12883.8667
255.598,12875.9333
255.7859,12909.6125
255.9738,12963.475
256.1616,13016.1583
256.3495,13073.5083
256.5373,13117.9875
256.7251,13181.6792
256.9129,13216.4208
257.1006,13253.8042
257.2884,13300.4333
257.4761,13348.6125
257.6638,13376.8792
257.8515,13397.6125
258.0392,13420.4708
258.2269,13443.0458
258.4146,13460.8292
258.6022,13489.2583
258.7898,13494.4417
258.9774,13511.4333
259.165,13539.3083
259.3525,13571.0958
259.5401,13580.2167
259.7276,13610.0792
259.9151,13639.0417
260.1026,13659.8
260.2901,13686.6958
260.4776,13719.2333
260.665,13767.4875
260.8524,13805.1417
261.0398,13853.7917
261.2272,13869.3792
261.4146,13879.5292
261.6019,13903.65
261.7893,13931.4333
261.9766,13950.5042
262.1639,13976.9917
262.3512,13975.2625
262.5384,13980.4833
262.7257,13988.5292
262.9129,14003.0417
263.1001,14009.7625
263.2873,14038.1917
263.4745,14054.2375
263.6617,14036.5833
263.8488,14054.3292
264.0359,14066.55
264.2231,14071.7958
264.4101,14085.2417
264.5972,14096.425
264.7842,14107.0625
264.9713,14112.525
265.1583,14113.7583
265.3453,14127.2125
265.5323,14143.6083
265.7193,14156.85
265.9062,14182.1625
266.0931,14190.7125
266.2801,14191.025
266.4669,14203.7333
266.6538,14217.6292
266.8407,14236.2875
267.0276,14228.0875
267.2143,14224.3417
267.4012,14237.2375
267.588,14212.8458
267.7747,14213.1875
267.9615,14215.6
268.1482,14212.7083
268.3349,14220.6042
268.5217,14218.5042
268.7083,14204.6417
268.895,14197.6042
269.0817,14209.3083
269.2682,14203.425
269.4549,14187.1542
269.6415,14155.0958
269.8281,14148.0708
270.0146,14157.55
270.2012,14163.7792
270.3877,14172.0417
270.5742,14166.6833
270.7607,14164.9458
270.9472,14161.7333
271.1336,14146.1708
271.32,14138.575
271.5065,14125.9458
271.6929,14122.2458
271.8792,14131.8167
272.0656,14126.4375
272.252,14130.3042
272.4383,14126.6
272.6246,14116.4208
272.8109,14107.1
272.9972,14127.0292
273.1835,14134.9333
273.3697,14137.0167
273.5559,14141.7625
273.7421,14141.4583
273.9283,14133.7458
274.1145,14125.0625
274.3007,14126.2417
274.4868,14127.3083
274.6729,14141.6125
274.859,14141.1167
275.0451,14138.3917
275.2311,14103.6333
275.4172,14106.1833
275.6032,14115.4833
275.7892,14127.2
275.9752,14124.85
276.1612,14133.95
276.3472,14110.25
276.5331,14100.2292
276.719,14100.0167
276.9049,14096.4083
277.0908,14078.9
277.2767,14073.2292
277.4625,14072.2667
277.6484,14064.5458
277.8342,14045.5667
278.02,14043.0875
278.2057,14047.8417
278.3915,14059.15
278.5772,14054.9542
278.763,14038.6625
278.9487,14048.4708
279.1343,14056.7833
279.32,14047.925
279.5057,14026.4833
279.6913,13983.9917
279.877,13970.7292
280.0625,13962.5583
280.2481,13938.3792
280.4337,13922.1625
280.6192,13932.0958
280.8048,13939.4875
280.9903,13921.8333
281.1758,13898.6958
281.3612,13873.9625
281.5467,13863.8292
281.7321,13875.0792
281.9175,13876.35
282.1029,13866.3125
282.2884,13857.7333
282.4737,13833.3583
282.6591,13815.4083
282.8444,13806.2375
283.0297,13800.8875
283.215,13793.7208
283.4002,13785.2167
283.5855,13762.325
283.7707,13722.5833
283.956,13703.3833
284.1412,13687.575
284.3264,13693.9667
284.5115,13708.1667
284.6967,13707.7917
284.8818,13683.3
285.0669,13654.6958
285.252,13645.825
285.4371,13641.1333
285.6222,13621.8
285.8072,13601.4583
285.9922,13581.4292
286.1772,13584.9042
286.3622,13587.625
286.5472,13567.25
286.7321,13537.7042
286.9171,13546.2208
287.102,13545.9042
287.2869,13549.3958
287.4717,13564.0792
287.6566,13554.4542
287.8415,13546.875
288.0263,13531.8333
288.2111,13497.6042
288.3959,13465.7917
288.5806,13459.6583
288.7654,13459.0042
288.9501,13478.2292
289.1348,13480.2667
289.3195,13471.9792
289.5042,13467.7375
289.6889,13477.0542
289.8735,13440.7792
290.0581,13428.5125
290.2428,13400.3708
290.4273,13392.8375
290.6119,13400.2833
290.7965,13391.0708
290.981,13382.9042
291.1655,13374.0792
291.35,13330.1
291.5345,13301.0583
291.719,13299.7375
291.9034,13296.6792
292.0878,13314.1292
292.2722,13303.7792
292.4566,13280.9458
292.641,13278.1042
292.8253,13266.7125
293.0096,13251.15
293.194,13249.875
293.3783,13242.3875
293.5626,13240.9667
293.7468,13237.3208
293.9311,13234.8
294.1153,13200.225
294.2995,13155.4292
294.4837,13119.025
294.6678,13096.9417
294.852,13079.2542
295.0361,13079.5542
295.2202,13073.7833
295.4043,13076.1875
295.5884,13061.2292
295.7725,13050.3417
295.9565,13034.2792
296.1405,13002.6375
296.3246,12981.75
296.5085,12996.0542
296.6925,13007.1167
296.8764,12994.85
297.0603,12977.5792
297.2443,12959.0917
297.4282,12936.2458
297.612,12907.9083
297.7959,12883.1958
297.9797,12867.3542
298.1635,12843.0625
298.3474,12852.8833
298.5311,12857.875
298.7149,12833.5583
298.8987,12793.4042
299.0823,12775.0542
299.2661,12746.1917
299.4498,12700.4167
299.6334,12691.525
299.8171,12689.5875
300.0007,12675.7542
300.1843,12663.5625
300.368,12650.175
300.5515,12631.5333
300.7351,12615.5
300.9186,12603.1208
301.1021,12578.65
301.2857,12569.6875
301.4691,12554.425
301.6526,12554.3833
301.8361,12529.7583
302.0195,12505.0958
302.2029,12493.6375
302.3863,12481.2958
302.5697,12457.4875
302.753,12450.7833
302.9364,12452.9333
303.1197,12457.7292
303.303,12441.9917
303.4863,12418.825
303.6696,12371.2875
303.8528,12339.2917
304.036,12321.0042
304.2192,12315.3042
304.4024,12304.9708
304.5856,12280.2958
304.7688,12265.05
304.9519,12258.6375
305.135,12243.15
305.3181,12223.6042
305.5012,12206.7083
305.6842,12203.8542
305.8673,12188.4917
306.0504,12160.8375
306.2333,12124.1833
306.4163,12112.0542
306.5993,12097.0375
306.7822,12080.075
306.9652,12074.0542
307.1481,12046.1042
307.331,12027.0542
307.5139,12004.5708
307.6967,11978.1792
307.8796,11959.7417
308.0624,11940.9708
308.2452,11916.9
308.428,11896.5
308.6107,11884.3708
308.7935,11864.25
308.9762,11848.2375
309.1589,11830.7792
309.3416,11816.6333
309.5243,11791.9917
309.7069,11780.6667
309.8896,11754.4542
310.0721,11737.1958
310.2548,11726.925
310.4373,11710.9417
310.6199,11705.225
310.8024,11680.9875
310.985,11669.4917
311.1674,11641.6208
311.3499,11612.45
311.5324,11604.4292
311.7148,11608.0167
311.8973,11581.0917
312.0797,11564.6458
312.2621,11556.8958
312.4445,11541.6
312.6268,11516.5667
312.8091,11503.5667
312.9915,11475.375
313.1738,11455.65
313.356,11421.0417
313.5383,11397.2875
313.7206,11386.4792
313.9027,11364.4042
314.085,11348.8583
314.2672,11334.75
314.4493,11330.8833
314.6314,11321.0167
314.8136,11313.5167
314.9957,11289.9167
315.1778,11264.2958
315.3598,11248.5333
315.5419,11241.7875
315.724,11227.3875
315.9059,11215.3958
316.088,11197.8583
316.2699,11197.1958
316.4519,11185.7833
316.6338,11156.0208
316.8157,11116.0542
316.9977,11098.1333
317.1795,11098.6333
317.3614,11093.1542
317.5432,11086.5333
317.7251,11063.7167
317.9069,11033.2458
318.0887,11025.8083
318.2704,11005.5792
318.4522,10989.9792
318.6339,10985.3125
318.8156,10992.7375
318.9973,10976.6417
319.179,10972.3208
319.3607,10973.6292
319.5423,10971.1917
319.7239,10958.3708
319.9055,10937.175
320.0871,10924.3542
320.2687,10908.4958
320.4502,10894.425
320.6317,10871.4708
320.8132,10867.6333
320.9947,10863.1083
321.1761,10859.4833
321.3576,10855.5042
321.5391,10848.3458
321.7205,10837.7375
321.9019,10815.8125
322.0832,10792.575
322.2646,10771.3917
322.4459,10756.5958
322.6272,10740.125
322.8085,10728.5417
322.9898,10716.2833
323.1711,10695.2042
323.3523,10681.6333
323.5335,10676.1833
323.7147,10691.3542
323.8959,10707.4083
324.0771,10703.7125
324.2582,10687.7917
324.4393,10681.3458
324.6204,10677.2333
324.8015,10669.3208
324.9826,10676.4833
325.1637,10690.6583
325.3447,10680.1917
325.5257,10675.4083
325.7067,10663.775
325.8877,10632.0208
326.0686,10598.0625
326.2496,10582.3375
326.4305,10562.6583
326.6114,10554.1125
326.7922,10552.9958
326.9731,10552.3625
327.1539,10547.4875
327.3347,10549.2917
327.5155,10547.7792
327.6963,10562.7542
327.8771,10564.7625
328.0578,10534.4792
328.2385,10498.1292
328.4193,10484.3542
328.5999,10466.8917
328.7806,10450.6042
328.9613,10455.4625
329.1419,10443.6292
329.3225,10442.15
329.5031,10423.9417
329.6837,10400.4375
329.8642,10385.6208
330.0447,10372.0
330.2252,10359.075
330.4057,10336.325
330.5862,10331.175
330.7667,10333.25
330.9471,10345.5458
331.1275,10339.275
331.3079,10302.8792
331.4883,10283.7667
331.6687,10287.8958
331.849,10265.7083
332.0293,10244.3458
332.2096,10232.1708
332.3899,10232.1542
332.5702,10236.5
332.7504,10242.3708
332.9306,10239.4125
333.1108,10217.675
333.291,10195.3042
333.4712,10191.8125
333.6514,10194.4417
333.8315,10180.2958
334.0116,10174.7125
334.1917,10170.4958
334.3717,10173.8125
334.5518,10172.3
334.7318,10159.6792
334.9119,10148.5792
335.0918,10146.5417
335.2718,10142.3458
335.4518,10140.15
335.6317,10131.8792
335.8116,10131.4667
335.9915,10132.4042
336.1714,10098.5083
336.3513,10085.7042
336.5311,10087.0833
336.7109,10092.9375
336.8907,10078.2083
337.0705,10047.0042
337.2502,10014.025
337.43,10003.025
337.6097,9981.4292
337.7894,9971.0917
337.9691,9972.1667
338.1488,9976.5333
338.3284,9980.8042
338.508,9985.1125
338.6877,9985.9333
338.8672,9979.125
339.0468,9959.7417
339.2263,9943.6708
339.4059,9947.1792
339.5854,9976.0375
339.7649,9960.4833
339.9443,9944.1208
340.1238,9940.925
340.3032,9939.1333
340.4826,9938.9
340.662,9914.7667
340.8414,9888.8208
341.0207,9897.0542
341.2001,9901.5833
341.3794,9899.7125
341.5587,9919.6
341.738,9912.7625
341.9172,9889.5
342.0965,9880.775
342.2757,9846.975
342.4549,9809.1583
342.6341,9816.225
342.8132,9813.2042
342.9923,9839.575
343.1715,9869.6083
343.3506,9889.9125
343.5296,9837.4708
343.7087,9803.6625
343.8878,9788.3458
344.0668,9782.8583
344.2458,9779.7208
344.4248,9757.175
344.6037,9752.8375
344.7827,9751.1833
344.9616,9735.7333
345.1405,9738.3
345.3194,9742.0333
345.4982,9723.225
345.6771,9710.0667
345.8559,9706.8917
346.0347,9703.6792
346.2135,9694.6667
346.3923,9698.8958
346.571,9692.5458
346.7498,9672.6042
346.9285,9682.9083
347.1071,9668.05
347.2859,9641.375
347.4645,9656.5333
347.6431,9670.4375
347.8217,9687.4542
348.0003,9697.1333
348.1789,9675.1542
348.3574,9633.6833
348.5359,9605.3458
348.7145,9586.6417
348.893,9586.1583
349.0714,9588.4333
349.2499,9567.5208
349.4283,9542.7375
349.6068,9520.7083
349.7852,9513.4083
349.9635,9517.2917
350.1419,9513.95
350.3202,9498.8167
350.4985,9476.8208
350.6768,9464.3708
350.8551,9451.8208
351.0334,9446.575
351.2116,9431.5625
351.3898,9437.1958
351.568,9428.3875
351.7462,9432.025
351.9243,9422.8792
352.1025,9401.5667
352.2806,9395.0917
352.4587,9390.5917
352.6368,9385.8
352.8148,9367.2917
352.9929,9349.4292
353.1709,9348.9875
353.3489,9345.825
353.5268,9330.7792
353.7048,9316.475
353.8828,9310.75
354.0607,9291.6042
354.2386,9292.4583
354.4165,9279.5417
354.5943,9268.9208
354.7722,9266.925
354.95,9281.3208
355.1278,9277.7667
355.3056,9255.7833
355.4833,9226.7792
355.6611,9195.275
355.8388,9175.1042
356.0165,9160.2875
356.1942,9173.075
356.3719,9195.7792
356.5495,9188.9333
356.7271,9176.9208
356.9047,9177.8167
357.0823,9178.8333
357.2599,9176.7917
357.4374,9167.6208
357.6149,9140.1292
357.7924,9113.075
357.9699,9106.8625
358.1474,9105.5292
358.3248,9081.4458
358.5023,9067.2208
358.6797,9047.4875
358.8571,9034.2458
359.0344,9029.925
359.2118,9003.2417
359.3891,8989.9875
359.5664,8982.2667
359.7437,8972.2167
359.9209,8949.8
360.0982,8926.45
360.2754,8910.2625
360.4526,8920.95
360.6298,8932.025
360.807,8924.2708
360.9841,8917.0292
361.1613,8895.5625
361.3383,8907.1667
361.5154,8910.0458
361.6925,8899.3875
361.8695,8888.5125
362.0466,8878.0208
362.2236,8867.0458
362.4005,8852.9792
362.5775,8840.1
362.7545,8800.7
362.9314,8781.85
363.1083,8793.8333
363.2852,8810.3125
363.462,8813.2917
363.6389,8796.0708
363.8157,8788.3667
363.9925,8764.2625
364.1693,8749.4917
364.346,8728.6625
364.5228,8724.7583
364.6996,8741.075
364.8762,8744.325
365.0529,8753.7375
365.2296,8746.6958
365.4062,8747.2542
365.5829,8738.9958
365.7595,8716.2458
365.9361,8725.6208
366.1126,8722.8375
366.2892,8750.75
366.4657,8873.0958
366.6422,8990.9
366.8186,8958.7958
366.9951,9004.8833
367.1716,8971.1333
367.348,8919.3417
367.5244,8963.6208
367.7008,8971.975
367.8772,8977.9333
368.0535,8844.675
368.2298,8851.9167
368.4061,8967.5042
368.5824,8924.6958
368.7586,8954.0167
368.9349,8999.2833
369.1111,8910.0083
369.2873,8797.8542
369.4635,8780.7875
369.6396,8820.425
369.8158,8751.5833
369.9919,8735.7625
370.168,8754.0917
370.3441,8791.9333
370.5202,8731.5208
370.6962,8668.1417
370.8722,8633.3833
371.0482,8637.0958
371.2242,8660.7625
371.4002,8728.2375
371.5761,8769.8625
371.752,8709.1
371.9279,8709.1542
372.1038,8739.2625
372.2796,8714.8833
372.4555,8693.0875
372.6313,8721.5917
372.8071,8686.9708
372.9829,8647.1708
373.1586,8650.5375
373.3344,8697.825
373.5101,8668.45
373.6858,8668.4125
373.8615,8643.7917
374.0371,8645.825
374.2127,8715.5833
374.3884,8747.2792
374.564,8696.375
374.7395,8675.5875
374.9151,8696.025
375.0906,8798.0
375.2661,8908.425
375.4416,8852.3708
375.6171,8861.9083
375.7925,8941.0458
375.968,8983.5
376.1434,8915.3958
376.3188,8826.3458
376.4941,8807.2417
376.6695,8853.3833
376.8448,8891.9958
377.0201,8926.7333
377.1954,8892.925
377.3707,8924.1
377.5459,8964.6542
377.7212,9029.3125
377.8964,9272.5042
378.0715,9437.1583
378.2467,9252.2333
378.4218,9242.1542
378.597,9175.9667
378.7721,9057.6583
378.9472,9109.4542
379.1222,9168.0
379.2973,9325.9125
379.4723,9590.4667
379.6473,9717.8625
379.8223,9600.5125
379.9972,9335.475
380.1722,9215.9125
380.3471,9174.4333
380.522,9192.3125
380.6969,9136.2833
380.8717,9281.8625
381.0466,9284.7583
381.2214,9154.7375
381.3962,9146.5042
381.571,9078.675
381.7457,9038.0958
381.9204,9098.8958
382.0952,9123.6167
382.2699,9151.9625
382.4445,9421.4417
382.6192,9492.7417
382.7938,9700.3792
382.9685,9907.0042
383.1431,9736.0708
383.3176,9391.3917
383.4922,9218.5375
383.6667,9223.3542
383.8412,9238.6625
384.0157,9156.2167
384.1902,9179.9042
384.3646,9292.4833
384.5391,9291.4125
384.7134,9295.3167
384.8878,9419.5458
385.0622,9645.0333
385.2365,9635.5625
385.4109,9325.7833
385.5852,9217.4417
385.7594,9254.9083
385.9337,9379.4208
386.1079,9495.8042
386.2822,9671.0083
386.4564,9818.0833
386.6306,9561.8875
386.8047,9538.5875
386.9789,9726.5833
387.153,9750.7208
387.3271,10090.4708
387.5012,10062.7833
387.6752,10172.1958
387.8492,10471.3292
388.0233,10443.275
388.1972,10105.4792
388.3712,10140.2167
388.5452,10107.9208
388.7191,10193.4333
388.893,10467.6542
389.0669,10613.9042
389.2408,10056.3667
389.4146,9582.4875
389.5884,9335.4625
389.7623,9193.4042
389.9361,9223.35
390.1098,9262.1333
390.2835,9356.6792
390.4573,9347.9
390.631,9324.0625
390.8047,9433.175
390.9784,9580.2875
391.152,9492.4208
391.3256,9486.925
391.4992,9590.2333
391.6728,9489.2917
391.8464,9521.0917
392.0199,9772.6917
392.1934,9818.6375
392.3669,9815.3083
392.5403,10046.6917
392.7138,10082.25
392.8873,10334.0375
393.0607,10524.3917
393.2341,10713.2208
393.4074,10762.6708
393.5808,10405.775
393.7542,10065.125
393.9274,10111.6708
394.1007,9970.4708
394.274,10077.4583
394.4472,10152.8875
394.6205,10164.1333
394.7937,10528.9875
394.9668,10779.7
395.14,10598.3583
395.3131,10182.4625
395.4863,9811.6083
395.6594,9770.0375
395.8325,9747.3583
396.0055,9690.6
396.1786,9756.3167
396.3516,9820.0
396.5246,9808.1208
396.6975,9697.6417
396.8705,9661.1708
397.0434,10057.2167
397.2163,9885.1125
397.3892,9717.9458
397.5621,9834.5958
397.735,10013.8917
397.9077,10268.9542
398.0806,10454.4792
398.2534,10148.6083
398.4261,10322.9083
398.5989,10335.65
398.7716,10846.2708
398.9443,10753.3333
399.117,10607.9
399.2896,10373.825
399.4623,10272.1417
399.6349,10179.4125
399.8075,10111.7875
399.9801,9880.475
400.1526,9856.7375
400.3252,9632.0208
400.4977,9353.9542
400.6702,9339.9333
400.8427,9297.275
401.0151,9390.4667
401.1875,9413.1208
401.36,9358.3792
401.5323,9429.0
401.7047,9260.0208
401.877,9198.8167
402.0494,9177.1667
402.2216,9269.225
402.394,9487.9875
402.5662,9416.5083
402.7385,9404.9917
402.9107,9372.4292
403.0829,9348.6833
403.2551,9368.5
403.4272,9272.45
403.5994,9287.8625
403.7715,9359.775
403.9436,9547.9875
404.1156,9484.7375
