Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-12 09:34:40.550260
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1099.7833
218.2508,1118.65
218.442,1138.6042
218.6332,1159.4375
218.8244,1178.475
219.0156,1199.5583
219.2067,1222.1667
219.3979,1247.1
219.589,1271.4958
219.7801,1297.0833
219.9712,1322.55
220.1623,1348.0458
220.3533,1375.85
220.5444,1401.9167
220.7354,1430.6708
220.9264,1460.1792
221.1174,1492.1083
221.3083,1525.0958
221.4993,1553.675
221.6902,1585.2083
221.8812,1620.3375
222.0721,1656.6
222.263,1692.725
222.4538,1728.0125
222.6447,1768.7417
222.8355,1808.0833
223.0264,1846.4833
223.2172,1887.4708
223.408,1928.6042
223.5987,1972.6917
223.7895,2013.1875
223.9802,2059.7583
224.1709,2104.6542
224.3616,2150.1458
224.5524,2197.8333
224.743,2246.4042
224.9337,2292.0917
225.1243,2347.6833
225.315,2395.6
225.5056,2445.4583
225.6962,2495.5292
225.8867,2545.5208
226.0773,2595.4042
226.2678,2647.2208
226.4584,2713.2083
226.6489,2771.3
226.8394,2827.0125
227.0298,2890.3917
227.2203,2953.6125
227.4108,3020.3792
227.6012,3081.7042
227.7916,3141.6917
227.982,3209.4208
228.1723,3271.925
228.3627,3338.25
228.5531,3402.2833
228.7434,3467.4042
228.9337,3535.8875
229.124,3605.5167
229.3143,3677.8708
229.5045,3752.8583
229.6948,3828.4708
229.885,3905.1375
230.0752,3983.8958
230.2654,4060.7167
230.4556,4137.6667
230.6457,4214.1667
230.8358,4291.9792
231.026,4367.6292
231.2161,4444.8167
231.4062,4524.0708
231.5963,4602.2333
231.7863,4680.575
231.9764,4766.2833
232.1664,4852.65
232.3564,4940.9292
232.5464,5026.0708
232.7364,5116.0042
232.9263,5199.0792
233.1163,5289.4625
233.3062,5380.0917
233.4961,5479.1625
233.686,5563.925
233.8758,5649.8667
234.0657,5733.6167
234.2555,5822.9792
234.4454,5916.7833
234.6352,6009.1875
234.825,6096.7792
235.0147,6179.7292
235.2045,6268.9375
235.3942,6355.45
235.5839,6445.3625
235.7737,6534.6292
235.9633,6621.6625
236.153,6714.0042
236.3427,6809.5333
236.5323,6900.8125
236.7219,6987.6042
236.9115,7063.2375
237.1011,7147.2417
237.2907,7237.3875
237.4803,7326.15
237.6698,7410.6125
237.8593,7498.6875
238.0488,7587.6917
238.2383,7675.2917
238.4278,7760.1917
238.6172,7854.1
238.8066,7939.975
238.9961,8026.3375
239.1855,8115.7208
239.3748,8203.7583
239.5642,8284.7167
239.7536,8374.1875
239.9429,8456.325
240.1322,8531.8917
240.3215,8610.7833
240.5108,8696.35
240.7001,8778.0667
240.8893,8860.7833
241.0786,8938.4458
241.2677,9012.8958
241.457,9100.2708
241.6461,9161.7042
241.8353,9224.2583
242.0244,9296.9542
242.2136,9363.375
242.4027,9431.3833
242.5918,9500.9042
242.7809,9564.625
242.9699,9604.1167
243.159,9645.1458
243.348,9731.3958
243.537,9813.3417
243.726,9891.3333
243.915,9957.7958
244.1039,10017.275
244.2929,10060.9583
244.4818,10077.2333
244.6707,10139.6
244.8596,10221.9125
245.0485,10300.7042
245.2373,10381.1958
245.4262,10458.6875
245.615,10519.7417
245.8038,10571.6167
245.9926,10634.1958
246.1814,10700.0917
246.3701,10707.8417
246.5589,10715.5625
246.7476,10764.8708
246.9363,10854.6458
247.1249,10922.8167
247.3136,10988.0708
247.5023,11055.4417
247.6909,11131.8292
247.8795,11188.8917
248.0681,11258.4125
248.2567,11311.8
248.4453,11369.025
248.6338,11422.2792
248.8224,11455.4958
249.0109,11436.2333
249.1994,11470.5167
249.3878,11543.7958
249.5763,11616.6375
249.7648,11679.0917
249.9532,11738.275
250.1416,11806.4333
250.33,11875.5958
250.5183,11942.5375
250.7067,11988.8875
250.8951,12036.8333
251.0834,12080.2667
251.2717,12126.5292
251.46,12169.6167
251.6483,12208.9
251.8365,12238.2333
252.0247,12232.0833
252.213,12265.6958
252.4012,12313.075
252.5894,12389.3125
252.7775,12430.8167
252.9657,12465.7667
253.1538,12524.4333
253.3419,12574.675
253.53,12615.4792
253.7181,12652.2708
253.9062,12694.0958
254.0942,12733.475
254.2823,12756.1208
254.4703,12786.7583
254.6583,12817.1917
254.8463,12855.6667
255.0342,12873.2708
255.2222,12896.1833
255.4101,12905.2083
255.598,12898.65
255.7859,12931.65
255.9738,12986.3083
256.1616,13036.2333
256.3495,13092.4708
256.5373,13131.2375
256.7251,13200.975
256.9129,13237.0125
257.1006,13273.3833
257.2884,13312.9375
257.4761,13361.4667
257.6638,13388.7583
257.8515,13406.5292
258.0392,13430.4542
258.2269,13452.8167
258.4146,13474.9833
258.6022,13501.3375
258.7898,13512.2792
258.9774,13519.5583
259.165,13542.4792
259.3525,13572.55
259.5401,13580.3542
259.7276,13611.275
259.9151,13636.7083
260.1026,13661.3667
260.2901,13694.675
260.4776,13722.6208
260.665,13772.875
260.8524,13817.7125
261.0398,13856.6833
261.2272,13874.6167
261.4146,13879.0417
261.6019,13899.8042
261.7893,13928.8833
261.9766,13950.2875
262.1639,13973.5417
262.3512,13977.1208
262.5384,13979.8958
262.7257,13985.3333
262.9129,13997.15
263.1001,13999.55
263.2873,14026.8
263.4745,14040.6625
263.6617,14023.3708
263.8488,14031.5292
264.0359,14043.4917
264.2231,14055.4958
264.4101,14061.15
264.5972,14072.0917
264.7842,14080.0958
264.9713,14081.6875
265.1583,14080.4458
265.3453,14088.425
265.5323,14111.225
265.7193,14123.8125
265.9062,14147.3625
266.0931,14150.575
266.2801,14152.2708
266.4669,14164.3917
266.6538,14172.1125
266.8407,14184.6792
267.0276,14174.4417
267.2143,14163.5208
267.4012,14174.6667
267.588,14154.3292
267.7747,14147.5875
267.9615,14152.6458
268.1482,14140.1583
268.3349,14144.4583
268.5217,14138.4292
268.7083,14117.3208
268.895,14121.4125
269.0817,14129.4917
269.2682,14126.6625
269.4549,14110.5958
269.6415,14087.2833
269.8281,14082.8667
270.0146,14093.4375
270.2012,14095.0042
270.3877,14098.5
270.5742,14088.425
270.7607,14083.8542
270.9472,14080.6875
271.1336,14065.3542
271.32,14050.0208
271.5065,14040.075
271.6929,14035.4083
271.8792,14044.4667
272.0656,14040.5542
272.252,14041.6333
272.4383,14039.7542
272.6246,14029.1833
272.8109,14015.2375
272.9972,14034.2
273.1835,14040.0458
273.3697,14040.3625
273.5559,14040.2333
273.7421,14037.6375
273.9283,14027.7083
274.1145,14017.6042
274.3007,14015.2417
274.4868,14014.9917
274.6729,14026.7625
274.859,14019.1583
275.0451,14010.1917
275.2311,13971.375
275.4172,13978.0542
275.6032,13986.9792
275.7892,13998.65
275.9752,13994.2917
276.1612,14004.2042
276.3472,13984.6083
276.5331,13972.9292
276.719,13968.8042
276.9049,13964.975
277.0908,13948.6708
277.2767,13941.6333
277.4625,13940.675
277.6484,13928.7292
277.8342,13906.8125
278.02,13892.9917
278.2057,13896.4833
278.3915,13901.4333
278.5772,13894.0
278.763,13873.3125
278.9487,13880.0708
279.1343,13886.7542
279.32,13876.4542
279.5057,13856.4042
279.6913,13822.65
279.877,13806.0458
280.0625,13800.6542
280.2481,13779.7208
280.4337,13762.6375
280.6192,13772.7208
280.8048,13781.9
280.9903,13765.3292
281.1758,13742.1042
281.3612,13717.6333
281.5467,13702.0708
281.7321,13710.2583
281.9175,13712.7875
282.1029,13703.0583
282.2884,13697.5625
282.4737,13673.4083
282.6591,13654.425
282.8444,13649.3458
283.0297,13637.4125
283.215,13625.5333
283.4002,13614.8333
283.5855,13589.3125
283.7707,13552.8417
283.956,13536.4208
284.1412,13522.9417
284.3264,13525.5542
284.5115,13533.125
284.6967,13535.5333
284.8818,13514.0333
285.0669,13481.5833
285.252,13469.5417
285.4371,13462.6708
285.6222,13442.0
285.8072,13428.7042
285.9922,13407.9083
286.1772,13411.5667
286.3622,13414.2625
286.5472,13390.2667
286.7321,13360.3083
286.9171,13364.9542
287.102,13360.7417
287.2869,13368.3542
287.4717,13382.5875
287.6566,13375.1792
287.8415,13365.8042
288.0263,13354.5958
288.2111,13323.45
288.3959,13287.625
288.5806,13280.3667
288.7654,13274.075
288.9501,13297.5583
289.1348,13296.6458
289.3195,13289.7083
289.5042,13291.9833
289.6889,13294.2
289.8735,13262.2542
290.0581,13243.6208
290.2428,13214.3708
290.4273,13209.0042
290.6119,13209.9458
290.7965,13203.7417
290.981,13196.6083
291.1655,13187.3167
291.35,13150.7792
291.5345,13127.45
291.719,13120.0667
291.9034,13114.8167
292.0878,13128.8792
292.2722,13114.8667
292.4566,13092.7292
292.641,13092.9125
292.8253,13088.4792
293.0096,13070.825
293.194,13073.8458
293.3783,13062.1167
293.5626,13062.725
293.7468,13054.0875
293.9311,13048.6667
294.1153,13016.1958
294.2995,12972.7292
294.4837,12940.2833
294.6678,12916.8667
294.852,12901.0583
295.0361,12901.7917
295.2202,12898.225
295.4043,12903.4375
295.5884,12892.5833
295.7725,12881.0708
295.9565,12857.7833
296.1405,12822.1417
296.3246,12807.3417
296.5085,12817.6375
296.6925,12833.9042
296.8764,12824.5542
297.0603,12810.0625
297.2443,12793.675
297.4282,12772.6542
297.612,12744.3417
297.7959,12718.6708
297.9797,12699.85
298.1635,12674.325
298.3474,12684.475
298.5311,12696.8125
298.7149,12669.2875
298.8987,12636.9292
299.0823,12619.0375
299.2661,12588.6042
299.4498,12547.2708
299.6334,12537.1792
299.8171,12532.4333
300.0007,12514.9208
300.1843,12501.4458
300.368,12490.725
300.5515,12476.4917
300.7351,12467.9083
300.9186,12453.1375
301.1021,12426.3042
301.2857,12418.4708
301.4691,12409.0208
301.6526,12407.4875
301.8361,12378.2167
302.0195,12352.2
302.2029,12336.7125
302.3863,12328.3083
302.5697,12309.1958
302.753,12304.5625
302.9364,12309.575
303.1197,12315.15
303.303,12301.9208
303.4863,12277.275
303.6696,12234.2125
303.8528,12203.3917
304.036,12183.5875
304.2192,12172.575
304.4024,12164.5
304.5856,12135.825
304.7688,12128.6958
304.9519,12124.925
305.135,12107.9625
305.3181,12097.1458
305.5012,12076.1625
305.6842,12072.5667
305.8673,12059.2958
306.0504,12037.3625
306.2333,11997.2542
306.4163,11981.4792
306.5993,11964.0083
306.7822,11950.5792
306.9652,11939.4458
307.1481,11920.0583
307.331,11897.0917
307.5139,11882.5708
307.6967,11855.675
307.8796,11836.3167
308.0624,11820.6375
308.2452,11793.2333
308.428,11771.4958
308.6107,11759.9333
308.7935,11740.2208
308.9762,11728.4625
309.1589,11713.8333
309.3416,11697.4
309.5243,11679.7042
309.7069,11665.2417
309.8896,11643.2375
310.0721,11622.4875
310.2548,11613.4833
310.4373,11601.0625
310.6199,11598.2
310.8024,11579.8542
310.985,11562.8792
311.1674,11538.0708
311.3499,11507.6375
311.5324,11499.2125
311.7148,11505.975
311.8973,11479.3875
312.0797,11461.1042
312.2621,11453.9
312.4445,11437.4583
312.6268,11415.0708
312.8091,11401.4958
312.9915,11371.625
313.1738,11351.7167
313.356,11328.3917
313.5383,11303.1583
313.7206,11293.875
313.9027,11271.0125
314.085,11259.15
314.2672,11245.7708
314.4493,11235.5833
314.6314,11229.8958
314.8136,11225.125
314.9957,11199.8625
315.1778,11174.6
315.3598,11162.9792
315.5419,11154.1542
315.724,11141.55
315.9059,11126.1833
316.088,11110.4667
316.2699,11112.1958
316.4519,11102.1625
316.6338,11075.3875
316.8157,11039.1
316.9977,11024.0292
317.1795,11027.2042
317.3614,11029.6625
317.5432,11019.0375
317.7251,10994.35
317.9069,10964.9333
318.0887,10950.6667
318.2704,10928.1875
318.4522,10920.775
318.6339,10920.7
318.8156,10934.4083
318.9973,10922.4292
319.179,10914.6417
319.3607,10907.9917
319.5423,10907.7292
319.7239,10893.4542
319.9055,10878.3042
320.0871,10864.625
320.2687,10854.6792
320.4502,10846.825
320.6317,10824.9458
320.8132,10822.8458
320.9947,10815.9375
321.1761,10808.4917
321.3576,10797.2792
321.5391,10791.7083
321.7205,10783.3583
321.9019,10768.9833
322.0832,10748.2417
322.2646,10720.7583
322.4459,10709.5542
322.6272,10687.4625
322.8085,10674.2458
322.9898,10663.1375
323.1711,10652.0333
323.3523,10642.6708
323.5335,10635.225
323.7147,10650.2083
323.8959,10674.45
324.0771,10676.0625
324.2582,10664.1417
324.4393,10652.5875
324.6204,10654.9833
324.8015,10644.3375
324.9826,10647.7417
325.1637,10662.075
325.3447,10654.7167
325.5257,10653.05
325.7067,10646.4875
325.8877,10623.7708
326.0686,10595.2875
326.2496,10583.4083
326.4305,10559.9875
326.6114,10548.1458
326.7922,10547.4917
326.9731,10547.2083
327.1539,10535.3333
327.3347,10538.2833
327.5155,10545.2542
327.6963,10558.2
327.8771,10553.825
328.0578,10520.6833
328.2385,10484.6625
328.4193,10472.3375
328.5999,10459.8167
328.7806,10435.9208
328.9613,10446.125
329.1419,10449.4458
329.3225,10448.4542
329.5031,10437.1583
329.6837,10419.9625
329.8642,10404.6542
330.0447,10398.9
330.2252,10375.0708
330.4057,10344.7
330.5862,10332.3792
330.7667,10334.4917
330.9471,10355.2417
331.1275,10347.9583
331.3079,10317.15
331.4883,10290.9792
331.6687,10293.1
331.849,10274.1833
332.0293,10253.4292
332.2096,10241.0208
332.3899,10229.925
332.5702,10238.8917
332.7504,10247.5
332.9306,10241.7917
333.1108,10222.6583
333.291,10201.6875
333.4712,10195.6458
333.6514,10188.2708
333.8315,10179.5083
334.0116,10174.75
334.1917,10174.0042
334.3717,10179.8792
334.5518,10184.0417
334.7318,10170.4625
334.9119,10151.4583
335.0918,10144.8625
335.2718,10156.625
335.4518,10151.2875
335.6317,10148.3917
335.8116,10144.95
335.9915,10117.5417
336.1714,10072.8167
336.3513,10076.3375
336.5311,10088.7792
336.7109,10090.7917
336.8907,10068.3292
337.0705,10032.6
337.2502,9997.6167
337.43,9993.9958
337.6097,9990.0542
337.7894,9982.7667
337.9691,9975.3
338.1488,9970.8333
338.3284,9982.0917
338.508,9996.7417
338.6877,10003.0167
338.8672,9990.1167
339.0468,9972.7958
339.2263,9946.3833
339.4059,9947.7333
339.5854,9982.9833
339.7649,9974.2917
339.9443,9962.4
340.1238,9967.9292
340.3032,9961.8583
340.4826,9955.125
340.662,9928.2667
340.8414,9898.5333
341.0207,9903.7333
341.2001,9918.075
341.3794,9904.1208
341.5587,9917.2
341.738,9917.3208
341.9172,9907.0042
342.0965,9909.125
342.2757,9865.6167
342.4549,9825.9792
342.6341,9830.7583
342.8132,9831.4833
342.9923,9866.8875
343.1715,9897.7417
343.3506,9903.75
343.5296,9855.9792
343.7087,9820.8
343.8878,9795.6875
344.0668,9773.3167
344.2458,9755.8875
344.4248,9738.2625
344.6037,9741.1125
344.7827,9748.1292
344.9616,9746.1875
345.1405,9756.3458
345.3194,9755.0708
345.4982,9740.9208
345.6771,9725.1917
345.8559,9720.0583
346.0347,9708.3583
346.2135,9693.225
346.3923,9708.5458
346.571,9704.575
346.7498,9684.3
346.9285,9700.85
347.1071,9690.4125
347.2859,9662.6875
347.4645,9658.7208
347.6431,9666.425
347.8217,9682.5208
348.0003,9704.7083
348.1789,9680.1667
348.3574,9641.0125
348.5359,9614.3042
348.7145,9603.4375
348.893,9602.5792
349.0714,9593.6542
349.2499,9570.8708
349.4283,9551.5875
349.6068,9530.5667
349.7852,9516.5667
349.9635,9538.1042
350.1419,9544.0958
350.3202,9539.9125
350.4985,9516.8
350.6768,9496.4208
350.8551,9485.9625
351.0334,9472.5042
351.2116,9454.8875
351.3898,9448.5417
351.568,9442.675
351.7462,9455.7
351.9243,9457.3208
352.1025,9433.075
352.2806,9411.6292
352.4587,9398.8167
352.6368,9383.2792
352.8148,9373.8792
352.9929,9370.0917
353.1709,9377.1958
353.3489,9371.5292
353.5268,9363.8
353.7048,9349.4708
353.8828,9346.0708
354.0607,9331.5542
354.2386,9325.4625
354.4165,9319.8292
354.5943,9310.3208
354.7722,9303.7125
354.95,9314.4375
355.1278,9319.9583
355.3056,9289.1458
355.4833,9246.9792
355.6611,9226.1083
355.8388,9202.9375
356.0165,9190.5125
356.1942,9207.0042
356.3719,9232.25
356.5495,9201.3708
356.7271,9180.8333
356.9047,9177.3333
357.0823,9161.0333
357.2599,9174.2292
357.4374,9171.4625
357.6149,9152.2208
357.7924,9129.4208
357.9699,9109.6
358.1474,9087.5
358.3248,9061.1208
358.5023,9046.75
358.6797,9021.0208
358.8571,9020.1458
359.0344,9025.7
359.2118,9021.5708
359.3891,9015.5042
359.5664,9012.8167
359.7437,9010.4333
359.9209,8992.1917
360.0982,8973.225
360.2754,8941.3875
360.4526,8943.8375
360.6298,8942.4625
360.807,8935.7292
360.9841,8914.3708
361.1613,8902.4542
361.3383,8921.8917
361.5154,8929.45
361.6925,8922.9208
361.8695,8888.9542
362.0466,8873.1292
362.2236,8873.7042
362.4005,8876.3167
362.5775,8873.8667
362.7545,8852.975
362.9314,8834.8958
363.1083,8820.0125
363.2852,8818.8583
363.462,8821.3625
363.6389,8817.0875
363.8157,8813.8792
363.9925,8802.5583
364.1693,8792.25
364.346,8763.2125
364.5228,8755.5792
364.6996,8763.6917
364.8762,8757.8208
365.0529,8771.8167
365.2296,8779.2208
365.4062,8791.8458
365.5829,8787.3458
365.7595,8772.275
365.9361,8787.4417
366.1126,8784.6917
366.2892,8818.8292
366.4657,8938.675
366.6422,9037.2667
366.8186,9007.1625
366.9951,9050.9708
367.1716,9010.7958
367.348,8982.4958
367.5244,9027.5875
367.7008,9026.1125
367.8772,9008.825
368.0535,8871.9875
368.2298,8916.4542
368.4061,9013.3917
368.5824,8951.9583
368.7586,8998.9208
368.9349,9031.625
369.1111,8944.2208
369.2873,8861.7458
369.4635,8861.9958
369.6396,8880.5833
369.8158,8811.4375
369.9919,8813.2167
370.168,8839.5583
370.3441,8852.3583
370.5202,8768.7708
370.6962,8697.9625
370.8722,8666.9625
371.0482,8675.2125
371.2242,8720.6625
371.4002,8811.975
371.5761,8845.6583
371.752,8783.9333
371.9279,8767.8833
372.1038,8764.4583
372.2796,8725.7625
372.4555,8736.4333
372.6313,8775.9958
372.8071,8732.0958
372.9829,8709.4917
373.1586,8715.9375
373.3344,8728.675
373.5101,8668.4542
373.6858,8666.6875
373.8615,8657.5417
374.0371,8687.0042
374.2127,8779.4375
374.3884,8780.3958
374.564,8715.5292
374.7395,8696.0875
374.9151,8702.5917
375.0906,8814.375
375.2661,8934.525
375.4416,8897.9458
375.6171,8949.6333
375.7925,9004.6958
375.968,9015.6542
376.1434,8945.5917
376.3188,8879.7583
376.4941,8868.1292
376.6695,8913.4792
376.8448,8939.2625
377.0201,8977.2667
377.1954,8957.825
377.3707,9012.2958
377.5459,9051.4333
377.7212,9131.7208
377.8964,9385.2
378.0715,9510.5167
378.2467,9335.4792
378.4218,9379.35
378.597,9262.2917
378.7721,9147.375
378.9472,9185.9208
379.1222,9239.5708
379.2973,9408.6208
379.4723,9648.2542
379.6473,9755.4625
379.8223,9598.1125
379.9972,9376.275
380.1722,9294.8
380.3471,9276.2667
380.522,9279.7792
380.6969,9229.9625
380.8717,9385.6083
381.0466,9353.6167
381.2214,9255.1583
381.3962,9229.4042
381.571,9137.2667
381.7457,9092.8625
381.9204,9171.3
382.0952,9143.3417
382.2699,9219.3042
382.4445,9465.7167
382.6192,9509.6292
382.7938,9716.0
382.9685,9909.7083
383.1431,9714.3708
383.3176,9396.5
383.4922,9262.425
383.6667,9266.8833
383.8412,9248.9667
384.0157,9170.9792
384.1902,9223.5833
384.3646,9357.9333
384.5391,9352.5083
384.7134,9383.575
384.8878,9520.9875
385.0622,9719.7542
385.2365,9664.5625
385.4109,9386.7583
385.5852,9313.3792
385.7594,9343.0583
385.9337,9430.5458
386.1079,9531.0125
386.2822,9745.4583
386.4564,9877.4083
386.6306,9631.1542
386.8047,9668.2833
386.9789,9822.7542
387.153,9821.8292
387.3271,10159.3875
387.5012,10115.4375
387.6752,10300.2542
387.8492,10568.7208
388.0233,10456.4125
388.1972,10187.625
388.3712,10241.8042
388.5452,10219.6
388.7191,10269.6958
388.893,10573.9292
389.0669,10629.6125
389.2408,10114.8125
389.4146,9716.85
389.5884,9492.4208
389.7623,9352.7208
389.9361,9364.6083
390.1098,9401.7375
390.2835,9491.0625
390.4573,9463.7292
390.631,9442.6583
390.8047,9583.1958
390.9784,9719.2458
391.152,9641.375
391.3256,9677.8125
391.4992,9769.5625
391.6728,9642.9292
391.8464,9708.8917
392.0199,9939.575
392.1934,9899.2
392.3669,9961.4
392.5403,10154.5375
392.7138,10202.4833
392.8873,10396.2417
393.0607,10580.4708
393.2341,10699.8125
393.4074,10722.6458
393.5808,10333.5
393.7542,10087.3
393.9274,10170.3375
394.1007,10014.3375
394.274,10184.8792
394.4472,10194.1083
394.6205,10296.1583
394.7937,10668.4833
394.9668,10876.2333
395.14,10674.3917
395.3131,10307.1917
395.4863,9990.7833
395.6594,9966.2958
395.8325,9879.075
396.0055,9851.7083
396.1786,9877.8625
396.3516,9915.9417
396.5246,9857.8042
396.6975,9720.925
396.8705,9701.4667
397.0434,10057.0667
397.2163,9837.9542
397.3892,9754.7833
397.5621,9950.6542
397.735,10130.1917
397.9077,10416.2208
398.0806,10565.45
398.2534,10330.4125
398.4261,10506.9833
398.5989,10570.7833
398.7716,10991.0625
398.9443,10916.1208
399.117,10774.0708
399.2896,10622.5
399.4623,10496.8583
399.6349,10418.7792
399.8075,10298.5
399.9801,10093.2292
400.1526,10104.1542
400.3252,9849.6708
400.4977,9606.9667
400.6702,9563.1833
400.8427,9517.6167
401.0151,9626.1125
401.1875,9626.5125
401.36,9608.7125
401.5323,9660.7792
401.7047,9502.7583
401.877,9444.9333
402.0494,9444.4542
402.2216,9549.3792
402.394,9730.1583
402.5662,9646.1833
402.7385,9667.6708
402.9107,9645.25
403.0829,9608.1625
403.2551,9590.2333
403.4272,9493.2667
403.5994,9520.5958
403.7715,9636.8167
403.9436,9793.9708
404.1156,9757.7792
