Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-12 08:43:20.117385
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1077.3042
218.2508,1097.0292
218.442,1115.8042
218.6332,1136.5708
218.8244,1154.6083
219.0156,1174.8625
219.2067,1198.9417
219.3979,1221.6333
219.589,1246.9083
219.7801,1270.2375
219.9712,1294.7
220.1623,1320.7
220.3533,1346.7708
220.5444,1374.0
220.7354,1402.1958
220.9264,1430.3875
221.1174,1460.5292
221.3083,1491.0417
221.4993,1520.1208
221.6902,1550.5958
221.8812,1584.1958
222.0721,1620.6375
222.263,1656.3042
222.4538,1693.8625
222.6447,1731.675
222.8355,1769.6875
223.0264,1809.1167
223.2172,1848.1417
223.408,1890.0042
223.5987,1931.3833
223.7895,1971.5708
223.9802,2016.925
224.1709,2059.8125
224.3616,2106.2208
224.5524,2151.8042
224.743,2199.975
224.9337,2245.0917
225.1243,2297.8875
225.315,2346.5417
225.5056,2394.7708
225.6962,2442.8625
225.8867,2489.6792
226.0773,2533.9292
226.2678,2587.3042
226.4584,2653.8208
226.6489,2710.575
226.8394,2764.7875
227.0298,2827.8917
227.2203,2892.2083
227.4108,2957.9125
227.6012,3018.7417
227.7916,3077.4458
227.982,3141.6083
228.1723,3204.1125
228.3627,3267.5042
228.5531,3332.225
228.7434,3395.5708
228.9337,3463.0875
229.124,3531.1667
229.3143,3600.4542
229.5045,3674.5083
229.6948,3747.3833
229.885,3823.4167
230.0752,3899.2625
230.2654,3974.3792
230.4556,4053.4083
230.6457,4125.975
230.8358,4201.8958
231.026,4277.3667
231.2161,4350.3542
231.4062,4426.0583
231.5963,4503.6042
231.7863,4581.3458
231.9764,4665.8167
232.1664,4749.5542
232.3564,4835.4917
232.5464,4918.3917
232.7364,5005.3917
232.9263,5086.8167
233.1163,5174.0083
233.3062,5265.2542
233.4961,5361.0917
233.686,5447.8042
233.8758,5527.5417
234.0657,5609.1875
234.2555,5701.3167
234.4454,5788.9
234.6352,5877.9167
234.825,5966.15
235.0147,6046.7875
235.2045,6135.1333
235.3942,6220.6875
235.5839,6308.1708
235.7737,6394.0167
235.9633,6477.9458
236.153,6571.0958
236.3427,6666.7
236.5323,6749.7792
236.7219,6835.0125
236.9115,6911.6792
237.1011,6991.0583
237.2907,7079.8833
237.4803,7169.3292
237.6698,7252.0042
237.8593,7338.9875
238.0488,7425.5542
238.2383,7510.4375
238.4278,7592.6542
238.6172,7684.9708
238.8066,7769.7542
238.9961,7852.9542
239.1855,7943.8417
239.3748,8028.2083
239.5642,8104.875
239.7536,8194.2542
239.9429,8274.8792
240.1322,8347.8958
240.3215,8426.0375
240.5108,8505.2542
240.7001,8590.7708
240.8893,8667.9917
241.0786,8742.5417
241.2677,8815.4167
241.457,8900.4417
241.6461,8960.6625
241.8353,9023.375
242.0244,9093.2042
242.2136,9159.3542
242.4027,9226.25
242.5918,9290.85
242.7809,9356.125
242.9699,9394.1792
243.159,9433.9375
243.348,9513.8583
243.537,9602.1708
243.726,9673.2208
243.915,9739.3167
244.1039,9799.8667
244.2929,9840.2375
244.4818,9859.8417
244.6707,9918.4208
244.8596,9997.8625
245.0485,10079.6375
245.2373,10155.4333
245.4262,10229.1833
245.615,10292.4375
245.8038,10345.0833
245.9926,10406.9458
246.1814,10468.8667
246.3701,10478.4
246.5589,10481.0625
246.7476,10531.8
246.9363,10619.2542
247.1249,10681.3
247.3136,10746.625
247.5023,10814.55
247.6909,10891.1792
247.8795,10947.8333
248.0681,11013.8375
248.2567,11064.3708
248.4453,11120.4958
248.6338,11176.65
248.8224,11204.0667
249.0109,11185.4292
249.1994,11218.0042
249.3878,11290.9833
249.5763,11362.0875
249.7648,11421.3333
249.9532,11479.925
250.1416,11550.3
250.33,11616.6625
250.5183,11681.725
250.7067,11729.9042
250.8951,11774.1208
251.0834,11818.9417
251.2717,11860.9042
251.46,11899.7208
251.6483,11944.15
251.8365,11972.2792
252.0247,11965.7542
252.213,11999.8458
252.4012,12047.8167
252.5894,12120.175
252.7775,12156.4833
252.9657,12186.4083
253.1538,12244.6875
253.3419,12301.9458
253.53,12338.7042
253.7181,12378.6625
253.9062,12418.525
254.0942,12452.3333
254.2823,12476.3625
254.4703,12505.75
254.6583,12535.6917
254.8463,12570.6625
255.0342,12589.5792
255.2222,12614.625
255.4101,12622.7458
255.598,12612.3
255.7859,12646.4792
255.9738,12700.2958
256.1616,12752.5625
256.3495,12810.125
256.5373,12845.1458
256.7251,12909.4958
256.9129,12944.8208
257.1006,12976.2042
257.2884,13013.95
257.4761,13060.7042
257.6638,13089.85
257.8515,13103.4417
258.0392,13130.1125
258.2269,13146.9708
258.4146,13165.0083
258.6022,13198.8708
258.7898,13203.525
258.9774,13208.1667
259.165,13230.0833
259.3525,13265.1125
259.5401,13276.8917
259.7276,13307.6417
259.9151,13336.1625
260.1026,13352.5792
260.2901,13381.6583
260.4776,13415.4417
260.665,13470.8375
260.8524,13510.0125
261.0398,13547.6875
261.2272,13564.925
261.4146,13570.425
261.6019,13590.2583
261.7893,13617.4042
261.9766,13638.2875
262.1639,13668.35
262.3512,13668.375
262.5384,13672.4458
262.7257,13679.25
262.9129,13688.7958
263.1001,13690.6792
263.2873,13713.2958
263.4745,13727.4333
263.6617,13704.9833
263.8488,13715.8167
264.0359,13727.3292
264.2231,13734.8083
264.4101,13743.2083
264.5972,13752.3875
264.7842,13753.9458
264.9713,13759.7292
265.1583,13757.8542
265.3453,13766.8208
265.5323,13786.7042
265.7193,13807.6875
265.9062,13828.0708
266.0931,13835.7542
266.2801,13832.1042
266.4669,13841.6083
266.6538,13849.1125
266.8407,13858.7792
267.0276,13845.3583
267.2143,13836.725
267.4012,13841.725
267.588,13817.8208
267.7747,13815.8917
267.9615,13812.825
268.1482,13799.0542
268.3349,13799.0042
268.5217,13798.7
268.7083,13783.6
268.895,13781.9083
269.0817,13797.5833
269.2682,13790.9125
269.4549,13783.35
269.6415,13761.8833
269.8281,13761.7708
270.0146,13772.2333
270.2012,13774.5667
270.3877,13779.9167
270.5742,13768.4917
270.7607,13764.0125
270.9472,13758.7917
271.1336,13743.35
271.32,13729.4458
271.5065,13717.4958
271.6929,13713.15
271.8792,13722.5125
272.0656,13723.3125
272.252,13723.8917
272.4383,13722.3667
272.6246,13714.5375
272.8109,13702.0792
272.9972,13719.275
273.1835,13723.1083
273.3697,13721.9792
273.5559,13721.8375
273.7421,13717.0458
273.9283,13706.3958
274.1145,13697.3542
274.3007,13692.425
274.4868,13690.7875
274.6729,13696.5542
274.859,13687.9917
275.0451,13679.0625
275.2311,13642.5917
275.4172,13644.0
275.6032,13655.8875
275.7892,13667.8167
275.9752,13667.4208
276.1612,13678.9417
276.3472,13660.5917
276.5331,13653.0208
276.719,13645.925
276.9049,13643.9833
277.0908,13629.675
277.2767,13619.3
277.4625,13618.0167
277.6484,13605.0167
277.8342,13580.4083
278.02,13565.3917
278.2057,13568.1125
278.3915,13565.7583
278.5772,13551.925
278.763,13529.9333
278.9487,13540.0375
279.1343,13549.4458
279.32,13538.0625
279.5057,13521.7625
279.6913,13490.7667
279.877,13479.2667
280.0625,13473.8208
280.2481,13459.2208
280.4337,13441.4167
280.6192,13452.4875
280.8048,13463.3083
280.9903,13453.9875
281.1758,13430.5
281.3612,13405.5917
281.5467,13392.0083
281.7321,13399.1667
281.9175,13396.2333
282.1029,13391.1
282.2884,13386.3083
282.4737,13365.3208
282.6591,13343.4125
282.8444,13334.8
283.0297,13327.6875
283.215,13317.2667
283.4002,13308.5667
283.5855,13282.0708
283.7707,13247.4375
283.956,13232.25
284.1412,13217.7167
284.3264,13222.5208
284.5115,13228.8083
284.6967,13228.7292
284.8818,13206.4833
285.0669,13177.2625
285.252,13164.7708
285.4371,13157.7375
285.6222,13140.3292
285.8072,13122.6458
285.9922,13107.5583
286.1772,13110.6667
286.3622,13111.9792
286.5472,13089.8792
286.7321,13060.2875
286.9171,13061.2083
287.102,13059.2167
287.2869,13061.0542
287.4717,13078.625
287.6566,13069.6625
287.8415,13064.6667
288.0263,13055.4875
288.2111,13019.4042
288.3959,12988.3917
288.5806,12982.0083
288.7654,12976.3542
288.9501,12993.3667
289.1348,12994.7958
289.3195,12986.3958
289.5042,12989.7167
289.6889,12994.2792
289.8735,12962.0875
290.0581,12941.2958
290.2428,12914.325
290.4273,12907.425
290.6119,12916.3458
290.7965,12901.0625
290.981,12899.4375
291.1655,12890.625
291.35,12848.8958
291.5345,12825.6125
291.719,12820.375
291.9034,12820.4375
292.0878,12832.4917
292.2722,12816.1
292.4566,12797.3583
292.641,12793.4625
292.8253,12785.8458
293.0096,12773.4792
293.194,12771.95
293.3783,12765.1583
293.5626,12766.9583
293.7468,12758.5875
293.9311,12751.2333
294.1153,12721.1042
294.2995,12677.6375
294.4837,12647.4625
294.6678,12621.7833
294.852,12605.4167
295.0361,12608.3708
295.2202,12606.5208
295.4043,12610.9667
295.5884,12595.9875
295.7725,12586.0042
295.9565,12565.0042
296.1405,12533.4708
296.3246,12513.0458
296.5085,12528.3167
296.6925,12542.6667
296.8764,12531.9375
297.0603,12520.6708
297.2443,12499.5042
297.4282,12481.1875
297.612,12455.925
297.7959,12426.1542
297.9797,12410.45
298.1635,12383.4583
298.3474,12398.1917
298.5311,12403.3875
298.7149,12379.8875
298.8987,12351.9375
299.0823,12330.5167
299.2661,12300.2292
299.4498,12263.2125
299.6334,12256.1208
299.8171,12246.0333
300.0007,12227.2833
300.1843,12214.1083
300.368,12204.475
300.5515,12191.9042
300.7351,12177.6958
300.9186,12165.7625
301.1021,12147.475
301.2857,12138.7208
301.4691,12125.0667
301.6526,12122.7333
301.8361,12097.1458
302.0195,12071.0167
302.2029,12054.675
302.3863,12048.3625
302.5697,12025.5167
302.753,12024.6708
302.9364,12026.2875
303.1197,12031.2
303.303,12023.9542
303.4863,11993.8375
303.6696,11955.1542
303.8528,11923.3875
304.036,11901.5375
304.2192,11896.0625
304.4024,11884.8667
304.5856,11859.05
304.7688,11852.0667
304.9519,11849.4917
305.135,11832.8583
305.3181,11814.2667
305.5012,11802.4042
305.6842,11800.6042
305.8673,11784.7375
306.0504,11759.825
306.2333,11723.3417
306.4163,11710.15
306.5993,11691.8042
306.7822,11679.0083
306.9652,11671.6625
307.1481,11648.3292
307.331,11629.7042
307.5139,11609.4458
307.6967,11585.275
307.8796,11568.0458
308.0624,11548.3125
308.2452,11524.9708
308.428,11501.6792
308.6107,11493.4708
308.7935,11469.6708
308.9762,11461.4083
309.1589,11446.5042
309.3416,11428.6167
309.5243,11408.4208
309.7069,11398.2042
309.8896,11373.4667
310.0721,11356.2083
310.2548,11345.4208
310.4373,11334.4083
310.6199,11329.8167
310.8024,11306.9125
310.985,11292.5
311.1674,11268.8667
311.3499,11238.8333
311.5324,11232.3
311.7148,11234.5667
311.8973,11213.7083
312.0797,11198.3875
312.2621,11187.875
312.4445,11170.5042
312.6268,11147.2
312.8091,11135.875
312.9915,11105.825
313.1738,11089.7
313.356,11065.7792
313.5383,11036.4958
313.7206,11027.7875
313.9027,11004.5708
314.085,10990.7958
314.2672,10978.4625
314.4493,10970.5375
314.6314,10964.925
314.8136,10959.2458
314.9957,10937.1583
315.1778,10911.4833
315.3598,10898.0083
315.5419,10890.95
315.724,10880.3
315.9059,10866.175
316.088,10854.5875
316.2699,10852.0708
316.4519,10837.8125
316.6338,10814.675
316.8157,10776.1208
316.9977,10759.4625
317.1795,10761.9083
317.3614,10760.9083
317.5432,10752.9458
317.7251,10730.5792
317.9069,10702.4333
318.0887,10689.3333
318.2704,10668.975
318.4522,10661.3
318.6339,10657.0917
318.8156,10669.1792
318.9973,10653.8333
319.179,10648.8292
319.3607,10647.2292
319.5423,10643.4375
319.7239,10630.0167
319.9055,10612.7125
320.0871,10598.2583
320.2687,10584.4542
320.4502,10577.4208
320.6317,10558.4875
320.8132,10555.275
320.9947,10544.7417
321.1761,10542.8375
321.3576,10536.3583
321.5391,10524.9792
321.7205,10517.4125
321.9019,10502.7375
322.0832,10479.7417
322.2646,10457.8208
322.4459,10444.6208
322.6272,10428.2792
322.8085,10416.6417
322.9898,10406.1958
323.1711,10389.1417
323.3523,10379.5583
323.5335,10371.4208
323.7147,10387.7083
323.8959,10406.175
324.0771,10404.6625
324.2582,10390.2542
324.4393,10382.8875
324.6204,10383.4583
324.8015,10374.4667
324.9826,10375.2542
325.1637,10390.0583
325.3447,10381.4958
325.5257,10379.0542
325.7067,10368.8458
325.8877,10344.1458
326.0686,10315.1625
326.2496,10301.4583
326.4305,10282.9417
326.6114,10269.85
326.7922,10271.7083
326.9731,10269.2792
327.1539,10259.7083
327.3347,10260.25
327.5155,10265.1208
327.6963,10277.8875
327.8771,10279.425
328.0578,10249.4417
328.2385,10210.9125
328.4193,10198.9292
328.5999,10188.3292
328.7806,10166.0875
328.9613,10172.5167
329.1419,10168.5875
329.3225,10167.6333
329.5031,10153.5875
329.6837,10138.2042
329.8642,10121.0875
330.0447,10111.6375
330.2252,10092.5375
330.4057,10069.3542
330.5862,10059.4875
330.7667,10058.6833
330.9471,10075.9792
331.1275,10071.6708
331.3079,10039.3167
331.4883,10019.1792
331.6687,10019.1583
331.849,9998.6292
332.0293,9980.4333
332.2096,9963.1917
332.3899,9957.875
332.5702,9968.3417
332.7504,9974.2167
332.9306,9969.9375
333.1108,9954.2875
333.291,9929.8542
333.4712,9921.7625
333.6514,9921.4625
333.8315,9912.6917
334.0116,9903.7708
334.1917,9903.8458
334.3717,9905.9542
334.5518,9907.225
334.7318,9892.3708
334.9119,9881.0583
335.0918,9878.7333
335.2718,9880.9625
335.4518,9878.0083
335.6317,9872.5542
335.8116,9871.6917
335.9915,9857.3
336.1714,9821.2458
336.3513,9816.275
336.5311,9821.8917
336.7109,9823.7333
336.8907,9808.5333
337.0705,9775.675
337.2502,9743.9208
337.43,9736.4042
337.6097,9721.0792
337.7894,9714.8125
337.9691,9707.7167
338.1488,9710.8292
338.3284,9715.9375
338.508,9730.1125
338.6877,9730.425
338.8672,9720.05
339.0468,9702.4458
339.2263,9681.5625
339.4059,9685.5292
339.5854,9716.125
339.7649,9702.7083
339.9443,9690.4917
340.1238,9690.2708
340.3032,9683.9208
340.4826,9682.65
340.662,9657.5917
340.8414,9631.5333
341.0207,9639.2375
341.2001,9647.9542
341.3794,9641.7667
341.5587,9655.5625
341.738,9649.275
341.9172,9634.9167
342.0965,9630.8583
342.2757,9591.4583
342.4549,9558.9125
342.6341,9564.95
342.8132,9561.2583
342.9923,9595.1042
343.1715,9621.8583
343.3506,9633.225
343.5296,9583.5
343.7087,9556.7083
343.8878,9532.7833
344.0668,9519.2542
344.2458,9507.6792
344.4248,9488.8917
344.6037,9487.0208
344.7827,9490.7042
344.9616,9479.8792
345.1405,9487.625
345.3194,9489.7
345.4982,9473.0042
345.6771,9460.5875
345.8559,9455.9917
346.0347,9445.7167
346.2135,9435.6
346.3923,9447.5458
346.571,9437.6167
346.7498,9420.5125
346.9285,9433.275
347.1071,9420.5708
347.2859,9394.4417
347.4645,9400.5583
347.6431,9412.0667
347.8217,9429.225
348.0003,9442.0917
348.1789,9417.8875
348.3574,9378.4333
348.5359,9353.5125
348.7145,9338.4708
348.893,9340.4792
349.0714,9335.0667
349.2499,9315.3333
349.4283,9290.8333
349.6068,9271.4958
349.7852,9260.8792
349.9635,9271.3542
350.1419,9273.9958
350.3202,9264.4458
350.4985,9246.0417
350.6768,9228.6208
350.8551,9219.9042
351.0334,9206.0292
351.2116,9191.4083
351.3898,9193.9792
351.568,9184.275
351.7462,9196.6917
351.9243,9185.55
352.1025,9166.3875
352.2806,9152.4083
352.4587,9144.6375
352.6368,9135.5
352.8148,9119.925
352.9929,9109.425
353.1709,9116.8042
353.3489,9109.425
353.5268,9100.2417
353.7048,9080.3083
353.8828,9074.1125
354.0607,9062.4875
354.2386,9056.5583
354.4165,9047.1417
354.5943,9041.2708
354.7722,9037.0583
354.95,9049.7
355.1278,9048.0625
355.3056,9025.5625
355.4833,8987.5792
355.6611,8965.15
355.8388,8946.3417
356.0165,8933.175
356.1942,8945.0333
356.3719,8966.4458
356.5495,8946.6958
356.7271,8932.5292
356.9047,8930.6375
357.0823,8921.7
357.2599,8928.1292
357.4374,8920.75
357.6149,8895.55
357.7924,8872.9125
357.9699,8860.3875
358.1474,8846.5583
358.3248,8827.3375
358.5023,8812.1
358.6797,8790.0667
358.8571,8783.1458
359.0344,8784.4375
359.2118,8767.9542
359.3891,8757.6
359.5664,8753.45
359.7437,8748.5333
359.9209,8728.9125
360.0982,8708.4042
360.2754,8686.7375
360.4526,8693.3458
360.6298,8695.7125
360.807,8688.2208
360.9841,8673.8542
361.1613,8658.5417
361.3383,8672.6333
361.5154,8677.5875
361.6925,8668.1667
361.8695,8647.3542
362.0466,8632.5083
362.2236,8625.1458
362.4005,8625.55
362.5775,8611.7708
362.7545,8584.8917
362.9314,8568.7417
363.1083,8567.2292
363.2852,8572.6208
363.462,8573.0417
363.6389,8564.4875
363.8157,8559.05
363.9925,8545.3583
364.1693,8532.5542
364.346,8503.6708
364.5228,8501.1667
364.6996,8510.8583
364.8762,8513.4625
365.0529,8524.0833
365.2296,8520.5458
365.4062,8532.2625
365.5829,8518.9792
365.7595,8504.6
365.9361,8518.225
366.1126,8511.9417
366.2892,8548.9458
366.4657,8669.7125
366.6422,8766.3417
366.8186,8738.2833
366.9951,8783.0583
367.1716,8739.3583
367.348,8705.9833
367.5244,8752.2583
367.7008,8752.3
367.8772,8738.8667
368.0535,8612.7625
368.2298,8652.1583
368.4061,8743.7292
368.5824,8683.7875
368.7586,8736.5042
368.9349,8766.7125
369.1111,8671.875
369.2873,8592.1208
369.4635,8590.9833
369.6396,8608.3375
369.8158,8539.525
369.9919,8536.7
370.168,8563.175
370.3441,8580.6583
370.5202,8506.7542
370.6962,8444.6833
370.8722,8416.7458
371.0482,8421.6667
371.2242,8455.8458
371.4002,8535.2375
371.5761,8563.8875
371.752,8504.0833
371.9279,8502.8042
372.1038,8516.6375
372.2796,8477.4542
372.4555,8479.6292
372.6313,8507.9458
372.8071,8470.4667
372.9829,8443.7958
373.1586,8452.6875
373.3344,8476.7167
373.5101,8429.7875
373.6858,8432.2167
373.8615,8417.4458
374.0371,8432.4125
374.2127,8514.5083
374.3884,8518.3375
374.564,8465.6875
374.7395,8451.2958
374.9151,8464.2208
375.0906,8570.3417
375.2661,8670.9458
375.4416,8624.2167
375.6171,8662.7583
375.7925,8726.4125
375.968,8750.8125
376.1434,8677.1333
376.3188,8610.5083
376.4941,8601.9667
376.6695,8644.6167
376.8448,8671.2958
377.0201,8705.0792
377.1954,8682.3917
377.3707,8726.3
377.5459,8764.4208
377.7212,8840.825
377.8964,9085.7542
378.0715,9202.8333
378.2467,9024.7667
378.4218,9069.2417
378.597,8960.8625
378.7721,8859.3708
378.9472,8904.05
379.1222,8957.3833
379.2973,9122.0958
379.4723,9354.75
379.6473,9465.1417
379.8223,9315.4667
379.9972,9099.2875
380.1722,9010.7333
380.3471,8983.8292
380.522,8981.6042
380.6969,8937.2792
380.8717,9089.975
381.0466,9049.3375
381.2214,8951.1167
381.3962,8939.9542
381.571,8860.9958
381.7457,8819.5792
381.9204,8893.4833
382.0952,8878.0625
382.2699,8948.6875
382.4445,9188.6583
382.6192,9248.1
382.7938,9450.4792
382.9685,9637.9167
383.1431,9442.6875
383.3176,9136.4125
383.4922,9009.3583
383.6667,9014.0042
383.8412,8993.8
384.0157,8919.0292
384.1902,8963.2958
384.3646,9078.2833
384.5391,9066.1333
384.7134,9090.3583
384.8878,9221.9208
385.0622,9422.275
385.2365,9360.4417
385.4109,9092.0375
385.5852,9023.0167
385.7594,9059.625
385.9337,9148.775
386.1079,9255.7125
386.2822,9454.4417
386.4564,9565.1417
386.6306,9329.4292
386.8047,9368.2
386.9789,9519.725
387.153,9531.2375
387.3271,9862.6542
387.5012,9806.7917
387.6752,9979.2917
387.8492,10250.2333
388.0233,10142.4333
388.1972,9880.0458
388.3712,9939.5333
388.5452,9908.5542
388.7191,9964.3458
388.893,10261.8667
389.0669,10307.4125
389.2408,9793.9917
389.4146,9394.8417
389.5884,9178.8458
389.7623,9035.8917
389.9361,9043.7083
390.1098,9086.6083
390.2835,9167.3625
390.4573,9150.1
390.631,9133.7292
390.8047,9265.8042
390.9784,9384.1292
391.152,9301.0583
391.3256,9334.15
391.4992,9419.3
391.6728,9297.2292
391.8464,9364.9375
392.0199,9600.5833
392.1934,9571.8375
392.3669,9635.7167
392.5403,9818.5
392.7138,9878.5792
392.8873,10075.6625
393.0607,10274.3125
393.2341,10401.4917
393.4074,10433.0583
393.5808,10054.4
393.7542,9808.1875
393.9274,9872.2792
394.1007,9710.1417
394.274,9867.3833
394.4472,9872.5958
394.6205,9960.075
394.7937,10315.8042
394.9668,10508.6958
395.14,10297.0167
395.3131,9939.3042
395.4863,9631.5958
395.6594,9610.825
395.8325,9521.6417
396.0055,9495.3833
396.1786,9532.1375
396.3516,9588.0083
396.5246,9538.975
396.6975,9421.2958
396.8705,9423.975
397.0434,9774.0917
397.2163,9549.525
397.3892,9455.5083
397.5621,9627.3667
397.735,9782.7958
397.9077,10047.4708
398.0806,10170.5292
398.2534,9938.1417
398.4261,10105.2958
398.5989,10168.6208
398.7716,10576.3375
398.9443,10493.0125
399.117,10353.5833
399.2896,10195.9125
399.4623,10072.3542
399.6349,10000.2417
399.8075,9886.05
399.9801,9686.8375
400.1526,9686.4125
400.3252,9435.0708
400.4977,9200.5333
400.6702,9172.325
400.8427,9120.6958
401.0151,9219.675
401.1875,9215.1417
401.36,9194.4875
401.5323,9241.1292
401.7047,9085.6917
401.877,9034.9583
402.0494,9029.5583
402.2216,9129.0333
402.394,9308.1375
402.5662,9224.6583
402.7385,9240.4292
402.9107,9210.0333
403.0829,9182.1083
403.2551,9180.1417
403.4272,9090.7125
403.5994,9111.6875
403.7715,9216.6
403.9436,9356.5542
404.1156,9320.675
