Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-12 06:33:34.554093
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1072.9875
218.2508,1091.8542
218.442,1110.325
218.6332,1131.75
218.8244,1150.4958
219.0156,1171.4042
219.2067,1193.4
219.3979,1215.8792
219.589,1240.9167
219.7801,1264.8167
219.9712,1288.5208
220.1623,1315.0958
220.3533,1341.3208
220.5444,1368.675
220.7354,1396.175
220.9264,1424.1792
221.1174,1455.1417
221.3083,1484.4542
221.4993,1513.1292
221.6902,1544.2125
221.8812,1577.7
222.0721,1614.4375
222.263,1649.5625
222.4538,1687.2417
222.6447,1724.275
222.8355,1762.6917
223.0264,1799.6667
223.2172,1839.5833
223.408,1881.4583
223.5987,1922.275
223.7895,1963.2458
223.9802,2007.8417
224.1709,2051.0583
224.3616,2095.6917
224.5524,2142.4042
224.743,2189.4875
224.9337,2233.8042
225.1243,2286.6
225.315,2335.3833
225.5056,2383.2875
225.6962,2431.8833
225.8867,2480.7792
226.0773,2524.5
226.2678,2577.0458
226.4584,2642.3167
226.6489,2698.0583
226.8394,2752.7292
227.0298,2814.8417
227.2203,2879.2167
227.4108,2944.2
227.6012,3004.775
227.7916,3062.8667
227.982,3125.5167
228.1723,3188.1917
228.3627,3253.3417
228.5531,3315.9708
228.7434,3379.4208
228.9337,3445.325
229.124,3515.1208
229.3143,3583.1333
229.5045,3658.2125
229.6948,3728.7583
229.885,3804.4958
230.0752,3881.4042
230.2654,3954.3375
230.4556,4032.5958
230.6457,4106.7958
230.8358,4182.4333
231.026,4256.6292
231.2161,4331.9625
231.4062,4407.6583
231.5963,4482.3333
231.7863,4561.6542
231.9764,4644.7625
232.1664,4725.5917
232.3564,4812.8
232.5464,4895.2792
232.7364,4981.0292
232.9263,5063.1542
233.1163,5151.7667
233.3062,5240.7083
233.4961,5336.075
233.686,5420.8625
233.8758,5502.35
234.0657,5583.7875
234.2555,5676.4667
234.4454,5761.4708
234.6352,5848.2125
234.825,5936.475
235.0147,6019.5042
235.2045,6106.9083
235.3942,6191.3583
235.5839,6279.0875
235.7737,6365.1958
235.9633,6449.15
236.153,6543.5083
236.3427,6633.1292
236.5323,6723.1292
236.7219,6804.4542
236.9115,6880.0792
237.1011,6960.9958
237.2907,7048.9542
237.4803,7135.0417
237.6698,7217.1625
237.8593,7304.7583
238.0488,7390.9417
238.2383,7477.3667
238.4278,7558.7625
238.6172,7650.4
238.8066,7736.05
238.9961,7821.2125
239.1855,7908.125
239.3748,7992.8958
239.5642,8071.9292
239.7536,8158.4333
239.9429,8239.475
240.1322,8310.3542
240.3215,8390.1708
240.5108,8468.7542
240.7001,8553.5292
240.8893,8632.175
241.0786,8707.9875
241.2677,8782.55
241.457,8866.5875
241.6461,8923.2417
241.8353,8988.7167
242.0244,9054.7333
242.2136,9122.2875
242.4027,9188.5292
242.5918,9253.7458
242.7809,9317.5667
242.9699,9357.3625
243.159,9396.8
243.348,9477.4083
243.537,9565.825
243.726,9639.725
243.915,9704.0708
244.1039,9762.3875
244.2929,9806.05
244.4818,9823.5375
244.6707,9878.8
244.8596,9963.5167
245.0485,10041.6083
245.2373,10120.6875
245.4262,10195.0208
245.615,10254.3917
245.8038,10308.5333
245.9926,10367.2042
246.1814,10430.4625
246.3701,10437.925
246.5589,10442.9292
246.7476,10493.5083
246.9363,10581.4667
247.1249,10644.4375
247.3136,10703.2917
247.5023,10775.825
247.6909,10851.7167
247.8795,10911.5125
248.0681,10973.2583
248.2567,11027.8667
248.4453,11083.6
248.6338,11139.6792
248.8224,11169.1167
249.0109,11149.7125
249.1994,11179.8292
249.3878,11254.5208
249.5763,11325.9
249.7648,11388.8542
249.9532,11448.1708
250.1416,11516.6167
250.33,11581.3542
250.5183,11648.9875
250.7067,11693.7083
250.8951,11738.0583
251.0834,11781.8583
251.2717,11827.5125
251.46,11869.35
251.6483,11909.8125
251.8365,11938.6417
252.0247,11930.0958
252.213,11961.025
252.4012,12012.5167
252.5894,12081.3417
252.7775,12125.875
252.9657,12147.7875
253.1538,12199.4458
253.3419,12261.65
253.53,12303.0167
253.7181,12341.3667
253.9062,12379.9042
254.0942,12415.525
254.2823,12441.1042
254.4703,12467.2667
254.6583,12498.9542
254.8463,12532.9625
255.0342,12553.4792
255.2222,12578.2625
255.4101,12587.8625
255.598,12579.6542
255.7859,12609.2042
255.9738,12662.9708
256.1616,12715.4667
256.3495,12769.2917
256.5373,12810.5458
256.7251,12875.5
256.9129,12910.1875
257.1006,12943.1708
257.2884,12983.8917
257.4761,13030.2583
257.6638,13061.0917
257.8515,13074.3375
258.0392,13094.6583
258.2269,13115.4833
258.4146,13134.4333
258.6022,13167.0417
258.7898,13173.9083
258.9774,13171.025
259.165,13188.6792
259.3525,13230.35
259.5401,13241.025
259.7276,13266.725
259.9151,13297.8958
260.1026,13315.6667
260.2901,13347.0083
260.4776,13383.475
260.665,13433.8042
260.8524,13472.0208
261.0398,13513.3417
261.2272,13526.6375
261.4146,13531.8958
261.6019,13551.7
261.7893,13579.1583
261.9766,13605.5333
262.1639,13628.9667
262.3512,13628.325
262.5384,13637.5083
262.7257,13642.4583
262.9129,13652.3792
263.1001,13655.9333
263.2873,13676.5208
263.4745,13687.3
263.6617,13669.4083
263.8488,13677.7458
264.0359,13691.2958
264.2231,13698.3958
264.4101,13709.3625
264.5972,13717.2083
264.7842,13722.9958
264.9713,13726.2917
265.1583,13723.325
265.3453,13732.6667
265.5323,13752.225
265.7193,13766.0625
265.9062,13787.7625
266.0931,13794.55
266.2801,13791.0708
266.4669,13804.3792
266.6538,13815.2125
266.8407,13824.1458
267.0276,13808.6333
267.2143,13798.6958
267.4012,13806.6708
267.588,13783.4542
267.7747,13781.725
267.9615,13779.0875
268.1482,13765.9208
268.3349,13765.8417
268.5217,13762.4292
268.7083,13747.9083
268.895,13745.3333
269.0817,13757.5625
269.2682,13759.2208
269.4549,13749.4208
269.6415,13725.3125
269.8281,13717.9208
270.0146,13730.075
270.2012,13731.8083
270.3877,13737.2042
270.5742,13728.3083
270.7607,13721.3208
270.9472,13711.625
271.1336,13700.7292
271.32,13683.225
271.5065,13674.3167
271.6929,13671.0625
271.8792,13680.5542
272.0656,13677.8625
272.252,13679.3292
272.4383,13678.425
272.6246,13665.025
272.8109,13657.525
272.9972,13673.4333
273.1835,13678.8375
273.3697,13677.5458
273.5559,13677.075
273.7421,13674.4417
273.9283,13660.3625
274.1145,13653.9
274.3007,13646.7083
274.4868,13646.2667
274.6729,13653.8042
274.859,13647.3875
275.0451,13639.6
275.2311,13601.7375
275.4172,13603.4375
275.6032,13613.7875
275.7892,13622.7167
275.9752,13620.3
276.1612,13632.4
276.3472,13616.625
276.5331,13607.725
276.719,13602.5125
276.9049,13595.1208
277.0908,13579.1375
277.2767,13574.8417
277.4625,13570.9042
277.6484,13557.0708
277.8342,13530.8292
278.02,13519.1167
278.2057,13519.9542
278.3915,13521.4083
278.5772,13510.7667
278.763,13489.8875
278.9487,13495.5167
279.1343,13505.4458
279.32,13497.9333
279.5057,13478.8917
279.6913,13444.7
279.877,13430.9708
280.0625,13430.0958
280.2481,13410.0625
280.4337,13394.0542
280.6192,13404.2208
280.8048,13412.2083
280.9903,13399.0875
281.1758,13377.7667
281.3612,13354.375
281.5467,13341.125
281.7321,13347.7542
281.9175,13344.2667
282.1029,13337.2542
282.2884,13335.3958
282.4737,13312.7583
282.6591,13288.8042
282.8444,13280.3333
283.0297,13272.45
283.215,13264.725
283.4002,13251.1333
283.5855,13230.6417
283.7707,13195.5917
283.956,13177.8542
284.1412,13162.9042
284.3264,13165.0833
284.5115,13175.4292
284.6967,13174.6458
284.8818,13150.3542
285.0669,13122.8917
285.252,13110.1292
285.4371,13105.475
285.6222,13082.0667
285.8072,13065.4
285.9922,13051.5583
286.1772,13053.15
286.3622,13055.4
286.5472,13034.8792
286.7321,13004.5917
286.9171,13008.425
287.102,13007.1833
287.2869,13011.5125
287.4717,13022.8667
287.6566,13018.2083
287.8415,13006.1875
288.0263,12996.55
288.2111,12963.5
288.3959,12935.6583
288.5806,12926.3792
288.7654,12920.6875
288.9501,12939.95
289.1348,12940.2583
289.3195,12933.0542
289.5042,12933.0625
289.6889,12939.65
289.8735,12905.3042
290.0581,12888.2375
290.2428,12860.9583
290.4273,12853.5958
290.6119,12858.6125
290.7965,12847.65
290.981,12843.8542
291.1655,12834.3042
291.35,12796.7625
291.5345,12767.5458
291.719,12767.9208
291.9034,12763.7958
292.0878,12773.7375
292.2722,12762.7292
292.4566,12742.525
292.641,12739.2042
292.8253,12731.2958
293.0096,12713.2458
293.194,12714.1208
293.3783,12705.9958
293.5626,12712.4875
293.7468,12701.9875
293.9311,12694.1792
294.1153,12662.8583
294.2995,12621.0125
294.4837,12590.3875
294.6678,12567.7292
294.852,12549.3333
295.0361,12553.8417
295.2202,12547.0458
295.4043,12552.3458
295.5884,12541.6375
295.7725,12526.8208
295.9565,12509.5917
296.1405,12473.5542
296.3246,12455.5917
296.5085,12469.8542
296.6925,12481.7333
296.8764,12474.5292
297.0603,12458.4333
297.2443,12443.4083
297.4282,12418.2625
297.612,12396.8375
297.7959,12368.2292
297.9797,12350.625
298.1635,12322.3708
298.3474,12335.3208
298.5311,12344.5333
298.7149,12320.8875
298.8987,12288.7125
299.0823,12271.2042
299.2661,12242.95
299.4498,12199.6875
299.6334,12196.55
299.8171,12185.2042
300.0007,12169.2875
300.1843,12156.2083
300.368,12146.5458
300.5515,12132.9208
300.7351,12119.1667
300.9186,12106.9875
301.1021,12086.4167
301.2857,12075.9875
301.4691,12060.9875
301.6526,12063.7208
301.8361,12036.4042
302.0195,12011.5667
302.2029,11997.6958
302.3863,11987.625
302.5697,11965.8958
302.753,11961.9375
302.9364,11966.575
303.1197,11972.5375
303.303,11959.8292
303.4863,11931.3708
303.6696,11892.4958
303.8528,11860.6917
304.036,11844.3583
304.2192,11836.7833
304.4024,11824.7875
304.5856,11803.4792
304.7688,11793.225
304.9519,11789.3333
305.135,11772.3625
305.3181,11755.5167
305.5012,11741.1792
305.6842,11736.1375
305.8673,11720.9167
306.0504,11696.9708
306.2333,11665.0958
306.4163,11650.7833
306.5993,11628.1625
306.7822,11620.8792
306.9652,11612.0125
307.1481,11591.1792
307.331,11571.7708
307.5139,11548.625
307.6967,11525.6458
307.8796,11507.4
308.0624,11486.9167
308.2452,11462.5375
308.428,11443.9875
308.6107,11433.1917
308.7935,11412.9667
308.9762,11400.925
309.1589,11386.75
309.3416,11370.0958
309.5243,11353.2917
309.7069,11336.2542
309.8896,11316.2958
310.0721,11295.7333
310.2548,11289.5375
310.4373,11271.05
310.6199,11266.7792
310.8024,11243.9958
310.985,11236.225
311.1674,11204.4292
311.3499,11179.275
311.5324,11170.4208
311.7148,11175.6
311.8973,11151.9042
312.0797,11137.9583
312.2621,11125.9875
312.4445,11106.85
312.6268,11084.3333
312.8091,11073.7167
312.9915,11041.4958
313.1738,11027.2167
313.356,10996.2542
313.5383,10977.475
313.7206,10963.8833
313.9027,10943.3542
314.085,10928.9958
314.2672,10918.1667
314.4493,10909.3458
314.6314,10905.2208
314.8136,10900.6417
314.9957,10875.4708
315.1778,10848.9125
315.3598,10834.0167
315.5419,10827.0
315.724,10816.9833
315.9059,10805.65
316.088,10786.6167
316.2699,10787.6583
316.4519,10774.8208
316.6338,10749.6042
316.8157,10711.8458
316.9977,10695.1125
317.1795,10693.8333
317.3614,10692.8458
317.5432,10687.3833
317.7251,10665.9875
317.9069,10636.9958
318.0887,10624.3792
318.2704,10606.5958
318.4522,10591.575
318.6339,10589.05
318.8156,10598.0958
318.9973,10583.7042
319.179,10579.05
319.3607,10578.8125
319.5423,10575.8542
319.7239,10560.85
319.9055,10543.3542
320.0871,10528.0833
320.2687,10518.0208
320.4502,10507.0042
320.6317,10482.4125
320.8132,10478.9833
320.9947,10471.4292
321.1761,10469.7708
321.3576,10461.7083
321.5391,10455.5042
321.7205,10445.2625
321.9019,10427.6958
322.0832,10405.7792
322.2646,10384.6083
322.4459,10371.725
322.6272,10355.5917
322.8085,10347.1292
322.9898,10335.7
323.1711,10317.3667
323.3523,10302.975
323.5335,10295.0208
323.7147,10308.7583
323.8959,10324.375
324.0771,10323.4833
324.2582,10306.5792
324.4393,10300.6042
324.6204,10300.8792
324.8015,10293.9083
324.9826,10297.3875
325.1637,10308.4875
325.3447,10300.2167
325.5257,10294.2167
325.7067,10284.2708
325.8877,10257.9792
326.0686,10226.2375
326.2496,10211.7
326.4305,10192.2167
326.6114,10181.0708
326.7922,10177.7333
326.9731,10176.3792
327.1539,10168.9208
327.3347,10168.5042
327.5155,10171.1458
327.6963,10187.6792
327.8771,10189.3667
328.0578,10165.6167
328.2385,10123.35
328.4193,10114.375
328.5999,10099.5792
328.7806,10081.0792
328.9613,10082.8583
329.1419,10072.075
329.3225,10069.5167
329.5031,10051.9375
329.6837,10033.3708
329.8642,10018.2417
330.0447,10008.0292
330.2252,9989.4
330.4057,9974.15
330.5862,9967.4375
330.7667,9968.3
330.9471,9977.9792
331.1275,9974.9792
331.3079,9948.4208
331.4883,9931.4083
331.6687,9928.45
331.849,9907.2
332.0293,9887.2
332.2096,9870.0083
332.3899,9870.2167
332.5702,9867.95
332.7504,9875.3208
332.9306,9876.6542
333.1108,9857.775
333.291,9833.1417
333.4712,9828.3208
333.6514,9833.0167
333.8315,9823.9667
334.0116,9815.2958
334.1917,9815.275
334.3717,9812.4625
334.5518,9813.225
334.7318,9798.0583
334.9119,9788.1042
335.0918,9786.9833
335.2718,9785.025
335.4518,9781.2917
335.6317,9771.4583
335.8116,9775.3083
335.9915,9771.1458
336.1714,9739.4292
336.3513,9730.9
336.5311,9730.3875
336.7109,9732.9875
336.8907,9722.4125
337.0705,9688.9542
337.2502,9660.5417
337.43,9648.8833
337.6097,9630.0042
337.7894,9617.2708
337.9691,9618.6375
338.1488,9625.5708
338.3284,9626.1375
338.508,9635.1083
338.6877,9635.7042
338.8672,9623.325
339.0468,9607.0333
339.2263,9590.6417
339.4059,9597.65
339.5854,9624.6708
339.7649,9608.0167
339.9443,9591.9625
340.1238,9588.1792
340.3032,9583.0458
340.4826,9580.9042
340.662,9561.3583
340.8414,9537.1333
341.0207,9540.9917
341.2001,9548.4458
341.3794,9546.075
341.5587,9564.3333
341.738,9558.3333
341.9172,9541.5083
342.0965,9531.0125
342.2757,9495.6833
342.4549,9467.3458
342.6341,9470.3208
342.8132,9466.6833
342.9923,9493.9167
343.1715,9521.9333
343.3506,9534.6875
343.5296,9485.2375
343.7087,9456.0417
343.8878,9439.3583
344.0668,9435.2
344.2458,9427.2792
344.4248,9409.5375
344.6037,9402.9292
344.7827,9402.6375
344.9616,9387.6917
345.1405,9392.4083
345.3194,9395.4375
345.4982,9372.9417
345.6771,9361.3125
345.8559,9360.7875
346.0347,9359.8667
346.2135,9347.2
346.3923,9352.6167
346.571,9344.5875
346.7498,9324.5125
346.9285,9334.3167
347.1071,9317.7083
347.2859,9297.7083
347.4645,9307.9417
347.6431,9321.975
347.8217,9335.975
348.0003,9342.9208
348.1789,9317.1917
348.3574,9283.9625
348.5359,9261.8833
348.7145,9239.6208
348.893,9245.3458
349.0714,9243.2833
349.2499,9223.4625
349.4283,9202.3875
349.6068,9179.9292
349.7852,9173.225
349.9635,9174.6958
350.1419,9171.05
350.3202,9161.0542
350.4985,9138.7792
350.6768,9125.6458
350.8551,9114.6167
351.0334,9109.2125
351.2116,9094.0417
351.3898,9100.7667
351.568,9090.4458
351.7462,9094.1
351.9243,9083.6792
352.1025,9069.5
352.2806,9057.9208
352.4587,9057.15
352.6368,9048.9542
352.8148,9028.75
352.9929,9011.55
353.1709,9014.2542
353.3489,9009.15
353.5268,8995.9083
353.7048,8976.5208
353.8828,8971.9292
354.0607,8954.2458
354.2386,8952.6042
354.4165,8942.7417
354.5943,8931.6833
354.7722,8931.6333
354.95,8939.6083
355.1278,8939.5458
355.3056,8918.9958
355.4833,8885.1542
355.6611,8862.25
355.8388,8841.5583
356.0165,8831.2458
356.1942,8843.2917
356.3719,8861.1292
356.5495,8854.775
356.7271,8841.8875
356.9047,8842.6167
357.0823,8838.875
357.2599,8841.3583
357.4374,8828.7667
357.6149,8804.2333
357.7924,8776.4042
357.9699,8775.3125
358.1474,8770.5792
358.3248,8747.4375
358.5023,8733.9875
358.6797,8713.3792
358.8571,8703.5833
359.0344,8694.8667
359.2118,8671.8333
359.3891,8660.7292
359.5664,8651.2542
359.7437,8643.5292
359.9209,8620.875
360.0982,8599.3958
360.2754,8582.95
360.4526,8596.65
360.6298,8601.3375
360.807,8594.1458
360.9841,8586.1417
361.1613,8567.0125
361.3383,8578.8083
361.5154,8582.5417
361.6925,8566.3458
361.8695,8557.6375
362.0466,8544.9042
362.2236,8531.5958
362.4005,8524.3042
362.5775,8507.6042
362.7545,8473.6792
362.9314,8458.0958
363.1083,8467.2542
363.2852,8481.6
363.462,8479.4833
363.6389,8468.6417
363.8157,8458.9875
363.9925,8437.0542
364.1693,8421.2917
364.346,8399.1917
364.5228,8402.9042
364.6996,8416.5167
364.8762,8420.5917
365.0529,8425.5958
365.2296,8418.5375
365.4062,8419.5
365.5829,8404.7708
365.7595,8388.2125
365.9361,8396.9
366.1126,8392.5375
366.2892,8427.3958
366.4657,8550.2833
366.6422,8649.5
366.8186,8620.2875
366.9951,8670.0
367.1716,8623.1667
367.348,8586.375
367.5244,8634.2833
367.7008,8637.6167
367.8772,8629.2542
368.0535,8506.3625
368.2298,8540.425
368.4061,8631.2542
368.5824,8578.9917
368.7586,8627.7083
368.9349,8660.2417
369.1111,8557.8958
369.2873,8467.8083
369.4635,8470.5625
369.6396,8488.0583
369.8158,8419.1417
369.9919,8411.6333
370.168,8434.8667
370.3441,8459.4
370.5202,8398.55
370.6962,8343.625
370.8722,8314.1625
371.0482,8316.1833
371.2242,8338.4417
371.4002,8405.9667
371.5761,8433.9375
371.752,8378.2917
371.9279,8389.4333
372.1038,8417.175
372.2796,8384.3292
372.4555,8372.6792
372.6313,8393.7167
372.8071,8358.3042
372.9829,8324.3625
373.1586,8336.5542
373.3344,8373.0083
373.5101,8338.8208
373.6858,8345.0417
373.8615,8325.3417
374.0371,8324.7583
374.2127,8396.3375
374.3884,8407.5625
374.564,8364.7042
374.7395,8353.5125
374.9151,8373.8208
375.0906,8475.825
375.2661,8563.4083
375.4416,8506.3792
375.6171,8533.1083
375.7925,8607.4458
375.968,8641.4292
376.1434,8564.2542
376.3188,8496.525
376.4941,8486.1167
376.6695,8529.35
376.8448,8556.1625
377.0201,8585.1167
377.1954,8558.7917
377.3707,8597.5417
377.5459,8630.3708
377.7212,8704.9792
377.8964,8943.3417
378.0715,9057.1875
378.2467,8880.1625
378.4218,8918.35
378.597,8818.9667
378.7721,8729.2958
378.9472,8777.5333
379.1222,8832.2708
379.2973,8993.0375
379.4723,9233.2417
379.6473,9346.5208
379.8223,9202.9542
379.9972,8986.0125
380.1722,8881.65
380.3471,8848.5792
380.522,8840.7583
380.6969,8800.1042
380.8717,8951.6667
381.0466,8910.25
381.2214,8810.775
381.3962,8808.4958
381.571,8740.1042
381.7457,8700.7417
381.9204,8772.5042
382.0952,8771.2167
382.2699,8834.6958
382.4445,9076.5458
382.6192,9142.5167
382.7938,9346.4958
382.9685,9531.4042
383.1431,9338.7125
383.3176,9038.45
383.4922,8913.2958
383.6667,8911.0375
383.8412,8895.4667
384.0157,8824.7083
384.1902,8857.3208
384.3646,8963.0917
384.5391,8941.5583
384.7134,8958.7542
384.8878,9086.2417
385.0622,9291.8542
385.2365,9229.9583
385.4109,8959.7875
385.5852,8894.8
385.7594,8929.6542
385.9337,9032.1708
386.1079,9143.4083
386.2822,9325.1458
386.4564,9431.5042
386.6306,9189.7167
386.8047,9227.0875
386.9789,9387.7208
387.153,9407.7333
387.3271,9740.5958
387.5012,9673.4375
387.6752,9832.2667
387.8492,10111.3292
388.0233,10011.8417
388.1972,9743.8792
388.3712,9806.1792
388.5452,9767.9125
388.7191,9831.5667
388.893,10128.8792
389.0669,10174.2458
389.2408,9648.1458
389.4146,9243.0292
389.5884,9023.9208
389.7623,8873.0125
389.9361,8881.4292
390.1098,8926.3583
390.2835,9008.2458
390.4573,8994.7167
390.631,8982.9458
390.8047,9105.7583
390.9784,9215.7583
391.152,9128.2333
391.3256,9152.6292
391.4992,9238.8458
391.6728,9120.9083
391.8464,9189.3208
392.0199,9431.2917
392.1934,9419.675
392.3669,9474.1042
392.5403,9661.6417
392.7138,9722.6167
392.8873,9938.3375
393.0607,10146.8792
393.2341,10290.15
393.4074,10334.7042
393.5808,9965.2833
393.7542,9703.1833
393.9274,9754.3917
394.1007,9579.1792
394.274,9725.25
394.4472,9731.675
394.6205,9804.4792
394.7937,10147.6667
394.9668,10339.95
395.14,10120.8792
395.3131,9760.7042
395.4863,9444.2875
395.6594,9423.8458
395.8325,9342.5167
396.0055,9311.6958
396.1786,9363.2625
396.3516,9435.0792
396.5246,9395.5417
396.6975,9296.1042
396.8705,9312.5667
397.0434,9671.0917
397.2163,9440.0375
397.3892,9331.7958
397.5621,9477.825
397.735,9619.25
397.9077,9864.6583
398.0806,9977.4542
398.2534,9735.8542
398.4261,9903.9667
398.5989,9959.0542
398.7716,10371.4042
398.9443,10273.4708
399.117,10132.9458
399.2896,9962.6208
399.4623,9839.6
399.6349,9772.4167
399.8075,9668.9333
399.9801,9465.5875
400.1526,9458.8833
400.3252,9204.6
400.4977,8974.9708
400.6702,8961.3542
400.8427,8903.0625
401.0151,8993.9583
401.1875,8987.2792
401.36,8961.6958
401.5323,9007.8625
401.7047,8855.3708
401.877,8805.4792
402.0494,8792.7375
402.2216,8891.125
402.394,9070.5708
402.5662,8987.3333
402.7385,8996.0833
402.9107,8962.7917
403.0829,8943.7083
403.2551,8956.7208
403.4272,8872.0958
403.5994,8889.3208
403.7715,8981.175
403.9436,9107.5708
404.1156,9073.3125
