Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-12 09:44:44.160819
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1103.9708
218.2508,1123.2833
218.442,1142.5417
218.6332,1163.5958
218.8244,1181.675
219.0156,1203.5583
219.2067,1227.4167
219.3979,1251.3292
219.589,1276.95
219.7801,1300.7125
219.9712,1327.2708
220.1623,1351.7792
220.3533,1381.0917
220.5444,1408.2458
220.7354,1435.6542
220.9264,1467.4958
221.1174,1497.9375
221.3083,1530.8792
221.4993,1560.7208
221.6902,1591.5917
221.8812,1628.2542
222.0721,1662.8208
222.263,1700.7083
222.4538,1737.3333
222.6447,1776.0292
222.8355,1816.2
223.0264,1853.0125
223.2172,1894.7583
223.408,1938.8125
223.5987,1982.4333
223.7895,2023.0833
223.9802,2068.6375
224.1709,2114.4292
224.3616,2159.5083
224.5524,2207.5917
224.743,2257.9375
224.9337,2303.7917
225.1243,2359.0792
225.315,2408.7917
225.5056,2456.7708
225.6962,2507.2167
225.8867,2555.5792
226.0773,2604.375
226.2678,2656.8833
226.4584,2723.2583
226.6489,2783.6917
226.8394,2838.2083
227.0298,2904.1458
227.2203,2969.2375
227.4108,3035.05
227.6012,3098.8208
227.7916,3157.9083
227.982,3225.4333
228.1723,3286.5792
228.3627,3356.3542
228.5531,3419.7167
228.7434,3485.1625
228.9337,3554.6458
229.124,3625.3
229.3143,3698.3833
229.5045,3771.8667
229.6948,3848.9417
229.885,3926.7833
230.0752,4003.5708
230.2654,4083.925
230.4556,4159.1417
230.6457,4237.3292
230.8358,4316.0792
231.026,4389.5
231.2161,4468.9
231.4062,4547.9958
231.5963,4626.0708
231.7863,4708.7208
231.9764,4793.4083
232.1664,4878.3417
232.3564,4966.1
232.5464,5052.9917
232.7364,5142.3958
232.9263,5226.1
233.1163,5318.2875
233.3062,5410.4958
233.4961,5509.5333
233.686,5595.8875
233.8758,5679.075
234.0657,5764.3792
234.2555,5857.6958
234.4454,5946.75
234.6352,6041.3792
234.825,6128.6458
235.0147,6213.9458
235.2045,6302.6375
235.3942,6390.4333
235.5839,6482.7667
235.7737,6571.2458
235.9633,6659.0875
236.153,6752.2917
236.3427,6849.9042
236.5323,6940.8875
236.7219,7025.7583
236.9115,7104.8083
237.1011,7186.8833
237.2907,7277.7
237.4803,7368.8
237.6698,7450.075
237.8593,7542.0583
238.0488,7628.6083
238.2383,7718.2708
238.4278,7803.1417
238.6172,7897.6542
238.8066,7985.0708
238.9961,8073.0667
239.1855,8165.525
239.3748,8249.7083
239.5642,8330.6958
239.7536,8420.475
239.9429,8504.5333
240.1322,8580.325
240.3215,8660.9208
240.5108,8742.9917
240.7001,8828.4
240.8893,8911.3167
241.0786,8990.35
241.2677,9062.625
241.457,9151.65
241.6461,9212.5875
241.8353,9275.9667
242.0244,9349.1083
242.2136,9419.5542
242.4027,9485.6583
242.5918,9552.5167
242.7809,9618.05
242.9699,9662.1375
243.159,9698.1167
243.348,9783.8375
243.537,9871.65
243.726,9946.0417
243.915,10015.1792
244.1039,10073.5792
244.2929,10115.7083
244.4818,10137.1583
244.6707,10195.5375
244.8596,10281.7667
245.0485,10360.625
245.2373,10442.1542
245.4262,10514.5542
245.615,10579.3833
245.8038,10634.3167
245.9926,10694.7417
246.1814,10762.2625
246.3701,10768.1458
246.5589,10771.3958
246.7476,10826.6542
246.9363,10915.45
247.1249,10987.8708
247.3136,11050.8667
247.5023,11119.2958
247.6909,11196.3083
247.8795,11255.8208
248.0681,11320.9708
248.2567,11375.7708
248.4453,11432.9708
248.6338,11487.3208
248.8224,11522.7708
249.0109,11502.975
249.1994,11534.1792
249.3878,11608.1042
249.5763,11680.5125
249.7648,11743.9542
249.9532,11808.425
250.1416,11875.2667
250.33,11944.075
250.5183,12012.2333
250.7067,12061.6875
250.8951,12106.5792
251.0834,12149.825
251.2717,12193.1208
251.46,12237.9458
251.6483,12279.0667
251.8365,12311.9958
252.0247,12301.5
252.213,12338.5625
252.4012,12386.5
252.5894,12459.1125
252.7775,12502.8375
252.9657,12537.5125
253.1538,12600.1583
253.3419,12650.8292
253.53,12687.3292
253.7181,12725.3417
253.9062,12768.8292
254.0942,12804.4167
254.2823,12833.2833
254.4703,12861.0625
254.6583,12890.2333
254.8463,12925.8958
255.0342,12946.2167
255.2222,12971.0625
255.4101,12980.575
255.598,12973.7167
255.7859,13003.1833
255.9738,13061.8333
256.1616,13113.6042
256.3495,13170.0917
256.5373,13214.0958
256.7251,13275.7542
256.9129,13311.6792
257.1006,13345.6
257.2884,13393.6458
257.4761,13439.8583
257.6638,13463.6583
257.8515,13481.125
258.0392,13507.1375
258.2269,13525.1292
258.4146,13548.1625
258.6022,13577.825
258.7898,13588.4792
258.9774,13595.6208
259.165,13621.1917
259.3525,13652.1875
259.5401,13663.5833
259.7276,13690.725
259.9151,13720.0417
260.1026,13741.2792
260.2901,13768.5958
260.4776,13800.65
260.665,13853.9417
260.8524,13895.0
261.0398,13940.8958
261.2272,13953.2125
261.4146,13959.3708
261.6019,13983.6958
261.7893,14008.7792
261.9766,14031.6042
262.1639,14056.6292
262.3512,14055.8583
262.5384,14060.5417
262.7257,14067.9625
262.9129,14079.0083
263.1001,14083.4958
263.2873,14106.6833
263.4745,14122.9292
263.6617,14100.7458
263.8488,14113.3
264.0359,14121.9958
264.2231,14130.0
264.4101,14138.3542
264.5972,14153.3542
264.7842,14162.2708
264.9713,14164.0
265.1583,14163.2167
265.3453,14175.9208
265.5323,14193.2708
265.7193,14208.6458
265.9062,14231.825
266.0931,14234.325
266.2801,14232.4125
266.4669,14244.0083
266.6538,14256.4667
266.8407,14264.9292
267.0276,14256.5167
267.2143,14247.2167
267.4012,14255.8208
267.588,14232.7292
267.7747,14227.5667
267.9615,14228.5708
268.1482,14217.45
268.3349,14221.3167
268.5217,14214.5833
268.7083,14196.0875
268.895,14197.1917
269.0817,14213.2167
269.2682,14209.2792
269.4549,14192.4125
269.6415,14165.3458
269.8281,14164.9875
270.0146,14171.1875
270.2012,14178.3708
270.3877,14178.0333
270.5742,14172.4958
270.7607,14165.4833
270.9472,14159.7667
271.1336,14149.7292
271.32,14135.3458
271.5065,14121.4417
271.6929,14119.1667
271.8792,14121.175
272.0656,14119.7542
272.252,14123.9958
272.4383,14120.9
272.6246,14107.9458
272.8109,14098.7875
272.9972,14114.5417
273.1835,14120.8042
273.3697,14123.8167
273.5559,14121.5042
273.7421,14118.6125
273.9283,14109.8958
274.1145,14100.3375
274.3007,14094.5417
274.4868,14097.1542
274.6729,14105.5125
274.859,14103.0208
275.0451,14092.3208
275.2311,14052.0542
275.4172,14059.7417
275.6032,14067.2333
275.7892,14079.8875
275.9752,14073.3833
276.1612,14084.85
276.3472,14065.8458
276.5331,14053.9417
276.719,14050.8417
276.9049,14046.5792
277.0908,14029.675
277.2767,14018.7542
277.4625,14020.9958
277.6484,14009.2083
277.8342,13985.2
278.02,13972.825
278.2057,13973.3875
278.3915,13979.9542
278.5772,13972.6125
278.763,13953.525
278.9487,13957.6708
279.1343,13965.5667
279.32,13954.6458
279.5057,13936.1542
279.6913,13896.5917
279.877,13884.125
280.0625,13880.2542
280.2481,13860.025
280.4337,13841.4875
280.6192,13851.7875
280.8048,13862.725
280.9903,13845.1458
281.1758,13823.1667
281.3612,13800.6458
281.5467,13785.025
281.7321,13795.925
281.9175,13791.825
282.1029,13781.2833
282.2884,13778.3
282.4737,13754.2042
282.6591,13734.8667
282.8444,13723.775
283.0297,13717.3625
283.215,13706.2292
283.4002,13697.1917
283.5855,13674.5792
283.7707,13635.5417
283.956,13617.2292
284.1412,13607.95
284.3264,13607.3333
284.5115,13615.9917
284.6967,13612.2625
284.8818,13592.6292
285.0669,13560.2917
285.252,13548.4125
285.4371,13542.475
285.6222,13522.2583
285.8072,13507.5333
285.9922,13489.8333
286.1772,13493.6
286.3622,13496.3875
286.5472,13471.9208
286.7321,13438.0042
286.9171,13441.85
287.102,13439.4083
287.2869,13445.7542
287.4717,13459.1583
287.6566,13454.3792
287.8415,13443.5125
288.0263,13432.6917
288.2111,13401.4
288.3959,13369.1833
288.5806,13361.8625
288.7654,13352.3542
288.9501,13376.7542
289.1348,13376.0125
289.3195,13367.4083
289.5042,13369.025
289.6889,13370.525
289.8735,13341.15
290.0581,13324.4292
290.2428,13293.7167
290.4273,13286.5125
290.6119,13289.5125
290.7965,13279.4125
290.981,13279.7708
291.1655,13266.2417
291.35,13230.2583
291.5345,13201.025
291.719,13200.5833
291.9034,13194.8958
292.0878,13207.5583
292.2722,13196.6625
292.4566,13173.0667
292.641,13171.0208
292.8253,13160.8625
293.0096,13147.0833
293.194,13149.0417
293.3783,13141.3833
293.5626,13141.4375
293.7468,13135.6708
293.9311,13126.6917
294.1153,13095.3125
294.2995,13051.2292
294.4837,13017.7417
294.6678,12991.6917
294.852,12976.6708
295.0361,12979.375
295.2202,12978.4583
295.4043,12982.4083
295.5884,12968.4458
295.7725,12958.9333
295.9565,12938.625
296.1405,12903.2167
296.3246,12880.425
296.5085,12894.1542
296.6925,12910.1167
296.8764,12903.6333
297.0603,12886.15
297.2443,12872.9542
297.4282,12849.0833
297.612,12824.8167
297.7959,12797.3708
297.9797,12777.8542
298.1635,12749.4792
298.3474,12762.9292
298.5311,12774.1667
298.7149,12748.1333
298.8987,12714.4
299.0823,12697.9917
299.2661,12669.4958
299.4498,12628.1083
299.6334,12619.075
299.8171,12611.95
300.0007,12591.4542
300.1843,12574.45
300.368,12568.125
300.5515,12552.1417
300.7351,12542.0917
300.9186,12531.6042
301.1021,12506.175
301.2857,12495.3833
301.4691,12483.9
301.6526,12484.375
301.8361,12458.0833
302.0195,12430.5625
302.2029,12416.275
302.3863,12402.75
302.5697,12384.7125
302.753,12385.4958
302.9364,12390.9542
303.1197,12392.4125
303.303,12381.1792
303.4863,12354.5958
303.6696,12311.3083
303.8528,12276.625
304.036,12261.6083
304.2192,12253.65
304.4024,12241.2875
304.5856,12213.8917
304.7688,12206.5292
304.9519,12204.2625
305.135,12187.4458
305.3181,12171.0458
305.5012,12152.2667
305.6842,12151.0542
305.8673,12135.0708
306.0504,12108.8333
306.2333,12073.0458
306.4163,12059.45
306.5993,12035.1958
306.7822,12028.3458
306.9652,12016.7708
307.1481,11998.6208
307.331,11976.1792
307.5139,11956.3333
307.6967,11930.9458
307.8796,11913.0542
308.0624,11897.7625
308.2452,11870.0375
308.428,11846.4542
308.6107,11834.8833
308.7935,11816.9458
308.9762,11802.4667
309.1589,11789.3375
309.3416,11773.95
309.5243,11754.8292
309.7069,11741.2292
309.8896,11718.325
310.0721,11700.1125
310.2548,11689.6708
310.4373,11677.5875
310.6199,11675.6458
310.8024,11657.2917
310.985,11639.5625
311.1674,11614.7833
311.3499,11587.1
311.5324,11574.8583
311.7148,11580.6917
311.8973,11554.9042
312.0797,11539.8792
312.2621,11528.3333
312.4445,11515.5333
312.6268,11492.7042
312.8091,11479.4042
312.9915,11450.1667
313.1738,11432.4833
313.356,11404.0583
313.5383,11378.3375
313.7206,11370.6833
313.9027,11345.9375
314.085,11335.5708
314.2672,11322.6875
314.4493,11311.9958
314.6314,11303.7208
314.8136,11303.125
314.9957,11280.1
315.1778,11252.5
315.3598,11238.8042
315.5419,11229.0083
315.724,11217.5708
315.9059,11197.1917
316.088,11183.4125
316.2699,11185.3833
316.4519,11173.1917
316.6338,11151.925
316.8157,11119.9667
316.9977,11100.925
317.1795,11105.4208
317.3614,11104.7917
317.5432,11094.5833
317.7251,11071.9958
317.9069,11040.375
318.0887,11023.175
318.2704,11001.125
318.4522,10995.8875
318.6339,10999.0125
318.8156,11012.0458
318.9973,11001.9292
319.179,10993.2208
319.3607,10986.4083
319.5423,10981.875
319.7239,10968.6375
319.9055,10955.3917
320.0871,10940.7958
320.2687,10930.1792
320.4502,10923.0125
320.6317,10904.3792
320.8132,10901.4125
320.9947,10891.1
321.1761,10886.425
321.3576,10871.8458
321.5391,10865.3208
321.7205,10859.5583
321.9019,10843.1792
322.0832,10824.2708
322.2646,10799.5583
322.4459,10786.675
322.6272,10764.3333
322.8085,10748.525
322.9898,10736.1958
323.1711,10727.3875
323.3523,10719.6042
323.5335,10710.4708
323.7147,10729.0625
323.8959,10751.6667
324.0771,10753.1
324.2582,10740.7417
324.4393,10730.7708
324.6204,10734.95
324.8015,10722.9417
324.9826,10725.0375
325.1637,10739.6667
325.3447,10731.7167
325.5257,10732.3208
325.7067,10725.2792
325.8877,10702.375
326.0686,10676.6583
326.2496,10663.6833
326.4305,10639.5875
326.6114,10627.75
326.7922,10627.875
326.9731,10630.1
327.1539,10617.0083
327.3347,10617.9083
327.5155,10621.1333
327.6963,10635.875
327.8771,10631.0583
328.0578,10598.1458
328.2385,10563.2208
328.4193,10551.0875
328.5999,10535.35
328.7806,10513.4667
328.9613,10526.1
329.1419,10525.1125
329.3225,10530.1333
329.5031,10517.3917
329.6837,10500.2333
329.8642,10486.9458
330.0447,10479.6667
330.2252,10453.5208
330.4057,10425.175
330.5862,10413.7917
330.7667,10408.6917
330.9471,10433.1375
331.1275,10426.025
331.3079,10391.9625
331.4883,10370.025
331.6687,10372.3833
331.849,10357.7917
332.0293,10332.1417
332.2096,10315.6958
332.3899,10307.5333
332.5702,10317.9708
332.7504,10325.5542
332.9306,10322.55
333.1108,10302.5542
333.291,10280.2708
333.4712,10274.1
333.6514,10264.5875
333.8315,10254.4583
334.0116,10254.7167
334.1917,10250.7792
334.3717,10256.5917
334.5518,10265.0708
334.7318,10247.9042
334.9119,10228.6583
335.0918,10223.9042
335.2718,10234.7625
335.4518,10233.725
335.6317,10226.6833
335.8116,10222.1625
335.9915,10190.4208
336.1714,10148.5292
336.3513,10147.3667
336.5311,10164.9208
336.7109,10166.9875
336.8907,10143.0458
337.0705,10104.3833
337.2502,10070.425
337.43,10067.05
337.6097,10063.1917
337.7894,10059.4417
337.9691,10045.9333
338.1488,10046.8625
338.3284,10057.5583
338.508,10069.5917
338.6877,10078.8208
338.8672,10064.1958
339.0468,10048.7083
339.2263,10022.0292
339.4059,10021.2083
339.5854,10058.3708
339.7649,10049.0625
339.9443,10043.35
340.1238,10049.2625
340.3032,10039.0
340.4826,10030.5042
340.662,10005.9375
340.8414,9975.35
341.0207,9981.3875
341.2001,9993.2708
341.3794,9978.1625
341.5587,9990.4042
341.738,9992.875
341.9172,9985.1292
342.0965,9984.2917
342.2757,9940.725
342.4549,9898.2917
342.6341,9909.4292
342.8132,9902.4292
342.9923,9945.2
343.1715,9976.2417
343.3506,9978.8625
343.5296,9930.225
343.7087,9899.4458
343.8878,9871.0
344.0668,9844.2042
344.2458,9824.9708
344.4248,9808.7292
344.6037,9812.4292
344.7827,9820.6458
344.9616,9824.6792
345.1405,9834.325
345.3194,9831.5542
345.4982,9814.1542
345.6771,9805.4667
345.8559,9795.0542
346.0347,9779.1375
346.2135,9762.3542
346.3923,9781.4125
346.571,9776.4792
346.7498,9755.5542
346.9285,9774.4792
347.1071,9764.5333
347.2859,9734.8083
347.4645,9733.7458
347.6431,9737.2333
347.8217,9758.0625
348.0003,9781.5333
348.1789,9757.0583
348.3574,9713.0083
348.5359,9689.825
348.7145,9676.9542
348.893,9675.7708
349.0714,9666.2042
349.2499,9641.0625
349.4283,9622.3208
349.6068,9601.35
349.7852,9588.2875
349.9635,9609.5375
350.1419,9615.6167
350.3202,9612.3333
350.4985,9592.875
350.6768,9571.3208
350.8551,9562.8833
351.0334,9547.1375
351.2116,9527.7083
351.3898,9521.8042
351.568,9513.5125
351.7462,9537.6125
351.9243,9532.925
352.1025,9507.8458
352.2806,9486.7708
352.4587,9468.0
352.6368,9454.1417
352.8148,9442.2125
352.9929,9443.0792
353.1709,9449.1208
353.3489,9447.2083
353.5268,9440.6583
353.7048,9423.9792
353.8828,9422.3667
354.0607,9405.3667
354.2386,9398.0833
354.4165,9392.1375
354.5943,9384.675
354.7722,9378.1917
354.95,9392.4375
355.1278,9394.475
355.3056,9366.2958
355.4833,9318.2292
355.6611,9299.975
355.8388,9275.9208
356.0165,9266.4708
356.1942,9283.8583
356.3719,9302.1125
356.5495,9267.8833
356.7271,9249.1208
356.9047,9246.6542
357.0823,9226.0833
357.2599,9239.6208
357.4374,9242.0542
357.6149,9219.575
357.7924,9197.5417
357.9699,9177.6792
358.1474,9153.4292
358.3248,9127.3667
358.5023,9111.3542
358.6797,9086.9125
358.8571,9085.0625
359.0344,9094.3583
359.2118,9091.5042
359.3891,9086.1292
359.5664,9085.2708
359.7437,9090.6417
359.9209,9065.4
360.0982,9045.3417
360.2754,9015.8625
360.4526,9015.0917
360.6298,9013.1833
360.807,9003.4208
360.9841,8979.0292
361.1613,8970.9708
361.3383,8989.4292
361.5154,8998.2875
361.6925,8992.8292
361.8695,8959.3042
362.0466,8936.2417
362.2236,8944.7833
362.4005,8948.15
362.5775,8944.2958
362.7545,8927.6792
362.9314,8908.8667
363.1083,8891.0542
363.2852,8886.6833
363.462,8890.425
363.6389,8884.6167
363.8157,8885.2125
363.9925,8878.1083
364.1693,8866.7833
364.346,8835.7542
364.5228,8823.8708
364.6996,8833.5417
364.8762,8827.1292
365.0529,8842.7583
365.2296,8846.5292
365.4062,8867.4583
365.5829,8860.3792
365.7595,8845.025
365.9361,8866.6292
366.1126,8859.4667
366.2892,8893.0458
366.4657,9014.3875
366.6422,9118.45
366.8186,9084.725
366.9951,9130.2917
367.1716,9087.175
367.348,9057.1833
367.5244,9105.2292
367.7008,9101.5542
367.8772,9082.2583
368.0535,8950.1125
368.2298,8989.7125
368.4061,9089.0042
368.5824,9023.8417
368.7586,9068.8
368.9349,9105.4333
369.1111,9019.4583
369.2873,8939.4833
369.4635,8938.0833
369.6396,8958.4167
369.8158,8887.95
369.9919,8889.5583
370.168,8919.3375
370.3441,8931.7583
370.5202,8843.1583
370.6962,8770.5792
370.8722,8740.1375
371.0482,8748.9083
371.2242,8797.6583
371.4002,8888.9417
371.5761,8928.3125
371.752,8864.5583
371.9279,8841.9208
372.1038,8829.2625
372.2796,8793.1333
372.4555,8809.3375
372.6313,8850.8292
372.8071,8806.3
372.9829,8783.2417
373.1586,8790.7292
373.3344,8797.0708
373.5101,8737.2375
373.6858,8731.0083
373.8615,8725.6417
374.0371,8760.9125
374.2127,8854.175
374.3884,8856.0333
374.564,8789.7583
374.7395,8765.8
374.9151,8770.1708
375.0906,8881.3292
375.2661,9007.4667
375.4416,8976.0167
375.6171,9029.3833
375.7925,9080.9542
375.968,9089.6083
376.1434,9024.0792
376.3188,8949.6875
376.4941,8943.2875
376.6695,8984.9208
376.8448,9013.225
377.0201,9052.5375
377.1954,9034.7917
377.3707,9093.3792
377.5459,9134.975
377.7212,9214.4333
377.8964,9469.2167
378.0715,9599.5792
378.2467,9423.1958
378.4218,9466.2042
378.597,9350.3083
378.7721,9229.1917
378.9472,9266.7917
379.1222,9319.7708
379.2973,9490.4917
379.4723,9724.7625
379.6473,9837.7958
379.8223,9677.0792
379.9972,9450.5833
380.1722,9369.8208
380.3471,9359.125
380.522,9366.375
380.6969,9312.9667
380.8717,9468.15
381.0466,9438.2625
381.2214,9335.6042
381.3962,9308.7458
381.571,9214.1292
381.7457,9171.5333
381.9204,9248.4333
382.0952,9221.4958
382.2699,9291.8583
382.4445,9541.0542
382.6192,9586.3667
382.7938,9789.9458
382.9685,9983.6792
383.1431,9788.6833
383.3176,9465.1208
383.4922,9332.2833
383.6667,9338.8958
383.8412,9317.4417
384.0157,9241.2333
384.1902,9296.6417
384.3646,9432.9375
384.5391,9432.0
384.7134,9463.0208
384.8878,9604.3042
385.0622,9801.8208
385.2365,9750.6125
385.4109,9469.9833
385.5852,9394.3458
385.7594,9424.0042
385.9337,9506.4583
386.1079,9608.2792
386.2822,9827.8458
386.4564,9963.975
386.6306,9717.1833
386.8047,9754.8833
386.9789,9907.2667
387.153,9900.6208
387.3271,10239.5667
387.5012,10200.5833
387.6752,10390.1708
387.8492,10654.7
388.0233,10543.975
388.1972,10271.1333
388.3712,10326.6792
388.5452,10303.1042
388.7191,10351.05
388.893,10659.1333
389.0669,10716.0292
389.2408,10204.0208
389.4146,9804.9583
389.5884,9580.5833
389.7623,9442.0125
389.9361,9452.8042
390.1098,9493.475
390.2835,9582.3917
390.4573,9552.15
390.631,9528.0958
390.8047,9671.35
390.9784,9813.2958
391.152,9734.1667
391.3256,9774.2542
391.4992,9865.7625
391.6728,9735.8875
391.8464,9803.5583
392.0199,10033.975
392.1934,9989.9083
392.3669,10053.0708
392.5403,10248.6875
392.7138,10293.5792
392.8873,10477.4542
393.0607,10655.8625
393.2341,10776.275
393.4074,10795.0208
393.5808,10400.4542
393.7542,10159.1292
393.9274,10241.9542
394.1007,10094.4708
394.274,10267.55
394.4472,10276.3417
394.6205,10378.2208
394.7937,10758.9
394.9668,10971.9125
395.14,10769.6417
395.3131,10403.6417
395.4863,10085.0333
395.6594,10062.2583
395.8325,9971.9333
396.0055,9946.625
396.1786,9970.9042
396.3516,9999.4458
396.5246,9937.7292
396.6975,9797.4458
396.8705,9768.0875
397.0434,10123.4625
397.2163,9909.7208
397.3892,9833.9917
397.5621,10033.8667
397.735,10217.4958
397.9077,10513.7958
398.0806,10670.6375
398.2534,10438.8125
398.4261,10610.525
398.5989,10672.4917
398.7716,11098.3958
398.9443,11028.9
399.117,10888.4125
399.2896,10733.7125
399.4623,10610.45
399.6349,10531.2958
399.8075,10407.3583
399.9801,10205.1125
400.1526,10218.5542
400.3252,9961.6458
400.4977,9719.6917
400.6702,9666.6625
400.8427,9621.9083
401.0151,9735.1792
401.1875,9735.5792
401.36,9718.3417
401.5323,9770.6125
401.7047,9611.5583
401.877,9551.5792
402.0494,9554.6583
402.2216,9658.2167
402.394,9845.075
402.5662,9759.4958
402.7385,9780.2583
402.9107,9759.2042
403.0829,9716.4375
403.2551,9698.975
403.4272,9601.3833
403.5994,9625.6042
403.7715,9749.3042
403.9436,9913.9833
404.1156,9875.7958
