Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-12 11:33:21.831549
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1164.2083
218.2508,1185.525
218.442,1205.2083
218.6332,1228.5292
218.8244,1248.8833
219.0156,1271.8917
219.2067,1296.2208
219.3979,1320.0792
219.589,1346.95
219.7801,1372.7208
219.9712,1399.6083
220.1623,1428.5
220.3533,1457.9708
220.5444,1487.4625
220.7354,1517.9708
220.9264,1548.725
221.1174,1584.0458
221.3083,1617.4833
221.4993,1651.0875
221.6902,1684.8708
221.8812,1721.25
222.0721,1759.6958
222.263,1797.925
222.4538,1837.0583
222.6447,1879.1917
222.8355,1919.1333
223.0264,1959.875
223.2172,2002.625
223.408,2046.2917
223.5987,2091.2792
223.7895,2135.8958
223.9802,2184.8
224.1709,2231.6792
224.3616,2281.1583
224.5524,2332.1375
224.743,2381.9458
224.9337,2432.9625
225.1243,2487.7042
225.315,2542.4958
225.5056,2596.2625
225.6962,2652.3
225.8867,2710.6208
226.0773,2768.2333
226.2678,2824.6833
226.4584,2886.0583
226.6489,2947.5417
226.8394,3004.6208
227.0298,3067.5083
227.2203,3132.3083
227.4108,3203.6542
227.6012,3268.6875
227.7916,3332.2458
227.982,3401.8292
228.1723,3466.0792
228.3627,3538.1542
228.5531,3606.0167
228.7434,3675.5792
228.9337,3746.4458
229.124,3820.9417
229.3143,3895.6125
229.5045,3976.2708
229.6948,4054.0208
229.885,4137.525
230.0752,4216.7
230.2654,4299.325
230.4556,4382.25
230.6457,4461.6167
230.8358,4543.725
231.026,4624.6833
231.2161,4705.3542
231.4062,4787.8625
231.5963,4871.225
231.7863,4953.2208
231.9764,5045.4625
232.1664,5135.0917
232.3564,5228.7167
232.5464,5319.3333
232.7364,5411.5125
232.9263,5497.9917
233.1163,5594.2667
233.3062,5691.5917
233.4961,5793.8208
233.686,5887.5042
233.8758,5975.4917
234.0657,6060.7333
234.2555,6157.3917
234.4454,6252.3958
234.6352,6345.2208
234.825,6444.2708
235.0147,6532.0
235.2045,6624.5917
235.3942,6716.9
235.5839,6810.2708
235.7737,6905.4583
235.9633,6996.0542
236.153,7095.3333
236.3427,7191.4333
236.5323,7289.2208
236.7219,7379.7417
236.9115,7461.0333
237.1011,7545.1375
237.2907,7641.85
237.4803,7736.6792
237.6698,7824.9625
237.8593,7915.5458
238.0488,8008.325
238.2383,8099.8708
238.4278,8186.4
238.6172,8284.4417
238.8066,8377.9667
238.9961,8467.1583
239.1855,8564.05
239.3748,8653.2333
239.5642,8737.0625
239.7536,8829.4083
239.9429,8916.9708
240.1322,8995.4583
240.3215,9077.8417
240.5108,9164.8375
240.7001,9254.0917
240.8893,9340.6125
241.0786,9420.1125
241.2677,9497.0375
241.457,9585.4
241.6461,9652.3583
241.8353,9722.6
242.0244,9797.4
242.2136,9864.5583
242.4027,9933.9708
242.5918,10004.6208
242.7809,10070.7833
242.9699,10115.3958
243.159,10150.0833
243.348,10237.675
243.537,10329.3208
243.726,10408.1292
243.915,10472.1792
244.1039,10535.325
244.2929,10580.6875
244.4818,10600.5042
244.6707,10664.9833
244.8596,10751.0625
245.0485,10833.2125
245.2373,10914.5458
245.4262,10990.4167
245.615,11049.8083
245.8038,11109.7292
245.9926,11175.2542
246.1814,11240.2833
246.3701,11251.7542
246.5589,11256.3667
246.7476,11313.1042
246.9363,11404.1
247.1249,11476.7208
247.3136,11550.9167
247.5023,11613.2417
247.6909,11691.275
247.8795,11749.0958
248.0681,11821.7458
248.2567,11878.875
248.4453,11937.1917
248.6338,11994.0875
248.8224,12025.2542
249.0109,12002.9708
249.1994,12039.5458
249.3878,12116.2833
249.5763,12191.1583
249.7648,12255.025
249.9532,12318.9792
250.1416,12391.8458
250.33,12461.9292
250.5183,12529.825
250.7067,12579.2792
250.8951,12629.3292
251.0834,12675.2458
251.2717,12721.9333
251.46,12768.8667
251.6483,12807.2917
251.8365,12836.5625
252.0247,12827.725
252.213,12865.9708
252.4012,12917.0708
252.5894,12996.0333
252.7775,13042.7958
252.9657,13088.9125
253.1538,13151.1833
253.3419,13195.8917
253.53,13231.7417
253.7181,13272.6625
253.9062,13316.95
254.0942,13355.6417
254.2823,13383.8958
254.4703,13414.5208
254.6583,13447.6375
254.8463,13484.9083
255.0342,13503.0083
255.2222,13527.7667
255.4101,13539.2167
255.598,13531.35
255.7859,13567.2333
255.9738,13625.7208
256.1616,13680.4708
256.3495,13735.2208
256.5373,13783.1708
256.7251,13851.6708
256.9129,13891.3833
257.1006,13927.7583
257.2884,13976.9
257.4761,14024.0333
257.6638,14057.0042
257.8515,14078.2125
258.0392,14104.0958
258.2269,14119.925
258.4146,14146.7583
258.6022,14173.5458
258.7898,14183.7333
258.9774,14197.5958
259.165,14228.4875
259.3525,14259.7042
259.5401,14270.1958
259.7276,14301.3583
259.9151,14329.5792
260.1026,14351.2208
260.2901,14385.75
260.4776,14416.3333
260.665,14468.7333
260.8524,14509.1417
261.0398,14555.2333
261.2272,14578.8333
261.4146,14585.75
261.6019,14613.3
261.7893,14639.7792
261.9766,14662.3583
262.1639,14687.9917
262.3512,14685.9542
262.5384,14691.6833
262.7257,14699.0208
262.9129,14716.8083
263.1001,14721.8375
263.2873,14750.1167
263.4745,14769.5333
263.6617,14749.8542
263.8488,14765.5792
264.0359,14777.6792
264.2231,14784.35
264.4101,14793.6042
264.5972,14812.5458
264.7842,14822.0292
264.9713,14832.45
265.1583,14832.8375
265.3453,14846.2292
265.5323,14860.5625
265.7193,14874.0958
265.9062,14897.5958
266.0931,14903.5875
266.2801,14905.3333
266.4669,14925.4833
266.6538,14938.0542
266.8407,14952.8125
267.0276,14945.0667
267.2143,14943.4167
267.4012,14953.4458
267.588,14932.2792
267.7747,14933.0833
267.9615,14938.6583
268.1482,14933.3042
268.3349,14939.0375
268.5217,14938.5083
268.7083,14919.9042
268.895,14918.9708
269.0817,14925.6167
269.2682,14922.9125
269.4549,14906.675
269.6415,14872.9375
269.8281,14868.0375
270.0146,14876.3625
270.2012,14882.725
270.3877,14887.0792
270.5742,14885.8875
270.7607,14883.2583
270.9472,14877.8375
271.1336,14867.4417
271.32,14856.0292
271.5065,14844.3375
271.6929,14836.6167
271.8792,14843.7958
272.0656,14841.0833
272.252,14841.5708
272.4383,14842.85
272.6246,14831.4375
272.8109,14825.625
272.9972,14844.6208
273.1835,14848.9125
273.3697,14853.0042
273.5559,14856.75
273.7421,14855.8208
273.9283,14851.2125
274.1145,14842.2917
274.3007,14842.55
274.4868,14846.6333
274.6729,14862.5542
274.859,14860.8833
275.0451,14855.5167
275.2311,14819.5167
275.4172,14823.8208
275.6032,14834.575
275.7892,14837.525
275.9752,14835.6167
276.1612,14847.05
276.3472,14827.2167
276.5331,14819.0
276.719,14814.1167
276.9049,14813.0208
277.0908,14794.2792
277.2767,14787.4167
277.4625,14786.8333
277.6484,14776.3417
277.8342,14758.2417
278.02,14752.5917
278.2057,14760.9667
278.3915,14773.0292
278.5772,14764.9
278.763,14751.9958
278.9487,14760.9
279.1343,14769.4167
279.32,14756.2333
279.5057,14735.6917
279.6913,14690.2625
279.877,14681.0083
280.0625,14671.7417
280.2481,14649.6833
280.4337,14628.1583
280.6192,14640.3792
280.8048,14644.7917
280.9903,14627.2375
281.1758,14605.6
281.3612,14578.2333
281.5467,14567.7458
281.7321,14578.875
281.9175,14578.95
282.1029,14568.0625
282.2884,14564.8958
282.4737,14533.3333
282.6591,14514.0042
282.8444,14503.975
283.0297,14498.8208
283.215,14488.4417
283.4002,14480.4333
283.5855,14456.2958
283.7707,14415.4875
283.956,14396.9167
284.1412,14383.8708
284.3264,14388.2
284.5115,14394.275
284.6967,14397.5125
284.8818,14372.9417
285.0669,14342.0542
285.252,14334.7417
285.4371,14332.225
285.6222,14308.7208
285.8072,14289.6625
285.9922,14272.2042
286.1772,14273.9458
286.3622,14274.4917
286.5472,14250.5125
286.7321,14223.3958
286.9171,14234.1792
287.102,14227.0583
287.2869,14234.8833
287.4717,14245.6167
287.6566,14240.8042
287.8415,14229.8708
288.0263,14216.9833
288.2111,14184.4375
288.3959,14148.8375
288.5806,14145.7375
288.7654,14139.2292
288.9501,14159.0667
289.1348,14164.7292
289.3195,14156.5417
289.5042,14153.2417
289.6889,14159.9417
289.8735,14124.5583
290.0581,14107.7
290.2428,14079.0917
290.4273,14073.1125
290.6119,14078.0625
290.7965,14068.9083
290.981,14060.0375
291.1655,14050.0625
291.35,14009.0292
291.5345,13981.4208
291.719,13975.4083
291.9034,13973.2417
292.0878,13990.0125
292.2722,13978.4292
292.4566,13955.7958
292.641,13953.3625
292.8253,13948.3708
293.0096,13925.7167
293.194,13928.5583
293.3783,13921.1125
293.5626,13919.6792
293.7468,13913.5708
293.9311,13907.5458
294.1153,13876.4583
294.2995,13829.9125
294.4837,13794.7875
294.6678,13774.7958
294.852,13751.1292
295.0361,13748.7625
295.2202,13745.925
295.4043,13746.6083
295.5884,13736.2583
295.7725,13724.1083
295.9565,13708.2083
296.1405,13676.4083
296.3246,13654.6875
296.5085,13663.6917
296.6925,13678.3958
296.8764,13669.975
297.0603,13650.2417
297.2443,13634.1375
297.4282,13609.0167
297.612,13580.2625
297.7959,13551.7792
297.9797,13538.5167
298.1635,13515.2375
298.3474,13530.2833
298.5311,13533.2042
298.7149,13511.15
298.8987,13470.1167
299.0823,13451.2125
299.2661,13417.4875
299.4498,13369.8833
299.6334,13362.075
299.8171,13359.1208
300.0007,13343.0417
300.1843,13331.1625
300.368,13317.4833
300.5515,13300.525
300.7351,13283.9375
300.9186,13269.7167
301.1021,13243.8
301.2857,13233.7792
301.4691,13221.6333
301.6526,13219.5625
301.8361,13195.5417
302.0195,13168.5667
302.2029,13154.2167
302.3863,13149.0
302.5697,13118.625
302.753,13112.0125
302.9364,13113.6375
303.1197,13120.5167
303.303,13108.6125
303.4863,13081.4125
303.6696,13032.0958
303.8528,13000.4125
304.036,12985.9125
304.2192,12981.3542
304.4024,12967.9917
304.5856,12942.1375
304.7688,12931.9
304.9519,12924.4917
305.135,12903.4375
305.3181,12888.8917
305.5012,12864.6333
305.6842,12863.1292
305.8673,12843.725
306.0504,12822.15
306.2333,12781.7167
306.4163,12773.1958
306.5993,12751.725
306.7822,12737.3542
306.9652,12729.1125
307.1481,12703.6542
307.331,12681.0667
307.5139,12660.5292
307.6967,12635.9375
307.8796,12616.2292
308.0624,12599.0708
308.2452,12571.8458
308.428,12548.0833
308.6107,12541.2333
308.7935,12518.2375
308.9762,12502.5875
309.1589,12486.9875
309.3416,12461.6292
309.5243,12445.0958
309.7069,12432.7167
309.8896,12407.725
310.0721,12389.3583
310.2548,12376.4292
310.4373,12365.7
310.6199,12367.3458
310.8024,12345.8125
310.985,12334.7917
311.1674,12303.9625
311.3499,12274.0333
311.5324,12265.0917
311.7148,12265.3333
311.8973,12239.2542
312.0797,12224.8875
312.2621,12216.3833
312.4445,12201.2375
312.6268,12178.6208
312.8091,12163.7208
312.9915,12134.6708
313.1738,12111.625
313.356,12084.1208
313.5383,12055.7833
313.7206,12046.0042
313.9027,12024.4875
314.085,12013.7208
314.2672,11998.9708
314.4493,11978.9792
314.6314,11974.9667
314.8136,11972.4917
314.9957,11952.8292
315.1778,11925.8875
315.3598,11908.4167
315.5419,11895.7375
315.724,11882.1417
315.9059,11858.3708
316.088,11839.5208
316.2699,11847.1042
316.4519,11839.9917
316.6338,11817.5125
316.8157,11781.6292
316.9977,11764.2958
317.1795,11774.5833
317.3614,11773.85
317.5432,11761.4917
317.7251,11736.1625
317.9069,11697.2542
318.0887,11678.3125
318.2704,11655.025
318.4522,11647.2792
318.6339,11651.6375
318.8156,11665.1083
318.9973,11659.3792
319.179,11651.1625
319.3607,11632.7292
319.5423,11635.1875
319.7239,11621.75
319.9055,11614.5458
320.0871,11600.725
320.2687,11588.9958
320.4502,11584.1417
320.6317,11563.7083
320.8132,11561.1125
320.9947,11544.3625
321.1761,11532.1292
321.3576,11520.1417
321.5391,11516.7542
321.7205,11510.2375
321.9019,11501.1833
322.0832,11476.875
322.2646,11449.4667
322.4459,11433.6042
322.6272,11412.6625
322.8085,11389.95
322.9898,11377.2333
323.1711,11365.475
323.3523,11360.7625
323.5335,11350.5875
323.7147,11367.5625
323.8959,11396.7292
324.0771,11402.9625
324.2582,11392.3708
324.4393,11379.925
324.6204,11386.9375
324.8015,11366.7167
324.9826,11365.4917
325.1637,11381.3125
325.3447,11381.325
325.5257,11382.4167
325.7067,11383.7875
325.8877,11358.9083
326.0686,11334.7542
326.2496,11316.675
326.4305,11288.4667
326.6114,11276.0958
326.7922,11281.3125
326.9731,11284.65
327.1539,11267.7792
327.3347,11266.3542
327.5155,11274.2083
327.6963,11291.0167
327.8771,11282.8167
328.0578,11245.475
328.2385,11203.1333
328.4193,11192.5208
328.5999,11177.0208
328.7806,11149.0625
328.9613,11171.1333
329.1419,11178.1917
329.3225,11183.75
329.5031,11172.1625
329.6837,11152.4042
329.8642,11135.9458
330.0447,11129.8375
330.2252,11106.9375
330.4057,11067.525
330.5862,11052.3375
330.7667,11047.7125
330.9471,11073.95
331.1275,11071.5167
331.3079,11031.4667
331.4883,11002.8792
331.6687,11001.2
331.849,10989.2042
332.0293,10967.6542
332.2096,10943.8208
332.3899,10937.4542
332.5702,10951.6667
332.7504,10963.7667
332.9306,10956.3375
333.1108,10935.1792
333.291,10914.5875
333.4712,10904.2792
333.6514,10886.4292
333.8315,10880.4833
334.0116,10873.4708
334.1917,10878.7167
334.3717,10886.4708
334.5518,10895.4208
334.7318,10878.2042
334.9119,10854.0125
335.0918,10846.525
335.2718,10860.7542
335.4518,10863.9333
335.6317,10861.7375
335.8116,10852.5125
335.9915,10810.1208
336.1714,10751.9458
336.3513,10765.2
336.5311,10789.8792
336.7109,10791.6
336.8907,10761.4083
337.0705,10715.7583
337.2502,10678.0125
337.43,10679.3583
337.6097,10680.5208
337.7894,10683.0792
337.9691,10663.3833
338.1488,10655.9958
338.3284,10670.1792
338.508,10689.7083
338.6877,10703.9875
338.8672,10688.0
339.0468,10671.6
339.2263,10640.0333
339.4059,10633.7667
339.5854,10679.7708
339.7649,10674.0958
339.9443,10669.775
340.1238,10676.3625
340.3032,10667.4333
340.4826,10656.625
340.662,10622.2875
340.8414,10588.4708
341.0207,10596.2375
341.2001,10611.1917
341.3794,10590.8542
341.5587,10598.9375
341.738,10610.425
341.9172,10602.7333
342.0965,10605.4375
342.2757,10556.9
342.4549,10508.1958
342.6341,10521.2667
342.8132,10514.9542
342.9923,10561.9292
343.1715,10596.6208
343.3506,10594.2542
343.5296,10547.8125
343.7087,10514.4167
343.8878,10479.8333
344.0668,10445.2917
344.2458,10417.4458
344.4248,10401.1458
344.6037,10408.0083
344.7827,10422.0708
344.9616,10425.1083
345.1405,10442.3208
345.3194,10438.8708
345.4982,10427.6625
345.6771,10412.7208
345.8559,10397.5583
346.0347,10379.2542
346.2135,10359.7792
346.3923,10382.3917
346.571,10382.6625
346.7498,10361.8083
346.9285,10383.7208
347.1071,10377.5167
347.2859,10339.1
347.4645,10333.8417
347.6431,10331.8417
347.8217,10356.4083
348.0003,10385.8208
348.1789,10362.5083
348.3574,10317.1042
348.5359,10289.0
348.7145,10281.9292
348.893,10281.075
349.0714,10261.6458
349.2499,10234.6167
349.4283,10213.8125
349.6068,10193.0667
349.7852,10175.7
349.9635,10206.4958
350.1419,10226.1917
350.3202,10220.1958
350.4985,10204.0875
350.6768,10173.1958
350.8551,10168.825
351.0334,10147.4417
351.2116,10121.3125
351.3898,10113.7792
351.568,10103.0875
351.7462,10133.6
351.9243,10135.2875
352.1025,10102.575
352.2806,10077.25
352.4587,10050.7417
352.6368,10029.2917
352.8148,10025.2417
352.9929,10034.5792
353.1709,10043.2583
353.3489,10037.3917
353.5268,10035.8792
353.7048,10015.5667
353.8828,10015.575
354.0607,10005.675
354.2386,9995.2458
354.4165,9991.725
354.5943,9982.1333
354.7722,9976.3042
354.95,9991.9625
355.1278,9995.5333
355.3056,9957.6583
355.4833,9907.0417
355.6611,9885.1833
355.8388,9861.6708
356.0165,9847.4542
356.1942,9871.0042
356.3719,9900.15
356.5495,9852.7958
356.7271,9818.5708
356.9047,9817.8208
357.0823,9792.5792
357.2599,9810.9167
357.4374,9816.0417
357.6149,9799.7958
357.7924,9772.3208
357.9699,9744.65
358.1474,9710.6958
358.3248,9678.3042
358.5023,9666.225
358.6797,9633.2125
358.8571,9634.5875
359.0344,9653.1958
359.2118,9662.2625
359.3891,9658.0708
359.5664,9658.675
359.7437,9667.4917
359.9209,9647.7458
360.0982,9630.5167
360.2754,9594.4125
360.4526,9586.1625
360.6298,9578.8458
360.807,9571.3708
360.9841,9537.0625
361.1613,9530.25
361.3383,9554.7625
361.5154,9570.075
361.6925,9565.7667
361.8695,9516.4833
362.0466,9486.6417
362.2236,9505.95
362.4005,9515.1208
362.5775,9517.4667
362.7545,9505.875
362.9314,9486.05
363.1083,9453.85
363.2852,9442.7125
363.462,9450.2958
363.6389,9446.5708
363.8157,9450.9708
363.9925,9446.9458
364.1693,9442.6375
364.346,9401.2417
364.5228,9389.0625
364.6996,9394.1292
364.8762,9380.8333
365.0529,9401.2958
365.2296,9417.1458
365.4062,9446.5542
365.5829,9437.8292
365.7595,9426.8042
365.9361,9449.8542
366.1126,9443.1625
366.2892,9478.5958
366.4657,9597.9917
366.6422,9712.4
366.8186,9673.5
366.9951,9717.3417
367.1716,9678.6083
367.348,9645.975
367.5244,9700.8417
367.7008,9697.2458
367.8772,9668.8417
368.0535,9523.1958
368.2298,9558.0625
368.4061,9675.3667
368.5824,9608.5625
368.7586,9643.3375
368.9349,9686.8917
369.1111,9609.2667
369.2873,9529.4208
369.4635,9518.4708
369.6396,9545.0833
369.8158,9472.0458
369.9919,9479.2667
370.168,9503.8292
370.3441,9519.7958
370.5202,9412.5625
370.6962,9329.0542
370.8722,9295.3125
371.0482,9309.3708
371.2242,9372.7542
371.4002,9480.1042
371.5761,9531.6
371.752,9453.2667
371.9279,9421.8792
372.1038,9388.7
372.2796,9346.4375
372.4555,9371.1667
372.6313,9431.4417
372.8071,9381.3417
372.9829,9361.4833
373.1586,9358.7042
373.3344,9361.1667
373.5101,9281.3375
373.6858,9270.9125
373.8615,9264.4875
374.0371,9319.8792
374.2127,9428.1542
374.3884,9427.7292
374.564,9346.9042
374.7395,9309.9042
374.9151,9310.8125
375.0906,9426.7875
375.2661,9589.2792
375.4416,9568.0292
375.6171,9630.1667
375.7925,9675.3458
375.968,9673.15
376.1434,9612.7542
376.3188,9536.575
376.4941,9523.1667
376.6695,9576.025
376.8448,9602.3
377.0201,9645.5833
377.1954,9623.7167
377.3707,9691.5833
377.5459,9743.1333
377.7212,9827.85
377.8964,10094.5917
378.0715,10250.9792
378.2467,10063.95
378.4218,10101.9042
378.597,9987.2917
378.7721,9836.6292
378.9472,9875.1792
379.1222,9928.525
379.2973,10110.1583
379.4723,10355.7208
379.6473,10475.475
379.8223,10311.6292
379.9972,10059.1542
380.1722,9983.8875
380.3471,9978.6875
380.522,10000.6417
380.6969,9933.4667
380.8717,10093.0833
381.0466,10079.7583
381.2214,9966.1583
381.3962,9927.7458
381.571,9816.0875
381.7457,9761.5542
381.9204,9846.325
382.0952,9808.2
382.2699,9877.6708
382.4445,10150.15
382.6192,10178.8708
382.7938,10392.65
382.9685,10610.1917
383.1431,10407.4083
383.3176,10054.8333
383.4922,9900.6542
383.6667,9914.15
383.8412,9898.6833
384.0157,9812.2792
384.1902,9871.0667
384.3646,10036.2625
384.5391,10052.4083
384.7134,10086.25
384.8878,10234.7917
385.0622,10439.5208
385.2365,10397.1167
385.4109,10096.1792
385.5852,10001.5333
385.7594,10027.4292
385.9337,10114.0625
386.1079,10212.7292
386.2822,10457.2958
386.4564,10629.6125
386.6306,10362.3333
386.8047,10387.2708
386.9789,10554.3417
387.153,10540.1708
387.3271,10895.0792
387.5012,10874.3708
387.6752,11070.7625
387.8492,11347.575
388.0233,11245.4125
388.1972,10937.1292
388.3712,10991.95
388.5452,10973.0958
388.7191,11020.0125
388.893,11336.0708
389.0669,11428.8292
389.2408,10898.8625
389.4146,10467.8458
389.5884,10225.1042
389.7623,10081.3792
389.9361,10098.6042
390.1098,10141.4167
390.2835,10243.4833
390.4573,10208.2833
390.631,10170.2083
390.8047,10327.1375
390.9784,10500.0417
391.152,10420.7083
391.3256,10459.9792
391.4992,10561.7
391.6728,10429.3708
391.8464,10489.9
392.0199,10726.6833
392.1934,10683.3375
392.3669,10727.3458
392.5403,10952.0917
392.7138,10981.3958
392.8873,11171.6583
393.0607,11335.8583
393.2341,11458.6792
393.4074,11467.7917
393.5808,11061.9042
393.7542,10790.2458
393.9274,10902.8625
394.1007,10772.8333
394.274,10953.9458
394.4472,10984.15
394.6205,11078.4667
394.7937,11502.9458
394.9668,11743.0
395.14,11561.2125
395.3131,11163.3958
395.4863,10815.05
395.6594,10788.6667
395.8325,10700.9125
396.0055,10672.7167
396.1786,10679.6875
396.3516,10689.6292
396.5246,10624.9375
396.6975,10452.0042
396.8705,10382.4542
397.0434,10762.3875
397.2163,10554.9375
397.3892,10481.7042
397.5621,10702.4583
397.735,10926.8
397.9077,11256.5
398.0806,11464.8125
398.2534,11206.2208
398.4261,11394.4667
398.5989,11441.7583
398.7716,11923.6208
398.9443,11853.4167
399.117,11712.0208
399.2896,11532.2333
399.4623,11413.5167
399.6349,11317.2917
399.8075,11194.5083
399.9801,10975.1375
400.1526,10992.4292
400.3252,10737.2833
400.4977,10473.0708
400.6702,10404.3833
400.8427,10366.2875
401.0151,10495.825
401.1875,10514.4167
401.36,10491.1917
401.5323,10558.8667
401.7047,10389.2333
401.877,10318.9458
402.0494,10325.45
402.2216,10431.7458
402.394,10637.775
402.5662,10548.65
402.7385,10564.7333
402.9107,10548.8542
403.0829,10491.3958
403.2551,10459.6292
403.4272,10347.8083
403.5994,10374.5208
403.7715,10519.875
403.9436,10718.5875
404.1156,10668.9042
