Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-12 05:53:18.707103
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,379.6125
218.2508,380.3083
218.442,380.2458
218.6332,382.2
218.8244,381.95
219.0156,382.2417
219.2067,380.9458
219.3979,381.625
219.589,382.4417
219.7801,382.5167
219.9712,382.5958
220.1623,381.8167
220.3533,382.5542
220.5444,382.7208
220.7354,383.5083
220.9264,382.8208
221.1174,382.7208
221.3083,383.2458
221.4993,382.4917
221.6902,382.7
221.8812,382.0417
222.0721,382.075
222.263,382.5083
222.4538,382.8875
222.6447,383.0042
222.8355,382.8458
223.0264,381.8833
223.2172,382.3542
223.408,383.5375
223.5987,383.8917
223.7895,381.45
223.9802,383.2958
224.1709,383.9542
224.3616,383.1875
224.5524,383.1708
224.743,383.9708
224.9337,382.3
225.1243,383.3667
225.315,383.1083
225.5056,383.6292
225.6962,382.325
225.8867,383.5958
226.0773,384.875
226.2678,382.3125
226.4584,383.3958
226.6489,383.3958
226.8394,384.1542
227.0298,383.3333
227.2203,382.6792
227.4108,384.2625
227.6012,382.4125
227.7916,381.4542
227.982,384.0125
228.1723,383.8792
228.3627,385.0292
228.5531,383.7292
228.7434,383.4458
228.9337,382.9292
229.124,383.5958
229.3143,383.3
229.5045,384.8292
229.6948,383.5875
229.885,383.5958
230.0752,383.0875
230.2654,382.3333
230.4556,383.625
230.6457,384.3208
230.8358,384.6375
231.026,383.6667
231.2161,383.7917
231.4062,382.8375
231.5963,383.0958
231.7863,383.2583
231.9764,382.8708
232.1664,382.3125
232.3564,382.1125
232.5464,381.55
232.7364,384.1208
232.9263,381.3833
233.1163,383.4375
233.3062,383.6667
233.4961,384.5792
233.686,382.4958
233.8758,383.1708
234.0657,383.2042
234.2555,383.875
234.4454,382.3667
234.6352,383.4833
234.825,384.2458
235.0147,383.4375
235.2045,382.9042
235.3942,382.6
235.5839,382.8417
235.7737,383.5125
235.9633,383.8167
236.153,381.3917
236.3427,384.3792
236.5323,385.2083
236.7219,384.9583
236.9115,383.1542
237.1011,383.3625
237.2907,382.5583
237.4803,384.125
237.6698,383.8167
237.8593,383.425
238.0488,384.6625
238.2383,383.8167
238.4278,383.5375
238.6172,383.4375
238.8066,383.6625
238.9961,384.075
239.1855,382.6333
239.3748,382.6208
239.5642,383.9292
239.7536,383.7
239.9429,383.1708
240.1322,383.5958
240.3215,383.7625
240.5108,383.4167
240.7001,383.15
240.8893,383.1042
241.0786,383.7958
241.2677,383.2792
241.457,384.6792
241.6461,383.375
241.8353,383.1042
242.0244,383.0875
242.2136,384.2333
242.4027,383.2625
242.5918,382.6583
242.7809,383.1958
242.9699,383.575
243.159,382.4125
243.348,384.4167
243.537,382.3542
243.726,385.4792
243.915,384.6
244.1039,383.8125
244.2929,384.1125
244.4818,384.8125
244.6707,384.3542
244.8596,384.8958
245.0485,384.8833
245.2373,382.9083
245.4262,382.5875
245.615,382.5458
245.8038,384.6208
245.9926,382.6042
246.1814,384.2125
246.3701,383.4708
246.5589,383.6083
246.7476,383.2458
246.9363,385.2417
247.1249,382.9583
247.3136,382.5667
247.5023,382.6625
247.6909,383.3958
247.8795,383.8333
248.0681,384.15
248.2567,384.5625
248.4453,382.2458
248.6338,384.275
248.8224,384.2333
249.0109,383.9417
249.1994,383.9333
249.3878,384.125
249.5763,382.4333
249.7648,383.775
249.9532,384.5
250.1416,383.8542
250.33,383.3625
250.5183,384.2042
250.7067,384.2958
250.8951,382.6375
251.0834,383.7
251.2717,383.0458
251.46,383.7
251.6483,382.7542
251.8365,383.6
252.0247,383.5167
252.213,384.6
252.4012,383.1375
252.5894,386.0833
252.7775,384.1292
252.9657,383.5375
253.1538,383.7917
253.3419,383.0292
253.53,383.9292
253.7181,384.2125
253.9062,383.8417
254.0942,385.2792
254.2823,384.0958
254.4703,383.6333
254.6583,382.925
254.8463,383.3333
255.0342,382.8375
255.2222,385.4458
255.4101,382.9167
255.598,384.8208
255.7859,384.2375
255.9738,385.3708
256.1616,382.3958
256.3495,383.3167
256.5373,384.8042
256.7251,384.3458
256.9129,384.15
257.1006,383.9083
257.2884,383.8542
257.4761,384.8042
257.6638,383.1917
257.8515,383.5792
258.0392,383.625
258.2269,383.6708
258.4146,383.4625
258.6022,383.7458
258.7898,383.45
258.9774,385.5458
259.165,383.4583
259.3525,385.8333
259.5401,382.9458
259.7276,384.2625
259.9151,383.8208
260.1026,384.1
260.2901,383.5917
260.4776,384.5875
260.665,384.8958
260.8524,383.6917
261.0398,383.3833
261.2272,383.4917
261.4146,385.0333
261.6019,384.0958
261.7893,384.3292
261.9766,385.4125
262.1639,384.1958
262.3512,383.675
262.5384,383.5125
262.7257,385.0458
262.9129,384.8083
263.1001,383.5292
263.2873,385.1917
263.4745,384.9333
263.6617,383.3417
263.8488,384.6333
264.0359,383.9167
264.2231,384.1125
264.4101,384.1125
264.5972,383.5708
264.7842,384.3958
264.9713,386.7625
265.1583,384.5542
265.3453,384.5125
265.5323,384.9792
265.7193,384.5
265.9062,385.45
266.0931,384.9333
266.2801,384.575
266.4669,385.225
266.6538,384.4083
266.8407,384.525
267.0276,383.5917
267.2143,383.875
267.4012,384.5625
267.588,382.4417
267.7747,384.4625
267.9615,384.8875
268.1482,383.6292
268.3349,383.8583
268.5217,383.2583
268.7083,384.4833
268.895,386.1125
269.0817,385.2667
269.2682,383.975
269.4549,384.2583
269.6415,384.9667
269.8281,384.2625
270.0146,383.5208
270.2012,384.1
270.3877,384.1125
270.5742,383.8125
270.7607,383.7708
270.9472,384.575
271.1336,383.8583
271.32,384.05
271.5065,384.1083
271.6929,384.2708
271.8792,383.5542
272.0656,384.15
272.252,383.7083
272.4383,384.1042
272.6246,384.8833
272.8109,385.4333
272.9972,383.9542
273.1835,384.2208
273.3697,383.9875
273.5559,384.5708
273.7421,383.4958
273.9283,383.0958
274.1145,381.8417
274.3007,383.2292
274.4868,383.0875
274.6729,383.9417
274.859,384.8167
275.0451,383.95
275.2311,383.4083
275.4172,382.3833
275.6032,383.5458
275.7892,383.275
275.9752,383.4292
276.1612,383.6625
276.3472,385.3292
276.5331,383.9333
276.719,384.875
276.9049,383.6875
277.0908,383.9583
277.2767,382.5625
277.4625,383.4042
277.6484,382.8375
277.8342,383.1
278.02,383.1
278.2057,384.7292
278.3915,382.4625
278.5772,382.6
278.763,383.9792
278.9487,382.9292
279.1343,384.5083
279.32,383.0542
279.5057,383.15
279.6913,383.5583
279.877,383.3917
280.0625,383.6792
280.2481,384.6917
280.4337,384.7333
280.6192,383.8125
280.8048,383.9042
280.9903,384.0917
281.1758,384.3542
281.3612,384.0917
281.5467,384.0875
281.7321,383.7542
281.9175,384.1708
282.1029,384.1542
282.2884,384.3417
282.4737,383.5
282.6591,383.9792
282.8444,383.7542
283.0297,385.1875
283.215,383.3792
283.4002,384.2125
283.5855,383.6375
283.7707,383.8125
283.956,383.0708
284.1412,384.1625
284.3264,384.1875
284.5115,383.9208
284.6967,383.35
284.8818,383.2792
285.0669,384.2958
285.252,383.1667
285.4371,383.9
285.6222,384.3083
285.8072,385.0833
285.9922,383.7875
286.1772,384.4208
286.3622,384.7333
286.5472,384.9292
286.7321,383.8958
286.9171,383.3292
287.102,383.4333
287.2869,383.3875
287.4717,385.0917
287.6566,384.4958
287.8415,383.8833
288.0263,384.2667
288.2111,384.0167
288.3959,383.7625
288.5806,384.6125
288.7654,384.9958
288.9501,383.5125
289.1348,384.9708
289.3195,383.5375
289.5042,385.1875
289.6889,385.0583
289.8735,384.5292
290.0581,384.2917
290.2428,384.2417
290.4273,383.8208
290.6119,384.475
290.7965,383.7208
290.981,384.0875
291.1655,385.2833
291.35,384.9292
291.5345,384.4833
291.719,384.425
291.9034,382.625
292.0878,384.8292
292.2722,383.7708
292.4566,384.4917
292.641,384.3458
292.8253,384.1208
293.0096,383.6208
293.194,384.625
293.3783,384.4583
293.5626,384.225
293.7468,384.2792
293.9311,384.8083
294.1153,383.5917
294.2995,385.8083
294.4837,383.3458
294.6678,385.575
294.852,383.1417
295.0361,385.2208
295.2202,383.8792
295.4043,383.1458
295.5884,385.4667
295.7725,384.6792
295.9565,383.9417
296.1405,384.5917
296.3246,383.5167
296.5085,383.5708
296.6925,384.575
296.8764,384.4292
297.0603,383.25
297.2443,383.2917
297.4282,384.2333
297.612,385.0542
297.7959,383.2667
297.9797,383.9
298.1635,383.4458
298.3474,383.5
298.5311,383.8417
298.7149,384.2292
298.8987,384.2167
299.0823,383.7958
299.2661,383.6375
299.4498,383.3167
299.6334,383.3417
299.8171,382.8208
300.0007,384.125
300.1843,385.25
300.368,383.4917
300.5515,384.1917
300.7351,383.875
300.9186,384.2167
301.1021,384.225
301.2857,383.1458
301.4691,383.3792
301.6526,383.9875
301.8361,383.3333
302.0195,383.8083
302.2029,385.3708
302.3863,384.8875
302.5697,384.2083
302.753,383.6417
302.9364,383.9375
303.1197,383.2333
303.303,384.1875
303.4863,383.9167
303.6696,384.0167
303.8528,384.4167
304.036,384.1333
304.2192,384.1083
304.4024,383.9542
304.5856,383.3125
304.7688,382.7792
304.9519,384.025
305.135,384.2458
305.3181,384.55
305.5012,383.4667
305.6842,383.9792
305.8673,383.75
306.0504,384.8333
306.2333,383.0625
306.4163,383.6542
306.5993,384.425
306.7822,383.3917
306.9652,384.75
307.1481,384.8667
307.331,384.2083
307.5139,382.7667
307.6967,383.3083
307.8796,385.7208
308.0624,383.7958
308.2452,384.85
308.428,383.3333
308.6107,383.7542
308.7935,383.3792
308.9762,384.8875
309.1589,383.725
309.3416,383.4375
309.5243,384.8333
309.7069,384.85
309.8896,384.0167
310.0721,383.5833
310.2548,382.7875
310.4373,383.7583
310.6199,383.9542
310.8024,384.0875
310.985,383.3708
311.1674,383.775
311.3499,385.6792
311.5324,383.6833
311.7148,385.0042
311.8973,384.0542
312.0797,386.4417
312.2621,384.5542
312.4445,385.6667
312.6268,384.6458
312.8091,385.075
312.9915,385.9583
313.1738,386.2708
313.356,383.525
313.5383,383.8583
313.7206,383.9917
313.9027,383.25
314.085,384.7625
314.2672,383.8333
314.4493,385.6792
314.6314,384.2625
314.8136,384.2125
314.9957,383.8208
315.1778,384.4708
315.3598,384.3167
315.5419,385.1958
315.724,383.7375
315.9059,384.9333
316.088,385.0875
316.2699,385.9208
316.4519,384.3542
316.6338,384.475
316.8157,384.8792
316.9977,383.15
317.1795,385.1167
317.3614,384.425
317.5432,385.3375
317.7251,384.4292
317.9069,383.6292
318.0887,384.9417
318.2704,384.8042
318.4522,385.0333
318.6339,384.8625
318.8156,385.1583
318.9973,384.175
319.179,385.3083
319.3607,384.8375
319.5423,385.6917
319.7239,385.375
319.9055,385.925
320.0871,384.5792
320.2687,384.325
320.4502,385.0667
320.6317,383.3083
320.8132,384.95
320.9947,385.8333
321.1761,384.7167
321.3576,384.8125
321.5391,385.4625
321.7205,385.7292
321.9019,384.5583
322.0832,386.075
322.2646,384.6667
322.4459,385.9
322.6272,385.5583
322.8085,386.2792
322.9898,385.9917
323.1711,385.4125
323.3523,384.475
323.5335,386.2458
323.7147,385.3708
323.8959,385.9167
324.0771,384.9333
324.2582,384.725
324.4393,384.9208
324.6204,383.8375
324.8015,386.4292
324.9826,385.7375
325.1637,385.3917
325.3447,385.0958
325.5257,384.8792
325.7067,386.2667
325.8877,385.7542
326.0686,386.4292
326.2496,386.9292
326.4305,386.4167
326.6114,387.4208
326.7922,385.9125
326.9731,386.2375
327.1539,385.8833
327.3347,385.875
327.5155,384.9792
327.6963,384.9167
327.8771,386.3958
328.0578,384.8833
328.2385,386.6
328.4193,387.2708
328.5999,384.7917
328.7806,384.725
328.9613,386.5458
329.1419,384.4292
329.3225,384.875
329.5031,385.675
329.6837,385.5375
329.8642,384.9
330.0447,384.9458
330.2252,384.925
330.4057,385.0208
330.5862,387.1125
330.7667,385.9792
330.9471,386.0833
331.1275,385.4
331.3079,385.075
331.4883,385.2292
331.6687,386.3125
331.849,387.5
332.0293,385.8292
332.2096,384.2583
332.3899,386.9083
332.5702,385.6292
332.7504,387.85
332.9306,386.6875
333.1108,386.2708
333.291,385.8667
333.4712,386.8208
333.6514,386.0917
333.8315,386.2458
334.0116,385.6375
334.1917,386.6167
334.3717,385.7958
334.5518,385.825
334.7318,387.5458
334.9119,384.325
335.0918,385.7542
335.2718,385.5917
335.4518,388.1625
335.6317,386.4167
335.8116,385.7333
335.9915,386.3125
336.1714,385.0917
336.3513,387.7792
336.5311,386.1667
336.7109,385.6208
336.8907,387.3542
337.0705,387.075
337.2502,386.2
337.43,387.1667
337.6097,387.6083
337.7894,386.3958
337.9691,385.2458
338.1488,387.5
338.3284,387.6542
338.508,386.9208
338.6877,386.0333
338.8672,388.2125
339.0468,386.9458
339.2263,385.9625
339.4059,387.4792
339.5854,386.5042
339.7649,385.2458
339.9443,385.8833
340.1238,385.4208
340.3032,388.4042
340.4826,385.9625
340.662,385.5625
340.8414,386.2542
341.0207,383.9
341.2001,387.0875
341.3794,386.2583
341.5587,385.925
341.738,386.1
341.9172,385.4417
342.0965,386.9542
342.2757,385.8792
342.4549,385.1875
342.6341,386.0917
342.8132,385.6875
342.9923,386.15
343.1715,385.9875
343.3506,386.9625
343.5296,386.1708
343.7087,385.5917
343.8878,385.4167
344.0668,385.9417
344.2458,385.2083
344.4248,385.325
344.6037,385.4792
344.7827,384.8625
344.9616,384.2042
345.1405,385.9042
345.3194,386.8958
345.4982,385.2167
345.6771,385.4125
345.8559,386.4542
346.0347,386.0417
346.2135,384.9875
346.3923,386.8333
346.571,387.0708
346.7498,387.25
346.9285,385.5458
347.1071,386.4917
347.2859,385.9958
347.4645,385.0125
347.6431,384.7125
347.8217,386.6667
348.0003,384.8083
348.1789,385.7958
348.3574,385.6583
348.5359,385.6208
348.7145,386.5458
348.893,385.4583
349.0714,386.2292
349.2499,387.8083
349.4283,385.1667
349.6068,386.775
349.7852,385.8542
349.9635,385.9292
350.1419,384.6042
350.3202,385.3292
350.4985,386.4958
350.6768,386.7167
350.8551,386.7542
351.0334,386.675
351.2116,385.6
351.3898,385.0292
351.568,385.0083
351.7462,387.3125
351.9243,385.375
352.1025,384.7
352.2806,386.0625
352.4587,385.2917
352.6368,385.675
352.8148,385.5333
352.9929,385.7542
353.1709,385.1125
353.3489,384.7083
353.5268,385.0708
353.7048,384.5875
353.8828,386.3208
354.0607,385.3125
354.2386,385.9417
354.4165,386.7167
354.5943,384.3125
354.7722,384.4875
354.95,386.2458
355.1278,385.0458
355.3056,384.6083
355.4833,386.1042
355.6611,385.7042
355.8388,385.9833
356.0165,386.975
356.1942,385.9667
356.3719,386.6417
356.5495,384.6625
356.7271,386.2
356.9047,386.3083
357.0823,386.2167
357.2599,385.3542
357.4374,385.0125
357.6149,386.7708
357.7924,385.8042
357.9699,385.3
358.1474,386.1542
358.3248,386.2458
358.5023,386.6708
358.6797,386.5875
358.8571,387.2917
359.0344,385.4667
359.2118,385.7542
359.3891,386.1708
359.5664,387.1208
359.7437,386.7667
359.9209,385.7875
360.0982,386.65
360.2754,386.6708
360.4526,387.0292
360.6298,386.2792
360.807,384.8583
360.9841,385.8792
361.1613,385.2958
361.3383,386.2667
361.5154,385.95
361.6925,386.7542
361.8695,386.25
362.0466,385.6083
362.2236,385.0625
362.4005,385.0167
362.5775,386.3417
362.7545,384.6708
362.9314,385.9875
363.1083,385.3792
363.2852,385.125
363.462,384.675
363.6389,384.8125
363.8157,385.5417
363.9925,394.0042
364.1693,383.6125
364.346,385.1667
364.5228,383.975
364.6996,383.5375
364.8762,385.7042
365.0529,386.8
365.2296,384.525
365.4062,384.7708
365.5829,384.3083
365.7595,383.2583
365.9361,384.1917
366.1126,386.075
366.2892,385.1042
366.4657,383.1375
366.6422,384.8333
366.8186,385.0208
366.9951,385.2625
367.1716,384.7417
367.348,384.2375
367.5244,383.2958
367.7008,382.4917
367.8772,385.0125
368.0535,385.8917
368.2298,385.6333
368.4061,383.1708
368.5824,384.25
368.7586,385.7958
368.9349,384.2375
369.1111,384.0042
369.2873,383.675
369.4635,384.2667
369.6396,384.2167
369.8158,384.1833
369.9919,384.6375
370.168,382.8833
370.3441,384.225
370.5202,385.5125
370.6962,384.4958
370.8722,384.4792
371.0482,383.4333
371.2242,383.5875
371.4002,384.2167
371.5761,383.3708
371.752,384.3167
371.9279,384.0833
372.1038,384.3833
372.2796,382.9208
372.4555,383.9167
372.6313,384.6333
372.8071,383.7083
372.9829,383.5042
373.1586,384.8708
373.3344,384.0667
373.5101,383.0708
373.6858,384.0583
373.8615,384.9042
374.0371,383.8542
374.2127,382.8042
374.3884,383.6375
374.564,383.5458
374.7395,384.0333
374.9151,383.6333
375.0906,383.5667
375.2661,383.1875
375.4416,383.6458
375.6171,384.0708
375.7925,384.5083
375.968,383.5125
376.1434,384.2833
376.3188,382.9
376.4941,383.5958
376.6695,384.3458
376.8448,383.75
377.0201,384.2167
377.1954,383.7792
377.3707,382.9958
377.5459,383.4792
377.7212,383.4583
377.8964,383.2208
378.0715,382.7542
378.2467,383.4708
378.4218,383.3917
378.597,383.2708
378.7721,384.3708
378.9472,382.8
379.1222,383.0583
379.2973,383.5583
379.4723,384.6583
379.6473,384.1667
379.8223,382.1292
379.9972,383.1792
380.1722,384.05
380.3471,382.9042
380.522,383.0125
380.6969,383.4
380.8717,383.6042
381.0466,382.8875
381.2214,384.5417
381.3962,384.0208
381.571,382.2667
381.7457,383.2125
381.9204,383.9792
382.0952,384.2625
382.2699,383.85
382.4445,384.1875
382.6192,382.5375
382.7938,382.6333
382.9685,384.6292
383.1431,384.3333
383.3176,383.9167
383.4922,383.2125
383.6667,384.6583
383.8412,382.525
384.0157,383.3292
384.1902,382.9792
384.3646,384.3458
384.5391,382.7833
384.7134,384.5917
384.8878,383.2583
385.0622,383.2458
385.2365,383.8958
385.4109,383.6583
385.5852,384.0292
385.7594,383.0167
385.9337,383.35
386.1079,384.0667
386.2822,382.7333
386.4564,383.1833
386.6306,383.0667
386.8047,383.525
386.9789,383.2833
387.153,383.4833
387.3271,383.325
387.5012,384.1208
387.6752,382.6917
387.8492,383.8208
388.0233,383.1042
388.1972,383.3042
388.3712,382.6917
388.5452,383.9667
388.7191,383.6417
388.893,383.2708
389.0669,383.5333
389.2408,384.0792
389.4146,382.8958
389.5884,384.9583
389.7623,383.625
389.9361,384.0917
390.1098,382.9958
390.2835,383.0375
390.4573,382.6
390.631,384.2375
390.8047,383.375
390.9784,383.5792
391.152,382.6
391.3256,384.1042
391.4992,383.525
391.6728,383.4
391.8464,382.2083
392.0199,382.9167
392.1934,382.6625
392.3669,384.3125
392.5403,383.0083
392.7138,383.1208
392.8873,382.075
393.0607,384.675
393.2341,383.3292
393.4074,384.7542
393.5808,383.6667
393.7542,382.6333
393.9274,382.8208
394.1007,383.75
394.274,383.3
394.4472,384.1125
394.6205,384.5833
394.7937,382.7625
394.9668,383.4375
395.14,383.2875
395.3131,382.675
395.4863,382.7208
395.6594,383.6125
395.8325,384.0583
396.0055,383.7792
396.1786,383.7625
396.3516,382.6292
396.5246,382.7125
396.6975,384.2708
396.8705,382.9167
397.0434,382.3125
397.2163,384.15
397.3892,382.55
397.5621,382.4625
397.735,383.5542
397.9077,383.4167
398.0806,382.4208
398.2534,383.2292
398.4261,383.3
398.5989,381.7167
398.7716,383.475
398.9443,383.6375
399.117,383.7625
399.2896,383.5875
399.4623,382.5417
399.6349,383.6958
399.8075,382.3333
399.9801,383.6417
400.1526,382.8042
400.3252,383.4375
400.4977,383.1917
400.6702,382.6292
400.8427,382.475
401.0151,383.8792
401.1875,384.6
401.36,382.8792
401.5323,383.1167
401.7047,382.8833
401.877,382.5958
402.0494,382.7125
402.2216,382.8833
402.394,384.5333
402.5662,381.9542
402.7385,383.5583
402.9107,381.9
403.0829,381.4708
403.2551,381.5083
403.4272,381.4583
403.5994,384.125
403.7715,382.9125
403.9436,383.1708
404.1156,381.4667
