Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-12 06:03:22.504792
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1067.8167
218.2508,1085.6458
218.442,1104.5667
218.6332,1124.2958
218.8244,1142.45
219.0156,1164.1792
219.2067,1186.5792
219.3979,1210.55
219.589,1233.825
219.7801,1257.6417
219.9712,1282.8708
220.1623,1307.7167
220.3533,1334.3542
220.5444,1359.475
220.7354,1387.6875
220.9264,1416.0958
221.1174,1446.3458
221.3083,1476.2083
221.4993,1505.275
221.6902,1535.2917
221.8812,1568.9625
222.0721,1604.5625
222.263,1639.75
222.4538,1675.6333
222.6447,1714.2667
222.8355,1751.8167
223.0264,1790.0208
223.2172,1828.5083
223.408,1870.1958
223.5987,1911.6083
223.7895,1951.4042
223.9802,1995.3292
224.1709,2039.9583
224.3616,2082.875
224.5524,2127.425
224.743,2175.7417
224.9337,2221.6333
225.1243,2272.525
225.315,2321.8875
225.5056,2370.5333
225.6962,2418.5083
225.8867,2469.6833
226.0773,2519.0667
226.2678,2569.625
226.4584,2630.925
226.6489,2686.6708
226.8394,2741.0458
227.0298,2799.525
227.2203,2860.2583
227.4108,2925.1417
227.6012,2984.7375
227.7916,3043.4167
227.982,3107.3
228.1723,3168.4625
228.3627,3232.6375
228.5531,3294.1708
228.7434,3356.0875
228.9337,3422.0042
229.124,3492.9125
229.3143,3560.0083
229.5045,3634.5792
229.6948,3706.1208
229.885,3779.1292
230.0752,3855.4458
230.2654,3929.1583
230.4556,4006.1542
230.6457,4077.3625
230.8358,4150.8
231.026,4225.8458
231.2161,4298.9042
231.4062,4375.675
231.5963,4450.1083
231.7863,4527.3333
231.9764,4612.3708
232.1664,4693.3708
232.3564,4779.5458
232.5464,4860.4292
232.7364,4948.1417
232.9263,5028.2667
233.1163,5115.0958
233.3062,5205.9208
233.4961,5301.1458
233.686,5383.2125
233.8758,5463.425
234.0657,5545.5125
234.2555,5632.8125
234.4454,5721.3583
234.6352,5808.9625
234.825,5896.2083
235.0147,5976.1792
235.2045,6063.9458
235.3942,6146.2042
235.5839,6232.2583
235.7737,6320.4292
235.9633,6404.1375
236.153,6494.0708
236.3427,6583.6958
236.5323,6671.7125
236.7219,6757.6542
236.9115,6831.9583
237.1011,6913.4167
237.2907,6998.6125
237.4803,7085.7542
237.6698,7168.3083
237.8593,7251.9458
238.0488,7339.0083
238.2383,7422.4375
238.4278,7502.7625
238.6172,7596.2125
238.8066,7681.375
238.9961,7764.3875
239.1855,7851.8292
239.3748,7935.0292
239.5642,8016.1958
239.7536,8100.4875
239.9429,8181.6417
240.1322,8253.2125
240.3215,8329.075
240.5108,8410.0833
240.7001,8492.3833
240.8893,8572.5375
241.0786,8645.7708
241.2677,8717.5292
241.457,8800.7042
241.6461,8854.9292
241.8353,8919.25
242.0244,8990.5333
242.2136,9057.2083
242.4027,9123.0875
242.5918,9186.0917
242.7809,9251.1875
242.9699,9288.3417
243.159,9328.8
243.348,9409.0625
243.537,9495.2542
243.726,9574.2292
243.915,9634.0167
244.1039,9693.9333
244.2929,9732.55
244.4818,9752.625
244.6707,9808.6667
244.8596,9892.3875
245.0485,9973.125
245.2373,10050.3583
245.4262,10120.8708
245.615,10183.0708
245.8038,10236.4667
245.9926,10293.6
246.1814,10360.0708
246.3701,10368.6625
246.5589,10370.4208
246.7476,10420.0667
246.9363,10505.2083
247.1249,10566.8333
247.3136,10618.2375
247.5023,10695.3
247.6909,10773.4917
247.8795,10834.0333
248.0681,10895.6708
248.2567,10944.0792
248.4453,11004.6042
248.6338,11060.1708
248.8224,11091.675
249.0109,11068.4333
249.1994,11101.5
249.3878,11179.1583
249.5763,11248.7875
249.7648,11308.9792
249.9532,11367.175
250.1416,11433.6583
250.33,11501.55
250.5183,11567.5417
250.7067,11613.1417
250.8951,11659.5667
251.0834,11702.3833
251.2717,11741.2958
251.46,11784.075
251.6483,11826.7833
251.8365,11854.4292
252.0247,11845.9333
252.213,11878.9792
252.4012,11925.35
252.5894,11998.7917
252.7775,12034.4125
252.9657,12047.6333
253.1538,12101.7292
253.3419,12170.6542
253.53,12215.5792
253.7181,12254.5542
253.9062,12292.6042
254.0942,12323.8333
254.2823,12352.2333
254.4703,12380.1417
254.6583,12408.1083
254.8463,12445.3125
255.0342,12464.4583
255.2222,12490.6042
255.4101,12499.0875
255.598,12493.1083
255.7859,12521.8625
255.9738,12576.8417
256.1616,12627.0458
256.3495,12678.7958
256.5373,12723.4208
256.7251,12784.0708
256.9129,12820.25
257.1006,12850.3792
257.2884,12894.475
257.4761,12940.2958
257.6638,12969.6
257.8515,12987.8875
258.0392,13008.1417
258.2269,13023.9667
258.4146,13042.5625
258.6022,13069.7125
258.7898,13075.8417
258.9774,13073.0375
259.165,13087.45
259.3525,13132.5
259.5401,13147.2542
259.7276,13179.2125
259.9151,13206.7167
260.1026,13220.9625
260.2901,13249.9708
260.4776,13285.2333
260.665,13338.5333
260.8524,13378.2208
261.0398,13420.125
261.2272,13435.9958
261.4146,13436.9375
261.6019,13458.9542
261.7893,13486.0625
261.9766,13505.5875
262.1639,13531.6208
262.3512,13537.3458
262.5384,13540.9042
262.7257,13549.35
262.9129,13556.0208
263.1001,13560.6708
263.2873,13581.2833
263.4745,13595.7917
263.6617,13574.3917
263.8488,13582.775
264.0359,13595.6958
264.2231,13604.1375
264.4101,13611.6542
264.5972,13620.3
264.7842,13627.2583
264.9713,13632.2542
265.1583,13626.35
265.3453,13638.9167
265.5323,13658.3708
265.7193,13673.0208
265.9062,13695.7792
266.0931,13696.1917
266.2801,13697.5625
266.4669,13709.8042
266.6538,13716.5208
266.8407,13723.3583
267.0276,13711.1708
267.2143,13704.9375
267.4012,13712.5708
267.588,13686.4458
267.7747,13685.1042
267.9615,13684.2708
268.1482,13670.1625
268.3349,13671.0333
268.5217,13666.9875
268.7083,13651.7583
268.895,13653.5083
269.0817,13664.6958
269.2682,13663.9917
269.4549,13650.5333
269.6415,13625.4958
269.8281,13620.5583
270.0146,13635.1583
270.2012,13634.3708
270.3877,13640.2667
270.5742,13635.45
270.7607,13626.15
270.9472,13615.85
271.1336,13605.0625
271.32,13592.375
271.5065,13577.4167
271.6929,13574.4625
271.8792,13584.6458
272.0656,13582.625
272.252,13582.325
272.4383,13584.4458
272.6246,13571.8083
272.8109,13562.4667
272.9972,13577.475
273.1835,13581.9083
273.3697,13581.675
273.5559,13582.7792
273.7421,13582.0417
273.9283,13568.4375
274.1145,13557.0625
274.3007,13551.5667
274.4868,13551.9125
274.6729,13563.1417
274.859,13550.2708
275.0451,13544.6833
275.2311,13503.8375
275.4172,13510.4125
275.6032,13521.2583
275.7892,13530.5583
275.9752,13529.425
276.1612,13536.5667
276.3472,13521.3167
276.5331,13508.0083
276.719,13502.2583
276.9049,13503.5583
277.0908,13484.5292
277.2767,13478.6
277.4625,13478.4625
277.6484,13461.9708
277.8342,13438.9458
278.02,13422.0333
278.2057,13426.9125
278.3915,13426.5292
278.5772,13415.7667
278.763,13396.1292
278.9487,13405.0333
279.1343,13412.1083
279.32,13402.9375
279.5057,13388.5458
279.6913,13355.5167
279.877,13339.1625
280.0625,13334.8833
280.2481,13317.6833
280.4337,13301.5375
280.6192,13309.075
280.8048,13319.1667
280.9903,13306.4292
281.1758,13283.2875
281.3612,13261.8667
281.5467,13245.0
281.7321,13255.5125
281.9175,13255.8167
282.1029,13243.3292
282.2884,13240.9333
282.4737,13220.125
282.6591,13195.8792
282.8444,13187.7833
283.0297,13181.4875
283.215,13172.375
283.4002,13158.1917
283.5855,13136.3917
283.7707,13103.2042
283.956,13084.4
284.1412,13072.625
284.3264,13074.6292
284.5115,13081.9125
284.6967,13083.675
284.8818,13062.9208
285.0669,13031.7833
285.252,13021.1417
285.4371,13011.675
285.6222,12994.5708
285.8072,12977.7958
285.9922,12963.3417
286.1772,12963.65
286.3622,12963.8208
286.5472,12943.7375
286.7321,12913.5583
286.9171,12921.35
287.102,12915.5792
287.2869,12924.9542
287.4717,12936.775
287.6566,12928.1333
287.8415,12922.275
288.0263,12908.7625
288.2111,12875.675
288.3959,12845.8917
288.5806,12838.8458
288.7654,12835.4833
288.9501,12850.6375
289.1348,12852.9875
289.3195,12845.6875
289.5042,12847.2208
289.6889,12853.2292
289.8735,12818.6125
290.0581,12805.7042
290.2428,12771.0083
290.4273,12767.1208
290.6119,12772.0583
290.7965,12755.85
290.981,12759.1708
291.1655,12750.8625
291.35,12712.4583
291.5345,12684.9042
291.719,12679.65
291.9034,12677.05
292.0878,12690.7625
292.2722,12675.6833
292.4566,12656.5583
292.641,12652.5958
292.8253,12645.8792
293.0096,12629.2333
293.194,12632.9875
293.3783,12627.2917
293.5626,12625.6125
293.7468,12620.1417
293.9311,12610.0958
294.1153,12584.4583
294.2995,12538.4
294.4837,12506.5667
294.6678,12485.6667
294.852,12467.4458
295.0361,12468.8583
295.2202,12467.1667
295.4043,12468.5625
295.5884,12458.25
295.7725,12446.3125
295.9565,12429.3292
296.1405,12391.9625
296.3246,12374.0833
296.5085,12389.25
296.6925,12402.0917
296.8764,12394.7167
297.0603,12379.8333
297.2443,12361.55
297.4282,12339.1667
297.612,12318.4458
297.7959,12291.7
297.9797,12270.4375
298.1635,12241.6375
298.3474,12254.9917
298.5311,12263.6333
298.7149,12240.7792
298.8987,12209.3083
299.0823,12193.3
299.2661,12164.0167
299.4498,12124.15
299.6334,12116.6667
299.8171,12111.05
300.0007,12093.6417
300.1843,12080.8375
300.368,12066.8167
300.5515,12053.2792
300.7351,12041.4792
300.9186,12030.7958
301.1021,12011.9458
301.2857,12004.575
301.4691,11990.95
301.6526,11990.1542
301.8361,11961.0875
302.0195,11932.4583
302.2029,11920.3292
302.3863,11912.8292
302.5697,11891.45
302.753,11890.4083
302.9364,11891.6917
303.1197,11899.5792
303.303,11890.2917
303.4863,11860.45
303.6696,11818.7792
303.8528,11790.9833
304.036,11771.8708
304.2192,11765.8125
304.4024,11749.6875
304.5856,11726.8
304.7688,11719.4208
304.9519,11715.8625
305.135,11700.1917
305.3181,11686.1208
305.5012,11670.5667
305.6842,11664.025
305.8673,11649.3583
306.0504,11630.2625
306.2333,11592.5667
306.4163,11578.9542
306.5993,11559.2083
306.7822,11551.1083
306.9652,11540.5583
307.1481,11520.0833
307.331,11501.4917
307.5139,11480.0875
307.6967,11454.6292
307.8796,11436.9625
308.0624,11418.9917
308.2452,11395.4542
308.428,11370.8583
308.6107,11364.1292
308.7935,11342.6375
308.9762,11327.0375
309.1589,11319.5958
309.3416,11299.5417
309.5243,11284.6875
309.7069,11270.2542
309.8896,11249.0167
310.0721,11233.1042
310.2548,11219.5875
310.4373,11205.4875
310.6199,11198.1167
310.8024,11179.625
310.985,11167.2208
311.1674,11141.8792
311.3499,11112.7875
311.5324,11104.4333
311.7148,11110.7333
311.8973,11086.9167
312.0797,11072.1167
312.2621,11060.5292
312.4445,11044.2667
312.6268,11020.975
312.8091,11005.6375
312.9915,10978.0167
313.1738,10961.4
313.356,10932.8958
313.5383,10912.5292
313.7206,10898.4625
313.9027,10878.4125
314.085,10866.6042
314.2672,10853.0708
314.4493,10848.0042
314.6314,10839.6292
314.8136,10836.2417
314.9957,10810.4292
315.1778,10784.9875
315.3598,10771.925
315.5419,10767.3333
315.724,10758.0833
315.9059,10744.6625
316.088,10726.0958
316.2699,10725.2875
316.4519,10711.3125
316.6338,10689.625
316.8157,10648.8542
316.9977,10635.0417
317.1795,10636.2917
317.3614,10630.975
317.5432,10626.5042
317.7251,10603.6625
317.9069,10575.9708
318.0887,10565.6708
318.2704,10546.3792
318.4522,10533.0292
318.6339,10528.6917
318.8156,10536.2542
318.9973,10522.6083
319.179,10520.0792
319.3607,10519.9125
319.5423,10513.5417
319.7239,10500.8208
319.9055,10483.0542
320.0871,10471.2042
320.2687,10460.375
320.4502,10446.8292
320.6317,10424.9208
320.8132,10418.1667
320.9947,10410.3708
321.1761,10411.4333
321.3576,10400.3917
321.5391,10393.7958
321.7205,10384.3833
321.9019,10366.1833
322.0832,10346.6292
322.2646,10325.1542
322.4459,10313.9
322.6272,10297.3875
322.8085,10286.0458
322.9898,10278.5
323.1711,10256.8667
323.3523,10244.7708
323.5335,10237.6833
323.7147,10249.9333
323.8959,10269.4625
324.0771,10262.4333
324.2582,10250.0792
324.4393,10241.7542
324.6204,10237.3958
324.8015,10234.0333
324.9826,10239.1292
325.1637,10250.4375
325.3447,10241.9625
325.5257,10239.2667
325.7067,10228.5417
325.8877,10196.8833
326.0686,10168.525
326.2496,10156.6792
326.4305,10137.2042
326.6114,10126.9208
326.7922,10120.025
326.9731,10119.975
327.1539,10111.15
327.3347,10115.0833
327.5155,10116.5583
327.6963,10131.0667
327.8771,10134.0708
328.0578,10105.1042
328.2385,10067.7042
328.4193,10057.0708
328.5999,10042.2333
328.7806,10024.3917
328.9613,10024.05
329.1419,10017.3583
329.3225,10013.1333
329.5031,9995.6875
329.6837,9978.8083
329.8642,9961.6083
330.0447,9950.5542
330.2252,9932.35
330.4057,9916.5583
330.5862,9910.3708
330.7667,9914.225
330.9471,9925.3917
331.1275,9921.625
331.3079,9892.4208
331.4883,9872.8917
331.6687,9870.3417
331.849,9851.6792
332.0293,9830.7125
332.2096,9817.0292
332.3899,9813.95
332.5702,9814.4875
332.7504,9820.8708
332.9306,9822.3
333.1108,9802.3833
333.291,9778.1792
333.4712,9776.2292
333.6514,9779.1875
333.8315,9767.8292
334.0116,9758.5625
334.1917,9759.2708
334.3717,9756.6375
334.5518,9757.4667
334.7318,9745.8875
334.9119,9733.7708
335.0918,9734.7375
335.2718,9731.4875
335.4518,9726.9
335.6317,9713.7583
335.8116,9722.2042
335.9915,9715.5958
336.1714,9685.7458
336.3513,9676.6292
336.5311,9676.3792
336.7109,9677.4542
336.8907,9666.85
337.0705,9640.125
337.2502,9608.5083
337.43,9594.9917
337.6097,9574.3667
337.7894,9564.7208
337.9691,9564.5792
338.1488,9570.5542
338.3284,9572.1
338.508,9581.5875
338.6877,9579.4208
338.8672,9572.1417
339.0468,9550.9
339.2263,9539.3958
339.4059,9545.9708
339.5854,9572.1875
339.7649,9552.2792
339.9443,9538.9667
340.1238,9535.1333
340.3032,9534.675
340.4826,9529.6542
340.662,9508.6417
340.8414,9486.6333
341.0207,9487.5583
341.2001,9498.2333
341.3794,9493.4875
341.5587,9511.9625
341.738,9504.9
341.9172,9484.1542
342.0965,9476.7
342.2757,9442.2875
342.4549,9415.2375
342.6341,9416.7667
342.8132,9413.6958
342.9923,9440.3292
343.1715,9469.3833
343.3506,9484.1792
343.5296,9433.1833
343.7087,9405.5667
343.8878,9390.8125
344.0668,9379.6917
344.2458,9377.5083
344.4248,9358.6542
344.6037,9350.5833
344.7827,9348.5042
344.9616,9335.1875
345.1405,9336.6583
345.3194,9343.3083
345.4982,9324.7875
345.6771,9309.7833
345.8559,9311.3667
346.0347,9308.4708
346.2135,9296.0083
346.3923,9297.7667
346.571,9292.225
346.7498,9274.2625
346.9285,9279.9333
347.1071,9264.9917
347.2859,9244.5167
347.4645,9256.3833
347.6431,9270.45
347.8217,9282.5458
348.0003,9291.6958
348.1789,9270.3292
348.3574,9231.9208
348.5359,9208.6208
348.7145,9188.875
348.893,9191.075
349.0714,9196.6458
349.2499,9175.7375
349.4283,9152.8833
349.6068,9129.7583
349.7852,9122.8958
349.9635,9121.4583
350.1419,9121.5958
350.3202,9107.1167
350.4985,9085.5792
350.6768,9076.4167
350.8551,9063.8208
351.0334,9056.775
351.2116,9045.1917
351.3898,9048.8667
351.568,9042.1667
351.7462,9040.2542
351.9243,9033.1917
352.1025,9017.0042
352.2806,9006.5708
352.4587,9004.5375
352.6368,8999.9042
352.8148,8979.0708
352.9929,8962.4417
353.1709,8961.625
353.3489,8960.7792
353.5268,8946.7458
353.7048,8930.2125
353.8828,8922.7625
354.0607,8905.8625
354.2386,8904.7125
354.4165,8893.5792
354.5943,8885.5917
354.7722,8880.8
354.95,8894.2917
355.1278,8892.7292
355.3056,8870.8458
355.4833,8841.0583
355.6611,8813.4333
355.8388,8793.3625
356.0165,8783.975
356.1942,8793.3583
356.3719,8812.4292
356.5495,8804.2417
356.7271,8791.275
356.9047,8794.5417
357.0823,8791.7875
357.2599,8794.2417
357.4374,8780.95
357.6149,8756.75
357.7924,8731.3083
357.9699,8725.7417
358.1474,8722.0917
358.3248,8698.8167
358.5023,8686.9792
358.6797,8666.3083
358.8571,8655.8375
359.0344,8648.8458
359.2118,8622.2917
359.3891,8612.8292
359.5664,8603.1167
359.7437,8595.825
359.9209,8574.6417
360.0982,8550.2208
360.2754,8534.1625
360.4526,8551.725
360.6298,8553.7583
360.807,8547.5875
360.9841,8538.8625
361.1613,8519.4833
361.3383,8532.8083
361.5154,8538.1125
361.6925,8521.5458
361.8695,8510.6042
362.0466,8498.25
362.2236,8488.0833
362.4005,8476.25
362.5775,8461.5208
362.7545,8426.1167
362.9314,8412.2708
363.1083,8421.075
363.2852,8434.8458
363.462,8432.0292
363.6389,8421.5
363.8157,8413.2542
363.9925,8391.1125
364.1693,8376.65
364.346,8354.3917
364.5228,8355.3958
364.6996,8371.8667
364.8762,8375.4417
365.0529,8380.1583
365.2296,8371.075
365.4062,8375.9875
365.5829,8362.6042
365.7595,8339.8208
365.9361,8351.9542
366.1126,8344.4667
366.2892,8380.675
366.4657,8502.1125
366.6422,8603.525
366.8186,8573.7667
366.9951,8622.4583
367.1716,8576.7292
367.348,8536.8458
367.5244,8585.0792
367.7008,8588.65
367.8772,8580.9375
368.0535,8460.2542
368.2298,8495.4125
368.4061,8582.1583
368.5824,8533.1
368.7586,8582.1375
368.9349,8615.4875
369.1111,8511.1292
369.2873,8421.5208
369.4635,8424.1417
369.6396,8443.1542
369.8158,8374.1208
369.9919,8364.3708
370.168,8386.3
370.3441,8412.7833
370.5202,8352.0958
370.6962,8298.7333
370.8722,8269.0542
371.0482,8271.2625
371.2242,8292.7792
371.4002,8360.6917
371.5761,8392.2333
371.752,8333.1208
371.9279,8344.4208
372.1038,8369.3375
372.2796,8337.8875
372.4555,8329.6458
372.6313,8346.9958
372.8071,8313.1042
372.9829,8280.7333
373.1586,8293.3208
373.3344,8327.1917
373.5101,8294.0833
373.6858,8303.1125
373.8615,8278.3208
374.0371,8279.7208
374.2127,8351.55
374.3884,8364.0208
374.564,8318.8458
374.7395,8307.9708
374.9151,8329.3625
375.0906,8430.2417
375.2661,8518.925
375.4416,8463.3
375.6171,8488.7792
375.7925,8559.3083
375.968,8595.2167
376.1434,8518.55
376.3188,8452.1417
376.4941,8441.0583
376.6695,8481.7208
376.8448,8512.5625
377.0201,8539.95
377.1954,8514.55
377.3707,8550.3125
377.5459,8586.6417
377.7212,8656.3042
377.8964,8893.4833
378.0715,9008.15
378.2467,8831.325
378.4218,8867.5167
378.597,8767.3583
378.7721,8681.2792
378.9472,8730.775
379.1222,8784.325
379.2973,8943.2208
379.4723,9183.375
379.6473,9295.2792
379.8223,9155.8375
379.9972,8937.825
380.1722,8832.7
380.3471,8798.8792
380.522,8794.425
380.6969,8754.3208
380.8717,8904.6792
381.0466,8862.95
381.2214,8764.1625
381.3962,8758.9625
381.571,8693.6167
381.7457,8654.8875
381.9204,8724.3333
382.0952,8724.3708
382.2699,8787.4125
382.4445,9027.425
382.6192,9093.2
382.7938,9298.8542
382.9685,9481.9208
383.1431,9287.5875
383.3176,8989.9833
383.4922,8862.3292
383.6667,8861.9542
383.8412,8847.5542
384.0157,8773.8792
384.1902,8809.9333
384.3646,8911.7042
384.5391,8894.2042
384.7134,8909.7167
384.8878,9035.5458
385.0622,9240.6375
385.2365,9179.9208
385.4109,8910.8
385.5852,8846.3792
385.7594,8883.5625
385.9337,8984.725
386.1079,9094.5292
386.2822,9273.175
386.4564,9378.6583
386.6306,9142.725
386.8047,9173.1667
386.9789,9330.6583
387.153,9353.0292
387.3271,9685.6167
387.5012,9621.3083
387.6752,9776.8292
387.8492,10053.0542
388.0233,9954.2917
388.1972,9688.3667
388.3712,9749.7
388.5452,9712.9542
388.7191,9778.6083
388.893,10071.75
389.0669,10116.5833
389.2408,9591.9625
389.4146,9184.9208
389.5884,8972.2875
389.7623,8825.2708
389.9361,8834.0292
390.1098,8873.3375
390.2835,8957.2917
390.4573,8944.5083
390.631,8930.7083
390.8047,9054.4208
390.9784,9164.7542
391.152,9078.1292
391.3256,9097.275
391.4992,9184.8292
391.6728,9066.6167
391.8464,9131.9625
392.0199,9375.2417
392.1934,9364.1875
392.3669,9417.8042
392.5403,9605.0667
392.7138,9663.4833
392.8873,9877.8958
393.0607,10086.4917
393.2341,10229.5542
393.4074,10271.8417
393.5808,9899.5917
393.7542,9641.2708
393.9274,9695.0708
394.1007,9517.4083
394.274,9664.9458
394.4472,9675.7458
394.6205,9746.3833
394.7937,10085.2625
394.9668,10277.8042
395.14,10061.0875
395.3131,9700.6917
395.4863,9383.8042
395.6594,9363.8875
395.8325,9284.4667
396.0055,9248.575
396.1786,9304.1917
396.3516,9375.2542
396.5246,9336.4833
396.6975,9238.2292
396.8705,9252.6125
397.0434,9611.25
397.2163,9377.5208
397.3892,9269.4417
397.5621,9419.7
397.735,9555.2875
397.9077,9803.0333
398.0806,9912.6375
398.2534,9669.2833
398.4261,9840.5
398.5989,9893.6583
398.7716,10304.8458
398.9443,10209.8208
399.117,10065.2708
399.2896,9895.9292
399.4623,9773.975
399.6349,9709.0417
399.8075,9607.4375
399.9801,9403.8208
400.1526,9395.9958
400.3252,9144.1958
400.4977,8912.8625
400.6702,8901.8042
400.8427,8843.9125
401.0151,8932.675
401.1875,8927.7167
401.36,8903.5833
401.5323,8952.9292
401.7047,8797.9875
401.877,8749.0792
402.0494,8733.8917
402.2216,8834.125
402.394,9010.7292
402.5662,8927.7708
402.7385,8941.3875
402.9107,8904.65
403.0829,8887.7458
403.2551,8900.6708
403.4272,8813.8
403.5994,8832.3417
403.7715,8921.3375
403.9436,9054.1333
404.1156,9013.6875
