Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-12 05:25:08.156144
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1056.8417
218.2508,1076.45
218.442,1094.4083
218.6332,1115.3167
218.8244,1132.4875
219.0156,1153.5458
219.2067,1176.2542
219.3979,1198.45
219.589,1222.6833
219.7801,1245.7625
219.9712,1270.5958
220.1623,1295.0042
220.3533,1321.3208
220.5444,1347.4958
220.7354,1373.55
220.9264,1401.6542
221.1174,1432.1292
221.3083,1462.075
221.4993,1490.5917
221.6902,1519.275
221.8812,1553.55
222.0721,1588.1833
222.263,1623.45
222.4538,1660.275
222.6447,1696.1875
222.8355,1734.9042
223.0264,1771.4667
223.2172,1810.6375
223.408,1851.3375
223.5987,1893.1833
223.7895,1932.8458
223.9802,1974.7458
224.1709,2018.2333
224.3616,2061.975
224.5524,2107.2375
224.743,2155.3417
224.9337,2198.4417
225.1243,2250.45
225.315,2299.55
225.5056,2345.3917
225.6962,2392.6
225.8867,2438.8458
226.0773,2481.4458
226.2678,2533.9083
226.4584,2598.1167
226.6489,2655.6958
226.8394,2707.4917
227.0298,2770.575
227.2203,2832.7417
227.4108,2897.9542
227.6012,2955.5917
227.7916,3012.7083
227.982,3074.4958
228.1723,3135.0917
228.3627,3200.85
228.5531,3260.75
228.7434,3322.9083
228.9337,3388.5167
229.124,3454.9542
229.3143,3524.925
229.5045,3598.3625
229.6948,3668.0125
229.885,3740.6792
230.0752,3816.9458
230.2654,3891.9792
230.4556,3965.1167
230.6457,4037.4583
230.8358,4110.625
231.026,4183.0
231.2161,4256.4583
231.4062,4330.8417
231.5963,4404.6583
231.7863,4482.3167
231.9764,4565.1792
232.1664,4649.375
232.3564,4731.5167
232.5464,4811.3375
232.7364,4897.8708
232.9263,4976.4208
233.1163,5064.2167
233.3062,5151.8417
233.4961,5243.9625
233.686,5328.0125
233.8758,5406.9208
234.0657,5489.6333
234.2555,5576.475
234.4454,5661.725
234.6352,5750.8083
234.825,5836.5833
235.0147,5915.7583
235.2045,6002.9208
235.3942,6085.75
235.5839,6172.9542
235.7737,6256.6458
235.9633,6340.3292
236.153,6429.525
236.3427,6519.0125
236.5323,6603.9083
236.7219,6688.6958
236.9115,6764.1167
237.1011,6842.0167
237.2907,6928.8292
237.4803,7015.6208
237.6698,7093.7208
237.8593,7179.425
238.0488,7266.1292
238.2383,7349.7417
238.4278,7431.6083
238.6172,7521.3083
238.8066,7603.3042
238.9961,7684.2208
239.1855,7773.8375
239.3748,7855.875
239.5642,7933.9958
239.7536,8019.9833
239.9429,8097.2833
240.1322,8169.6375
240.3215,8245.1542
240.5108,8325.0125
240.7001,8407.8625
240.8893,8485.5833
241.0786,8560.275
241.2677,8629.075
241.457,8711.325
241.6461,8765.5917
241.8353,8830.0208
242.0244,8899.95
242.2136,8963.9125
242.4027,9029.75
242.5918,9092.4
242.7809,9156.1583
242.9699,9195.85
243.159,9236.0667
243.348,9317.2167
243.537,9400.45
243.726,9472.0542
243.915,9539.1625
244.1039,9595.6708
244.2929,9636.9292
244.4818,9656.3125
244.6707,9712.1417
244.8596,9794.1375
245.0485,9872.4458
245.2373,9949.6333
245.4262,10022.4042
245.615,10082.65
245.8038,10136.4875
245.9926,10194.8583
246.1814,10257.4375
246.3701,10268.4708
246.5589,10269.1417
246.7476,10319.8583
246.9363,10403.3583
247.1249,10462.5125
247.3136,10519.6042
247.5023,10590.4917
247.6909,10670.7
247.8795,10727.1208
248.0681,10790.375
248.2567,10837.8833
248.4453,10894.9375
248.6338,10951.025
248.8224,10984.775
249.0109,10964.7917
249.1994,10991.8167
249.3878,11066.7542
249.5763,11138.8917
249.7648,11202.1542
249.9532,11255.6833
250.1416,11322.3125
250.33,11392.0583
250.5183,11453.4792
250.7067,11502.2833
250.8951,11548.0292
251.0834,11587.9208
251.2717,11627.9875
251.46,11669.8667
251.6483,11712.6542
251.8365,11743.4417
252.0247,11733.7042
252.213,11767.2625
252.4012,11812.5333
252.5894,11880.0125
252.7775,11925.3792
252.9657,11935.4167
253.1538,11991.6083
253.3419,12056.9875
253.53,12098.4708
253.7181,12136.5458
253.9062,12174.1042
254.0942,12210.1458
254.2823,12234.7167
254.4703,12260.6833
254.6583,12291.6792
254.8463,12328.9375
255.0342,12346.5375
255.2222,12370.0167
255.4101,12377.6333
255.598,12372.2
255.7859,12404.675
255.9738,12458.0292
256.1616,12508.1083
256.3495,12562.5333
256.5373,12603.7458
256.7251,12664.8083
256.9129,12702.1458
257.1006,12732.0042
257.2884,12770.6542
257.4761,12815.6458
257.6638,12844.225
257.8515,12860.1583
258.0392,12882.55
258.2269,12900.0333
258.4146,12923.225
258.6022,12948.5
258.7898,12954.3417
258.9774,12949.5542
259.165,12965.675
259.3525,13006.2917
259.5401,13025.1125
259.7276,13053.7708
259.9151,13083.5167
260.1026,13098.9458
260.2901,13128.7958
260.4776,13163.1833
260.665,13214.4208
260.8524,13255.8958
261.0398,13294.0875
261.2272,13309.125
261.4146,13313.4875
261.6019,13332.0833
261.7893,13360.8667
261.9766,13387.1042
262.1639,13406.7292
262.3512,13409.7792
262.5384,13420.0042
262.7257,13421.375
262.9129,13433.2125
263.1001,13435.8792
263.2873,13456.1708
263.4745,13468.9708
263.6617,13446.9292
263.8488,13457.8042
264.0359,13471.0208
264.2231,13472.2167
264.4101,13481.8417
264.5972,13488.5917
264.7842,13493.4333
264.9713,13500.7417
265.1583,13499.5292
265.3453,13510.4833
265.5323,13528.7667
265.7193,13546.9417
265.9062,13568.95
266.0931,13572.0208
266.2801,13568.9167
266.4669,13582.1292
266.6538,13590.025
266.8407,13594.9875
267.0276,13582.2292
267.2143,13571.7333
267.4012,13579.6917
267.588,13558.2625
267.7747,13551.6125
267.9615,13546.4708
268.1482,13533.8167
268.3349,13534.5667
268.5217,13534.7667
268.7083,13519.1042
268.895,13518.7792
269.0817,13531.825
269.2682,13532.5
269.4549,13520.6125
269.6415,13501.4958
269.8281,13497.1458
270.0146,13508.575
270.2012,13509.0833
270.3877,13513.4333
270.5742,13505.8
270.7607,13497.5125
270.9472,13490.4375
271.1336,13477.3917
271.32,13462.5292
271.5065,13452.4208
271.6929,13451.0125
271.8792,13459.6375
272.0656,13458.5833
272.252,13458.3333
272.4383,13458.875
272.6246,13448.1375
272.8109,13436.6958
272.9972,13452.725
273.1835,13456.2417
273.3697,13458.2667
273.5559,13455.375
273.7421,13449.4875
273.9283,13442.2417
274.1145,13431.825
274.3007,13424.425
274.4868,13424.3625
274.6729,13431.7125
274.859,13421.7417
275.0451,13412.6458
275.2311,13374.3417
275.4172,13378.2
275.6032,13390.375
275.7892,13400.0333
275.9752,13397.6333
276.1612,13412.1458
276.3472,13393.0167
276.5331,13383.6083
276.719,13379.0958
276.9049,13375.6042
277.0908,13358.1833
277.2767,13352.7
277.4625,13352.3833
277.6484,13337.1083
277.8342,13310.3917
278.02,13292.7792
278.2057,13294.2125
278.3915,13296.6708
278.5772,13281.9958
278.763,13259.0542
278.9487,13270.8917
279.1343,13277.0875
279.32,13266.7042
279.5057,13252.6208
279.6913,13222.1542
279.877,13212.1792
280.0625,13205.8208
280.2481,13191.55
280.4337,13172.7583
280.6192,13184.6458
280.8048,13192.9167
280.9903,13182.0292
281.1758,13155.3583
281.3612,13135.65
281.5467,13122.5792
281.7321,13127.7125
281.9175,13130.25
282.1029,13121.6375
282.2884,13117.4042
282.4737,13094.4708
282.6591,13078.3458
282.8444,13066.4167
283.0297,13057.3625
283.215,13048.15
283.4002,13035.8875
283.5855,13013.0208
283.7707,12976.8458
283.956,12966.6417
284.1412,12953.3792
284.3264,12951.1917
284.5115,12960.1875
284.6967,12961.2042
284.8818,12937.8542
285.0669,12908.6333
285.252,12897.5333
285.4371,12890.1208
285.6222,12870.3583
285.8072,12857.7958
285.9922,12842.0667
286.1772,12843.5125
286.3622,12847.2583
286.5472,12823.2125
286.7321,12796.7125
286.9171,12797.0
287.102,12791.8208
287.2869,12796.95
287.4717,12811.7333
287.6566,12805.3208
287.8415,12797.7125
288.0263,12786.7375
288.2111,12754.2917
288.3959,12722.0792
288.5806,12715.5792
288.7654,12710.1667
288.9501,12729.125
289.1348,12724.275
289.3195,12720.3375
289.5042,12724.4667
289.6889,12725.7875
289.8735,12698.0333
290.0581,12680.3833
290.2428,12650.875
290.4273,12642.7083
290.6119,12646.6875
290.7965,12637.2875
290.981,12629.6375
291.1655,12623.2625
291.35,12587.2375
291.5345,12560.4542
291.719,12558.3417
291.9034,12554.7667
292.0878,12565.6125
292.2722,12552.8292
292.4566,12534.1792
292.641,12529.5458
292.8253,12521.65
293.0096,12505.1667
293.194,12510.7333
293.3783,12503.9708
293.5626,12501.9875
293.7468,12495.7917
293.9311,12483.8833
294.1153,12455.0375
294.2995,12412.5375
294.4837,12381.3917
294.6678,12358.8417
294.852,12345.4792
295.0361,12349.625
295.2202,12346.1417
295.4043,12349.9792
295.5884,12336.9042
295.7725,12325.4458
295.9565,12303.6708
296.1405,12267.3042
296.3246,12247.6792
296.5085,12263.175
296.6925,12276.8333
296.8764,12271.5458
297.0603,12258.475
297.2443,12241.9833
297.4282,12218.0917
297.612,12195.3167
297.7959,12163.2167
297.9797,12145.6292
298.1635,12119.675
298.3474,12136.3875
298.5311,12140.3625
298.7149,12120.2667
298.8987,12086.1042
299.0823,12070.7083
299.2661,12040.1917
299.4498,12001.0208
299.6334,11993.8333
299.8171,11990.1458
300.0007,11971.2833
300.1843,11954.6
300.368,11945.075
300.5515,11928.8958
300.7351,11922.3042
300.9186,11907.05
301.1021,11887.9417
301.2857,11880.1458
301.4691,11869.5833
301.6526,11867.6542
301.8361,11840.875
302.0195,11815.075
302.2029,11797.3667
302.3863,11790.6125
302.5697,11767.8083
302.753,11768.0583
302.9364,11774.2042
303.1197,11781.2042
303.303,11768.4958
303.4863,11740.0833
303.6696,11699.45
303.8528,11670.3292
304.036,11651.7375
304.2192,11644.4833
304.4024,11631.7292
304.5856,11607.4708
304.7688,11597.7542
304.9519,11596.7958
305.135,11580.225
305.3181,11566.8
305.5012,11552.2292
305.6842,11550.2792
305.8673,11533.2333
306.0504,11510.9417
306.2333,11474.4917
306.4163,11460.9417
306.5993,11437.8708
306.7822,11430.8917
306.9652,11425.4292
307.1481,11400.8458
307.331,11386.7667
307.5139,11361.3333
307.6967,11341.925
307.8796,11320.525
308.0624,11304.3917
308.2452,11281.7417
308.428,11260.7875
308.6107,11246.3542
308.7935,11230.6833
308.9762,11215.9208
309.1589,11206.025
309.3416,11186.65
309.5243,11170.9417
309.7069,11155.5042
309.8896,11134.9292
310.0721,11120.675
310.2548,11107.1125
310.4373,11089.6542
310.6199,11088.0125
310.8024,11065.8458
310.985,11056.9958
311.1674,11027.8458
311.3499,11000.0208
311.5324,10990.6458
311.7148,10997.1917
311.8973,10974.975
312.0797,10961.5958
312.2621,10950.775
312.4445,10932.7042
312.6268,10911.2542
312.8091,10896.9708
312.9915,10869.6
313.1738,10851.7042
313.356,10824.0792
313.5383,10799.425
313.7206,10792.1333
313.9027,10769.6958
314.085,10756.1917
314.2672,10745.0667
314.4493,10737.7375
314.6314,10732.2292
314.8136,10726.7208
314.9957,10701.1125
315.1778,10677.3958
315.3598,10662.8167
315.5419,10658.2625
315.724,10649.4542
315.9059,10635.0458
316.088,10618.5417
316.2699,10619.5042
316.4519,10602.8292
316.6338,10582.8917
316.8157,10544.8708
316.9977,10526.9042
317.1795,10530.6417
317.3614,10525.7208
317.5432,10518.6958
317.7251,10496.325
317.9069,10471.5417
318.0887,10461.2458
318.2704,10442.6792
318.4522,10427.8583
318.6339,10424.1917
318.8156,10433.2792
318.9973,10417.6
319.179,10416.9875
319.3607,10414.6458
319.5423,10412.7792
319.7239,10399.125
319.9055,10380.9167
320.0871,10368.6583
320.2687,10356.0083
320.4502,10343.6042
320.6317,10319.4
320.8132,10319.7625
320.9947,10311.6125
321.1761,10308.5708
321.3576,10301.2583
321.5391,10294.25
321.7205,10285.9917
321.9019,10264.5667
322.0832,10246.6333
322.2646,10226.3917
322.4459,10215.6583
322.6272,10197.9583
322.8085,10189.1375
322.9898,10177.6167
323.1711,10159.4667
323.3523,10146.7125
323.5335,10142.9917
323.7147,10153.7417
323.8959,10167.4042
324.0771,10165.9333
324.2582,10154.2875
324.4393,10142.7833
324.6204,10144.6083
324.8015,10137.8667
324.9826,10143.9
325.1637,10154.1458
325.3447,10145.5208
325.5257,10140.9833
325.7067,10131.475
325.8877,10101.0542
326.0686,10070.7125
326.2496,10059.1167
326.4305,10037.4083
326.6114,10032.0542
326.7922,10025.225
326.9731,10022.3458
327.1539,10016.5917
327.3347,10020.5625
327.5155,10020.6833
327.6963,10036.7417
327.8771,10036.65
328.0578,10010.5292
328.2385,9975.9875
328.4193,9964.675
328.5999,9949.1958
328.7806,9933.4542
328.9613,9937.8958
329.1419,9924.8375
329.3225,9920.125
329.5031,9903.3792
329.6837,9885.1708
329.8642,9871.7
330.0447,9860.3333
330.2252,9844.2292
330.4057,9824.9458
330.5862,9819.6833
330.7667,9820.9875
330.9471,9832.6583
331.1275,9831.3458
331.3079,9798.9375
331.4883,9783.8625
331.6687,9783.1583
331.849,9761.5167
332.0293,9740.6417
332.2096,9726.6333
332.3899,9723.8708
332.5702,9727.7708
332.7504,9731.9667
332.9306,9732.3917
333.1108,9713.7417
333.291,9691.6833
333.4712,9687.6667
333.6514,9693.6625
333.8315,9682.1583
334.0116,9671.6958
334.1917,9670.6708
334.3717,9670.7458
334.5518,9673.6333
334.7318,9658.8708
334.9119,9646.6167
335.0918,9646.85
335.2718,9643.4042
335.4518,9641.775
335.6317,9633.4542
335.8116,9636.5208
335.9915,9632.4
336.1714,9598.9792
336.3513,9591.0625
336.5311,9590.3083
336.7109,9593.225
336.8907,9582.1333
337.0705,9552.3292
337.2502,9524.9042
337.43,9510.6625
337.6097,9491.1208
337.7894,9482.6417
337.9691,9483.2
338.1488,9489.8208
338.3284,9488.3667
338.508,9498.7667
338.6877,9496.8042
338.8672,9489.325
339.0468,9469.4458
339.2263,9456.3333
339.4059,9462.9625
339.5854,9488.1708
339.7649,9470.4667
339.9443,9455.5333
340.1238,9450.4958
340.3032,9452.8042
340.4826,9450.3292
340.662,9427.7833
340.8414,9405.5083
341.0207,9407.0958
341.2001,9415.3333
341.3794,9415.1458
341.5587,9432.1208
341.738,9423.3375
341.9172,9403.0125
342.0965,9396.3333
342.2757,9362.7167
342.4549,9333.6667
342.6341,9337.9208
342.8132,9333.0625
342.9923,9363.0292
343.1715,9389.5208
343.3506,9403.0792
343.5296,9355.3
343.7087,9327.6
343.8878,9307.4042
344.0668,9303.0833
344.2458,9297.1292
344.4248,9281.075
344.6037,9274.6167
344.7827,9274.4458
344.9616,9257.4833
345.1405,9259.125
345.3194,9265.6583
345.4982,9245.7708
345.6771,9232.3458
345.8559,9230.2917
346.0347,9230.5167
346.2135,9221.0042
346.3923,9223.4
346.571,9215.4208
346.7498,9196.4583
346.9285,9206.6875
347.1071,9188.975
347.2859,9169.4042
347.4645,9180.5917
347.6431,9194.925
347.8217,9209.3167
348.0003,9217.3375
348.1789,9191.3708
348.3574,9155.6833
348.5359,9135.3542
348.7145,9116.6208
348.893,9117.9583
349.0714,9119.3958
349.2499,9101.6792
349.4283,9079.3042
349.6068,9056.7292
349.7852,9048.1583
349.9635,9051.4875
350.1419,9046.7667
350.3202,9036.6833
350.4985,9016.5542
350.6768,9000.7417
350.8551,8995.2583
351.0334,8987.3
351.2116,8972.5333
351.3898,8975.3375
351.568,8967.4458
351.7462,8969.0833
351.9243,8960.8208
352.1025,8946.7875
352.2806,8936.6625
352.4587,8936.4333
352.6368,8929.7958
352.8148,8907.2875
352.9929,8890.7458
353.1709,8890.1125
353.3489,8889.6792
353.5268,8873.0583
353.7048,8858.1208
353.8828,8851.9458
354.0607,8837.7
354.2386,8836.8458
354.4165,8826.3417
354.5943,8814.2667
354.7722,8811.4667
354.95,8822.825
355.1278,8824.9208
355.3056,8801.3042
355.4833,8770.7083
355.6611,8744.9417
355.8388,8726.325
356.0165,8717.4375
356.1942,8725.1125
356.3719,8742.1792
356.5495,8734.4083
356.7271,8725.7833
356.9047,8726.5417
357.0823,8723.5375
357.2599,8723.8167
357.4374,8713.2333
357.6149,8689.95
357.7924,8663.6792
357.9699,8657.4375
358.1474,8653.9417
358.3248,8632.4667
358.5023,8620.1208
358.6797,8601.4042
358.8571,8591.4167
359.0344,8582.0
359.2118,8556.5125
359.3891,8548.6042
359.5664,8539.3208
359.7437,8530.4833
359.9209,8507.95
360.0982,8483.6542
360.2754,8469.325
360.4526,8482.1208
360.6298,8486.7125
360.807,8481.8208
360.9841,8473.2792
361.1613,8456.7333
361.3383,8467.3333
361.5154,8470.2417
361.6925,8458.6875
361.8695,8449.9833
362.0466,8433.8958
362.2236,8425.2875
362.4005,8415.3
362.5775,8402.8417
362.7545,8363.2958
362.9314,8346.6292
363.1083,8357.5167
363.2852,8370.825
363.462,8368.2708
363.6389,8357.75
363.8157,8347.2708
363.9925,8328.5208
364.1693,8312.2292
364.346,8293.0833
364.5228,8294.5417
364.6996,8308.6167
364.8762,8314.1167
365.0529,8317.6583
365.2296,8309.65
365.4062,8312.7417
365.5829,8298.65
365.7595,8278.225
365.9361,8291.6833
366.1126,8282.5125
366.2892,8319.8375
366.4657,8440.4958
366.6422,8538.4958
366.8186,8507.8625
366.9951,8560.5
367.1716,8511.2375
367.348,8473.3708
367.5244,8520.2042
367.7008,8522.6625
367.8772,8518.5125
368.0535,8396.5542
368.2298,8429.725
368.4061,8521.9333
368.5824,8467.9333
368.7586,8520.0458
368.9349,8551.025
369.1111,8451.5833
369.2873,8361.3417
369.4635,8362.1625
369.6396,8382.1583
369.8158,8309.6417
369.9919,8301.6292
370.168,8327.2333
370.3441,8351.525
370.5202,8293.5958
370.6962,8238.6542
370.8722,8209.7625
371.0482,8208.7875
371.2242,8232.2125
371.4002,8297.9125
371.5761,8327.6208
371.752,8271.8958
371.9279,8282.7333
372.1038,8307.9875
372.2796,8275.525
372.4555,8267.6
372.6313,8288.5208
372.8071,8252.0208
372.9829,8221.3
373.1586,8231.1667
373.3344,8269.0042
373.5101,8236.5792
373.6858,8240.225
373.8615,8217.6125
374.0371,8218.9833
374.2127,8291.425
374.3884,8305.8292
374.564,8262.8792
374.7395,8248.75
374.9151,8270.7042
375.0906,8368.65
375.2661,8454.3917
375.4416,8400.0792
375.6171,8427.6917
375.7925,8499.1542
375.968,8533.8792
376.1434,8457.3333
376.3188,8389.1292
376.4941,8379.7667
376.6695,8419.1917
376.8448,8449.1125
377.0201,8477.7667
377.1954,8454.1917
377.3707,8489.0917
377.5459,8520.0542
377.7212,8592.7208
377.8964,8826.8458
378.0715,8945.9208
378.2467,8767.6958
378.4218,8804.8458
378.597,8707.9125
378.7721,8616.125
378.9472,8663.9958
379.1222,8717.7208
379.2973,8880.0833
379.4723,9114.1958
379.6473,9225.5
379.8223,9090.4458
379.9972,8871.9625
380.1722,8768.8458
380.3471,8734.85
380.522,8727.6083
380.6969,8691.2958
380.8717,8837.1417
381.0466,8799.6125
381.2214,8699.7875
381.3962,8697.4583
381.571,8630.1125
381.7457,8591.5625
381.9204,8664.675
382.0952,8660.0958
382.2699,8721.4625
382.4445,8963.2208
382.6192,9027.0667
382.7938,9228.6583
382.9685,9413.8167
383.1431,9221.1917
383.3176,8923.5
383.4922,8796.7042
383.6667,8796.4708
383.8412,8781.0917
384.0157,8709.425
384.1902,8746.075
384.3646,8843.7792
384.5391,8829.1375
384.7134,8844.2417
384.8878,8969.5542
385.0622,9171.9417
385.2365,9115.6792
385.4109,8845.9792
385.5852,8778.8458
385.7594,8815.65
385.9337,8917.4167
386.1079,9028.1667
386.2822,9206.2917
386.4564,9313.7
386.6306,9075.2
386.8047,9105.3125
386.9789,9260.95
387.153,9284.4583
387.3271,9615.0833
387.5012,9550.475
387.6752,9700.8167
387.8492,9979.4208
388.0233,9882.1542
388.1972,9615.85
388.3712,9673.1208
388.5452,9638.4125
388.7191,9702.8542
388.893,9997.8667
389.0669,10044.0708
389.2408,9523.2208
389.4146,9120.5042
389.5884,8903.8208
389.7623,8758.5792
389.9361,8767.75
390.1098,8810.7208
390.2835,8892.0333
390.4573,8876.6458
390.631,8862.7167
390.8047,8985.2333
390.9784,9096.25
391.152,9008.8042
391.3256,9030.2375
391.4992,9116.3167
391.6728,8999.3792
391.8464,9064.5375
392.0199,9303.2125
392.1934,9295.0292
392.3669,9344.0333
392.5403,9533.8708
392.7138,9588.7708
392.8873,9801.8583
393.0607,10005.9708
393.2341,10150.1208
393.4074,10196.4375
393.5808,9828.4667
393.7542,9566.8917
393.9274,9619.1125
394.1007,9443.1042
394.274,9587.5042
394.4472,9601.0583
394.6205,9670.2125
394.7937,10009.75
394.9668,10200.4958
395.14,9987.2542
395.3131,9627.0333
395.4863,9311.7583
395.6594,9290.1292
395.8325,9215.4542
396.0055,9180.9917
396.1786,9231.2167
396.3516,9301.7792
396.5246,9264.675
396.6975,9170.4167
396.8705,9183.8042
397.0434,9538.7375
397.2163,9311.5208
397.3892,9202.175
397.5621,9345.1542
397.735,9484.8458
397.9077,9726.1958
398.0806,9838.25
398.2534,9595.5833
398.4261,9763.95
398.5989,9814.95
398.7716,10224.2583
398.9443,10133.7208
399.117,9989.4417
399.2896,9821.6792
399.4623,9701.5
399.6349,9635.1625
399.8075,9537.8125
399.9801,9334.3208
400.1526,9326.225
400.3252,9078.3833
400.4977,8846.2292
400.6702,8835.1208
400.8427,8777.5917
401.0151,8867.8208
401.1875,8862.7958
401.36,8832.7917
401.5323,8881.4042
401.7047,8730.1917
401.877,8679.6042
402.0494,8667.5792
402.2216,8764.0208
402.394,8940.6583
402.5662,8859.9875
402.7385,8869.575
402.9107,8838.2792
403.0829,8816.8
403.2551,8830.65
403.4272,8747.525
403.5994,8764.0958
403.7715,8850.6
403.9436,8984.3792
404.1156,8945.1583
