Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-12 12:08:35.653347
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1168.6625
218.2508,1189.4042
218.442,1208.8292
218.6332,1233.5167
218.8244,1253.825
219.0156,1276.75
219.2067,1301.0625
219.3979,1325.05
219.589,1351.8667
219.7801,1378.375
219.9712,1404.5958
220.1623,1431.6083
220.3533,1460.8042
220.5444,1493.0917
220.7354,1523.7458
220.9264,1555.1875
221.1174,1588.5083
221.3083,1623.3583
221.4993,1655.6167
221.6902,1688.2833
221.8812,1726.7
222.0721,1764.35
222.263,1802.525
222.4538,1841.6958
222.6447,1882.2542
222.8355,1923.8667
223.0264,1964.6708
223.2172,2005.9792
223.408,2052.0667
223.5987,2097.7667
223.7895,2141.8083
223.9802,2190.2917
224.1709,2237.7875
224.3616,2286.0875
224.5524,2334.9875
224.743,2387.9625
224.9337,2437.4833
225.1243,2493.5875
225.315,2546.2583
225.5056,2599.8125
225.6962,2656.3583
225.8867,2713.2875
226.0773,2772.0667
226.2678,2828.8958
226.4584,2889.7458
226.6489,2951.4458
226.8394,3007.0292
227.0298,3070.6833
227.2203,3134.9667
227.4108,3206.5333
227.6012,3271.875
227.7916,3335.5083
227.982,3403.5208
228.1723,3468.35
228.3627,3540.8708
228.5531,3606.9917
228.7434,3677.1417
228.9337,3749.0042
229.124,3820.7917
229.3143,3896.7208
229.5045,3977.925
229.6948,4054.0792
229.885,4136.175
230.0752,4218.6292
230.2654,4299.9417
230.4556,4383.9083
230.6457,4463.0708
230.8358,4541.6375
231.026,4623.7542
231.2161,4704.675
231.4062,4786.7375
231.5963,4867.2792
231.7863,4953.4
231.9764,5042.2042
232.1664,5133.8292
232.3564,5225.6542
232.5464,5315.2292
232.7364,5410.5542
232.9263,5494.4583
233.1163,5589.4333
233.3062,5684.2833
233.4961,5789.1542
233.686,5880.3625
233.8758,5967.5208
234.0657,6054.4417
234.2555,6149.9875
234.4454,6247.0083
234.6352,6340.3958
234.825,6434.1458
235.0147,6522.6625
235.2045,6616.6083
235.3942,6708.9958
235.5839,6801.675
235.7737,6892.5333
235.9633,6984.7792
236.153,7086.5083
236.3427,7184.0333
236.5323,7276.8167
236.7219,7367.7083
236.9115,7447.7625
237.1011,7534.2667
237.2907,7628.7958
237.4803,7722.2958
237.6698,7812.4583
237.8593,7901.7958
238.0488,7994.2333
238.2383,8083.1625
238.4278,8171.1458
238.6172,8268.9125
238.8066,8359.2708
238.9961,8451.7125
239.1855,8547.8542
239.3748,8637.4
239.5642,8722.5208
239.7536,8811.15
239.9429,8897.5875
240.1322,8975.1417
240.3215,9060.275
240.5108,9148.9292
240.7001,9235.0792
240.8893,9318.2042
241.0786,9401.275
241.2677,9477.0917
241.457,9571.85
241.6461,9635.5
241.8353,9706.0917
242.0244,9774.6875
242.2136,9844.0958
242.4027,9917.225
242.5918,9981.5417
242.7809,10051.1083
242.9699,10093.1
243.159,10131.8375
243.348,10217.1292
243.537,10305.575
243.726,10383.8
243.915,10448.7292
244.1039,10510.4042
244.2929,10555.3083
244.4818,10576.4333
244.6707,10636.1458
244.8596,10719.5333
245.0485,10804.8833
245.2373,10882.425
245.4262,10960.9667
245.615,11023.65
245.8038,11080.9333
245.9926,11144.7625
246.1814,11211.0833
246.3701,11222.6333
246.5589,11224.5542
246.7476,11282.1125
246.9363,11372.9042
247.1249,11447.7875
247.3136,11512.8708
247.5023,11583.9917
247.6909,11656.3125
247.8795,11712.8042
248.0681,11784.05
248.2567,11843.0417
248.4453,11904.1208
248.6338,11956.2625
248.8224,11988.925
249.0109,11964.85
249.1994,11998.775
249.3878,12080.0542
249.5763,12151.475
249.7648,12215.6375
249.9532,12276.7292
250.1416,12347.425
250.33,12415.7542
250.5183,12487.3583
250.7067,12537.4292
250.8951,12587.875
251.0834,12631.3792
251.2717,12676.425
251.46,12714.2542
251.6483,12760.3083
251.8365,12790.05
252.0247,12784.5667
252.213,12817.6792
252.4012,12871.8083
252.5894,12948.65
252.7775,12993.3917
252.9657,13043.2583
253.1538,13098.725
253.3419,13148.0083
253.53,13180.4375
253.7181,13221.8792
253.9062,13266.3917
254.0942,13305.8667
254.2823,13334.7792
254.4703,13355.8625
254.6583,13394.9958
254.8463,13430.4333
255.0342,13448.4917
255.2222,13471.8958
255.4101,13479.5917
255.598,13473.0583
255.7859,13505.6875
255.9738,13566.625
256.1616,13622.3625
256.3495,13678.15
256.5373,13726.1083
256.7251,13791.7917
256.9129,13831.7708
257.1006,13865.9292
257.2884,13911.175
257.4761,13963.3708
257.6638,13995.2333
257.8515,14012.0292
258.0392,14039.05
258.2269,14062.925
258.4146,14085.7167
258.6022,14109.5
258.7898,14118.3917
258.9774,14128.6792
259.165,14165.6958
259.3525,14195.6042
259.5401,14202.7625
259.7276,14235.2125
259.9151,14266.25
260.1026,14288.025
260.2901,14318.5167
260.4776,14347.375
260.665,14396.6958
260.8524,14442.0708
261.0398,14483.4167
261.2272,14505.7042
261.4146,14516.2792
261.6019,14539.0875
261.7893,14570.2083
261.9766,14591.5417
262.1639,14614.275
262.3512,14613.8208
262.5384,14614.9333
262.7257,14626.8708
262.9129,14638.9125
263.1001,14651.35
263.2873,14678.0208
263.4745,14694.5458
263.6617,14676.4458
263.8488,14687.9958
264.0359,14700.5167
264.2231,14710.1792
264.4101,14721.9375
264.5972,14736.4125
264.7842,14747.9542
264.9713,14752.0042
265.1583,14755.7708
265.3453,14766.9167
265.5323,14782.7292
265.7193,14798.2417
265.9062,14822.4167
266.0931,14830.7375
266.2801,14828.0208
266.4669,14846.8542
266.6538,14863.7458
266.8407,14875.8333
267.0276,14869.125
267.2143,14865.8
267.4012,14874.8083
267.588,14856.0167
267.7747,14852.3208
267.9615,14857.4542
268.1482,14850.9208
268.3349,14860.2208
268.5217,14856.325
268.7083,14838.55
268.895,14837.975
269.0817,14843.3792
269.2682,14840.7833
269.4549,14821.5542
269.6415,14791.5625
269.8281,14783.3792
270.0146,14793.9708
270.2012,14800.4792
270.3877,14806.4
270.5742,14802.0667
270.7607,14797.7167
270.9472,14792.8875
271.1336,14783.0
271.32,14767.7542
271.5065,14760.8542
271.6929,14753.5792
271.8792,14760.6292
272.0656,14759.6417
272.252,14761.6667
272.4383,14760.0708
272.6246,14745.7833
272.8109,14742.0042
272.9972,14758.0542
273.1835,14764.0458
273.3697,14769.0375
273.5559,14772.05
273.7421,14772.9417
273.9283,14763.4667
274.1145,14754.875
274.3007,14756.2083
274.4868,14758.3708
274.6729,14775.7417
274.859,14770.8125
275.0451,14769.5125
275.2311,14732.0292
275.4172,14735.0458
275.6032,14746.4542
275.7892,14756.3417
275.9752,14753.2833
276.1612,14757.4
276.3472,14740.3417
276.5331,14731.7042
276.719,14729.4083
276.9049,14726.8208
277.0908,14707.7458
277.2767,14700.3417
277.4625,14701.25
277.6484,14688.8125
277.8342,14672.6208
278.02,14665.2583
278.2057,14675.2583
278.3915,14686.8542
278.5772,14683.0458
278.763,14664.5167
278.9487,14678.9208
279.1343,14684.7167
279.32,14676.0333
279.5057,14647.8792
279.6913,14610.9125
279.877,14597.5625
280.0625,14588.275
280.2481,14561.4125
280.4337,14543.6292
280.6192,14555.9208
280.8048,14563.0375
280.9903,14546.9542
281.1758,14519.9583
281.3612,14494.5458
281.5467,14484.2708
281.7321,14495.0708
281.9175,14493.5458
282.1029,14483.475
282.2884,14481.2167
282.4737,14452.6917
282.6591,14433.4208
282.8444,14425.2167
283.0297,14416.1792
283.215,14409.3042
283.4002,14401.5833
283.5855,14372.0083
283.7707,14332.4375
283.956,14312.7458
284.1412,14301.6875
284.3264,14302.8417
284.5115,14317.7083
284.6967,14314.475
284.8818,14295.6458
285.0669,14259.7833
285.252,14252.1542
285.4371,14250.5708
285.6222,14227.2125
285.8072,14209.3208
285.9922,14194.2917
286.1772,14192.8042
286.3622,14194.7708
286.5472,14173.8708
286.7321,14144.35
286.9171,14150.3375
287.102,14150.3083
287.2869,14158.0167
287.4717,14168.9833
287.6566,14163.1458
287.8415,14154.5375
288.0263,14139.525
288.2111,14108.7167
288.3959,14067.4625
288.5806,14064.8458
288.7654,14061.6875
288.9501,14083.3167
289.1348,14087.2375
289.3195,14082.4875
289.5042,14079.2375
289.6889,14083.0583
289.8735,14048.025
290.0581,14032.3292
290.2428,14000.425
290.4273,13996.5083
290.6119,14004.4167
290.7965,13988.9208
290.981,13988.6542
291.1655,13974.7417
291.35,13933.7042
291.5345,13905.1083
291.719,13904.7042
291.9034,13900.475
292.0878,13918.2
292.2722,13909.275
292.4566,13885.4833
292.641,13880.25
292.8253,13872.9083
293.0096,13856.6542
293.194,13855.3417
293.3783,13848.2833
293.5626,13848.6875
293.7468,13841.8917
293.9311,13837.4083
294.1153,13806.1583
294.2995,13759.2667
294.4837,13722.9167
294.6678,13700.275
294.852,13678.5792
295.0361,13682.8958
295.2202,13679.9417
295.4043,13681.5833
295.5884,13669.7208
295.7725,13658.8333
295.9565,13639.9458
296.1405,13607.8875
296.3246,13585.15
296.5085,13598.3042
296.6925,13613.525
296.8764,13600.9708
297.0603,13580.3625
297.2443,13568.4542
297.4282,13545.6417
297.612,13518.9375
297.7959,13490.15
297.9797,13476.1833
298.1635,13454.3792
298.3474,13467.2333
298.5311,13477.9792
298.7149,13449.8
298.8987,13412.2458
299.0823,13393.2542
299.2661,13358.3125
299.4498,13310.1375
299.6334,13301.3042
299.8171,13303.3333
300.0007,13286.3583
300.1843,13272.6667
300.368,13260.2625
300.5515,13244.4875
300.7351,13231.65
300.9186,13211.2125
301.1021,13187.8833
301.2857,13179.8917
301.4691,13166.4333
301.6526,13165.6292
301.8361,13137.1625
302.0195,13113.7875
302.2029,13099.5833
302.3863,13091.0083
302.5697,13068.8417
302.753,13063.6167
302.9364,13064.675
303.1197,13068.6625
303.303,13054.9708
303.4863,13025.9042
303.6696,12983.4167
303.8528,12949.2083
304.036,12928.8375
304.2192,12930.1292
304.4024,12915.3917
304.5856,12888.4125
304.7688,12877.6
304.9519,12869.9417
305.135,12855.5625
305.3181,12838.9208
305.5012,12817.95
305.6842,12818.55
305.8673,12797.2708
306.0504,12773.6292
306.2333,12734.9667
306.4163,12723.9208
306.5993,12702.025
306.7822,12685.1042
306.9652,12683.0833
307.1481,12659.0458
307.331,12638.9583
307.5139,12618.6542
307.6967,12589.7792
307.8796,12572.6875
308.0624,12552.0875
308.2452,12525.2333
308.428,12505.6625
308.6107,12500.2833
308.7935,12477.8792
308.9762,12457.075
309.1589,12444.6125
309.3416,12422.825
309.5243,12403.0167
309.7069,12393.0542
309.8896,12368.2667
310.0721,12341.4917
310.2548,12330.6042
310.4373,12327.2667
310.6199,12326.7042
310.8024,12309.0958
310.985,12300.575
311.1674,12265.8542
311.3499,12235.3125
311.5324,12230.3375
311.7148,12227.2208
311.8973,12202.8625
312.0797,12185.6667
312.2621,12180.3042
312.4445,12166.2833
312.6268,12138.2792
312.8091,12131.8875
312.9915,12097.5458
313.1738,12080.8333
313.356,12045.7583
313.5383,12020.9583
313.7206,12010.3083
313.9027,11990.8792
314.085,11979.9917
314.2672,11967.6083
314.4493,11947.9833
314.6314,11936.6667
314.8136,11937.775
314.9957,11921.9333
315.1778,11890.6167
315.3598,11878.2375
315.5419,11860.7583
315.724,11847.3208
315.9059,11824.3208
316.088,11806.525
316.2699,11812.6542
316.4519,11804.2833
316.6338,11786.1875
316.8157,11748.525
316.9977,11731.4667
317.1795,11744.1167
317.3614,11746.8417
317.5432,11735.325
317.7251,11710.1542
317.9069,11667.4
318.0887,11648.5
318.2704,11625.45
318.4522,11616.1458
318.6339,11618.9375
318.8156,11639.65
318.9973,11631.9833
319.179,11617.5292
319.3607,11604.8458
319.5423,11605.3125
319.7239,11594.5458
319.9055,11589.3042
320.0871,11572.0625
320.2687,11563.4167
320.4502,11557.8708
320.6317,11538.8083
320.8132,11537.9167
320.9947,11517.8
321.1761,11510.2958
321.3576,11493.275
321.5391,11489.6792
321.7205,11486.4542
321.9019,11474.4917
322.0832,11453.5417
322.2646,11424.5083
322.4459,11410.6833
322.6272,11384.55
322.8085,11366.2625
322.9898,11353.5542
323.1711,11343.6333
323.3523,11336.5417
323.5335,11326.2333
323.7147,11348.9458
323.8959,11373.7458
324.0771,11382.0
324.2582,11369.8292
324.4393,11359.9958
324.6204,11368.5
324.8015,11349.3625
324.9826,11343.5083
325.1637,11364.1
325.3447,11360.375
325.5257,11365.5958
325.7067,11367.65
325.8877,11344.2708
326.0686,11319.8958
326.2496,11302.1667
326.4305,11272.0917
326.6114,11258.5792
326.7922,11269.5375
326.9731,11269.2375
327.1539,11255.3917
327.3347,11253.7583
327.5155,11262.4458
327.6963,11273.6583
327.8771,11267.3875
328.0578,11232.5042
328.2385,11188.4833
328.4193,11178.3625
328.5999,11163.0833
328.7806,11134.9125
328.9613,11156.625
329.1419,11168.4875
329.3225,11172.225
329.5031,11163.9583
329.6837,11146.2333
329.8642,11130.2792
330.0447,11120.8542
330.2252,11098.4833
330.4057,11059.6167
330.5862,11040.475
330.7667,11034.5
330.9471,11060.8
331.1275,11057.0042
331.3079,11015.55
331.4883,10985.6625
331.6687,10990.475
331.849,10977.5208
332.0293,10954.4833
332.2096,10930.6917
332.3899,10920.5125
332.5702,10942.7583
332.7504,10952.95
332.9306,10943.0167
333.1108,10920.675
333.291,10901.7208
333.4712,10891.7125
333.6514,10874.7542
333.8315,10865.5375
334.0116,10860.775
334.1917,10864.0875
334.3717,10870.6
334.5518,10885.1708
334.7318,10868.125
334.9119,10840.2125
335.0918,10833.0417
335.2718,10848.9667
335.4518,10854.4042
335.6317,10850.8333
335.8116,10841.4542
335.9915,10790.8
336.1714,10729.3708
336.3513,10745.0833
336.5311,10775.9625
336.7109,10774.1125
336.8907,10741.9875
337.0705,10693.8125
337.2502,10655.8917
337.43,10661.9417
337.6097,10665.9667
337.7894,10668.4542
337.9691,10647.2208
338.1488,10641.7042
338.3284,10656.3875
338.508,10676.3792
338.6877,10689.9375
338.8672,10673.1583
339.0468,10659.5833
339.2263,10626.6667
339.4059,10615.2417
339.5854,10662.5625
339.7649,10664.2917
339.9443,10657.7625
340.1238,10664.9708
340.3032,10656.4958
340.4826,10642.3458
340.662,10610.075
340.8414,10577.1708
341.0207,10585.0708
341.2001,10597.2
341.3794,10575.2625
341.5587,10583.0625
341.738,10594.5125
341.9172,10589.425
342.0965,10595.4625
342.2757,10545.625
342.4549,10495.1292
342.6341,10507.3417
342.8132,10502.3
342.9923,10554.0417
343.1715,10587.9667
343.3506,10581.9083
343.5296,10533.6792
343.7087,10499.9375
343.8878,10464.25
344.0668,10425.325
344.2458,10394.1042
344.4248,10379.8292
344.6037,10384.7958
344.7827,10403.2542
344.9616,10410.4958
345.1405,10432.2833
345.3194,10425.4
345.4982,10412.8333
345.6771,10400.7083
345.8559,10379.8542
346.0347,10363.5833
346.2135,10343.2083
346.3923,10370.3708
346.571,10370.8375
346.7498,10347.3292
346.9285,10372.0625
347.1071,10366.1792
347.2859,10325.3125
347.4645,10320.4625
347.6431,10311.1042
347.8217,10337.2583
348.0003,10372.2083
348.1789,10350.4542
348.3574,10304.7
348.5359,10274.7167
348.7145,10270.35
348.893,10270.0583
349.0714,10243.6042
349.2499,10217.4042
349.4283,10195.975
349.6068,10177.5667
349.7852,10158.2333
349.9635,10193.4125
350.1419,10213.5083
350.3202,10213.9583
350.4985,10192.4083
350.6768,10163.5542
350.8551,10158.7042
351.0334,10133.9167
351.2116,10107.3167
351.3898,10096.5792
351.568,10087.925
351.7462,10123.6167
351.9243,10127.3667
352.1025,10091.375
352.2806,10064.5
352.4587,10035.3917
352.6368,10009.8792
352.8148,10008.45
352.9929,10020.9458
353.1709,10031.4375
353.3489,10023.7625
353.5268,10024.1042
353.7048,10008.1042
353.8828,10006.7708
354.0607,9999.9083
354.2386,9983.5667
354.4165,9984.825
354.5943,9976.5708
354.7722,9974.2333
354.95,9985.9875
355.1278,9989.5
355.3056,9949.4417
355.4833,9896.4625
355.6611,9873.8125
355.8388,9851.2125
356.0165,9835.0125
356.1942,9858.7375
356.3719,9889.1875
356.5495,9838.2833
356.7271,9802.3292
356.9047,9801.0
357.0823,9774.2708
357.2599,9794.6167
357.4374,9799.5
357.6149,9784.7
357.7924,9761.325
357.9699,9731.6042
358.1474,9687.3667
358.3248,9657.325
358.5023,9642.1333
358.6797,9608.0792
358.8571,9617.2917
359.0344,9639.7833
359.2118,9652.5375
359.3891,9648.8833
359.5664,9651.275
359.7437,9663.6417
359.9209,9641.0083
360.0982,9627.7125
360.2754,9586.0167
360.4526,9572.2958
360.6298,9566.7417
360.807,9557.7417
360.9841,9517.2833
361.1613,9514.7333
361.3383,9542.8958
361.5154,9558.0708
361.6925,9555.8917
361.8695,9499.7083
362.0466,9470.6542
362.2236,9485.7042
362.4005,9502.1417
362.5775,9510.9333
362.7545,9502.1458
362.9314,9484.2833
363.1083,9447.0542
363.2852,9423.9125
363.462,9433.7917
363.6389,9432.1792
363.8157,9441.5083
363.9925,9440.2583
364.1693,9436.9875
364.346,9395.0875
364.5228,9378.9333
364.6996,9380.1042
364.8762,9368.7708
365.0529,9386.8292
365.2296,9410.0833
365.4062,9440.4958
365.5829,9437.2792
365.7595,9424.9958
365.9361,9449.7208
366.1126,9442.7583
366.2892,9477.1292
366.4657,9592.4167
366.6422,9709.025
366.8186,9672.4167
366.9951,9710.4083
367.1716,9671.7083
367.348,9644.7083
367.5244,9694.4042
367.7008,9693.2958
367.8772,9663.5667
368.0535,9515.6917
368.2298,9547.4042
368.4061,9665.3708
368.5824,9604.1625
368.7586,9627.9583
368.9349,9673.9542
369.1111,9607.5
369.2873,9529.0583
369.4635,9514.225
369.6396,9539.2333
369.8158,9471.2958
369.9919,9479.8542
370.168,9508.6708
370.3441,9522.5125
370.5202,9409.375
370.6962,9319.6667
370.8722,9283.45
371.0482,9298.6792
371.2242,9368.7042
371.4002,9481.7542
371.5761,9534.7417
371.752,9456.9167
371.9279,9413.9292
372.1038,9371.1458
372.2796,9329.2375
372.4555,9360.0792
372.6313,9424.7208
372.8071,9380.1
372.9829,9356.3083
373.1586,9357.3125
373.3344,9353.4833
373.5101,9262.6375
373.6858,9245.525
373.8615,9246.8
374.0371,9310.4667
374.2127,9425.0417
374.3884,9418.0167
374.564,9334.1625
374.7395,9293.6
374.9151,9288.0042
375.0906,9407.9833
375.2661,9577.1208
375.4416,9565.4167
375.6171,9632.5917
375.7925,9669.8208
375.968,9659.3958
376.1434,9604.3917
376.3188,9528.5667
376.4941,9513.3375
376.6695,9566.0583
376.8448,9591.55
377.0201,9639.0583
377.1954,9617.5875
377.3707,9694.1375
377.5459,9744.2125
377.7212,9827.7417
377.8964,10094.1958
378.0715,10256.875
378.2467,10073.975
378.4218,10111.0
378.597,9996.3083
378.7721,9835.3875
378.9472,9867.3917
379.1222,9917.1458
379.2973,10098.5583
379.4723,10343.3708
379.6473,10456.5917
379.8223,10295.9583
379.9972,10039.2833
380.1722,9973.0917
380.3471,9972.0167
380.522,9999.9958
380.6969,9931.7417
380.8717,10084.4875
381.0466,10085.2625
381.2214,9968.525
381.3962,9926.0708
381.571,9806.3625
381.7457,9746.0375
381.9204,9834.1375
382.0952,9796.0333
382.2699,9859.2917
382.4445,10130.4292
382.6192,10154.2667
382.7938,10360.0917
382.9685,10573.1417
383.1431,10384.75
383.3176,10028.2
383.4922,9869.6708
383.6667,9889.9917
383.8412,9874.975
384.0157,9787.0083
384.1902,9842.9792
384.3646,10017.8125
384.5391,10040.3542
384.7134,10074.4375
384.8878,10224.175
385.0622,10427.8417
385.2365,10393.8792
385.4109,10093.6125
385.5852,9987.7333
385.7594,10012.2292
385.9337,10095.7417
386.1079,10189.4583
386.2822,10439.7833
386.4564,10621.9625
386.6306,10357.1833
386.8047,10374.0458
386.9789,10540.2208
387.153,10515.95
387.3271,10865.5292
387.5012,10858.1
387.6752,11053.5958
387.8492,11326.1792
388.0233,11232.1333
388.1972,10917.4708
388.3712,10965.6083
388.5452,10951.9042
388.7191,10995.5458
388.893,11300.2292
389.0669,11408.7958
389.2408,10889.7542
389.4146,10465.225
389.5884,10225.7958
389.7623,10088.0792
389.9361,10107.8208
390.1098,10145.6292
390.2835,10249.9208
390.4573,10207.0917
390.631,10168.075
390.8047,10327.35
390.9784,10507.1708
391.152,10427.625
391.3256,10476.0542
391.4992,10575.5833
391.6728,10442.4167
391.8464,10495.95
392.0199,10725.4708
392.1934,10682.0167
392.3669,10718.6833
392.5403,10943.5625
392.7138,10964.6667
392.8873,11149.2333
393.0607,11298.9208
393.2341,11413.9417
393.4074,11412.1708
393.5808,11012.6667
393.7542,10744.0792
393.9274,10861.9167
394.1007,10747.4125
394.274,10928.2583
394.4472,10963.0083
394.6205,11056.4083
394.7937,11488.9667
394.9668,11734.075
395.14,11562.2292
395.3131,11167.6542
395.4863,10817.5708
395.6594,10790.8708
395.8325,10705.8583
396.0055,10676.0375
396.1786,10678.525
396.3516,10674.9708
396.5246,10600.9292
396.6975,10420.4958
396.8705,10335.8208
397.0434,10708.2583
397.2163,10516.3875
397.3892,10447.1
397.5621,10678.5458
397.735,10913.1792
397.9077,11250.0833
398.0806,11470.6667
398.2534,11213.45
398.4261,11398.7125
398.5989,11442.6833
398.7716,11921.6792
398.9443,11861.9833
399.117,11724.8875
399.2896,11549.0417
399.4623,11431.35
399.6349,11332.725
399.8075,11208.3125
399.9801,10991.5542
400.1526,11013.1583
400.3252,10767.3792
400.4977,10501.5042
400.6702,10416.9583
400.8427,10384.75
401.0151,10518.5625
401.1875,10538.9875
401.36,10521.3583
401.5323,10587.4417
401.7047,10419.5792
401.877,10348.9667
402.0494,10355.9542
402.2216,10459.2667
402.394,10672.425
402.5662,10583.2833
402.7385,10599.5292
402.9107,10586.1083
403.0829,10526.3625
403.2551,10482.2
403.4272,10366.9167
403.5994,10393.3042
403.7715,10542.0708
403.9436,10753.6583
404.1156,10703.5625
