Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-12 08:22:12.109956
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1071.2625
218.2508,1090.9667
218.442,1109.0667
218.6332,1130.4417
218.8244,1147.2417
219.0156,1168.475
219.2067,1192.1042
219.3979,1215.4625
219.589,1240.4542
219.7801,1263.15
219.9712,1287.8375
220.1623,1312.1083
220.3533,1339.3
220.5444,1366.0708
220.7354,1392.775
220.9264,1421.4875
221.1174,1452.7875
221.3083,1482.7833
221.4993,1510.7583
221.6902,1540.8375
221.8812,1575.2083
222.0721,1610.3333
222.263,1645.3375
222.4538,1683.2792
222.6447,1720.3042
222.8355,1759.3375
223.0264,1797.7542
223.2172,1836.4083
223.408,1878.3833
223.5987,1919.6875
223.7895,1960.175
223.9802,2004.025
224.1709,2048.2708
224.3616,2093.125
224.5524,2136.8208
224.743,2186.5042
224.9337,2230.5875
225.1243,2282.3708
225.315,2332.5708
225.5056,2377.1833
225.6962,2426.4583
225.8867,2472.0
226.0773,2513.95
226.2678,2567.1875
226.4584,2634.6125
226.6489,2691.0542
226.8394,2743.5625
227.0298,2809.7625
227.2203,2873.4833
227.4108,2938.4833
227.6012,2998.6083
227.7916,3057.2167
227.982,3122.4833
228.1723,3182.6125
228.3627,3248.5333
228.5531,3312.5917
228.7434,3372.825
228.9337,3438.0833
229.124,3507.6417
229.3143,3574.925
229.5045,3653.2708
229.6948,3721.8792
229.885,3798.2708
230.0752,3872.4333
230.2654,3947.0708
230.4556,4023.875
230.6457,4098.0292
230.8358,4173.6708
231.026,4247.3583
231.2161,4321.8708
231.4062,4400.1208
231.5963,4473.1375
231.7863,4552.9125
231.9764,4635.6833
232.1664,4718.35
232.3564,4802.8833
232.5464,4886.8958
232.7364,4972.8667
232.9263,5052.05
233.1163,5141.4833
233.3062,5230.0792
233.4961,5325.3417
233.686,5411.425
233.8758,5489.125
234.0657,5572.5208
234.2555,5661.6833
234.4454,5747.7667
234.6352,5838.2458
234.825,5924.0167
235.0147,6008.4042
235.2045,6094.1917
235.3942,6178.9667
235.5839,6266.6458
235.7737,6348.1417
235.9633,6434.4333
236.153,6527.7083
236.3427,6619.6708
236.5323,6705.6083
236.7219,6787.9333
236.9115,6862.8333
237.1011,6944.75
237.2907,7030.9
237.4803,7123.2208
237.6698,7202.675
237.8593,7287.3708
238.0488,7374.4917
238.2383,7457.1292
238.4278,7540.4833
238.6172,7630.0417
238.8066,7716.0625
238.9961,7797.7125
239.1855,7889.35
239.3748,7971.9167
239.5642,8050.1208
239.7536,8134.8125
239.9429,8214.4542
240.1322,8286.625
240.3215,8368.3833
240.5108,8446.8667
240.7001,8526.5
240.8893,8606.5083
241.0786,8681.0208
241.2677,8753.2292
241.457,8840.4833
241.6461,8898.1083
241.8353,8958.85
242.0244,9029.675
242.2136,9093.925
242.4027,9159.85
242.5918,9226.0208
242.7809,9287.6667
242.9699,9327.75
243.159,9365.1542
243.348,9447.725
243.537,9536.0833
243.726,9606.7
243.915,9672.0417
244.1039,9731.8667
244.2929,9773.2125
244.4818,9790.2667
244.6707,9847.0583
244.8596,9928.3542
245.0485,10007.7667
245.2373,10084.7083
245.4262,10156.9
245.615,10217.5333
245.8038,10271.5
245.9926,10331.8958
246.1814,10394.4542
246.3701,10406.425
246.5589,10408.7458
246.7476,10457.8083
246.9363,10543.8375
247.1249,10609.175
247.3136,10672.3708
247.5023,10733.5875
247.6909,10812.8625
247.8795,10869.4125
248.0681,10934.5333
248.2567,10984.7625
248.4453,11039.2667
248.6338,11094.6958
248.8224,11125.0375
249.0109,11106.7417
249.1994,11134.6583
249.3878,11207.9208
249.5763,11277.8083
249.7648,11337.5917
249.9532,11401.0292
250.1416,11466.8917
250.33,11530.6292
250.5183,11599.1375
250.7067,11643.7208
250.8951,11688.4167
251.0834,11726.9333
251.2717,11771.35
251.46,11817.45
251.6483,11855.0792
251.8365,11885.0125
252.0247,11879.5542
252.213,11910.0875
252.4012,11959.2042
252.5894,12032.0375
252.7775,12074.3417
252.9657,12099.2042
253.1538,12156.2292
253.3419,12209.8833
253.53,12249.2042
253.7181,12290.6667
253.9062,12326.9167
254.0942,12361.9208
254.2823,12386.7208
254.4703,12411.6
254.6583,12440.3083
254.8463,12473.2208
255.0342,12493.8
255.2222,12519.9917
255.4101,12526.4375
255.598,12519.85
255.7859,12551.7958
255.9738,12603.4167
256.1616,12654.7083
256.3495,12708.5125
256.5373,12750.5
256.7251,12809.5833
256.9129,12844.8125
257.1006,12878.0917
257.2884,12920.7875
257.4761,12965.4375
257.6638,12991.175
257.8515,13006.2333
258.0392,13030.1708
258.2269,13044.9833
258.4146,13064.9292
258.6022,13097.15
258.7898,13103.725
258.9774,13111.025
259.165,13133.2708
259.3525,13168.4542
259.5401,13178.8375
259.7276,13207.8208
259.9151,13233.7958
260.1026,13253.9583
260.2901,13285.6292
260.4776,13315.075
260.665,13365.9292
260.8524,13408.8917
261.0398,13446.5375
261.2272,13462.4875
261.4146,13466.0792
261.6019,13487.8542
261.7893,13513.7
261.9766,13532.3792
262.1639,13558.3792
262.3512,13560.7583
262.5384,13567.3125
262.7257,13574.5708
262.9129,13585.4167
263.1001,13590.3875
263.2873,13608.4125
263.4745,13623.7458
263.6617,13601.5667
263.8488,13610.4417
264.0359,13619.0375
264.2231,13629.85
264.4101,13636.4708
264.5972,13642.0792
264.7842,13648.7917
264.9713,13651.6917
265.1583,13648.0583
265.3453,13663.9125
265.5323,13678.8417
265.7193,13701.7917
265.9062,13722.75
266.0931,13724.5667
266.2801,13721.8125
266.4669,13737.7333
266.6538,13745.5792
266.8407,13750.7667
267.0276,13737.2458
267.2143,13729.7542
267.4012,13736.3208
267.588,13712.3417
267.7747,13706.6292
267.9615,13703.3083
268.1482,13688.6208
268.3349,13689.7625
268.5217,13686.6
268.7083,13670.5917
268.895,13669.7417
269.0817,13688.1583
269.2682,13684.3583
269.4549,13675.3542
269.6415,13652.4875
269.8281,13652.725
270.0146,13661.3917
270.2012,13664.75
270.3877,13671.1
270.5742,13659.1542
270.7607,13656.0625
270.9472,13648.575
271.1336,13633.0542
271.32,13619.2208
271.5065,13607.3375
271.6929,13603.7708
271.8792,13617.7167
272.0656,13612.1125
272.252,13615.05
272.4383,13617.6292
272.6246,13603.3542
272.8109,13594.6542
272.9972,13609.2667
273.1835,13616.2625
273.3697,13617.0167
273.5559,13610.7167
273.7421,13608.05
273.9283,13595.5167
274.1145,13586.9667
274.3007,13580.4583
274.4868,13581.7292
274.6729,13588.7667
274.859,13578.5917
275.0451,13567.0792
275.2311,13530.2208
275.4172,13536.5708
275.6032,13548.4042
275.7892,13557.075
275.9752,13554.7333
276.1612,13565.1458
276.3472,13552.3792
276.5331,13538.95
276.719,13536.9667
276.9049,13534.1833
277.0908,13522.075
277.2767,13512.6458
277.4625,13508.9333
277.6484,13491.4375
277.8342,13470.4042
278.02,13452.0667
278.2057,13450.525
278.3915,13455.5667
278.5772,13437.275
278.763,13414.475
278.9487,13425.35
279.1343,13435.2333
279.32,13427.1875
279.5057,13413.5125
279.6913,13380.4083
279.877,13367.6458
280.0625,13363.9917
280.2481,13349.9583
280.4337,13335.9667
280.6192,13346.9
280.8048,13355.1417
280.9903,13341.5167
281.1758,13320.2958
281.3612,13296.225
281.5467,13284.5833
281.7321,13291.6208
281.9175,13288.3708
282.1029,13283.1125
282.2884,13279.2458
282.4737,13258.9667
282.6591,13235.125
282.8444,13229.8
283.0297,13220.0417
283.215,13210.3542
283.4002,13199.6958
283.5855,13174.2167
283.7707,13140.275
283.956,13121.3792
284.1412,13111.3375
284.3264,13115.6792
284.5115,13121.7583
284.6967,13122.6542
284.8818,13099.4458
285.0669,13068.525
285.252,13059.7875
285.4371,13051.9167
285.6222,13031.2875
285.8072,13016.075
285.9922,13003.7958
286.1772,13004.4125
286.3622,13007.1167
286.5472,12983.1167
286.7321,12953.2333
286.9171,12956.8958
287.102,12953.5292
287.2869,12957.1167
287.4717,12971.2542
287.6566,12967.6375
287.8415,12960.7208
288.0263,12948.6083
288.2111,12914.3417
288.3959,12885.5458
288.5806,12876.1042
288.7654,12869.2667
288.9501,12885.4833
289.1348,12886.3458
289.3195,12883.8875
289.5042,12882.7333
289.6889,12893.2708
289.8735,12859.0708
290.0581,12842.4167
290.2428,12811.7667
290.4273,12803.75
290.6119,12808.575
290.7965,12797.0125
290.981,12793.4708
291.1655,12788.9708
291.35,12748.2542
291.5345,12723.25
291.719,12719.9417
291.9034,12715.3292
292.0878,12727.5
292.2722,12714.9208
292.4566,12694.7542
292.641,12690.8875
292.8253,12684.9667
293.0096,12665.7083
293.194,12671.85
293.3783,12664.525
293.5626,12667.2
293.7468,12656.6708
293.9311,12645.975
294.1153,12617.175
294.2995,12577.6375
294.4837,12545.4958
294.6678,12521.9208
294.852,12506.5417
295.0361,12510.0542
295.2202,12507.6333
295.4043,12512.2667
295.5884,12497.9875
295.7725,12485.65
295.9565,12464.7083
296.1405,12431.2625
296.3246,12413.4
296.5085,12426.8
296.6925,12442.3792
296.8764,12433.8375
297.0603,12420.3375
297.2443,12403.1417
297.4282,12384.6667
297.612,12356.575
297.7959,12330.3333
297.9797,12309.1708
298.1635,12283.2
298.3474,12299.2083
298.5311,12304.55
298.7149,12282.25
298.8987,12250.4125
299.0823,12232.7333
299.2661,12205.5
299.4498,12163.9792
299.6334,12157.6667
299.8171,12151.1958
300.0007,12130.5583
300.1843,12116.8917
300.368,12106.0708
300.5515,12091.7708
300.7351,12082.0875
300.9186,12071.2375
301.1021,12046.75
301.2857,12039.9958
301.4691,12032.1458
301.6526,12030.1417
301.8361,12001.0333
302.0195,11977.9083
302.2029,11959.7208
302.3863,11950.9625
302.5697,11930.5208
302.753,11932.45
302.9364,11935.3167
303.1197,11942.5625
303.303,11926.8958
303.4863,11903.3792
303.6696,11859.3542
303.8528,11832.2833
304.036,11809.625
304.2192,11805.875
304.4024,11789.5083
304.5856,11769.15
304.7688,11761.5375
304.9519,11756.0708
305.135,11744.6
305.3181,11727.2833
305.5012,11713.2333
305.6842,11707.35
305.8673,11692.2667
306.0504,11669.5208
306.2333,11630.9375
306.4163,11615.5708
306.5993,11595.7625
306.7822,11581.9583
306.9652,11580.9042
307.1481,11559.325
307.331,11539.9958
307.5139,11519.4792
307.6967,11494.0083
307.8796,11475.25
308.0624,11460.7625
308.2452,11436.3375
308.428,11411.8625
308.6107,11401.2708
308.7935,11382.0792
308.9762,11370.3542
309.1589,11360.7
309.3416,11340.0
309.5243,11321.7167
309.7069,11307.6583
309.8896,11285.6958
310.0721,11270.55
310.2548,11257.9083
310.4373,11245.025
310.6199,11241.8542
310.8024,11218.8083
310.985,11203.9833
311.1674,11180.1792
311.3499,11151.5375
311.5324,11144.125
311.7148,11144.4667
311.8973,11123.9708
312.0797,11110.175
312.2621,11100.3625
312.4445,11082.6
312.6268,11058.375
312.8091,11047.8333
312.9915,11015.7833
313.1738,11000.7208
313.356,10976.3917
313.5383,10952.8083
313.7206,10942.1833
313.9027,10917.5542
314.085,10904.2375
314.2672,10893.4375
314.4493,10886.6083
314.6314,10882.075
314.8136,10876.0542
314.9957,10848.9667
315.1778,10824.0833
315.3598,10809.9083
315.5419,10802.325
315.724,10793.8792
315.9059,10782.9208
316.088,10765.8542
316.2699,10764.275
316.4519,10753.9833
316.6338,10727.9167
316.8157,10692.7417
316.9977,10674.1375
317.1795,10675.6333
317.3614,10671.3542
317.5432,10665.4875
317.7251,10643.1583
317.9069,10615.2625
318.0887,10606.4
318.2704,10585.4958
318.4522,10574.3292
318.6339,10569.1458
318.8156,10583.0333
318.9973,10568.45
319.179,10562.5708
319.3607,10558.7583
319.5423,10559.2792
319.7239,10543.9458
319.9055,10526.6917
320.0871,10512.7917
320.2687,10499.275
320.4502,10493.35
320.6317,10467.35
320.8132,10466.675
320.9947,10458.7042
321.1761,10454.9292
321.3576,10449.55
321.5391,10443.3333
321.7205,10432.0583
321.9019,10413.1208
322.0832,10389.4333
322.2646,10371.0125
322.4459,10356.8375
322.6272,10342.3917
322.8085,10328.5292
322.9898,10318.6
323.1711,10304.7417
323.3523,10292.8833
323.5335,10283.5375
323.7147,10298.3125
323.8959,10317.5708
324.0771,10315.7708
324.2582,10303.0042
324.4393,10292.9458
324.6204,10290.8708
324.8015,10284.3708
324.9826,10290.5583
325.1637,10301.8167
325.3447,10293.9708
325.5257,10287.7167
325.7067,10277.8042
325.8877,10253.3208
326.0686,10221.7833
326.2496,10211.0625
326.4305,10191.2917
326.6114,10180.225
326.7922,10179.2875
326.9731,10177.8417
327.1539,10170.1542
327.3347,10168.8417
327.5155,10172.1125
327.6963,10186.4042
327.8771,10186.8208
328.0578,10158.6667
328.2385,10119.4833
328.4193,10109.925
328.5999,10094.775
328.7806,10079.9792
328.9613,10084.6
329.1419,10073.8125
329.3225,10075.6042
329.5031,10060.1333
329.6837,10041.0792
329.8642,10026.9458
330.0447,10015.1042
330.2252,9999.725
330.4057,9975.4125
330.5862,9967.2292
330.7667,9968.7208
330.9471,9984.0417
331.1275,9979.0292
331.3079,9948.4583
331.4883,9931.65
331.6687,9928.5375
331.849,9910.8625
332.0293,9887.7042
332.2096,9873.9
332.3899,9872.3708
332.5702,9876.0542
332.7504,9881.5167
332.9306,9881.3542
333.1108,9861.8042
333.291,9839.9125
333.4712,9834.0208
333.6514,9832.6917
333.8315,9823.6667
334.0116,9813.075
334.1917,9813.3917
334.3717,9815.1583
334.5518,9815.9333
334.7318,9803.85
334.9119,9790.2125
335.0918,9788.6583
335.2718,9790.95
335.4518,9787.2
335.6317,9778.3958
335.8116,9779.4083
335.9915,9770.725
336.1714,9736.1875
336.3513,9729.8792
336.5311,9734.1417
336.7109,9731.9333
336.8907,9719.2792
337.0705,9687.6542
337.2502,9654.7
337.43,9648.0542
337.6097,9630.4333
337.7894,9623.725
337.9691,9620.55
338.1488,9626.6375
338.3284,9629.7417
338.508,9635.0708
338.6877,9639.7167
338.8672,9630.1542
339.0468,9612.2208
339.2263,9594.4833
339.4059,9599.2083
339.5854,9629.7958
339.7649,9614.8
339.9443,9600.2
340.1238,9598.2292
340.3032,9593.2333
340.4826,9592.8542
340.662,9565.6333
340.8414,9541.9542
341.0207,9547.5208
341.2001,9557.475
341.3794,9552.0292
341.5587,9568.6333
341.738,9558.7458
341.9172,9546.5208
342.0965,9540.5667
342.2757,9505.1417
342.4549,9470.2458
342.6341,9478.2833
342.8132,9474.1667
342.9923,9502.4042
343.1715,9532.775
343.3506,9545.7875
343.5296,9494.3125
343.7087,9464.05
343.8878,9444.05
344.0668,9431.6417
344.2458,9423.7375
344.4248,9403.8917
344.6037,9399.8833
344.7827,9403.1333
344.9616,9392.5
345.1405,9396.7833
345.3194,9401.6667
345.4982,9384.7917
345.6771,9368.6
345.8559,9367.5917
346.0347,9362.8833
346.2135,9350.7542
346.3923,9358.3208
346.571,9349.0042
346.7498,9333.2375
346.9285,9344.3458
347.1071,9330.6542
347.2859,9306.2667
347.4645,9314.1375
347.6431,9322.9375
347.8217,9341.1458
348.0003,9348.4583
348.1789,9325.25
348.3574,9291.2
348.5359,9267.0708
348.7145,9248.4458
348.893,9251.8917
349.0714,9248.075
349.2499,9230.4583
349.4283,9205.8083
349.6068,9186.8708
349.7852,9176.6042
349.9635,9184.2583
350.1419,9183.7042
350.3202,9173.55
350.4985,9151.7125
350.6768,9137.6333
350.8551,9130.7542
351.0334,9119.5792
351.2116,9104.4083
351.3898,9108.7708
351.568,9098.6458
351.7462,9107.8542
351.9243,9097.9417
352.1025,9080.2583
352.2806,9067.2542
352.4587,9059.7542
352.6368,9049.7458
352.8148,9035.5083
352.9929,9022.2958
353.1709,9023.5375
353.3489,9023.5833
353.5268,9010.0125
353.7048,8991.7917
353.8828,8985.5167
354.0607,8970.825
354.2386,8969.6958
354.4165,8960.2458
354.5943,8952.9958
354.7722,8946.625
354.95,8956.7208
355.1278,8959.6792
355.3056,8933.9917
355.4833,8899.6375
355.6611,8874.5958
355.8388,8857.5792
356.0165,8846.1875
356.1942,8858.5333
356.3719,8877.9958
356.5495,8861.4083
356.7271,8849.275
356.9047,8846.6208
357.0823,8843.55
357.2599,8845.75
357.4374,8837.7583
357.6149,8814.8292
357.7924,8788.4125
357.9699,8782.1458
358.1474,8769.775
358.3248,8748.1917
358.5023,8735.8667
358.6797,8713.8792
358.8571,8702.5792
359.0344,8700.9458
359.2118,8683.3583
359.3891,8674.6083
359.5664,8668.3125
359.7437,8662.3333
359.9209,8639.0708
360.0982,8617.5625
360.2754,8599.5375
360.4526,8609.4667
360.6298,8612.2
360.807,8605.35
360.9841,8592.6333
361.1613,8576.7625
361.3383,8588.6125
361.5154,8592.75
361.6925,8584.3417
361.8695,8564.1125
362.0466,8554.125
362.2236,8542.9917
362.4005,8537.625
362.5775,8529.0792
362.7545,8497.3083
362.9314,8480.3375
363.1083,8481.4708
363.2852,8492.7542
363.462,8491.2417
363.6389,8480.3333
363.8157,8474.6125
363.9925,8457.0583
364.1693,8446.8958
364.346,8419.7375
364.5228,8418.5875
364.6996,8431.0792
364.8762,8434.3333
365.0529,8438.2292
365.2296,8435.7042
365.4062,8445.7917
365.5829,8429.825
365.7595,8410.6042
365.9361,8427.8625
366.1126,8420.4542
366.2892,8457.6458
366.4657,8575.5167
366.6422,8671.1875
366.8186,8647.4
366.9951,8692.1792
367.1716,8650.0458
367.348,8612.25
367.5244,8659.45
367.7008,8661.4417
367.8772,8648.9958
368.0535,8527.3042
368.2298,8564.4708
368.4061,8655.1458
368.5824,8597.1125
368.7586,8648.95
368.9349,8683.1375
369.1111,8585.2958
369.2873,8497.9667
369.4635,8500.5708
369.6396,8516.1542
369.8158,8448.8333
369.9919,8444.5667
370.168,8467.725
370.3441,8489.8375
370.5202,8419.1542
370.6962,8362.7042
370.8722,8335.6667
371.0482,8336.3417
371.2242,8366.5042
371.4002,8440.2708
371.5761,8468.6875
371.752,8415.2417
371.9279,8416.3167
372.1038,8433.2542
372.2796,8396.0542
372.4555,8396.0625
372.6313,8422.3167
372.8071,8382.075
372.9829,8354.6958
373.1586,8366.2375
373.3344,8390.7625
373.5101,8351.3125
373.6858,8354.3708
373.8615,8333.1458
374.0371,8345.7708
374.2127,8425.7042
374.3884,8432.6625
374.564,8382.6958
374.7395,8367.75
374.9151,8384.025
375.0906,8486.5792
375.2661,8582.0625
375.4416,8536.9958
375.6171,8570.9125
375.7925,8636.9167
375.968,8661.6458
376.1434,8586.6
376.3188,8524.6833
376.4941,8513.95
376.6695,8553.15
376.8448,8583.0458
377.0201,8611.7583
377.1954,8588.9708
377.3707,8631.2208
377.5459,8666.325
377.7212,8742.2292
377.8964,8983.2708
378.0715,9101.4583
378.2467,8923.6292
378.4218,8967.45
378.597,8860.4167
378.7721,8765.2708
378.9472,8808.8958
379.1222,8862.4542
379.2973,9025.2833
379.4723,9260.2208
379.6473,9371.275
379.8223,9221.8417
379.9972,9008.3917
380.1722,8914.1667
380.3471,8885.4208
380.522,8883.6917
380.6969,8841.8458
380.8717,8992.9917
381.0466,8952.5292
381.2214,8853.4583
381.3962,8843.9667
381.571,8770.25
381.7457,8728.85
381.9204,8804.4292
382.0952,8789.2208
382.2699,8859.2667
382.4445,9096.9917
382.6192,9158.3292
382.7938,9359.0667
382.9685,9545.0917
383.1431,9347.9875
383.3176,9050.975
383.4922,8930.6083
383.6667,8930.725
383.8412,8906.7417
384.0157,8837.2417
384.1902,8876.7958
384.3646,8984.7958
384.5391,8973.0542
384.7134,8995.5792
384.8878,9124.6625
385.0622,9322.7667
385.2365,9262.8667
385.4109,8996.1
385.5852,8929.3708
385.7594,8963.4542
385.9337,9057.725
386.1079,9165.2167
386.2822,9357.6667
386.4564,9466.2833
386.6306,9230.6042
386.8047,9269.0458
386.9789,9421.9125
387.153,9436.7917
387.3271,9768.1583
387.5012,9707.3625
387.6752,9874.125
387.8492,10144.5208
388.0233,10036.2458
388.1972,9777.3333
388.3712,9836.45
388.5452,9804.6625
388.7191,9863.6958
388.893,10159.4875
389.0669,10201.0792
389.2408,9686.5083
389.4146,9293.5417
389.5884,9077.0167
389.7623,8934.7833
389.9361,8939.1083
390.1098,8981.8667
390.2835,9062.3208
390.4573,9045.05
390.631,9030.275
390.8047,9159.8917
390.9784,9276.1458
391.152,9193.8625
391.3256,9218.7875
391.4992,9306.4333
391.6728,9183.4375
391.8464,9255.6542
392.0199,9493.3125
392.1934,9465.325
392.3669,9527.2417
392.5403,9712.2042
392.7138,9771.1792
392.8873,9972.75
393.0607,10173.9583
393.2341,10306.6167
393.4074,10344.3292
393.5808,9964.7
393.7542,9721.925
393.9274,9780.2292
394.1007,9613.7542
394.274,9767.2125
394.4472,9769.1125
394.6205,9854.3708
394.7937,10202.575
394.9668,10394.7667
395.14,10179.9083
395.3131,9826.7375
395.4863,9517.9625
395.6594,9497.2875
395.8325,9411.8667
396.0055,9385.8625
396.1786,9426.4542
396.3516,9487.5292
396.5246,9435.7125
396.6975,9329.675
396.8705,9332.7667
397.0434,9683.9333
397.2163,9453.9
397.3892,9361.2292
397.5621,9525.9208
397.735,9675.6333
397.9077,9931.2542
398.0806,10050.8583
398.2534,9814.8875
398.4261,9984.2375
398.5989,10046.2458
398.7716,10448.0583
398.9443,10364.2625
399.117,10222.8083
399.2896,10069.0042
399.4623,9945.0
399.6349,9874.1167
399.8075,9767.5042
399.9801,9562.4333
400.1526,9564.9333
400.3252,9310.1458
400.4977,9078.0625
400.6702,9056.8708
400.8427,9002.9875
401.0151,9095.4708
401.1875,9090.6375
401.36,9071.4292
401.5323,9119.2833
401.7047,8962.4
401.877,8915.6
402.0494,8905.2
402.2216,9007.9333
402.394,9180.8708
402.5662,9102.4875
402.7385,9114.6375
402.9107,9086.675
403.0829,9058.3958
403.2551,9061.0833
403.4272,8973.05
403.5994,8993.6125
403.7715,9091.4417
403.9436,9227.7292
404.1156,9190.1625
