Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-12 07:36:56.687696
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1061.1292
218.2508,1080.7708
218.442,1098.7292
218.6332,1119.0542
218.8244,1137.1458
219.0156,1158.5375
219.2067,1180.4042
219.3979,1203.7583
219.589,1227.5708
219.7801,1252.4625
219.9712,1275.9875
220.1623,1300.6042
220.3533,1327.3875
220.5444,1352.6125
220.7354,1380.9417
220.9264,1409.2
221.1174,1438.225
221.3083,1468.5917
221.4993,1495.5792
221.6902,1525.2417
221.8812,1559.1625
222.0721,1594.0833
222.263,1630.4792
222.4538,1667.6042
222.6447,1705.2208
222.8355,1744.5
223.0264,1782.4667
223.2172,1821.5958
223.408,1862.6583
223.5987,1903.15
223.7895,1942.7292
223.9802,1988.6917
224.1709,2030.9
224.3616,2074.9375
224.5524,2120.1083
224.743,2167.725
224.9337,2212.9083
225.1243,2264.7917
225.315,2313.4042
225.5056,2361.025
225.6962,2407.9667
225.8867,2455.075
226.0773,2499.1625
226.2678,2551.2625
226.4584,2616.575
226.6489,2673.45
226.8394,2726.8958
227.0298,2789.4333
227.2203,2852.2708
227.4108,2917.6458
227.6012,2976.1167
227.7916,3034.4708
227.982,3098.0917
228.1723,3157.5375
228.3627,3221.9042
228.5531,3285.3333
228.7434,3346.45
228.9337,3414.0167
229.124,3480.7375
229.3143,3548.8042
229.5045,3623.4042
229.6948,3694.2292
229.885,3770.1375
230.0752,3844.6333
230.2654,3919.2208
230.4556,3993.8417
230.6457,4068.1
230.8358,4141.4083
231.026,4216.8667
231.2161,4290.3042
231.4062,4365.4708
231.5963,4440.45
231.7863,4518.8792
231.9764,4600.65
232.1664,4682.7958
232.3564,4769.5708
232.5464,4849.9583
232.7364,4935.4083
232.9263,5015.7042
233.1163,5104.1958
233.3062,5192.0792
233.4961,5285.65
233.686,5370.2
233.8758,5450.2333
234.0657,5529.9458
234.2555,5620.0333
234.4454,5707.4083
234.6352,5794.1292
234.825,5881.5208
235.0147,5963.7167
235.2045,6046.85
235.3942,6133.2667
235.5839,6219.5875
235.7737,6304.8958
235.9633,6389.8542
236.153,6480.6542
236.3427,6569.675
236.5323,6654.7833
236.7219,6738.8125
236.9115,6813.6292
237.1011,6894.1833
237.2907,6981.6
237.4803,7067.9625
237.6698,7148.1417
237.8593,7235.6667
238.0488,7319.8208
238.2383,7403.6417
238.4278,7484.8292
238.6172,7576.8333
238.8066,7662.1375
238.9961,7744.3375
239.1855,7832.0458
239.3748,7915.0208
239.5642,7992.275
239.7536,8078.0708
239.9429,8156.2958
240.1322,8228.3542
240.3215,8306.2125
240.5108,8382.2833
240.7001,8465.6125
240.8893,8543.325
241.0786,8619.1083
241.2677,8691.5042
241.457,8776.125
241.6461,8830.55
241.8353,8893.325
242.0244,8965.65
242.2136,9027.3542
242.4027,9091.1917
242.5918,9156.8708
242.7809,9223.0875
242.9699,9259.6333
243.159,9296.1167
243.348,9379.7625
243.537,9463.3042
243.726,9535.275
243.915,9600.4292
244.1039,9658.4292
244.2929,9701.3708
244.4818,9719.925
244.6707,9776.1542
244.8596,9857.2542
245.0485,9937.375
245.2373,10012.7542
245.4262,10085.95
245.615,10145.6542
245.8038,10199.3917
245.9926,10261.2
246.1814,10322.075
246.3701,10329.5125
246.5589,10331.5667
246.7476,10383.4625
246.9363,10466.4125
247.1249,10534.7958
247.3136,10596.4333
247.5023,10662.6917
247.6909,10737.0208
247.8795,10795.85
248.0681,10857.1292
248.2567,10909.0375
248.4453,10965.025
248.6338,11018.9292
248.8224,11048.5417
249.0109,11027.3417
249.1994,11057.7583
249.3878,11131.2583
249.5763,11199.5875
249.7648,11263.6292
249.9532,11320.4792
250.1416,11388.0375
250.33,11455.275
250.5183,11519.2
250.7067,11566.9625
250.8951,11612.35
251.0834,11651.675
251.2717,11694.5958
251.46,11732.5
251.6483,11779.6167
251.8365,11806.7833
252.0247,11798.0625
252.213,11828.7208
252.4012,11876.3042
252.5894,11949.475
252.7775,11989.9
252.9657,12019.1917
253.1538,12076.4417
253.3419,12128.7667
253.53,12168.425
253.7181,12208.575
253.9062,12245.0875
254.0942,12277.1333
254.2823,12304.1208
254.4703,12326.4458
254.6583,12359.9375
254.8463,12393.5875
255.0342,12410.4083
255.2222,12435.3
255.4101,12442.9333
255.598,12433.5875
255.7859,12464.8958
255.9738,12519.2542
256.1616,12569.2292
256.3495,12626.9542
256.5373,12661.7958
256.7251,12725.0667
256.9129,12762.0375
257.1006,12789.9042
257.2884,12830.3792
257.4761,12874.4167
257.6638,12899.8042
257.8515,12914.1375
258.0392,12938.6375
258.2269,12951.4083
258.4146,12973.7958
258.6022,13003.0458
258.7898,13011.2083
258.9774,13014.6208
259.165,13037.8875
259.3525,13074.3125
259.5401,13086.8958
259.7276,13114.425
259.9151,13141.9167
260.1026,13163.3292
260.2901,13193.8208
260.4776,13227.2833
260.665,13279.3083
260.8524,13315.5792
261.0398,13356.9375
261.2272,13368.7375
261.4146,13372.325
261.6019,13393.35
261.7893,13425.2125
261.9766,13444.6125
262.1639,13469.8875
262.3512,13471.3167
262.5384,13477.7792
262.7257,13485.5542
262.9129,13495.1417
263.1001,13497.8833
263.2873,13516.0833
263.4745,13531.8333
263.6617,13511.9583
263.8488,13518.0292
264.0359,13526.35
264.2231,13533.2333
264.4101,13540.825
264.5972,13546.9125
264.7842,13550.975
264.9713,13554.1625
265.1583,13549.3333
265.3453,13565.2333
265.5323,13583.2917
265.7193,13604.2292
265.9062,13627.475
266.0931,13631.4708
266.2801,13628.725
266.4669,13641.4958
266.6538,13648.6
266.8407,13657.2167
267.0276,13642.8875
267.2143,13627.8125
267.4012,13631.4625
267.588,13608.9583
267.7747,13605.2417
267.9615,13598.2583
268.1482,13578.8208
268.3349,13579.9125
268.5217,13574.175
268.7083,13565.1083
268.895,13568.35
269.0817,13582.7875
269.2682,13584.3333
269.4549,13576.4083
269.6415,13558.5958
269.8281,13558.5292
270.0146,13567.4
270.2012,13574.0125
270.3877,13574.1
270.5742,13569.4833
270.7607,13561.8833
270.9472,13552.7875
271.1336,13539.9083
271.32,13526.3208
271.5065,13515.1625
271.6929,13515.5292
271.8792,13527.3292
272.0656,13524.1
272.252,13525.65
272.4383,13526.8208
272.6246,13517.1292
272.8109,13510.3667
272.9972,13526.1458
273.1835,13528.3833
273.3697,13532.7375
273.5559,13527.3
273.7421,13524.1875
273.9283,13511.1375
274.1145,13500.9583
274.3007,13494.8125
274.4868,13494.55
274.6729,13492.275
274.859,13481.2708
275.0451,13473.2958
275.2311,13436.6083
275.4172,13441.7333
275.6032,13451.3917
275.7892,13463.925
275.9752,13466.5958
276.1612,13476.0208
276.3472,13461.4042
276.5331,13453.2542
276.719,13450.8458
276.9049,13448.2875
277.0908,13433.8292
277.2767,13423.5667
277.4625,13424.2833
277.6484,13408.9125
277.8342,13377.3
278.02,13361.8458
278.2057,13358.5292
278.3915,13359.0125
278.5772,13336.7333
278.763,13313.375
278.9487,13323.3292
279.1343,13333.3417
279.32,13330.8083
279.5057,13313.2583
279.6913,13283.7458
279.877,13277.6208
280.0625,13275.7417
280.2481,13260.9625
280.4337,13248.55
280.6192,13260.5583
280.8048,13274.7708
280.9903,13258.6375
281.1758,13242.2833
281.3612,13218.3833
281.5467,13204.6375
281.7321,13215.5458
281.9175,13214.0417
282.1029,13204.7958
282.2884,13201.6417
282.4737,13182.9333
282.6591,13159.6875
282.8444,13153.2792
283.0297,13142.6083
283.215,13132.8875
283.4002,13124.4042
283.5855,13104.225
283.7707,13062.825
283.956,13051.2125
284.1412,13036.7875
284.3264,13040.7042
284.5115,13048.9917
284.6967,13048.7917
284.8818,13024.1917
285.0669,12993.5042
285.252,12984.2458
285.4371,12978.325
285.6222,12958.0625
285.8072,12943.8167
285.9922,12926.3208
286.1772,12929.6333
286.3622,12933.3292
286.5472,12908.3083
286.7321,12882.4042
286.9171,12885.8083
287.102,12882.6958
287.2869,12886.3542
287.4717,12901.9667
287.6566,12892.7
287.8415,12890.2083
288.0263,12878.2083
288.2111,12844.0167
288.3959,12810.3292
288.5806,12805.8583
288.7654,12798.9625
288.9501,12818.4333
289.1348,12820.7958
289.3195,12817.6167
289.5042,12815.1333
289.6889,12819.625
289.8735,12789.9625
290.0581,12773.9625
290.2428,12741.2083
290.4273,12735.1542
290.6119,12737.2917
290.7965,12729.2375
290.981,12724.1375
291.1655,12717.2875
291.35,12680.0167
291.5345,12654.65
291.719,12649.5792
291.9034,12644.0167
292.0878,12660.6833
292.2722,12644.95
292.4566,12622.4917
292.641,12623.6917
292.8253,12617.4042
293.0096,12597.6792
293.194,12601.7333
293.3783,12594.1875
293.5626,12597.5958
293.7468,12585.5917
293.9311,12582.9458
294.1153,12549.2125
294.2995,12506.1208
294.4837,12476.2708
294.6678,12452.725
294.852,12438.8042
295.0361,12439.1708
295.2202,12437.0958
295.4043,12439.5125
295.5884,12427.8833
295.7725,12417.0875
295.9565,12399.6917
296.1405,12360.7667
296.3246,12343.8125
296.5085,12360.0542
296.6925,12374.8833
296.8764,12363.3167
297.0603,12351.7625
297.2443,12334.15
297.4282,12311.8792
297.612,12288.325
297.7959,12265.1
297.9797,12241.475
298.1635,12216.9667
298.3474,12228.9125
298.5311,12236.5167
298.7149,12210.5917
298.8987,12184.0167
299.0823,12164.8583
299.2661,12136.8125
299.4498,12096.2042
299.6334,12090.2417
299.8171,12085.9708
300.0007,12066.1625
300.1843,12049.1458
300.368,12041.225
300.5515,12025.375
300.7351,12015.9417
300.9186,12003.3667
301.1021,11982.7083
301.2857,11972.9542
301.4691,11963.5667
301.6526,11963.9042
301.8361,11933.925
302.0195,11911.1042
302.2029,11895.9292
302.3863,11888.4917
302.5697,11868.475
302.753,11862.425
302.9364,11867.6875
303.1197,11874.65
303.303,11861.6458
303.4863,11835.4917
303.6696,11793.5917
303.8528,11765.2292
304.036,11743.0083
304.2192,11737.275
304.4024,11725.7042
304.5856,11702.9
304.7688,11694.4125
304.9519,11691.6042
305.135,11677.5458
305.3181,11661.9792
305.5012,11647.6458
305.6842,11641.3833
305.8673,11627.7958
306.0504,11604.3292
306.2333,11571.0583
306.4163,11556.7083
306.5993,11537.9708
306.7822,11524.3917
306.9652,11520.825
307.1481,11497.7875
307.331,11476.9792
307.5139,11458.4917
307.6967,11433.575
307.8796,11413.8875
308.0624,11396.6167
308.2452,11374.0083
308.428,11350.4583
308.6107,11341.8292
308.7935,11318.8333
308.9762,11308.9125
309.1589,11294.5167
309.3416,11281.2042
309.5243,11261.2333
309.7069,11247.8583
309.8896,11226.0083
310.0721,11209.4167
310.2548,11197.4375
310.4373,11183.2
310.6199,11180.7833
310.8024,11156.7208
310.985,11144.6708
311.1674,11119.3208
311.3499,11093.1958
311.5324,11084.6708
311.7148,11089.2083
311.8973,11065.7792
312.0797,11050.9167
312.2621,11041.4833
312.4445,11022.025
312.6268,11003.0417
312.8091,10984.2208
312.9915,10957.5542
313.1738,10939.5208
313.356,10915.475
313.5383,10893.9917
313.7206,10882.8125
313.9027,10861.1458
314.085,10848.2042
314.2672,10834.9792
314.4493,10829.9875
314.6314,10822.5917
314.8136,10817.8958
314.9957,10789.5333
315.1778,10766.5542
315.3598,10753.7333
315.5419,10745.3958
315.724,10736.9917
315.9059,10725.7875
316.088,10710.6167
316.2699,10708.7542
316.4519,10692.1958
316.6338,10668.5625
316.8157,10635.075
316.9977,10617.5958
317.1795,10616.2417
317.3614,10613.425
317.5432,10607.675
317.7251,10585.1417
317.9069,10557.7417
318.0887,10547.2583
318.2704,10529.0708
318.4522,10516.9792
318.6339,10513.0458
318.8156,10520.1292
318.9973,10507.6292
319.179,10502.15
319.3607,10504.9083
319.5423,10501.8458
319.7239,10486.2375
319.9055,10466.0958
320.0871,10457.1917
320.2687,10441.3167
320.4502,10431.3042
320.6317,10404.3583
320.8132,10399.7833
320.9947,10398.325
321.1761,10392.7458
321.3576,10385.7375
321.5391,10381.15
321.7205,10366.0417
321.9019,10350.1583
322.0832,10329.3917
322.2646,10309.875
322.4459,10298.7042
322.6272,10282.5167
322.8085,10270.975
322.9898,10262.1667
323.1711,10244.95
323.3523,10230.0167
323.5335,10223.4458
323.7147,10238.1167
323.8959,10252.7083
324.0771,10247.9917
324.2582,10236.0958
324.4393,10226.225
324.6204,10223.9417
324.8015,10221.1333
324.9826,10225.3292
325.1637,10234.9583
325.3447,10227.5458
325.5257,10223.0542
325.7067,10213.5125
325.8877,10186.9375
326.0686,10157.2458
326.2496,10140.9667
326.4305,10123.775
326.6114,10115.8417
326.7922,10105.95
326.9731,10107.6667
327.1539,10100.6917
327.3347,10099.175
327.5155,10101.025
327.6963,10117.4958
327.8771,10119.3958
328.0578,10091.1208
328.2385,10056.9333
328.4193,10042.3667
328.5999,10028.7083
328.7806,10013.1333
328.9613,10017.2667
329.1419,10005.35
329.3225,10001.0208
329.5031,9983.8917
329.6837,9968.0333
329.8642,9952.275
330.0447,9940.975
330.2252,9925.1583
330.4057,9904.3708
330.5862,9899.9167
330.7667,9900.6208
330.9471,9913.8833
331.1275,9910.4167
331.3079,9879.5167
331.4883,9863.65
331.6687,9859.7083
331.849,9839.8583
332.0293,9818.9292
332.2096,9806.925
332.3899,9802.2292
332.5702,9805.0875
332.7504,9808.1417
332.9306,9812.5
333.1108,9791.5708
333.291,9767.8208
333.4712,9764.8125
333.6514,9766.2333
333.8315,9757.1958
334.0116,9748.2
334.1917,9744.5625
334.3717,9745.9667
334.5518,9745.675
334.7318,9733.0167
334.9119,9725.0417
335.0918,9723.2125
335.2718,9719.5667
335.4518,9716.8583
335.6317,9708.2583
335.8116,9708.975
335.9915,9705.5792
336.1714,9674.5667
336.3513,9669.5708
336.5311,9666.7167
336.7109,9668.0708
336.8907,9656.175
337.0705,9626.1375
337.2502,9595.5208
337.43,9585.2042
337.6097,9565.9583
337.7894,9553.775
337.9691,9556.3292
338.1488,9563.9083
338.3284,9563.3292
338.508,9573.1375
338.6877,9569.5458
338.8672,9562.9875
339.0468,9543.0708
339.2263,9528.1083
339.4059,9534.8125
339.5854,9563.1292
339.7649,9542.4708
339.9443,9530.0625
340.1238,9525.3375
340.3032,9521.4542
340.4826,9520.9
340.662,9498.8833
340.8414,9476.6667
341.0207,9478.0958
341.2001,9487.6542
341.3794,9485.1667
341.5587,9503.0833
341.738,9497.1625
341.9172,9478.1583
342.0965,9469.7708
342.2757,9436.1292
342.4549,9404.9708
342.6341,9408.6167
342.8132,9405.75
342.9923,9433.0458
343.1715,9459.6792
343.3506,9472.8667
343.5296,9424.8125
343.7087,9396.1167
343.8878,9378.825
344.0668,9371.2667
344.2458,9365.0208
344.4248,9346.7125
344.6037,9339.8667
344.7827,9338.9917
344.9616,9325.9833
345.1405,9329.0667
345.3194,9335.8875
345.4982,9314.7375
345.6771,9300.8542
345.8559,9303.0833
346.0347,9298.3583
346.2135,9285.3458
346.3923,9289.9792
346.571,9281.5542
346.7498,9265.4417
346.9285,9270.1875
347.1071,9258.9292
347.2859,9236.9083
347.4645,9249.0458
347.6431,9261.75
347.8217,9275.375
348.0003,9284.0333
348.1789,9257.5083
348.3574,9223.1125
348.5359,9201.8292
348.7145,9181.6292
348.893,9184.3208
349.0714,9184.4833
349.2499,9167.5083
349.4283,9142.8125
349.6068,9123.5
349.7852,9115.7083
349.9635,9112.5708
350.1419,9114.3708
350.3202,9104.4625
350.4985,9080.4458
350.6768,9067.2208
350.8551,9055.8417
351.0334,9053.375
351.2116,9034.8958
351.3898,9042.5667
351.568,9031.4375
351.7462,9034.9542
351.9243,9024.3917
352.1025,9010.1125
352.2806,9001.4167
352.4587,8998.475
352.6368,8989.2167
352.8148,8970.5875
352.9929,8952.9542
353.1709,8955.925
353.3489,8951.3833
353.5268,8937.825
353.7048,8923.6125
353.8828,8914.0583
354.0607,8897.975
354.2386,8895.95
354.4165,8886.3667
354.5943,8877.1458
354.7722,8870.5542
354.95,8886.15
355.1278,8883.6083
355.3056,8863.5583
355.4833,8832.6333
355.6611,8808.1583
355.8388,8789.0875
356.0165,8778.7083
356.1942,8791.05
356.3719,8805.7208
356.5495,8796.8833
356.7271,8786.4208
356.9047,8784.5958
357.0823,8781.6
357.2599,8784.275
357.4374,8773.0333
357.6149,8749.8125
357.7924,8721.0875
357.9699,8717.0208
358.1474,8713.5875
358.3248,8690.6292
358.5023,8674.6917
358.6797,8655.5292
358.8571,8648.0542
359.0344,8640.8667
359.2118,8615.4
359.3891,8607.6125
359.5664,8595.9375
359.7437,8588.675
359.9209,8566.1625
360.0982,8544.2375
360.2754,8528.3958
360.4526,8541.9625
360.6298,8545.0458
360.807,8540.6875
360.9841,8530.025
361.1613,8514.5375
361.3383,8525.2167
361.5154,8526.2375
361.6925,8512.2917
361.8695,8501.5458
362.0466,8489.5375
362.2236,8477.1042
362.4005,8469.5792
362.5775,8455.2333
362.7545,8417.175
362.9314,8405.3708
363.1083,8413.1708
363.2852,8426.7375
363.462,8422.4375
363.6389,8415.4875
363.8157,8407.1708
363.9925,8384.625
364.1693,8371.95
364.346,8348.1958
364.5228,8348.2875
364.6996,8362.6042
364.8762,8367.9625
365.0529,8370.5833
365.2296,8363.3
365.4062,8368.225
365.5829,8356.1083
365.7595,8333.7625
365.9361,8347.2292
366.1126,8338.0042
366.2892,8377.75
366.4657,8498.9917
366.6422,8595.0375
366.8186,8567.7833
366.9951,8616.5708
367.1716,8569.125
367.348,8533.9625
367.5244,8579.6583
367.7008,8584.8375
367.8772,8574.15
368.0535,8455.6833
368.2298,8491.2333
368.4061,8580.6083
368.5824,8521.8375
368.7586,8574.8958
368.9349,8609.95
369.1111,8507.975
369.2873,8418.25
369.4635,8421.0167
369.6396,8434.9958
369.8158,8369.0208
369.9919,8359.8542
370.168,8384.0708
370.3441,8409.8333
370.5202,8346.7625
370.6962,8292.9
370.8722,8263.1125
371.0482,8264.125
371.2242,8288.55
371.4002,8356.3833
371.5761,8385.2625
371.752,8328.0625
371.9279,8339.4083
372.1038,8365.0958
372.2796,8329.9125
372.4555,8323.2083
372.6313,8344.5333
372.8071,8308.8125
372.9829,8276.6
373.1586,8289.5042
373.3344,8321.1042
373.5101,8287.4625
373.6858,8291.4125
373.8615,8270.1708
374.0371,8272.9708
374.2127,8347.7792
374.3884,8356.725
374.564,8313.6792
374.7395,8301.7375
374.9151,8322.0417
375.0906,8426.7667
375.2661,8510.9625
375.4416,8456.1625
375.6171,8485.5583
375.7925,8557.8833
375.968,8586.4125
376.1434,8512.0667
376.3188,8448.3292
376.4941,8437.2542
376.6695,8476.6542
376.8448,8504.0208
377.0201,8535.9125
377.1954,8509.9833
377.3707,8547.1458
377.5459,8582.0375
377.7212,8652.4708
377.8964,8889.4167
378.0715,9003.7625
378.2467,8828.6458
378.4218,8867.9458
378.597,8764.0625
378.7721,8677.3667
378.9472,8726.1833
379.1222,8780.2875
379.2973,8942.1625
379.4723,9177.8083
379.6473,9288.9917
379.8223,9145.7583
379.9972,8931.0667
380.1722,8831.2125
380.3471,8799.0583
380.522,8792.2917
380.6969,8752.4083
380.8717,8903.2833
381.0466,8856.05
381.2214,8760.0917
381.3962,8754.4667
381.571,8689.9875
381.7457,8646.8042
381.9204,8721.9667
382.0952,8717.5833
382.2699,8781.5625
382.4445,9021.175
382.6192,9091.7708
382.7938,9290.9958
382.9685,9475.5917
383.1431,9278.4958
383.3176,8984.425
383.4922,8859.5167
383.6667,8859.8458
383.8412,8839.0
384.0157,8769.275
384.1902,8805.125
384.3646,8907.4792
384.5391,8890.5667
384.7134,8908.1375
384.8878,9034.3125
385.0622,9236.6667
385.2365,9178.2958
385.4109,8905.1458
385.5852,8843.1333
385.7594,8881.2667
385.9337,8979.2042
386.1079,9089.2042
386.2822,9271.9417
386.4564,9375.4167
386.6306,9137.4
386.8047,9176.3708
386.9789,9331.375
387.153,9351.475
387.3271,9681.1
387.5012,9615.7917
387.6752,9777.2708
387.8492,10051.9792
388.0233,9949.4042
388.1972,9688.8333
388.3712,9747.6583
388.5452,9709.5042
388.7191,9775.6667
388.893,10071.1458
389.0669,10108.7625
389.2408,9590.6458
389.4146,9189.1917
389.5884,8974.9833
389.7623,8828.675
389.9361,8837.4
390.1098,8878.0208
390.2835,8959.6458
390.4573,8944.6542
390.631,8935.7708
390.8047,9056.3375
390.9784,9164.6958
391.152,9080.9333
391.3256,9102.6333
391.4992,9189.8958
391.6728,9070.6667
391.8464,9143.5667
392.0199,9381.375
392.1934,9365.3208
392.3669,9425.3042
392.5403,9608.8083
392.7138,9672.9167
392.8873,9878.7042
393.0607,10088.1375
393.2341,10229.9958
393.4074,10269.7542
393.5808,9897.475
393.7542,9645.7375
393.9274,9698.3625
394.1007,9521.0083
394.274,9668.3292
394.4472,9673.1542
394.6205,9750.0333
394.7937,10091.7167
394.9668,10279.3833
395.14,10059.5958
395.3131,9703.1792
395.4863,9395.2542
395.6594,9374.0875
395.8325,9290.7708
396.0055,9259.6417
396.1786,9311.2792
396.3516,9383.6708
396.5246,9342.9042
396.6975,9244.2417
396.8705,9259.6125
397.0434,9612.95
397.2163,9378.4417
397.3892,9273.2417
397.5621,9427.5417
397.735,9566.9417
397.9077,9810.7
398.0806,9921.35
398.2534,9686.1542
398.4261,9853.3
398.5989,9910.9
398.7716,10316.4333
398.9443,10221.575
399.117,10080.1667
399.2896,9917.1333
399.4623,9793.7542
399.6349,9730.3708
399.8075,9624.0417
399.9801,9417.8542
400.1526,9413.3292
400.3252,9159.5958
400.4977,8929.7292
400.6702,8917.6917
400.8427,8862.3625
401.0151,8950.9292
401.1875,8943.8042
401.36,8919.3125
401.5323,8964.95
401.7047,8809.5833
401.877,8762.875
402.0494,8750.6833
402.2216,8851.2083
402.394,9022.8417
402.5662,8944.1708
402.7385,8955.6167
402.9107,8920.775
403.0829,8904.2833
403.2551,8912.65
403.4272,8828.0958
403.5994,8845.1625
403.7715,8937.0958
403.9436,9061.9125
404.1156,9025.6083
