Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-12 07:48:00.005800
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1074.6292
218.2508,1092.6083
218.442,1110.6542
218.6332,1132.5708
218.8244,1149.8667
219.0156,1172.4208
219.2067,1194.7667
219.3979,1216.9125
219.589,1242.475
219.7801,1264.9333
219.9712,1291.0875
220.1623,1316.7042
220.3533,1343.0875
220.5444,1370.4792
220.7354,1396.9875
220.9264,1425.85
221.1174,1455.9333
221.3083,1487.05
221.4993,1515.5292
221.6902,1544.0708
221.8812,1579.8583
222.0721,1614.8875
222.263,1651.7083
222.4538,1686.9542
222.6447,1725.8292
222.8355,1764.4917
223.0264,1801.7625
223.2172,1841.6875
223.408,1883.5333
223.5987,1924.7
223.7895,1965.1125
223.9802,2010.3
224.1709,2054.6167
224.3616,2098.525
224.5524,2144.5167
224.743,2193.025
224.9337,2237.2208
225.1243,2291.3167
225.315,2338.6917
225.5056,2385.1667
225.6962,2434.6792
225.8867,2481.75
226.0773,2528.2875
226.2678,2580.2542
226.4584,2645.1708
226.6489,2702.7792
226.8394,2756.175
227.0298,2819.275
227.2203,2883.1833
227.4108,2948.9375
227.6012,3008.1375
227.7916,3067.7667
227.982,3132.2833
228.1723,3192.525
228.3627,3258.3708
228.5531,3320.025
228.7434,3383.7083
228.9337,3450.3917
229.124,3519.0792
229.3143,3588.0917
229.5045,3662.9375
229.6948,3735.4583
229.885,3810.325
230.0752,3886.2708
230.2654,3962.475
230.4556,4037.5708
230.6457,4111.45
230.8358,4187.1
231.026,4262.7167
231.2161,4336.7125
231.4062,4413.7125
231.5963,4487.2875
231.7863,4566.725
231.9764,4650.7083
232.1664,4735.2833
232.3564,4820.2
232.5464,4902.0125
232.7364,4990.4417
232.9263,5068.35
233.1163,5157.4583
233.3062,5248.2667
233.4961,5345.2417
233.686,5430.5792
233.8758,5510.075
234.0657,5591.2708
234.2555,5680.0833
234.4454,5769.7167
234.6352,5858.6833
234.825,5946.7292
235.0147,6029.3417
235.2045,6115.1208
235.3942,6200.575
235.5839,6287.4458
235.7737,6371.8583
235.9633,6460.7458
236.153,6548.1083
236.3427,6642.8958
236.5323,6730.0125
236.7219,6814.3458
236.9115,6890.5417
237.1011,6970.2375
237.2907,7057.5458
237.4803,7147.8333
237.6698,7226.2708
237.8593,7315.0208
238.0488,7398.1542
238.2383,7486.4625
238.4278,7569.3125
238.6172,7658.325
238.8066,7743.9208
238.9961,7826.8083
239.1855,7919.1333
239.3748,8001.8
239.5642,8079.3917
239.7536,8165.9917
239.9429,8247.8792
240.1322,8320.6167
240.3215,8397.7958
240.5108,8477.3333
240.7001,8561.2417
240.8893,8640.4875
241.0786,8712.6833
241.2677,8787.55
241.457,8873.1583
241.6461,8932.325
241.8353,8996.4167
242.0244,9065.4958
242.2136,9131.0292
242.4027,9195.2167
242.5918,9261.1417
242.7809,9324.4292
242.9699,9364.7167
243.159,9402.5917
243.348,9484.3833
243.537,9570.7042
243.726,9642.7333
243.915,9707.0208
244.1039,9766.5083
244.2929,9807.2792
244.4818,9827.0083
244.6707,9884.7833
244.8596,9968.0875
245.0485,10048.6042
245.2373,10124.5583
245.4262,10197.875
245.615,10256.3042
245.8038,10309.8375
245.9926,10371.0958
246.1814,10432.7958
246.3701,10440.9292
246.5589,10444.2583
246.7476,10496.3458
246.9363,10580.4208
247.1249,10651.6167
247.3136,10710.7375
247.5023,10778.6625
247.6909,10854.9083
247.8795,10912.9
248.0681,10975.0583
248.2567,11026.0583
248.4453,11082.3542
248.6338,11135.65
248.8224,11165.5792
249.0109,11146.9667
249.1994,11177.875
249.3878,11251.7625
249.5763,11321.7
249.7648,11380.1333
249.9532,11444.2542
250.1416,11511.7583
250.33,11577.1375
250.5183,11642.6917
250.7067,11687.05
250.8951,11733.475
251.0834,11774.4458
251.2717,11820.3667
251.46,11861.3542
251.6483,11899.725
251.8365,11934.0375
252.0247,11921.1208
252.213,11952.4917
252.4012,12004.6958
252.5894,12075.125
252.7775,12116.1833
252.9657,12151.4958
253.1538,12209.2708
253.3419,12259.175
253.53,12298.0833
253.7181,12335.15
253.9062,12372.8417
254.0942,12409.4667
254.2823,12435.0417
254.4703,12455.1083
254.6583,12489.3583
254.8463,12520.8458
255.0342,12541.425
255.2222,12567.2917
255.4101,12574.8833
255.598,12565.9625
255.7859,12595.3208
255.9738,12651.0125
256.1616,12704.3542
256.3495,12757.3333
256.5373,12797.7417
256.7251,12854.5167
256.9129,12895.3708
257.1006,12928.1167
257.2884,12968.8583
257.4761,13014.7833
257.6638,13041.0333
257.8515,13056.1667
258.0392,13077.6083
258.2269,13097.275
258.4146,13116.2417
258.6022,13145.3458
258.7898,13153.2667
258.9774,13158.2667
259.165,13182.8667
259.3525,13212.6208
259.5401,13220.6833
259.7276,13253.4583
259.9151,13279.0375
260.1026,13297.9417
260.2901,13333.8042
260.4776,13362.2
260.665,13415.6292
260.8524,13454.3125
261.0398,13493.9667
261.2272,13505.7208
261.4146,13509.825
261.6019,13532.8167
261.7893,13558.425
261.9766,13582.1292
262.1639,13603.5083
262.3512,13609.7542
262.5384,13619.5667
262.7257,13621.7042
262.9129,13630.0542
263.1001,13633.0417
263.2873,13654.7417
263.4745,13664.225
263.6617,13644.7458
263.8488,13653.6833
264.0359,13665.5125
264.2231,13672.4083
264.4101,13683.0917
264.5972,13693.6792
264.7842,13696.2625
264.9713,13697.2292
265.1583,13694.8333
265.3453,13708.9083
265.5323,13727.8625
265.7193,13745.5667
265.9062,13769.6375
266.0931,13771.0333
266.2801,13769.4375
266.4669,13781.575
266.6538,13786.9917
266.8407,13795.1833
267.0276,13784.1208
267.2143,13772.4208
267.4012,13781.4292
267.588,13758.1375
267.7747,13752.4208
267.9615,13748.875
268.1482,13733.525
268.3349,13733.9333
268.5217,13732.2917
268.7083,13717.1458
268.895,13718.4625
269.0817,13732.3542
269.2682,13729.4458
269.4549,13717.4417
269.6415,13692.0958
269.8281,13693.9625
270.0146,13703.7
270.2012,13709.1
270.3877,13709.6375
270.5742,13700.3708
270.7607,13696.7375
270.9472,13686.8792
271.1336,13673.6833
271.32,13660.7
271.5065,13647.9625
271.6929,13647.5
271.8792,13656.9667
272.0656,13653.1125
272.252,13652.6708
272.4383,13652.725
272.6246,13644.4125
272.8109,13632.0792
272.9972,13647.5333
273.1835,13650.0917
273.3697,13649.2458
273.5559,13650.3667
273.7421,13646.2417
273.9283,13635.8208
274.1145,13623.7042
274.3007,13619.9708
274.4868,13618.6542
274.6729,13626.4042
274.859,13615.7083
275.0451,13606.2833
275.2311,13566.35
275.4172,13575.825
275.6032,13584.6583
275.7892,13593.5917
275.9752,13587.8292
276.1612,13603.8667
276.3472,13589.5542
276.5331,13577.5833
276.719,13573.1292
276.9049,13572.3792
277.0908,13552.8667
277.2767,13543.0458
277.4625,13542.35
277.6484,13528.4125
277.8342,13503.1792
278.02,13485.625
278.2057,13491.2417
278.3915,13489.1208
278.5772,13475.7833
278.763,13453.85
278.9487,13466.2208
279.1343,13470.2875
279.32,13462.4917
279.5057,13446.9917
279.6913,13410.95
279.877,13399.55
280.0625,13396.6
280.2481,13379.8083
280.4337,13367.5667
280.6192,13378.2208
280.8048,13387.8625
280.9903,13371.4708
281.1758,13352.45
281.3612,13329.8625
281.5467,13312.2708
281.7321,13324.7208
281.9175,13321.9917
282.1029,13311.3042
282.2884,13307.175
282.4737,13281.5833
282.6591,13266.3583
282.8444,13256.4792
283.0297,13244.2875
283.215,13237.1708
283.4002,13225.2583
283.5855,13204.875
283.7707,13166.2833
283.956,13150.25
284.1412,13140.3333
284.3264,13141.5458
284.5115,13152.075
284.6967,13147.3083
284.8818,13125.4083
285.0669,13095.675
285.252,13082.5208
285.4371,13078.1208
285.6222,13059.3292
285.8072,13041.9583
285.9922,13028.1083
286.1772,13028.6917
286.3622,13030.5708
286.5472,13007.0375
286.7321,12976.8875
286.9171,12984.2833
287.102,12978.9958
287.2869,12983.1
287.4717,12995.5417
287.6566,12988.5833
287.8415,12980.6792
288.0263,12969.2667
288.2111,12937.2375
288.3959,12906.7208
288.5806,12899.6792
288.7654,12892.5
288.9501,12911.3542
289.1348,12913.4917
289.3195,12905.1167
289.5042,12906.8708
289.6889,12911.1417
289.8735,12877.9542
290.0581,12864.2833
290.2428,12830.0042
290.4273,12822.3333
290.6119,12830.6917
290.7965,12818.4792
290.981,12818.3833
291.1655,12808.1625
291.35,12773.7958
291.5345,12746.05
291.719,12740.6375
291.9034,12737.1833
292.0878,12748.5292
292.2722,12734.3625
292.4566,12712.8208
292.641,12710.8
292.8253,12703.5542
293.0096,12684.4458
293.194,12689.8667
293.3783,12682.4708
293.5626,12684.4708
293.7468,12677.2583
293.9311,12668.9333
294.1153,12637.3208
294.2995,12594.8708
294.4837,12566.0208
294.6678,12544.0625
294.852,12526.2625
295.0361,12529.45
295.2202,12524.2042
295.4043,12525.4
295.5884,12514.35
295.7725,12501.3625
295.9565,12486.0542
296.1405,12446.9333
296.3246,12431.5958
296.5085,12444.975
296.6925,12455.0542
296.8764,12450.2417
297.0603,12435.6917
297.2443,12416.0833
297.4282,12394.4708
297.612,12371.9708
297.7959,12342.8125
297.9797,12322.7417
298.1635,12298.7208
298.3474,12309.8333
298.5311,12319.3292
298.7149,12294.5625
298.8987,12262.825
299.0823,12247.4917
299.2661,12216.4417
299.4498,12178.7083
299.6334,12170.5792
299.8171,12163.9375
300.0007,12146.1458
300.1843,12132.9833
300.368,12120.1292
300.5515,12106.5042
300.7351,12095.1417
300.9186,12084.5375
301.1021,12063.3625
301.2857,12054.9708
301.4691,12043.7292
301.6526,12038.175
301.8361,12014.5292
302.0195,11990.725
302.2029,11977.2583
302.3863,11963.0375
302.5697,11945.1792
302.753,11943.8958
302.9364,11944.7708
303.1197,11951.9583
303.303,11940.3542
303.4863,11911.3167
303.6696,11870.475
303.8528,11839.725
304.036,11822.9208
304.2192,11813.4708
304.4024,11801.8125
304.5856,11779.1208
304.7688,11773.5042
304.9519,11767.1583
305.135,11752.1708
305.3181,11734.5833
305.5012,11722.2208
305.6842,11715.575
305.8673,11703.3375
306.0504,11679.7333
306.2333,11638.5125
306.4163,11629.3167
306.5993,11608.2875
306.7822,11601.375
306.9652,11591.4917
307.1481,11569.2708
307.331,11550.6125
307.5139,11526.1167
307.6967,11504.7
307.8796,11485.3375
308.0624,11467.6125
308.2452,11444.8417
308.428,11424.1
308.6107,11411.3708
308.7935,11393.3833
308.9762,11379.4125
309.1589,11367.4125
309.3416,11350.4375
309.5243,11332.9208
309.7069,11318.0208
309.8896,11294.1458
310.0721,11279.9458
310.2548,11265.5625
310.4373,11254.5792
310.6199,11249.4583
310.8024,11225.4667
310.985,11215.6875
311.1674,11186.0458
311.3499,11159.125
311.5324,11151.1167
311.7148,11154.8125
311.8973,11133.3625
312.0797,11117.2875
312.2621,11110.15
312.4445,11089.0
312.6268,11066.7458
312.8091,11053.9833
312.9915,11023.8625
313.1738,11009.0542
313.356,10980.1958
313.5383,10957.0792
313.7206,10948.2833
313.9027,10925.2083
314.085,10911.825
314.2672,10900.2125
314.4493,10894.8292
314.6314,10885.2417
314.8136,10880.8208
314.9957,10855.5792
315.1778,10828.95
315.3598,10816.775
315.5419,10810.8958
315.724,10800.8958
315.9059,10788.8042
316.088,10773.1292
316.2699,10772.475
316.4519,10758.3333
316.6338,10732.2667
316.8157,10697.3042
316.9977,10678.0208
317.1795,10679.4833
317.3614,10677.8542
317.5432,10669.9875
317.7251,10648.6083
317.9069,10619.3542
318.0887,10610.5333
318.2704,10591.275
318.4522,10575.6792
318.6339,10575.1292
318.8156,10580.7542
318.9973,10566.2458
319.179,10564.8542
319.3607,10562.325
319.5423,10560.525
319.7239,10544.975
319.9055,10530.6667
320.0871,10514.1417
320.2687,10501.975
320.4502,10492.2875
320.6317,10466.5542
320.8132,10462.675
320.9947,10457.6417
321.1761,10458.275
321.3576,10448.1125
321.5391,10442.05
321.7205,10430.6667
321.9019,10413.9208
322.0832,10389.7833
322.2646,10375.8083
322.4459,10360.0
322.6272,10344.4125
322.8085,10330.1417
322.9898,10321.3958
323.1711,10303.3042
323.3523,10290.9333
323.5335,10283.9208
323.7147,10295.0833
323.8959,10311.4917
324.0771,10312.0458
324.2582,10296.0
324.4393,10286.7667
324.6204,10290.6208
324.8015,10280.6625
324.9826,10285.1958
325.1637,10296.9708
325.3447,10288.7542
325.5257,10282.3792
325.7067,10274.7958
325.8877,10246.3292
326.0686,10216.5
326.2496,10203.4917
326.4305,10183.5125
326.6114,10174.2208
326.7922,10170.4375
326.9731,10169.1875
327.1539,10159.0042
327.3347,10160.0375
327.5155,10164.325
327.6963,10177.5667
327.8771,10182.75
328.0578,10153.55
328.2385,10115.6083
328.4193,10105.2458
328.5999,10089.8458
328.7806,10071.5833
328.9613,10077.6833
329.1419,10065.8375
329.3225,10060.9708
329.5031,10044.8833
329.6837,10031.6167
329.8642,10013.725
330.0447,10001.0792
330.2252,9984.1167
330.4057,9963.825
330.5862,9960.55
330.7667,9961.2708
330.9471,9974.6208
331.1275,9970.0667
331.3079,9936.6125
331.4883,9920.8708
331.6687,9922.3708
331.849,9901.6958
332.0293,9880.675
332.2096,9863.6125
332.3899,9861.7583
332.5702,9864.2
332.7504,9870.8917
332.9306,9869.3542
333.1108,9851.45
333.291,9828.2708
333.4712,9822.6375
333.6514,9825.9167
333.8315,9817.9333
334.0116,9808.775
334.1917,9806.7083
334.3717,9803.9375
334.5518,9807.325
334.7318,9794.7
334.9119,9779.9958
335.0918,9778.1708
335.2718,9778.0
335.4518,9778.2417
335.6317,9767.0917
335.8116,9768.8083
335.9915,9761.5458
336.1714,9731.3125
336.3513,9721.4792
336.5311,9721.1833
336.7109,9726.1125
336.8907,9713.5833
337.0705,9682.1542
337.2502,9649.6708
337.43,9640.7
337.6097,9621.9875
337.7894,9612.7167
337.9691,9612.3958
338.1488,9619.1917
338.3284,9620.0792
338.508,9629.2917
338.6877,9630.2792
338.8672,9619.6083
339.0468,9600.5667
339.2263,9584.4542
339.4059,9591.4208
339.5854,9621.1208
339.7649,9600.6875
339.9443,9589.5833
340.1238,9583.9958
340.3032,9583.0083
340.4826,9578.0042
340.662,9557.9583
340.8414,9531.1292
341.0207,9535.8708
341.2001,9546.2458
341.3794,9542.025
341.5587,9560.6667
341.738,9550.2333
341.9172,9533.8292
342.0965,9529.6042
342.2757,9494.0542
342.4549,9461.7792
342.6341,9465.9958
342.8132,9462.6083
342.9923,9491.9542
343.1715,9517.6708
343.3506,9532.2708
343.5296,9483.0208
343.7087,9456.1833
343.8878,9434.4792
344.0668,9428.4
344.2458,9421.3208
344.4248,9400.8167
344.6037,9393.3792
344.7827,9397.125
344.9616,9385.325
345.1405,9386.0625
345.3194,9390.4417
345.4982,9369.275
345.6771,9358.9875
345.8559,9359.1083
346.0347,9354.0417
346.2135,9340.7292
346.3923,9344.5333
346.571,9338.1833
346.7498,9318.9417
346.9285,9329.7958
347.1071,9318.1958
347.2859,9291.6083
347.4645,9305.8375
347.6431,9315.8083
347.8217,9329.9292
348.0003,9341.625
348.1789,9313.55
348.3574,9279.925
348.5359,9255.7
348.7145,9238.65
348.893,9241.7792
349.0714,9241.0542
349.2499,9222.3375
349.4283,9198.8333
349.6068,9174.7167
349.7852,9167.7917
349.9635,9172.3958
350.1419,9170.6583
350.3202,9157.6417
350.4985,9137.0375
350.6768,9120.5208
350.8551,9113.6333
351.0334,9107.0458
351.2116,9089.5667
351.3898,9096.1917
351.568,9087.3875
351.7462,9092.45
351.9243,9082.7125
352.1025,9065.925
352.2806,9053.6083
352.4587,9054.2042
352.6368,9047.6833
352.8148,9025.5958
352.9929,9007.9375
353.1709,9013.2375
353.3489,9005.975
353.5268,8993.9583
353.7048,8978.2583
353.8828,8970.4583
354.0607,8954.9875
354.2386,8953.6458
354.4165,8942.325
354.5943,8932.0125
354.7722,8929.3792
354.95,8940.175
355.1278,8939.8292
355.3056,8919.9542
355.4833,8885.8
355.6611,8860.9625
355.8388,8843.6792
356.0165,8832.1083
356.1942,8843.5792
356.3719,8862.8875
356.5495,8853.1917
356.7271,8842.1042
356.9047,8839.8333
357.0823,8835.0125
357.2599,8836.8417
357.4374,8826.4958
357.6149,8802.475
357.7924,8777.1458
357.9699,8770.8375
358.1474,8766.0417
358.3248,8741.9125
358.5023,8729.9417
358.6797,8709.75
358.8571,8699.075
359.0344,8693.2125
359.2118,8669.35
359.3891,8662.2833
359.5664,8648.8208
359.7437,8643.2792
359.9209,8620.1375
360.0982,8599.9542
360.2754,8585.6917
360.4526,8593.1042
360.6298,8599.3625
360.807,8594.85
360.9841,8583.1167
361.1613,8567.3625
361.3383,8575.1
361.5154,8580.8375
361.6925,8564.125
361.8695,8553.5208
362.0466,8540.975
362.2236,8532.1792
362.4005,8526.2792
362.5775,8510.775
362.7545,8475.5167
362.9314,8458.5458
363.1083,8465.3958
363.2852,8479.7042
363.462,8476.8042
363.6389,8468.2333
363.8157,8459.6958
363.9925,8439.3167
364.1693,8424.6667
364.346,8400.4792
364.5228,8403.4083
364.6996,8418.4125
364.8762,8417.1292
365.0529,8429.3792
365.2296,8417.6
365.4062,8422.0208
365.5829,8408.1917
365.7595,8390.45
365.9361,8400.9542
366.1126,8393.3583
366.2892,8434.8667
366.4657,8554.5833
366.6422,8652.9125
366.8186,8626.4333
366.9951,8674.4125
367.1716,8627.5
367.348,8589.0958
367.5244,8638.0833
367.7008,8639.7458
367.8772,8628.9625
368.0535,8510.0333
368.2298,8542.9667
368.4061,8636.4125
368.5824,8579.125
368.7586,8631.3125
368.9349,8667.0167
369.1111,8561.1208
369.2873,8474.35
369.4635,8477.1792
369.6396,8494.7208
369.8158,8426.6333
369.9919,8414.4583
370.168,8441.6583
370.3441,8465.0458
370.5202,8400.4
370.6962,8346.6208
370.8722,8316.1083
371.0482,8319.4042
371.2242,8342.9292
371.4002,8412.9333
371.5761,8442.5875
371.752,8384.15
371.9279,8394.5042
372.1038,8420.2417
372.2796,8381.9667
372.4555,8377.0917
372.6313,8397.9125
372.8071,8361.925
372.9829,8331.025
373.1586,8341.425
373.3344,8375.8833
373.5101,8341.9333
373.6858,8344.05
373.8615,8322.3958
374.0371,8325.9333
374.2127,8403.0125
374.3884,8413.7125
374.564,8366.7792
374.7395,8356.4625
374.9151,8377.1458
375.0906,8474.4667
375.2661,8565.075
375.4416,8511.8917
375.6171,8545.2667
375.7925,8615.6333
375.968,8646.4333
376.1434,8567.6375
376.3188,8503.275
376.4941,8494.15
376.6695,8533.9125
376.8448,8564.5
377.0201,8588.7917
377.1954,8566.5458
377.3707,8604.9042
377.5459,8639.3958
377.7212,8712.2958
377.8964,8952.9792
378.0715,9065.2125
378.2467,8887.5417
378.4218,8930.9667
378.597,8826.3083
378.7721,8735.2083
378.9472,8782.3708
379.1222,8837.0958
379.2973,9001.0292
379.4723,9237.7708
379.6473,9350.375
379.8223,9203.1458
379.9972,8991.9292
380.1722,8890.5208
380.3471,8859.2167
380.522,8851.6417
380.6969,8812.275
380.8717,8959.6625
381.0466,8920.4083
381.2214,8821.4333
381.3962,8817.3
381.571,8748.6375
381.7457,8707.1125
381.9204,8779.1458
382.0952,8773.7542
382.2699,8842.2625
382.4445,9081.8333
382.6192,9147.0417
382.7938,9350.1583
382.9685,9535.325
383.1431,9339.25
383.3176,9041.4708
383.4922,8915.8958
383.6667,8917.1625
383.8412,8898.0125
384.0157,8825.8
384.1902,8864.625
384.3646,8967.9042
384.5391,8948.5292
384.7134,8966.9333
384.8878,9095.8458
385.0622,9299.9917
385.2365,9237.5708
385.4109,8968.4542
385.5852,8901.9
385.7594,8943.4625
385.9337,9036.5
386.1079,9148.4917
386.2822,9335.6125
386.4564,9436.9792
386.6306,9200.2792
386.8047,9241.6625
386.9789,9397.0458
387.153,9415.8
387.3271,9748.8333
387.5012,9682.3083
387.6752,9847.7792
387.8492,10119.4875
388.0233,10014.1083
388.1972,9753.7583
388.3712,9813.7458
388.5452,9776.8042
388.7191,9844.0625
388.893,10144.1375
389.0669,10183.4292
389.2408,9660.3542
389.4146,9257.7
389.5884,9042.8792
389.7623,8893.0
389.9361,8901.1958
390.1098,8944.2167
390.2835,9026.25
390.4573,9011.4708
390.631,8998.2875
390.8047,9124.6542
390.9784,9233.9125
391.152,9150.6792
391.3256,9179.7875
391.4992,9262.0792
391.6728,9142.2917
391.8464,9213.4708
392.0199,9452.9333
392.1934,9436.45
392.3669,9494.3083
392.5403,9682.2583
392.7138,9743.6458
392.8873,9956.5625
393.0607,10163.0792
393.2341,10302.7292
393.4074,10341.8292
393.5808,9968.2375
393.7542,9716.925
393.9274,9770.6125
394.1007,9594.4208
394.274,9744.0958
394.4472,9743.1667
394.6205,9822.0083
394.7937,10169.8125
394.9668,10359.7833
395.14,10141.2708
395.3131,9785.8208
395.4863,9474.425
395.6594,9451.9292
395.8325,9367.1042
396.0055,9337.9292
396.1786,9387.2417
396.3516,9458.0417
396.5246,9415.1125
396.6975,9313.7542
396.8705,9328.4667
397.0434,9682.5
397.2163,9449.7708
397.3892,9346.4458
397.5621,9503.3625
397.735,9647.2667
397.9077,9894.0417
398.0806,10005.4208
398.2534,9769.6042
398.4261,9938.875
398.5989,10002.6542
398.7716,10400.5167
398.9443,10312.5167
399.117,10166.8125
399.2896,10003.8042
399.4623,9882.1625
399.6349,9816.4958
399.8075,9708.3667
399.9801,9501.625
400.1526,9500.6417
400.3252,9246.4833
400.4977,9014.7833
400.6702,9000.2375
400.8427,8944.3375
401.0151,9034.9917
401.1875,9028.65
401.36,9004.2042
401.5323,9052.3042
401.7047,8896.5375
401.877,8848.3958
402.0494,8836.6417
402.2216,8936.8208
402.394,9113.8667
402.5662,9031.5417
402.7385,9043.7167
402.9107,9011.4
403.0829,8990.3958
403.2551,8995.3792
403.4272,8911.825
403.5994,8929.7208
403.7715,9020.675
403.9436,9152.8375
404.1156,9115.4083
