Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-12 15:07:40.319000
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1190.9208
218.2508,1212.425
218.442,1232.6917
218.6332,1257.7417
218.8244,1277.6167
219.0156,1302.9333
219.2067,1327.45
219.3979,1353.8833
219.589,1380.1875
219.7801,1406.2292
219.9712,1434.8208
220.1623,1462.8417
220.3533,1493.725
220.5444,1524.9792
220.7354,1557.2167
220.9264,1589.5292
221.1174,1624.1
221.3083,1658.7875
221.4993,1691.7875
221.6902,1726.1125
221.8812,1765.225
222.0721,1802.825
222.263,1843.8583
222.4538,1884.8542
222.6447,1927.1167
222.8355,1968.5
223.0264,2010.6667
223.2172,2053.6833
223.408,2099.9875
223.5987,2146.4208
223.7895,2191.8792
223.9802,2242.4792
224.1709,2291.225
224.3616,2342.6792
224.5524,2392.2833
224.743,2444.9833
224.9337,2496.3583
225.1243,2555.9792
225.315,2609.7458
225.5056,2664.8542
225.6962,2722.775
225.8867,2783.0
226.0773,2840.8917
226.2678,2899.65
226.4584,2960.5667
226.6489,3024.8167
226.8394,3085.1333
227.0298,3147.875
227.2203,3214.6875
227.4108,3284.8333
227.6012,3355.3292
227.7916,3420.7792
227.982,3490.4542
228.1723,3559.5833
228.3627,3629.6083
228.5531,3699.4583
228.7434,3769.3833
228.9337,3844.4375
229.124,3918.7708
229.3143,3994.7708
229.5045,4079.6542
229.6948,4159.4667
229.885,4245.8625
230.0752,4328.7417
230.2654,4411.8917
230.4556,4496.0375
230.6457,4578.3625
230.8358,4661.4667
231.026,4741.7958
231.2161,4827.4583
231.4062,4911.2042
231.5963,4994.8042
231.7863,5083.3125
231.9764,5175.0417
232.1664,5267.8583
232.3564,5363.9417
232.5464,5454.2333
232.7364,5553.7958
232.9263,5640.6708
233.1163,5737.5667
233.3062,5835.4708
233.4961,5942.4083
233.686,6037.0125
233.8758,6125.325
234.0657,6214.8417
234.2555,6314.475
234.4454,6409.6708
234.6352,6506.5125
234.825,6605.9792
235.0147,6698.7042
235.2045,6792.0833
235.3942,6888.5125
235.5839,6984.6375
235.7737,7077.9667
235.9633,7170.6958
236.153,7271.3375
236.3427,7376.0458
236.5323,7473.325
236.7219,7564.7458
236.9115,7645.3042
237.1011,7734.5875
237.2907,7830.3792
237.4803,7928.1958
237.6698,8019.9333
237.8593,8116.4
238.0488,8207.425
238.2383,8300.7958
238.4278,8389.4042
238.6172,8489.5375
238.8066,8583.8958
238.9961,8680.225
239.1855,8776.35
239.3748,8869.2833
239.5642,8952.8958
239.7536,9048.3167
239.9429,9136.7708
240.1322,9218.4917
240.3215,9307.2375
240.5108,9391.8458
240.7001,9484.95
240.8893,9568.0583
241.0786,9652.5
241.2677,9732.6958
241.457,9825.675
241.6461,9892.3042
241.8353,9964.6208
242.0244,10034.9625
242.2136,10108.3958
242.4027,10181.3958
242.5918,10254.2667
242.7809,10322.475
242.9699,10365.5542
243.159,10405.0708
243.348,10492.8375
243.537,10585.2917
243.726,10660.7292
243.915,10731.0625
244.1039,10791.8833
244.2929,10842.9542
244.4818,10863.55
244.6707,10924.1
244.8596,11016.6458
245.0485,11098.2708
245.2373,11178.2125
245.4262,11253.5625
245.615,11323.4458
245.8038,11380.2042
245.9926,11445.7792
246.1814,11517.6042
246.3701,11528.925
246.5589,11533.9292
246.7476,11590.6917
246.9363,11685.4167
247.1249,11758.6333
247.3136,11829.1875
247.5023,11900.6875
247.6909,11973.1583
247.8795,12036.1667
248.0681,12108.8417
248.2567,12165.2125
248.4453,12225.65
248.6338,12285.525
248.8224,12321.4292
249.0109,12299.575
249.1994,12331.4875
249.3878,12414.675
249.5763,12485.6667
249.7648,12553.0375
249.9532,12615.6708
250.1416,12686.4417
250.33,12760.3792
250.5183,12831.9208
250.7067,12882.55
250.8951,12935.025
251.0834,12981.3208
251.2717,13029.625
251.46,13075.4542
251.6483,13118.3208
251.8365,13149.5708
252.0247,13143.0083
252.213,13175.7833
252.4012,13235.4375
252.5894,13313.5958
252.7775,13364.875
252.9657,13411.1083
253.1538,13470.2625
253.3419,13519.9875
253.53,13555.075
253.7181,13595.7875
253.9062,13639.8625
254.0942,13687.5792
254.2823,13712.7625
254.4703,13743.1417
254.6583,13779.6542
254.8463,13814.9708
255.0342,13834.8
255.2222,13857.8708
255.4101,13868.475
255.598,13860.3708
255.7859,13897.35
255.9738,13956.5333
256.1616,14015.7417
256.3495,14073.0833
256.5373,14120.7292
256.7251,14188.4792
256.9129,14232.4958
257.1006,14268.3875
257.2884,14314.1333
257.4761,14368.6
257.6638,14405.6417
257.8515,14423.825
258.0392,14448.7
258.2269,14471.5583
258.4146,14490.5792
258.6022,14518.3042
258.7898,14528.8167
258.9774,14541.6875
259.165,14578.1417
259.3525,14610.9792
259.5401,14622.9708
259.7276,14656.2417
259.9151,14687.3958
260.1026,14709.8167
260.2901,14740.2917
260.4776,14768.7
260.665,14820.4958
260.8524,14863.7625
261.0398,14911.2375
261.2272,14937.8125
261.4146,14948.5625
261.6019,14971.3792
261.7893,15001.3875
261.9766,15025.5333
262.1639,15044.0958
262.3512,15048.8792
262.5384,15051.9792
262.7257,15061.1958
262.9129,15076.8958
263.1001,15090.4333
263.2873,15121.15
263.4745,15137.0917
263.6617,15123.3208
263.8488,15134.9625
264.0359,15148.8458
264.2231,15157.3625
264.4101,15166.9208
264.5972,15183.2167
264.7842,15196.3958
264.9713,15200.8625
265.1583,15205.5458
265.3453,15218.2417
265.5323,15235.6792
265.7193,15252.5458
265.9062,15274.2583
266.0931,15280.9542
266.2801,15283.9833
266.4669,15300.975
266.6538,15319.5958
266.8407,15340.2458
267.0276,15332.5167
267.2143,15327.5083
267.4012,15333.4333
267.588,15315.0125
267.7747,15313.8792
267.9615,15316.5208
268.1482,15311.425
268.3349,15320.1083
268.5217,15322.3667
268.7083,15303.1417
268.895,15303.3417
269.0817,15312.35
269.2682,15311.625
269.4549,15290.35
269.6415,15254.975
269.8281,15246.7833
270.0146,15259.3417
270.2012,15266.75
270.3877,15274.6125
270.5742,15269.625
270.7607,15269.2667
270.9472,15263.7958
271.1336,15255.8792
271.32,15239.6542
271.5065,15230.0833
271.6929,15226.4167
271.8792,15231.5583
272.0656,15227.3708
272.252,15231.3792
272.4383,15232.8333
272.6246,15220.9792
272.8109,15213.9625
272.9972,15234.7208
273.1835,15240.6833
273.3697,15247.7875
273.5559,15245.8667
273.7421,15250.6958
273.9283,15239.3875
274.1145,15234.6542
274.3007,15233.4542
274.4868,15235.4542
274.6729,15252.1208
274.859,15255.4708
275.0451,15250.8042
275.2311,15210.7958
275.4172,15216.0
275.6032,15226.4083
275.7892,15234.7458
275.9752,15232.9333
276.1612,15240.0958
276.3472,15220.7708
276.5331,15213.9625
276.719,15205.5333
276.9049,15205.3125
277.0908,15190.2333
277.2767,15189.9417
277.4625,15187.3125
277.6484,15174.9667
277.8342,15157.5375
278.02,15152.1042
278.2057,15162.325
278.3915,15171.9875
278.5772,15171.0
278.763,15149.075
278.9487,15162.4583
279.1343,15173.5833
279.32,15159.6167
279.5057,15137.8667
279.6913,15094.1333
279.877,15080.3042
280.0625,15073.4625
280.2481,15048.9958
280.4337,15029.5625
280.6192,15037.2375
280.8048,15045.7833
280.9903,15027.5292
281.1758,15005.7042
281.3612,14978.1333
281.5467,14968.2708
281.7321,14980.7875
281.9175,14977.6083
282.1029,14969.6125
282.2884,14963.4208
282.4737,14933.2542
282.6591,14911.6708
282.8444,14904.0208
283.0297,14896.9958
283.215,14892.775
283.4002,14885.9542
283.5855,14853.2667
283.7707,14813.6542
283.956,14792.7458
284.1412,14782.775
284.3264,14785.9167
284.5115,14797.4625
284.6967,14799.2917
284.8818,14773.8542
285.0669,14741.1417
285.252,14737.4458
285.4371,14732.075
285.6222,14706.1042
285.8072,14686.2792
285.9922,14668.5333
286.1772,14669.5958
286.3622,14672.9083
286.5472,14650.7792
286.7321,14620.4
286.9171,14629.5542
287.102,14628.9625
287.2869,14630.7875
287.4717,14644.4875
287.6566,14639.65
287.8415,14631.5792
288.0263,14618.5208
288.2111,14578.5083
288.3959,14546.1292
288.5806,14538.0292
288.7654,14536.6958
288.9501,14558.0333
289.1348,14564.7583
289.3195,14552.6792
289.5042,14549.9208
289.6889,14557.3083
289.8735,14521.725
290.0581,14502.55
290.2428,14470.1375
290.4273,14463.225
290.6119,14474.0708
290.7965,14466.8292
290.981,14457.4625
291.1655,14449.0667
291.35,14407.55
291.5345,14371.4833
291.719,14368.1833
291.9034,14366.4542
292.0878,14382.5
292.2722,14373.025
292.4566,14347.9042
292.641,14348.0375
292.8253,14339.1333
293.0096,14316.0083
293.194,14315.5208
293.3783,14307.1125
293.5626,14308.2042
293.7468,14302.575
293.9311,14297.6458
294.1153,14265.7292
294.2995,14214.45
294.4837,14179.225
294.6678,14149.25
294.852,14129.9292
295.0361,14131.625
295.2202,14132.2292
295.4043,14134.4458
295.5884,14117.875
295.7725,14105.2333
295.9565,14092.6042
296.1405,14052.7125
296.3246,14033.8042
296.5085,14044.3292
296.6925,14061.4667
296.8764,14047.2708
297.0603,14027.0417
297.2443,14007.8708
297.4282,13981.6833
297.612,13953.5417
297.7959,13928.8708
297.9797,13917.5917
298.1635,13884.2708
298.3474,13897.7875
298.5311,13910.3708
298.7149,13875.975
298.8987,13839.75
299.0823,13814.7833
299.2661,13781.3083
299.4498,13737.0958
299.6334,13727.6833
299.8171,13727.5333
300.0007,13711.7542
300.1843,13699.9042
300.368,13681.5417
300.5515,13666.3542
300.7351,13646.5
300.9186,13629.3375
301.1021,13604.9542
301.2857,13595.1542
301.4691,13580.0875
301.6526,13581.1375
301.8361,13554.0292
302.0195,13526.3708
302.2029,13513.1208
302.3863,13500.8542
302.5697,13473.3083
302.753,13471.7458
302.9364,13471.3583
303.1197,13476.7417
303.303,13459.775
303.4863,13426.3958
303.6696,13385.4542
303.8528,13351.025
304.036,13331.475
304.2192,13327.6167
304.4024,13313.1625
304.5856,13287.3542
304.7688,13273.4833
304.9519,13271.1458
305.135,13250.9375
305.3181,13228.8208
305.5012,13213.1208
305.6842,13207.1292
305.8673,13188.9417
306.0504,13162.0542
306.2333,13120.225
306.4163,13109.8667
306.5993,13084.75
306.7822,13079.0833
306.9652,13066.5083
307.1481,13041.7458
307.331,13017.6083
307.5139,12995.6
307.6967,12967.6375
307.8796,12946.3667
308.0624,12930.4458
308.2452,12903.2083
308.428,12879.7
308.6107,12870.85
308.7935,12849.85
308.9762,12832.2958
309.1589,12815.5375
309.3416,12797.125
309.5243,12771.8917
309.7069,12758.475
309.8896,12733.3958
310.0721,12713.0667
310.2548,12699.9417
310.4373,12686.0292
310.6199,12690.375
310.8024,12661.4375
310.985,12650.65
311.1674,12618.2542
311.3499,12588.5083
311.5324,12578.3833
311.7148,12580.6792
311.8973,12558.4625
312.0797,12536.8
312.2621,12532.7625
312.4445,12513.225
312.6268,12488.9792
312.8091,12474.6042
312.9915,12442.45
313.1738,12421.7625
313.356,12387.2917
313.5383,12362.9042
313.7206,12349.7
313.9027,12328.425
314.085,12315.4333
314.2672,12302.6542
314.4493,12285.7625
314.6314,12280.3083
314.8136,12277.5917
314.9957,12252.25
315.1778,12225.05
315.3598,12208.125
315.5419,12197.6458
315.724,12183.025
315.9059,12162.0917
316.088,12141.2708
316.2699,12148.4625
316.4519,12138.4875
316.6338,12114.0625
316.8157,12074.7333
316.9977,12051.4375
317.1795,12062.8625
317.3614,12065.4583
317.5432,12054.7333
317.7251,12026.5292
317.9069,11990.4542
318.0887,11971.0125
318.2704,11948.0167
318.4522,11937.4417
318.6339,11936.7917
318.8156,11955.5
318.9973,11941.8083
319.179,11933.2125
319.3607,11927.7125
319.5423,11921.875
319.7239,11913.9375
319.9055,11898.6708
320.0871,11881.2542
320.2687,11870.2458
320.4502,11861.3417
320.6317,11839.8625
320.8132,11838.0625
320.9947,11828.0875
321.1761,11815.5542
321.3576,11803.95
321.5391,11799.1625
321.7205,11793.9375
321.9019,11779.3167
322.0832,11753.0583
322.2646,11726.0875
322.4459,11712.7125
322.6272,11687.4875
322.8085,11670.4458
322.9898,11657.5625
323.1711,11643.8875
323.3523,11630.6083
323.5335,11625.85
323.7147,11644.0542
323.8959,11669.3583
324.0771,11671.4792
324.2582,11659.4208
324.4393,11649.1458
324.6204,11648.875
324.8015,11639.175
324.9826,11636.7083
325.1637,11653.5667
325.3447,11648.9667
325.5257,11645.7583
325.7067,11645.9583
325.8877,11614.5875
326.0686,11585.5833
326.2496,11568.4292
326.4305,11542.35
326.6114,11534.8958
326.7922,11535.7417
326.9731,11540.9542
327.1539,11525.7667
327.3347,11524.7792
327.5155,11533.075
327.6963,11547.7208
327.8771,11543.5833
328.0578,11508.0
328.2385,11465.8167
328.4193,11451.0958
328.5999,11436.9583
328.7806,11411.625
328.9613,11427.9708
329.1419,11432.5083
329.3225,11438.6583
329.5031,11422.625
329.6837,11399.6
329.8642,11385.3167
330.0447,11374.3333
330.2252,11352.4208
330.4057,11318.5667
330.5862,11301.725
330.7667,11295.4208
330.9471,11318.2125
331.1275,11312.5417
331.3079,11271.7792
331.4883,11244.2875
331.6687,11249.8625
331.849,11234.1583
332.0293,11211.9792
332.2096,11196.975
332.3899,11188.2458
332.5702,11200.2708
332.7504,11211.85
332.9306,11204.3583
333.1108,11180.7167
333.291,11158.7167
333.4712,11154.5375
333.6514,11139.2708
333.8315,11128.5625
334.0116,11122.0958
334.1917,11124.9708
334.3717,11131.3708
334.5518,11139.8042
334.7318,11126.4125
334.9119,11102.7167
335.0918,11095.5708
335.2718,11108.6875
335.4518,11108.5042
335.6317,11100.4125
335.8116,11094.1458
335.9915,11066.975
336.1714,11012.5667
336.3513,11013.375
336.5311,11035.7542
336.7109,11040.2792
336.8907,11011.725
337.0705,10966.5625
337.2502,10929.5458
337.43,10927.05
337.6097,10921.6417
337.7894,10919.3417
337.9691,10905.8375
338.1488,10903.9792
338.3284,10913.2417
338.508,10927.9042
338.6877,10939.5708
338.8672,10925.5708
339.0468,10907.4292
339.2263,10877.6
339.4059,10878.6083
339.5854,10915.7792
339.7649,10910.6042
339.9443,10903.1958
340.1238,10907.3042
340.3032,10899.4125
340.4826,10887.3333
340.662,10861.9667
340.8414,10826.525
341.0207,10832.4833
341.2001,10848.5
341.3794,10832.8917
341.5587,10843.8958
341.738,10848.0458
341.9172,10838.6542
342.0965,10836.9125
342.2757,10790.2542
342.4549,10744.1833
342.6341,10752.5292
342.8132,10746.9583
342.9923,10788.9958
343.1715,10825.2417
343.3506,10829.825
343.5296,10782.5625
343.7087,10745.6708
343.8878,10716.1083
344.0668,10689.9208
344.2458,10665.5625
344.4248,10646.3083
344.6037,10650.2167
344.7827,10662.9333
344.9616,10662.1292
345.1405,10675.5417
345.3194,10672.775
345.4982,10655.9917
345.6771,10641.2375
345.8559,10632.2375
346.0347,10615.7
346.2135,10597.2833
346.3923,10614.5583
346.571,10615.6042
346.7498,10594.3625
346.9285,10612.6542
347.1071,10603.2417
347.2859,10566.6417
347.4645,10569.4208
347.6431,10569.7333
347.8217,10592.1083
348.0003,10619.5125
348.1789,10598.3292
348.3574,10549.9875
348.5359,10516.3917
348.7145,10508.3542
348.893,10510.2208
349.0714,10494.8792
349.2499,10469.7667
349.4283,10443.8625
349.6068,10424.7875
349.7852,10406.7583
349.9635,10428.0208
350.1419,10444.9125
350.3202,10438.15
350.4985,10415.9292
350.6768,10389.4458
350.8551,10380.175
351.0334,10366.1833
351.2116,10339.6417
351.3898,10339.6292
351.568,10327.6167
351.7462,10348.7458
351.9243,10347.5458
352.1025,10319.4917
352.2806,10299.4208
352.4587,10281.125
352.6368,10259.4667
352.8148,10246.4958
352.9929,10250.2792
353.1709,10255.6
353.3489,10252.4583
353.5268,10246.2833
353.7048,10231.1
353.8828,10224.7667
354.0607,10216.2208
354.2386,10204.4417
354.4165,10201.3
354.5943,10190.9042
354.7722,10187.3833
354.95,10199.4958
355.1278,10203.8333
355.3056,10171.2667
355.4833,10121.9333
355.6611,10095.0958
355.8388,10071.8208
356.0165,10055.6083
356.1942,10074.5458
356.3719,10107.6042
356.5495,10073.5958
356.7271,10042.9833
356.9047,10042.175
357.0823,10028.4625
357.2599,10041.6042
357.4374,10038.8083
357.6149,10019.825
357.7924,9990.9167
357.9699,9967.575
358.1474,9941.9625
358.3248,9909.7917
358.5023,9898.7
358.6797,9865.8833
358.8571,9864.1667
359.0344,9879.7167
359.2118,9872.0667
359.3891,9866.9583
359.5664,9864.6458
359.7437,9865.8083
359.9209,9844.4083
360.0982,9823.3792
360.2754,9798.2625
360.4526,9789.8042
360.6298,9788.9708
360.807,9781.4917
360.9841,9757.125
361.1613,9742.9375
361.3383,9765.2625
361.5154,9776.6417
361.6925,9771.1083
361.8695,9731.2375
362.0466,9704.2875
362.2236,9712.6292
362.4005,9718.0875
362.5775,9717.4833
362.7545,9693.7083
362.9314,9669.8083
363.1083,9655.2917
363.2852,9646.9875
363.462,9655.6792
363.6389,9647.9167
363.8157,9652.6542
363.9925,9638.1458
364.1693,9632.0167
364.346,9597.9292
364.5228,9584.05
364.6996,9593.375
364.8762,9586.45
365.0529,9601.0583
365.2296,9613.4375
365.4062,9635.2
365.5829,9626.1625
365.7595,9610.3708
365.9361,9626.9333
366.1126,9624.1917
366.2892,9652.975
366.4657,9780.8458
366.6422,9904.7583
366.8186,9868.9917
366.9951,9913.55
367.1716,9871.3917
367.348,9831.3792
367.5244,9883.5583
367.7008,9886.0792
367.8772,9873.975
368.0535,9719.8625
368.2298,9738.425
368.4061,9865.8917
368.5824,9811.9083
368.7586,9836.0333
368.9349,9886.6333
369.1111,9807.5917
369.2873,9711.1458
369.4635,9688.0667
369.6396,9726.9875
369.8158,9653.6625
369.9919,9651.975
370.168,9672.8458
370.3441,9706.2583
370.5202,9605.9625
370.6962,9521.725
370.8722,9483.2417
371.0482,9495.3833
371.2242,9546.4208
371.4002,9648.9208
371.5761,9700.9167
371.752,9622.3
371.9279,9598.8917
372.1038,9585.725
372.2796,9551.3542
372.4555,9558.7125
372.6313,9613.7375
372.8071,9570.7083
372.9829,9535.5958
373.1586,9535.0833
373.3344,9557.2875
373.5101,9485.6292
373.6858,9480.6083
373.8615,9466.0083
374.0371,9506.2292
374.2127,9604.725
374.3884,9621.75
374.564,9545.875
374.7395,9506.875
374.9151,9512.9958
375.0906,9627.1292
375.2661,9787.6125
375.4416,9754.0958
375.6171,9796.6583
375.7925,9857.0583
375.968,9871.5625
376.1434,9807.9625
376.3188,9721.475
376.4941,9704.1083
376.6695,9759.8625
376.8448,9788.5583
377.0201,9836.7667
377.1954,9803.7917
377.3707,9864.275
377.5459,9915.3083
377.7212,9991.0708
377.8964,10255.775
378.0715,10441.1
378.2467,10247.3333
378.4218,10254.05
378.597,10167.5667
378.7721,10007.4833
378.9472,10052.9208
379.1222,10107.25
379.2973,10286.2125
379.4723,10557.275
379.6473,10683.7833
379.8223,10540.0208
379.9972,10254.6333
380.1722,10154.8292
380.3471,10141.0833
380.522,10170.2208
380.6969,10099.8542
380.8717,10256.175
381.0466,10266.3542
381.2214,10135.9125
381.3962,10101.8917
381.571,9996.375
381.7457,9942.1917
381.9204,10021.0917
382.0952,10015.8333
382.2699,10055.4292
382.4445,10350.625
382.6192,10390.5917
382.7938,10606.9458
382.9685,10831.4167
383.1431,10649.1292
383.3176,10275.2625
383.4922,10088.3792
383.6667,10103.5375
383.8412,10108.0625
384.0157,10017.5958
384.1902,10057.3375
384.3646,10215.8458
384.5391,10234.3042
384.7134,10255.9708
384.8878,10400.7958
385.0622,10626.3583
385.2365,10612.0042
385.4109,10284.2917
385.5852,10167.1125
385.7594,10200.9542
385.9337,10308.8208
386.1079,10415.8958
386.2822,10640.9708
386.4564,10825.2958
386.6306,10549.6667
386.8047,10538.4542
386.9789,10726.3167
387.153,10722.2333
387.3271,11082.7583
387.5012,11071.0667
387.6752,11234.9208
387.8492,11535.6042
388.0233,11476.1833
388.1972,11126.9792
388.3712,11163.6917
388.5452,11146.4958
388.7191,11210.1167
388.893,11508.6458
389.0669,11657.3625
389.2408,11095.4875
389.4146,10619.0833
389.5884,10364.0708
389.7623,10215.9792
389.9361,10244.8917
390.1098,10283.7583
390.2835,10393.5083
390.4573,10363.5333
390.631,10324.8708
390.8047,10464.1
390.9784,10642.5833
391.152,10562.2125
391.3256,10579.3833
391.4992,10690.9125
391.6728,10564.4208
391.8464,10603.475
392.0199,10856.3292
392.1934,10859.8917
392.3669,10864.4417
392.5403,11115.2583
392.7138,11137.3708
392.8873,11365.85
393.0607,11530.9167
393.2341,11695.675
393.4074,11722.3
393.5808,11327.5
393.7542,10995.6792
393.9274,11091.2292
394.1007,10969.7917
394.274,11117.475
394.4472,11189.7167
394.6205,11232.6458
394.7937,11660.3458
394.9668,11923.4917
395.14,11751.2958
395.3131,11321.475
395.4863,10932.5167
395.6594,10897.2292
395.8325,10839.6417
396.0055,10792.1708
396.1786,10827.4833
396.3516,10846.3792
396.5246,10808.0542
396.6975,10645.1917
396.8705,10566.8542
397.0434,10975.4833
397.2163,10791.45
397.3892,10665.2917
397.5621,10851.6042
397.735,11079.1208
397.9077,11395.95
398.0806,11630.9083
398.2534,11326.1208
398.4261,11519.6583
398.5989,11539.4833
398.7716,12073.1292
398.9443,11997.2167
399.117,11853.725
399.2896,11629.0583
399.4623,11516.9292
399.6349,11413.4708
399.8075,11315.5083
399.9801,11072.0542
400.1526,11078.075
400.3252,10834.9625
400.4977,10543.0417
400.6702,10484.85
400.8427,10440.0292
401.0151,10566.8208
401.1875,10595.1708
401.36,10556.7375
401.5323,10631.7917
401.7047,10455.0708
401.877,10379.0375
402.0494,10375.1667
402.2216,10477.0292
402.394,10710.6292
402.5662,10624.6125
402.7385,10626.1958
402.9107,10603.8708
403.0829,10557.2875
403.2551,10543.1917
403.4272,10427.9583
403.5994,10446.2042
403.7715,10565.3792
403.9436,10788.0542
404.1156,10726.5542
