Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-12 14:19:21.361208
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1194.9917
218.2508,1216.2708
218.442,1237.4292
218.6332,1261.8625
218.8244,1283.6125
219.0156,1306.65
219.2067,1332.6375
219.3979,1356.725
219.589,1383.5625
219.7801,1411.0917
219.9712,1438.775
220.1623,1466.6083
220.3533,1497.275
220.5444,1528.6833
220.7354,1560.6583
220.9264,1591.3625
221.1174,1626.4542
221.3083,1662.3625
221.4993,1696.6125
221.6902,1730.2458
221.8812,1768.3125
222.0721,1807.5083
222.263,1847.5833
222.4538,1887.9625
222.6447,1929.9042
222.8355,1972.5375
223.0264,2014.5083
223.2172,2056.95
223.408,2103.5542
223.5987,2150.5083
223.7895,2197.0
223.9802,2244.6083
224.1709,2294.625
224.3616,2344.75
224.5524,2395.3667
224.743,2449.5542
224.9337,2500.9292
225.1243,2558.5833
225.315,2613.5583
225.5056,2667.0625
225.6962,2725.875
225.8867,2783.2125
226.0773,2843.2875
226.2678,2902.1625
226.4584,2965.6625
226.6489,3027.9167
226.8394,3086.6792
227.0298,3151.3917
227.2203,3217.1208
227.4108,3290.8625
227.6012,3358.25
227.7916,3423.3083
227.982,3493.8708
228.1723,3561.7333
228.3627,3633.4417
228.5531,3704.2875
228.7434,3772.5833
228.9337,3847.0083
229.124,3923.7458
229.3143,3999.3458
229.5045,4083.7375
229.6948,4163.3583
229.885,4247.8667
230.0752,4330.8292
230.2654,4415.45
230.4556,4500.675
230.6457,4581.3
230.8358,4663.8375
231.026,4747.0583
231.2161,4830.2542
231.4062,4916.2792
231.5963,4998.8542
231.7863,5085.7667
231.9764,5178.1167
232.1664,5270.9583
232.3564,5369.6208
232.5464,5459.075
232.7364,5553.5917
232.9263,5643.5208
233.1163,5741.7208
233.3062,5840.8792
233.4961,5944.8875
233.686,6039.3792
233.8758,6128.6292
234.0657,6218.9333
234.2555,6319.6417
234.4454,6415.3667
234.6352,6513.2125
234.825,6609.7375
235.0147,6703.925
235.2045,6797.0042
235.3942,6891.6042
235.5839,6988.1875
235.7737,7084.0875
235.9633,7176.8208
236.153,7277.3125
236.3427,7379.8917
236.5323,7476.35
236.7219,7567.95
236.9115,7652.9042
237.1011,7739.8792
237.2907,7837.5208
237.4803,7933.2958
237.6698,8025.0333
237.8593,8120.1458
238.0488,8212.1458
238.2383,8303.6375
238.4278,8398.1292
238.6172,8499.3708
238.8066,8592.175
238.9961,8685.6792
239.1855,8783.4708
239.3748,8875.7833
239.5642,8962.5917
239.7536,9057.4792
239.9429,9143.3292
240.1322,9224.1125
240.3215,9312.8125
240.5108,9401.05
240.7001,9490.7417
240.8893,9580.7208
241.0786,9662.6458
241.2677,9741.6292
241.457,9837.85
241.6461,9903.925
241.8353,9975.8917
242.0244,10048.0958
242.2136,10117.8375
242.4027,10191.2083
242.5918,10262.9583
242.7809,10333.8125
242.9699,10376.7833
243.159,10416.2042
243.348,10504.8917
243.537,10595.45
243.726,10673.1583
243.915,10740.7042
244.1039,10804.7
244.2929,10859.4917
244.4818,10876.8458
244.6707,10936.4083
244.8596,11028.9542
245.0485,11110.3792
245.2373,11191.1
245.4262,11269.7833
245.615,11334.7875
245.8038,11394.2875
245.9926,11458.7583
246.1814,11530.6208
246.3701,11541.0542
246.5589,11546.8417
246.7476,11606.1708
246.9363,11698.6
247.1249,11778.0542
247.3136,11844.225
247.5023,11915.2208
247.6909,11991.4292
247.8795,12050.8875
248.0681,12123.2417
248.2567,12183.4125
248.4453,12243.4667
248.6338,12302.2625
248.8224,12334.8042
249.0109,12316.5083
249.1994,12347.925
249.3878,12429.9042
249.5763,12499.1542
249.7648,12570.5083
249.9532,12631.675
250.1416,12701.6083
250.33,12777.725
250.5183,12850.4875
250.7067,12901.7208
250.8951,12954.0958
251.0834,12999.025
251.2717,13046.5
251.46,13089.6
251.6483,13133.3208
251.8365,13167.3292
252.0247,13160.3958
252.213,13195.3208
252.4012,13249.0625
252.5894,13328.6792
252.7775,13380.5792
252.9657,13426.675
253.1538,13486.6375
253.3419,13531.6833
253.53,13569.7167
253.7181,13613.2333
253.9062,13655.6708
254.0942,13696.0292
254.2823,13729.4
254.4703,13757.6
254.6583,13789.3792
254.8463,13826.725
255.0342,13848.0375
255.2222,13870.55
255.4101,13880.5083
255.598,13876.7958
255.7859,13907.7292
255.9738,13967.7833
256.1616,14028.6958
256.3495,14084.8792
256.5373,14136.0083
256.7251,14202.175
256.9129,14241.6833
257.1006,14279.5792
257.2884,14329.5958
257.4761,14382.85
257.6638,14413.0625
257.8515,14433.1375
258.0392,14459.025
258.2269,14484.1208
258.4146,14503.3
258.6022,14532.5167
258.7898,14542.4083
258.9774,14557.0958
259.165,14586.5167
259.3525,14620.4917
259.5401,14632.3083
259.7276,14665.1375
259.9151,14692.7958
260.1026,14719.0083
260.2901,14749.2708
260.4776,14782.675
260.665,14834.7125
260.8524,14875.9
261.0398,14919.3375
261.2272,14944.4208
261.4146,14955.275
261.6019,14977.7917
261.7893,15008.9042
261.9766,15028.7208
262.1639,15054.35
262.3512,15052.8375
262.5384,15060.2667
262.7257,15066.2667
262.9129,15080.3417
263.1001,15091.9375
263.2873,15120.4042
263.4745,15137.2875
263.6617,15120.7292
263.8488,15136.0958
264.0359,15148.1792
264.2231,15159.7958
264.4101,15167.6292
264.5972,15181.95
264.7842,15195.9667
264.9713,15199.925
265.1583,15202.4167
265.3453,15219.2583
265.5323,15237.0167
265.7193,15246.4792
265.9062,15269.4875
266.0931,15279.8417
266.2801,15278.3208
266.4669,15298.5042
266.6538,15316.0625
266.8407,15332.4417
267.0276,15322.6333
267.2143,15317.1958
267.4012,15329.5958
267.588,15307.15
267.7747,15306.2917
267.9615,15308.3042
268.1482,15304.1208
268.3349,15309.9958
268.5217,15306.8167
268.7083,15290.4208
268.895,15289.4292
269.0817,15302.9375
269.2682,15292.9083
269.4549,15273.7083
269.6415,15242.4292
269.8281,15235.9208
270.0146,15246.5458
270.2012,15250.8167
270.3877,15261.3417
270.5742,15256.3417
270.7607,15252.7083
270.9472,15246.9958
271.1336,15237.9417
271.32,15226.5708
271.5065,15213.6625
271.6929,15207.4208
271.8792,15215.1917
272.0656,15210.8333
272.252,15212.1167
272.4383,15213.6875
272.6246,15201.2708
272.8109,15191.35
272.9972,15210.2833
273.1835,15214.3458
273.3697,15224.1333
273.5559,15224.85
273.7421,15224.675
273.9283,15219.0042
274.1145,15210.4333
274.3007,15208.8667
274.4868,15215.975
274.6729,15229.7208
274.859,15228.8583
275.0451,15224.1458
275.2311,15186.3708
275.4172,15190.6167
275.6032,15197.7167
275.7892,15209.825
275.9752,15206.5667
276.1612,15212.625
276.3472,15197.1667
276.5331,15182.0333
276.719,15182.1542
276.9049,15177.5375
277.0908,15164.15
277.2767,15153.825
277.4625,15158.05
277.6484,15146.2583
277.8342,15128.9125
278.02,15119.2167
278.2057,15124.7083
278.3915,15144.225
278.5772,15140.0875
278.763,15118.3125
278.9487,15129.1
279.1343,15141.475
279.32,15125.7708
279.5057,15103.7167
279.6913,15064.4667
279.877,15049.65
280.0625,15040.1333
280.2481,15015.725
280.4337,14992.7875
280.6192,15005.125
280.8048,15014.5125
280.9903,14996.3167
281.1758,14973.6625
281.3612,14944.7125
281.5467,14932.3958
281.7321,14941.0167
281.9175,14942.5417
282.1029,14930.7708
282.2884,14928.3333
282.4737,14900.9042
282.6591,14878.625
282.8444,14865.6208
283.0297,14860.8458
283.215,14854.8875
283.4002,14847.0708
283.5855,14818.5042
283.7707,14775.4167
283.956,14757.6375
284.1412,14744.2125
284.3264,14746.3958
284.5115,14758.2083
284.6967,14758.4542
284.8818,14737.35
285.0669,14704.6042
285.252,14695.4625
285.4371,14690.2167
285.6222,14666.1833
285.8072,14646.0042
285.9922,14630.9958
286.1772,14633.4792
286.3622,14637.5417
286.5472,14612.2167
286.7321,14584.5542
286.9171,14588.7292
287.102,14585.1167
287.2869,14592.6375
287.4717,14606.6125
287.6566,14603.1792
287.8415,14593.05
288.0263,14580.1
288.2111,14542.2708
288.3959,14507.4083
288.5806,14504.9458
288.7654,14498.275
288.9501,14522.5958
289.1348,14522.4708
289.3195,14517.5917
289.5042,14515.8333
289.6889,14521.7125
289.8735,14485.4958
290.0581,14467.6917
290.2428,14434.8625
290.4273,14429.8542
290.6119,14436.1542
290.7965,14426.4375
290.981,14414.0333
291.1655,14407.7333
291.35,14365.1417
291.5345,14333.275
291.719,14333.1458
291.9034,14328.7292
292.0878,14346.2958
292.2722,14334.0708
292.4566,14310.9125
292.641,14311.9083
292.8253,14300.5792
293.0096,14285.5833
293.194,14280.9
293.3783,14272.7417
293.5626,14274.1958
293.7468,14269.7583
293.9311,14261.3417
294.1153,14233.4875
294.2995,14182.7042
294.4837,14146.6125
294.6678,14119.125
294.852,14104.4667
295.0361,14102.3208
295.2202,14098.0042
295.4043,14101.275
295.5884,14088.5042
295.7725,14077.2833
295.9565,14062.3083
296.1405,14026.5917
296.3246,14004.3083
296.5085,14018.6542
296.6925,14034.475
296.8764,14024.4167
297.0603,14003.1333
297.2443,13985.6833
297.4282,13966.3708
297.612,13937.7417
297.7959,13912.3542
297.9797,13899.5125
298.1635,13872.2125
298.3474,13890.9917
298.5311,13896.2042
298.7149,13865.5542
298.8987,13826.7167
299.0823,13807.7917
299.2661,13777.7417
299.4498,13725.4708
299.6334,13718.6625
299.8171,13712.8875
300.0007,13696.8375
300.1843,13686.425
300.368,13673.1083
300.5515,13653.9083
300.7351,13637.2708
300.9186,13622.4417
301.1021,13593.0792
301.2857,13585.5
301.4691,13569.0125
301.6526,13571.6167
301.8361,13545.1542
302.0195,13519.1042
302.2029,13503.0292
302.3863,13496.7292
302.5697,13468.5917
302.753,13463.2
302.9364,13470.2083
303.1197,13472.5167
303.303,13459.1
303.4863,13429.2583
303.6696,13382.9958
303.8528,13349.6167
304.036,13328.0417
304.2192,13323.9875
304.4024,13313.4708
304.5856,13285.5833
304.7688,13276.775
304.9519,13267.9625
305.135,13249.0333
305.3181,13230.45
305.5012,13214.3875
305.6842,13210.7083
305.8673,13189.2792
306.0504,13162.4875
306.2333,13124.5167
306.4163,13110.9125
306.5993,13089.2625
306.7822,13080.9542
306.9652,13073.8667
307.1481,13048.225
307.331,13025.875
307.5139,13003.3083
307.6967,12977.9833
307.8796,12955.7542
308.0624,12939.5667
308.2452,12915.0333
308.428,12893.0708
308.6107,12885.6667
308.7935,12862.2417
308.9762,12841.3125
309.1589,12828.2625
309.3416,12802.9042
309.5243,12787.425
309.7069,12772.1125
309.8896,12750.9958
310.0721,12726.7458
310.2548,12713.5083
310.4373,12709.5875
310.6199,12713.6125
310.8024,12696.575
310.985,12684.2667
311.1674,12647.7708
311.3499,12619.375
311.5324,12606.8167
311.7148,12614.1708
311.8973,12584.9917
312.0797,12569.375
312.2621,12562.6083
312.4445,12549.8375
312.6268,12523.3542
312.8091,12514.7083
312.9915,12484.0542
313.1738,12462.9667
313.356,12424.9375
313.5383,12397.55
313.7206,12390.975
313.9027,12371.9667
314.085,12361.6083
314.2672,12345.8083
314.4493,12319.5792
314.6314,12312.7125
314.8136,12320.6792
314.9957,12299.5875
315.1778,12268.15
315.3598,12255.9875
315.5419,12240.1667
315.724,12218.975
315.9059,12190.5792
316.088,12175.8333
316.2699,12182.3292
316.4519,12179.3917
316.6338,12160.0958
316.8157,12125.6
316.9977,12110.9625
317.1795,12124.2208
317.3614,12126.1542
317.5432,12115.7625
317.7251,12089.7167
317.9069,12041.3417
318.0887,12016.95
318.2704,11993.1583
318.4522,11989.0458
318.6339,11996.05
318.8156,12016.7667
318.9973,12016.325
319.179,11999.8542
319.3607,11977.1542
319.5423,11980.5417
319.7239,11970.9583
319.9055,11964.6083
320.0871,11947.8833
320.2687,11942.325
320.4502,11941.8375
320.6317,11927.2042
320.8132,11928.6542
320.9947,11902.7333
321.1761,11885.4667
321.3576,11868.7125
321.5391,11866.9
321.7205,11869.425
321.9019,11863.4458
322.0832,11837.575
322.2646,11803.4
322.4459,11788.0375
322.6272,11761.6333
322.8085,11736.6292
322.9898,11723.0708
323.1711,11718.9625
323.3523,11717.6458
323.5335,11709.3625
323.7147,11729.5375
323.8959,11761.9125
324.0771,11772.325
324.2582,11764.8458
324.4393,11758.2917
324.6204,11763.5542
324.8015,11739.4125
324.9826,11732.9
325.1637,11750.325
325.3447,11754.3917
325.5257,11759.6792
325.7067,11768.9792
325.8877,11744.5833
326.0686,11723.7875
326.2496,11701.0542
326.4305,11672.5667
326.6114,11658.9583
326.7922,11671.175
326.9731,11676.4958
327.1539,11657.8167
327.3347,11657.5875
327.5155,11667.1542
327.6963,11680.8417
327.8771,11667.7
328.0578,11627.4833
328.2385,11587.7292
328.4193,11574.1208
328.5999,11556.75
328.7806,11526.3417
328.9613,11556.55
329.1419,11583.4542
329.3225,11595.1708
329.5031,11589.2083
329.6837,11564.7
329.8642,11551.4333
330.0447,11545.2792
330.2252,11520.4
330.4057,11470.7
330.5862,11446.175
330.7667,11429.0208
330.9471,11463.5167
331.1275,11465.725
331.3079,11418.4583
331.4883,11384.0125
331.6687,11388.6708
331.849,11381.3375
332.0293,11358.9583
332.2096,11333.8542
332.3899,11321.1917
332.5702,11342.6667
332.7504,11358.575
332.9306,11346.1292
333.1108,11322.6125
333.291,11308.4083
333.4712,11295.4917
333.6514,11267.1417
333.8315,11255.2125
334.0116,11259.7833
334.1917,11263.2208
334.3717,11272.4583
334.5518,11293.125
334.7318,11279.15
334.9119,11242.2875
335.0918,11228.5833
335.2718,11256.775
335.4518,11263.425
335.6317,11262.9
335.8116,11253.1333
335.9915,11182.7417
336.1714,11104.1292
336.3513,11127.8958
336.5311,11175.2625
336.7109,11175.9792
336.8907,11135.4375
337.0705,11076.3375
337.2502,11035.2458
337.43,11045.7167
337.6097,11066.2542
337.7894,11077.2917
337.9691,11047.0625
338.1488,11026.6542
338.3284,11051.6792
338.508,11077.5167
338.6877,11095.775
338.8672,11080.8875
339.0468,11067.2667
339.2263,11025.9875
339.4059,11004.95
339.5854,11061.5542
339.7649,11067.4833
339.9443,11077.3958
340.1238,11089.925
340.3032,11074.3417
340.4826,11054.4
340.662,11021.5333
340.8414,10976.5167
341.0207,10983.8167
341.2001,11005.7542
341.3794,10980.1167
341.5587,10976.15
341.738,10995.1792
341.9172,11000.425
342.0965,11012.925
342.2757,10958.6
342.4549,10898.8167
342.6341,10915.1667
342.8132,10907.2375
342.9923,10970.1833
343.1715,11009.3167
343.3506,10995.125
343.5296,10947.1375
343.7087,10909.7333
343.8878,10866.8333
344.0668,10812.2208
344.2458,10766.7542
344.4248,10750.4125
344.6037,10769.95
344.7827,10796.5708
344.9616,10817.7167
345.1405,10847.0542
345.3194,10836.2708
345.4982,10829.1125
345.6771,10813.7667
345.8559,10788.1125
346.0347,10761.9667
346.2135,10735.925
346.3923,10774.6292
346.571,10781.0
346.7498,10755.5875
346.9285,10787.9875
347.1071,10784.4708
347.2859,10737.3458
347.4645,10718.6625
347.6431,10701.2083
347.8217,10731.6625
348.0003,10781.3542
348.1789,10768.2833
348.3574,10712.1792
348.5359,10675.8625
348.7145,10682.7792
348.893,10683.1583
349.0714,10641.5083
349.2499,10613.6417
349.4283,10595.3208
349.6068,10578.8875
349.7852,10552.9917
349.9635,10602.8875
350.1419,10636.3333
350.3202,10641.45
350.4985,10624.6625
350.6768,10585.4417
350.8551,10578.1167
351.0334,10552.125
351.2116,10519.4917
351.3898,10500.9833
351.568,10488.2667
351.7462,10541.8042
351.9243,10555.3167
352.1025,10509.6208
352.2806,10470.2167
352.4587,10430.3875
352.6368,10395.7167
352.8148,10404.3083
352.9929,10436.3667
353.1709,10451.5875
353.3489,10441.8208
353.5268,10449.65
353.7048,10431.925
353.8828,10434.1708
354.0607,10431.9458
354.2386,10410.6417
354.4165,10417.9375
354.5943,10411.9417
354.7722,10405.9917
354.95,10420.2167
355.1278,10426.3542
355.3056,10380.8708
355.4833,10315.8458
355.6611,10292.1583
355.8388,10268.2375
356.0165,10250.3208
356.1942,10282.5708
356.3719,10323.2958
356.5495,10252.7333
356.7271,10197.3875
356.9047,10202.9333
357.0823,10161.1583
357.2599,10186.4333
357.4374,10204.7625
357.6149,10196.5417
357.7924,10174.4958
357.9699,10127.225
358.1474,10066.6417
358.3248,10026.2583
358.5023,10017.2875
358.6797,9976.8792
358.8571,9988.0083
359.0344,10026.8417
359.2118,10062.1625
359.3891,10064.0542
359.5664,10074.2083
359.7437,10095.5917
359.9209,10075.9458
360.0982,10067.9875
360.2754,10016.0375
360.4526,9987.0708
360.6298,9976.0042
360.807,9961.7583
360.9841,9910.0167
361.1613,9912.3458
361.3383,9950.825
361.5154,9970.0792
361.6925,9973.4625
361.8695,9900.6208
362.0466,9852.7125
362.2236,9894.5167
362.4005,9917.8417
362.5775,9938.5083
362.7545,9947.2958
362.9314,9927.5875
363.1083,9867.1833
363.2852,9820.9792
363.462,9840.625
363.6389,9841.6583
363.8157,9865.9792
363.9925,9880.2875
364.1693,9876.6542
364.346,9828.9542
364.5228,9797.1583
364.6996,9796.9542
364.8762,9771.9125
365.0529,9800.7958
365.2296,9832.4875
365.4062,9885.175
365.5829,9884.175
365.7595,9880.4083
365.9361,9909.2042
366.1126,9906.3083
366.2892,9933.7542
366.4657,10045.5167
366.6422,10173.4583
366.8186,10130.3083
366.9951,10161.875
367.1716,10132.9417
367.348,10111.0958
367.5244,10161.9333
367.7008,10158.7708
367.8772,10118.5792
368.0535,9956.4
368.2298,9984.0792
368.4061,10120.4042
368.5824,10062.925
368.7586,10066.7125
368.9349,10117.4917
369.1111,10069.9375
369.2873,10004.7792
369.4635,9975.5792
369.6396,10007.7667
369.8158,9940.6292
369.9919,9960.9125
370.168,9991.375
370.3441,10001.5333
370.5202,9859.9958
370.6962,9746.5792
370.8722,9704.7125
371.0482,9729.5917
371.2242,9826.2125
371.4002,9965.8
371.5761,10034.025
371.752,9943.8125
371.9279,9872.975
372.1038,9787.1417
372.2796,9740.8958
372.4555,9794.0958
372.6313,9893.4125
372.8071,9834.8042
372.9829,9817.8875
373.1586,9809.4708
373.3344,9789.1708
373.5101,9664.2833
373.6858,9635.075
373.8615,9652.3
374.0371,9749.1542
374.2127,9885.7708
374.3884,9872.0708
374.564,9764.2917
374.7395,9705.5083
374.9151,9688.025
375.0906,9806.9208
375.2661,10030.5208
375.4416,10049.2833
375.6171,10132.5125
375.7925,10151.5083
375.968,10112.8708
376.1434,10072.7208
376.3188,9991.7167
376.4941,9975.2417
376.6695,10034.6458
376.8448,10051.4583
377.0201,10119.3875
377.1954,10097.1625
377.3707,10193.5208
377.5459,10255.9
377.7212,10344.9667
377.8964,10619.1542
378.0715,10814.8042
378.2467,10635.8042
378.4218,10657.2125
378.597,10551.6
378.7721,10345.6542
378.9472,10367.5958
379.1222,10410.4042
379.2973,10603.0333
379.4723,10850.0833
379.6473,10960.6917
379.8223,10792.6833
379.9972,10509.4542
380.1722,10461.525
380.3471,10483.9542
380.522,10538.4542
380.6969,10455.3417
380.8717,10601.8292
381.0466,10631.2958
381.2214,10510.0792
381.3962,10439.5875
381.571,10284.3708
381.7457,10217.6417
381.9204,10315.6958
382.0952,10257.2667
382.2699,10312.0458
382.4445,10607.0875
382.6192,10604.6667
382.7938,10808.1417
382.9685,11027.45
383.1431,10853.8125
383.3176,10468.4625
383.4922,10282.4
383.6667,10316.775
383.8412,10309.0958
384.0157,10206.7542
384.1902,10275.075
384.3646,10493.625
384.5391,10546.95
384.7134,10588.0417
384.8878,10745.8333
385.0622,10945.7792
385.2365,10934.3333
385.4109,10620.1375
385.5852,10486.5
385.7594,10502.1125
385.9337,10577.3542
386.1079,10655.5625
386.2822,10937.6792
386.4564,11172.0833
386.6306,10903.5292
386.8047,10895.5583
386.9789,11064.1292
387.153,11016.2625
387.3271,11359.6125
387.5012,11393.0
387.6752,11600.8875
387.8492,11872.0708
388.0233,11782.8417
388.1972,11446.7333
388.3712,11477.4917
388.5452,11486.3667
388.7191,11515.35
388.893,11811.4917
389.0669,11968.9167
389.2408,11469.1292
389.4146,11031.7958
389.5884,10786.3917
389.7623,10656.7875
389.9361,10690.1458
390.1098,10720.3417
390.2835,10835.3708
390.4573,10781.2833
390.631,10723.7833
390.8047,10886.6167
390.9784,11113.1458
391.152,11048.8542
391.3256,11098.5958
391.4992,11204.3917
391.6728,11072.3458
391.8464,11105.1042
392.0199,11324.05
392.1934,11273.4917
392.3669,11283.6125
392.5403,11538.8208
392.7138,11529.4875
392.8873,11693.425
393.0607,11794.3625
393.2341,11891.4792
393.4074,11863.2667
393.5808,11455.4042
393.7542,11175.6042
393.9274,11333.6292
394.1007,11275.0208
394.274,11469.7167
394.4472,11535.35
394.6205,11627.2167
394.7937,12108.3
394.9668,12378.4542
395.14,12251.2542
395.3131,11829.7375
395.4863,11454.2875
395.6594,11422.1875
395.8325,11344.6167
396.0055,11317.5958
396.1786,11290.9667
396.3516,11230.6375
396.5246,11151.9333
396.6975,10918.075
396.8705,10768.0375
397.0434,11140.6958
397.2163,10991.5333
397.3892,10942.6875
397.5621,11210.0667
397.735,11509.6042
397.9077,11893.9958
398.0806,12191.5708
398.2534,11920.2917
398.4261,12106.4542
398.5989,12133.2042
398.7716,12666.9667
398.9443,12625.6875
399.117,12494.0833
399.2896,12303.4833
399.4623,12201.4417
399.6349,12081.8875
399.8075,11957.2
399.9801,11729.9625
400.1526,11768.5083
400.3252,11538.3125
400.4977,11248.2083
400.6702,11120.475
400.8427,11096.3542
401.0151,11259.175
401.1875,11299.9042
401.36,11287.5583
401.5323,11364.7333
401.7047,11193.7292
401.877,11102.5417
402.0494,11128.9042
402.2216,11237.0875
402.394,11468.15
402.5662,11378.2458
402.7385,11391.9333
402.9107,11393.7625
403.0829,11313.8583
403.2551,11237.9125
403.4272,11100.6958
403.5994,11135.4833
403.7715,11314.9667
403.9436,11581.575
404.1156,11518.725
