Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-10-12 12:38:46.184837
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1171.5792
218.2508,1191.9583
218.442,1211.875
218.6332,1235.5167
218.8244,1257.6125
219.0156,1280.0833
219.2067,1304.0708
219.3979,1329.125
219.589,1355.3333
219.7801,1382.6792
219.9712,1408.6542
220.1623,1437.6208
220.3533,1466.125
220.5444,1496.8875
220.7354,1528.4708
220.9264,1559.8125
221.1174,1593.525
221.3083,1627.1
221.4993,1660.8708
221.6902,1694.3833
221.8812,1731.6833
222.0721,1769.6167
222.263,1806.975
222.4538,1848.475
222.6447,1888.5542
222.8355,1930.4333
223.0264,1971.5583
223.2172,2013.4917
223.408,2059.1667
223.5987,2103.3708
223.7895,2148.6167
223.9802,2195.9875
224.1709,2243.4958
224.3616,2293.8583
224.5524,2343.2583
224.743,2397.2083
224.9337,2446.0708
225.1243,2502.8417
225.315,2557.3167
225.5056,2609.8208
225.6962,2667.2833
225.8867,2722.8458
226.0773,2781.3042
226.2678,2837.9208
226.4584,2901.7625
226.6489,2963.475
226.8394,3019.625
227.0298,3082.8333
227.2203,3147.9292
227.4108,3217.75
227.6012,3286.0042
227.7916,3348.7458
227.982,3419.0625
228.1723,3484.0958
228.3627,3553.7625
228.5531,3622.8333
228.7434,3690.3667
228.9337,3763.9292
229.124,3837.25
229.3143,3913.7
229.5045,3994.6167
229.6948,4070.9958
229.885,4155.6167
230.0752,4236.1833
230.2654,4319.3583
230.4556,4401.5958
230.6457,4482.2667
230.8358,4562.3125
231.026,4645.575
231.2161,4725.4208
231.4062,4807.8042
231.5963,4890.05
231.7863,4975.3167
231.9764,5067.5
232.1664,5157.1292
232.3564,5249.8333
232.5464,5339.7917
232.7364,5433.9583
232.9263,5519.55
233.1163,5618.2458
233.3062,5713.0042
233.4961,5817.375
233.686,5909.4833
233.8758,5998.6875
234.0657,6085.8833
234.2555,6182.3917
234.4454,6279.2333
234.6352,6372.8333
234.825,6469.4917
235.0147,6556.3708
235.2045,6652.3333
235.3942,6744.4292
235.5839,6837.3417
235.7737,6928.7125
235.9633,7021.2625
236.153,7122.4667
236.3427,7222.7292
236.5323,7316.0125
236.7219,7405.0917
236.9115,7488.4833
237.1011,7574.4167
237.2907,7669.0708
237.4803,7766.1833
237.6698,7854.4125
237.8593,7944.9958
238.0488,8038.9292
238.2383,8126.4083
238.4278,8219.1583
238.6172,8316.3125
238.8066,8409.45
238.9961,8502.1583
239.1855,8597.4542
239.3748,8688.3708
239.5642,8771.3667
239.7536,8862.9875
239.9429,8952.4625
240.1322,9029.3958
240.3215,9115.2917
240.5108,9203.3917
240.7001,9290.3458
240.8893,9375.075
241.0786,9457.325
241.2677,9538.2625
241.457,9629.275
241.6461,9692.525
241.8353,9759.6792
242.0244,9833.5625
242.2136,9904.2125
242.4027,9978.1292
242.5918,10046.1792
242.7809,10115.2625
242.9699,10158.0667
243.159,10195.9083
243.348,10282.6583
243.537,10373.3375
243.726,10449.1542
243.915,10519.675
244.1039,10581.2125
244.2929,10628.3583
244.4818,10647.4792
244.6707,10707.5458
244.8596,10794.3167
245.0485,10877.5792
245.2373,10955.7417
245.4262,11035.9167
245.615,11099.1917
245.8038,11154.7875
245.9926,11218.2208
246.1814,11285.7417
246.3701,11298.5375
246.5589,11302.9167
246.7476,11359.7833
246.9363,11451.825
247.1249,11526.5125
247.3136,11594.5708
247.5023,11662.7667
247.6909,11739.525
247.8795,11797.1167
248.0681,11868.2458
248.2567,11926.0875
248.4453,11985.9292
248.6338,12044.8667
248.8224,12074.8042
249.0109,12055.1708
249.1994,12089.85
249.3878,12167.7458
249.5763,12240.2167
249.7648,12305.4167
249.9532,12366.0
250.1416,12435.575
250.33,12505.5917
250.5183,12579.2917
250.7067,12629.1333
250.8951,12677.7042
251.0834,12723.7167
251.2717,12770.775
251.46,12812.6333
251.6483,12858.2583
251.8365,12889.6542
252.0247,12879.6167
252.213,12917.6167
252.4012,12966.5875
252.5894,13048.025
252.7775,13093.1042
252.9657,13138.0667
253.1538,13198.4917
253.3419,13245.8333
253.53,13281.7167
253.7181,13321.3917
253.9062,13367.4
254.0942,13406.4167
254.2823,13430.5125
254.4703,13460.3583
254.6583,13494.1542
254.8463,13529.9458
255.0342,13553.7542
255.2222,13572.9167
255.4101,13585.6875
255.598,13579.7208
255.7859,13614.325
255.9738,13670.9792
256.1616,13726.7833
256.3495,13783.7708
256.5373,13832.0083
256.7251,13896.8083
256.9129,13936.8667
257.1006,13976.0667
257.2884,14023.4667
257.4761,14071.1958
257.6638,14107.1667
257.8515,14123.7125
258.0392,14151.2042
258.2269,14172.6333
258.4146,14190.2125
258.6022,14218.4167
258.7898,14230.3333
258.9774,14240.675
259.165,14271.5667
259.3525,14303.6625
259.5401,14312.55
259.7276,14347.2625
259.9151,14377.4625
260.1026,14397.0333
260.2901,14426.0375
260.4776,14459.3958
260.665,14511.0333
260.8524,14553.1708
261.0398,14596.4083
261.2272,14616.5167
261.4146,14624.375
261.6019,14652.15
261.7893,14678.2542
261.9766,14701.4208
262.1639,14725.0083
262.3512,14724.2375
262.5384,14727.5417
262.7257,14739.7167
262.9129,14752.1625
263.1001,14762.7125
263.2873,14789.5125
263.4745,14804.5875
263.6617,14788.2458
263.8488,14802.8125
264.0359,14813.6042
264.2231,14820.6875
264.4101,14830.8625
264.5972,14845.7208
264.7842,14856.7625
264.9713,14863.3125
265.1583,14865.6292
265.3453,14877.2042
265.5323,14894.6
265.7193,14910.1333
265.9062,14932.4083
266.0931,14943.3458
266.2801,14938.4917
266.4669,14959.8083
266.6538,14969.5333
266.8407,14986.2625
267.0276,14976.4375
267.2143,14972.5167
267.4012,14983.3333
267.588,14963.8458
267.7747,14961.1667
267.9615,14965.325
268.1482,14962.1833
268.3349,14965.9
268.5217,14962.0667
268.7083,14946.1167
268.895,14940.4458
269.0817,14953.7458
269.2682,14947.9875
269.4549,14925.7708
269.6415,14895.1917
269.8281,14888.6292
270.0146,14898.7417
270.2012,14900.4042
270.3877,14910.75
270.5742,14907.9958
270.7607,14901.7875
270.9472,14893.7208
271.1336,14885.5333
271.32,14874.2542
271.5065,14864.4667
271.6929,14856.85
271.8792,14867.0792
272.0656,14856.5833
272.252,14860.0375
272.4383,14856.4083
272.6246,14851.325
272.8109,14840.1667
272.9972,14859.9042
273.1835,14866.3417
273.3697,14868.7458
273.5559,14873.9208
273.7421,14869.1917
273.9283,14864.2917
274.1145,14854.4625
274.3007,14852.25
274.4868,14853.8417
274.6729,14873.4208
274.859,14872.95
275.0451,14866.5583
275.2311,14830.3458
275.4172,14832.3208
275.6032,14844.5292
275.7892,14852.175
275.9752,14848.2667
276.1612,14856.5167
276.3472,14840.4875
276.5331,14823.875
276.719,14822.8542
276.9049,14818.9625
277.0908,14801.4792
277.2767,14797.3125
277.4625,14797.1417
277.6484,14784.0292
277.8342,14767.9
278.02,14760.7333
278.2057,14766.3667
278.3915,14780.8917
278.5772,14776.6042
278.763,14756.7292
278.9487,14769.1667
279.1343,14776.5667
279.32,14765.025
279.5057,14742.9667
279.6913,14698.8042
279.877,14687.7
280.0625,14677.9583
280.2481,14649.95
280.4337,14632.6042
280.6192,14641.9167
280.8048,14650.5625
280.9903,14633.2375
281.1758,14609.6375
281.3612,14581.7917
281.5467,14571.6583
281.7321,14580.3375
281.9175,14582.0125
282.1029,14568.6583
282.2884,14565.5917
282.4737,14540.2667
282.6591,14518.1083
282.8444,14506.9417
283.0297,14498.4625
283.215,14495.1333
283.4002,14482.6
283.5855,14458.7625
283.7707,14417.5792
283.956,14399.2042
284.1412,14387.9583
284.3264,14388.8083
284.5115,14394.6958
284.6967,14394.6375
284.8818,14374.225
285.0669,14343.0083
285.252,14333.3
285.4371,14331.2292
285.6222,14306.7542
285.8072,14287.2958
285.9922,14273.0583
286.1772,14277.65
286.3622,14278.9875
286.5472,14255.3083
286.7321,14226.6583
286.9171,14229.1917
287.102,14228.375
287.2869,14232.6958
287.4717,14249.1833
287.6566,14241.6333
287.8415,14232.9667
288.0263,14221.1708
288.2111,14183.525
288.3959,14150.125
288.5806,14144.7792
288.7654,14143.1708
288.9501,14164.5708
289.1348,14165.0708
289.3195,14156.4583
289.5042,14154.7792
289.6889,14160.1542
289.8735,14127.4417
290.0581,14108.3833
290.2428,14079.0125
290.4273,14071.5792
290.6119,14077.8042
290.7965,14068.2042
290.981,14063.5542
291.1655,14050.0375
291.35,14012.4333
291.5345,13983.5833
291.719,13981.0583
291.9034,13976.7333
292.0878,13991.4833
292.2722,13980.4625
292.4566,13957.7
292.641,13955.025
292.8253,13943.5458
293.0096,13929.9875
293.194,13928.6083
293.3783,13921.075
293.5626,13921.4833
293.7468,13915.8625
293.9311,13909.6167
294.1153,13878.1792
294.2995,13833.7792
294.4837,13797.7458
294.6678,13776.0417
294.852,13751.2
295.0361,13751.45
295.2202,13750.8125
295.4043,13755.1083
295.5884,13739.5417
295.7725,13728.9333
295.9565,13712.9167
296.1405,13676.6125
296.3246,13656.0417
296.5085,13669.075
296.6925,13685.125
296.8764,13673.1292
297.0603,13655.9542
297.2443,13636.7375
297.4282,13614.9875
297.612,13588.2
297.7959,13562.8417
297.9797,13547.3083
298.1635,13522.0875
298.3474,13536.6917
298.5311,13545.5042
298.7149,13520.7542
298.8987,13481.2625
299.0823,13460.2833
299.2661,13429.975
299.4498,13383.4083
299.6334,13374.9625
299.8171,13372.4792
300.0007,13358.8375
300.1843,13343.2417
300.368,13328.8708
300.5515,13311.9458
300.7351,13295.675
300.9186,13282.6667
301.1021,13259.0583
301.2857,13245.6375
301.4691,13233.5708
301.6526,13234.5792
301.8361,13208.3
302.0195,13180.9833
302.2029,13165.75
302.3863,13158.9167
302.5697,13135.825
302.753,13130.9708
302.9364,13130.8458
303.1197,13137.375
303.303,13125.025
303.4863,13093.7333
303.6696,13047.5208
303.8528,13016.2917
304.036,12999.2167
304.2192,12994.8333
304.4024,12981.5167
304.5856,12953.4292
304.7688,12945.4417
304.9519,12941.4792
305.135,12919.55
305.3181,12907.2042
305.5012,12887.8625
305.6842,12883.5375
305.8673,12865.8583
306.0504,12841.125
306.2333,12801.4
306.4163,12787.175
306.5993,12769.7333
306.7822,12754.775
306.9652,12749.0083
307.1481,12727.1333
307.331,12704.2583
307.5139,12682.4292
307.6967,12657.2542
307.8796,12638.6333
308.0624,12620.95
308.2452,12593.5875
308.428,12570.9667
308.6107,12564.7583
308.7935,12541.1917
308.9762,12525.5208
309.1589,12507.8292
309.3416,12488.35
309.5243,12468.2917
309.7069,12455.1542
309.8896,12432.0833
310.0721,12411.9875
310.2548,12399.9667
310.4373,12395.7708
310.6199,12395.4083
310.8024,12376.2208
310.985,12363.8417
311.1674,12334.5708
311.3499,12302.7333
311.5324,12292.7167
311.7148,12295.2875
311.8973,12268.5375
312.0797,12250.6125
312.2621,12243.725
312.4445,12231.525
312.6268,12202.475
312.8091,12193.975
312.9915,12162.0292
313.1738,12145.1208
313.356,12112.8833
313.5383,12084.7958
313.7206,12076.7167
313.9027,12057.1333
314.085,12044.4875
314.2672,12032.1292
314.4493,12012.3625
314.6314,12002.1208
314.8136,12003.6
314.9957,11986.8375
315.1778,11955.2875
315.3598,11942.4667
315.5419,11931.6
315.724,11911.8375
315.9059,11888.2167
316.088,11869.9792
316.2699,11873.3583
316.4519,11870.7125
316.6338,11846.7667
316.8157,11815.6958
316.9977,11798.0
317.1795,11811.8542
317.3614,11812.325
317.5432,11799.3792
317.7251,11777.6083
317.9069,11734.6708
318.0887,11710.2708
318.2704,11690.9792
318.4522,11682.9958
318.6339,11681.5583
318.8156,11705.175
318.9973,11697.5958
319.179,11684.8708
319.3607,11669.95
319.5423,11670.1417
319.7239,11662.0583
319.9055,11653.9042
320.0871,11634.55
320.2687,11627.7458
320.4502,11625.1708
320.6317,11605.9
320.8132,11606.2708
320.9947,11586.4833
321.1761,11572.1833
321.3576,11561.2833
321.5391,11554.1583
321.7205,11552.2625
321.9019,11543.2125
322.0832,11523.875
322.2646,11491.1625
322.4459,11474.5667
322.6272,11449.8625
322.8085,11427.4167
322.9898,11416.3583
323.1711,11408.9083
323.3523,11402.5583
323.5335,11391.775
323.7147,11410.4458
323.8959,11441.9625
324.0771,11445.7083
324.2582,11437.9667
324.4393,11428.2583
324.6204,11431.2417
324.8015,11415.1917
324.9826,11410.9792
325.1637,11431.0167
325.3447,11427.1875
325.5257,11434.0625
325.7067,11438.575
325.8877,11411.3542
326.0686,11385.9167
326.2496,11367.7375
326.4305,11342.2917
326.6114,11326.0625
326.7922,11336.925
326.9731,11339.0208
327.1539,11321.5208
327.3347,11320.1542
327.5155,11331.05
327.6963,11344.2667
327.8771,11336.9083
328.0578,11299.25
328.2385,11260.7542
328.4193,11248.1958
328.5999,11229.5958
328.7806,11202.1708
328.9613,11223.6292
329.1419,11235.425
329.3225,11245.425
329.5031,11234.2167
329.6837,11215.575
329.8642,11198.1625
330.0447,11191.8292
330.2252,11169.1625
330.4057,11127.6292
330.5862,11107.3875
330.7667,11096.8583
330.9471,11127.975
331.1275,11126.0875
331.3079,11085.3917
331.4883,11054.3708
331.6687,11057.0708
331.849,11045.8
332.0293,11022.2792
332.2096,11000.3833
332.3899,10985.375
332.5702,11006.3125
332.7504,11019.3167
332.9306,11010.9583
333.1108,10990.8292
333.291,10969.1667
333.4712,10961.5292
333.6514,10938.4
333.8315,10927.7417
334.0116,10927.35
334.1917,10929.8208
334.3717,10939.55
334.5518,10952.8333
334.7318,10938.7875
334.9119,10909.2125
335.0918,10899.7583
335.2718,10918.8625
335.4518,10921.1458
335.6317,10920.5458
335.8116,10911.4667
335.9915,10855.5708
336.1714,10790.8667
336.3513,10805.1917
336.5311,10842.6417
336.7109,10841.8542
336.8907,10805.9542
337.0705,10757.7542
337.2502,10716.4667
337.43,10722.1417
337.6097,10732.3958
337.7894,10736.4583
337.9691,10713.3333
338.1488,10702.6417
338.3284,10723.9
338.508,10742.0917
338.6877,10755.7208
338.8672,10741.5167
339.0468,10726.2042
339.2263,10689.3917
339.4059,10678.0125
339.5854,10729.1583
339.7649,10726.7292
339.9443,10727.0208
340.1238,10737.3917
340.3032,10725.0625
340.4826,10711.4708
340.662,10678.6458
340.8414,10641.8292
341.0207,10647.0958
341.2001,10665.1125
341.3794,10641.8542
341.5587,10645.1083
341.738,10661.2083
341.9172,10658.0333
342.0965,10665.3292
342.2757,10613.225
342.4549,10563.3708
342.6341,10572.825
342.8132,10569.4833
342.9923,10621.4542
343.1715,10656.7625
343.3506,10648.4708
343.5296,10604.3
343.7087,10568.5417
343.8878,10531.1917
344.0668,10485.6167
344.2458,10452.2083
344.4248,10439.5292
344.6037,10449.4292
344.7827,10469.6125
344.9616,10477.4583
345.1405,10502.0167
345.3194,10494.1875
345.4982,10483.4042
345.6771,10466.3958
345.8559,10447.0917
346.0347,10426.1
346.2135,10409.575
346.3923,10437.2958
346.571,10434.775
346.7498,10414.3083
346.9285,10438.675
347.1071,10434.2833
347.2859,10390.725
347.4645,10382.65
347.6431,10374.9083
347.8217,10402.9583
348.0003,10440.2
348.1789,10421.1875
348.3574,10372.825
348.5359,10343.9208
348.7145,10334.7542
348.893,10337.6583
349.0714,10307.1417
349.2499,10281.7583
349.4283,10260.8292
349.6068,10242.0875
349.7852,10220.6667
349.9635,10260.9708
350.1419,10283.0417
350.3202,10282.0792
350.4985,10262.5083
350.6768,10231.0667
350.8551,10224.5458
351.0334,10203.3083
351.2116,10173.6458
351.3898,10163.7083
351.568,10151.1042
351.7462,10191.725
351.9243,10192.8917
352.1025,10160.8958
352.2806,10129.525
352.4587,10097.2667
352.6368,10070.7542
352.8148,10073.7208
352.9929,10088.3708
353.1709,10096.725
353.3489,10092.0792
353.5268,10091.8708
353.7048,10078.6208
353.8828,10076.8833
354.0607,10067.7042
354.2386,10050.4458
354.4165,10053.7875
354.5943,10048.7625
354.7722,10041.5708
354.95,10054.5625
355.1278,10056.9875
355.3056,10020.0958
355.4833,9965.6333
355.6611,9941.1542
355.8388,9916.45
356.0165,9902.3417
356.1942,9929.3125
356.3719,9960.8042
356.5495,9908.275
356.7271,9867.1208
356.9047,9867.8667
357.0823,9835.7083
357.2599,9857.3
357.4374,9862.8875
357.6149,9851.7167
357.7924,9829.225
357.9699,9792.5417
358.1474,9748.6458
358.3248,9716.2458
358.5023,9703.8583
358.6797,9666.0208
358.8571,9676.2875
359.0344,9704.4917
359.2118,9719.8
359.3891,9713.4458
359.5664,9720.9708
359.7437,9732.6625
359.9209,9710.3583
360.0982,9698.5208
360.2754,9655.9083
360.4526,9641.4125
360.6298,9634.825
360.807,9620.3167
360.9841,9579.6625
361.1613,9580.2417
361.3383,9607.8917
361.5154,9622.9917
361.6925,9622.1333
361.8695,9560.8125
362.0466,9531.3792
362.2236,9554.3333
362.4005,9570.0875
362.5775,9579.8292
362.7545,9574.15
362.9314,9552.1333
363.1083,9512.8167
363.2852,9487.9542
363.462,9501.5125
363.6389,9496.4417
363.8157,9509.2625
363.9925,9513.6875
364.1693,9505.0458
364.346,9464.6292
364.5228,9443.7083
364.6996,9448.0625
364.8762,9434.475
365.0529,9455.4042
365.2296,9476.4458
365.4062,9512.8
365.5829,9509.5792
365.7595,9496.2542
365.9361,9521.9792
366.1126,9516.9333
366.2892,9550.4875
366.4657,9664.6375
366.6422,9783.0958
366.8186,9744.75
366.9951,9781.625
367.1716,9747.0875
367.348,9720.8333
367.5244,9770.8667
367.7008,9766.9
367.8772,9739.0
368.0535,9586.3458
368.2298,9617.3667
368.4061,9741.3542
368.5824,9675.125
368.7586,9698.9792
368.9349,9747.1875
369.1111,9680.7042
369.2873,9606.9125
369.4635,9584.8583
369.6396,9617.0042
369.8158,9548.7625
369.9919,9558.5125
370.168,9584.6667
370.3441,9599.5875
370.5202,9481.6042
370.6962,9388.8
370.8722,9351.8417
371.0482,9369.5292
371.2242,9441.7583
371.4002,9556.8167
371.5761,9613.95
371.752,9532.4167
371.9279,9487.0917
372.1038,9436.6167
372.2796,9395.45
372.4555,9429.2583
372.6313,9502.925
372.8071,9451.6542
372.9829,9430.4583
373.1586,9426.9583
373.3344,9422.5625
373.5101,9325.8708
373.6858,9310.5583
373.8615,9315.2833
374.0371,9381.8667
374.2127,9497.1917
374.3884,9494.9292
374.564,9402.2833
374.7395,9359.6417
374.9151,9352.1167
375.0906,9467.9125
375.2661,9648.7583
375.4416,9645.7458
375.6171,9712.4917
375.7925,9745.6208
375.968,9731.6125
376.1434,9680.425
376.3188,9601.9542
376.4941,9587.1667
376.6695,9641.3167
376.8448,9664.7083
377.0201,9718.6042
377.1954,9693.7417
377.3707,9775.0875
377.5459,9824.5375
377.7212,9908.1667
377.8964,10177.6583
378.0715,10347.1542
378.2467,10166.3042
378.4218,10195.425
378.597,10085.9333
378.7721,9916.1917
378.9472,9945.5125
379.1222,9993.9083
379.2973,10174.7167
379.4723,10421.8417
379.6473,10539.7958
379.8223,10374.2
379.9972,10117.1125
380.1722,10050.3167
380.3471,10054.0625
380.522,10085.0667
380.6969,10016.5208
380.8717,10168.5708
381.0466,10173.2833
381.2214,10053.7417
381.3962,10004.8042
381.571,9883.1375
381.7457,9824.0375
381.9204,9909.3625
382.0952,9868.2917
382.2699,9930.0708
382.4445,10210.1167
382.6192,10223.4042
382.7938,10434.3208
382.9685,10643.5708
383.1431,10457.8417
383.3176,10096.1333
383.4922,9934.3667
383.6667,9951.975
383.8412,9941.5458
384.0157,9852.0167
384.1902,9910.0167
384.3646,10090.5292
384.5391,10117.8583
384.7134,10152.9792
384.8878,10306.6542
385.0622,10506.5333
385.2365,10477.7333
385.4109,10179.95
385.5852,10068.575
385.7594,10090.2375
385.9337,10174.0458
386.1079,10262.3625
386.2822,10518.575
386.4564,10710.2083
386.6306,10443.7208
386.8047,10459.1708
386.9789,10619.7542
387.153,10595.0917
387.3271,10942.3167
387.5012,10942.5458
387.6752,11134.65
387.8492,11411.45
388.0233,11316.9583
388.1972,10999.5083
388.3712,11041.3333
388.5452,11032.2583
388.7191,11070.8208
388.893,11380.4208
389.0669,11496.8708
389.2408,10985.2458
389.4146,10553.775
389.5884,10309.225
389.7623,10176.2917
389.9361,10197.3375
390.1098,10236.0083
390.2835,10336.95
390.4573,10295.6583
390.631,10253.4833
390.8047,10409.225
390.9784,10599.8625
391.152,10522.0542
391.3256,10567.5
391.4992,10667.6833
391.6728,10539.5708
391.8464,10584.875
392.0199,10813.5125
392.1934,10771.7042
392.3669,10797.4292
392.5403,11032.0833
392.7138,11043.1208
392.8873,11226.3458
393.0607,11374.225
393.2341,11486.0708
393.4074,11483.6167
393.5808,11079.45
393.7542,10807.3042
393.9274,10932.8917
394.1007,10827.0292
394.274,11013.1
394.4472,11054.7542
394.6205,11147.7792
394.7937,11582.7417
394.9668,11829.2958
395.14,11670.5833
395.3131,11262.0542
395.4863,10912.9
395.6594,10881.8333
395.8325,10800.4917
396.0055,10771.7833
396.1786,10767.9208
396.3516,10756.2875
396.5246,10685.6292
396.6975,10494.0333
396.8705,10399.9125
397.0434,10773.275
397.2163,10590.8958
397.3892,10523.1833
397.5621,10756.275
397.735,11002.3583
397.9077,11345.2917
398.0806,11582.5208
398.2534,11318.1875
398.4261,11504.5292
398.5989,11542.2042
398.7716,12036.1792
398.9443,11975.0167
399.117,11843.3375
399.2896,11659.6125
399.4623,11542.45
399.6349,11441.9458
399.8075,11320.4958
399.9801,11098.1917
400.1526,11121.375
400.3252,10877.8375
400.4977,10607.8792
400.6702,10516.8292
400.8427,10483.3875
401.0151,10624.1875
401.1875,10647.6917
401.36,10631.8583
401.5323,10700.1542
401.7047,10531.8333
401.877,10461.7458
402.0494,10470.2958
402.2216,10576.15
402.394,10787.7042
402.5662,10700.925
402.7385,10715.6042
402.9107,10701.675
403.0829,10642.9375
403.2551,10596.0208
403.4272,10473.7333
403.5994,10503.7708
403.7715,10653.6833
403.9436,10872.3833
404.1156,10821.1208
