Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-10-12 11:08:12.028678
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1146.4583
218.2508,1167.475
218.442,1186.8875
218.6332,1210.3292
218.8244,1230.6458
219.0156,1252.575
219.2067,1278.6083
219.3979,1300.85
219.589,1328.2458
219.7801,1352.7625
219.9712,1379.5583
220.1623,1405.9042
220.3533,1436.0208
220.5444,1466.5042
220.7354,1495.7375
220.9264,1526.7708
221.1174,1560.4833
221.3083,1593.4167
221.4993,1625.8875
221.6902,1657.4167
221.8812,1695.4667
222.0721,1732.7583
222.263,1769.0667
222.4538,1809.1708
222.6447,1849.0542
222.8355,1891.3292
223.0264,1931.225
223.2172,1972.0958
223.408,2015.775
223.5987,2060.0458
223.7895,2103.2958
223.9802,2152.1667
224.1709,2199.1542
224.3616,2247.8792
224.5524,2295.5958
224.743,2346.9875
224.9337,2395.3917
225.1243,2451.9375
225.315,2504.4042
225.5056,2553.9708
225.6962,2611.9833
225.8867,2666.8167
226.0773,2725.4125
226.2678,2780.775
226.4584,2840.7292
226.6489,2900.875
226.8394,2957.7583
227.0298,3021.3167
227.2203,3084.1583
227.4108,3151.575
227.6012,3221.7833
227.7916,3279.2917
227.982,3348.9083
228.1723,3414.7958
228.3627,3484.8125
228.5531,3550.5708
228.7434,3617.2083
228.9337,3689.2667
229.124,3761.8625
229.3143,3835.3542
229.5045,3915.2875
229.6948,3991.4042
229.885,4074.2833
230.0752,4153.8208
230.2654,4232.45
230.4556,4314.5833
230.6457,4392.225
230.8358,4474.5917
231.026,4552.9958
231.2161,4633.2083
231.4062,4714.325
231.5963,4794.0458
231.7863,4880.0833
231.9764,4967.2125
232.1664,5057.1375
232.3564,5150.775
232.5464,5237.3917
232.7364,5327.8083
232.9263,5415.3083
233.1163,5510.6417
233.3062,5604.4667
233.4961,5705.175
233.686,5797.5917
233.8758,5881.6375
234.0657,5970.6833
234.2555,6064.1792
234.4454,6158.4167
234.6352,6252.2833
234.825,6344.1292
235.0147,6432.2208
235.2045,6526.925
235.3942,6614.2625
235.5839,6708.9708
235.7737,6798.15
235.9633,6888.35
236.153,6983.4583
236.3427,7084.1375
236.5323,7179.8958
236.7219,7262.9375
236.9115,7346.0833
237.1011,7430.5625
237.2907,7523.0792
237.4803,7618.3625
237.6698,7700.9958
237.8593,7794.2042
238.0488,7885.5875
238.2383,7974.1333
238.4278,8062.95
238.6172,8158.05
238.8066,8248.125
238.9961,8335.425
239.1855,8432.3583
239.3748,8519.1708
239.5642,8604.1667
239.7536,8694.2083
239.9429,8778.825
240.1322,8855.9
240.3215,8937.5167
240.5108,9025.3125
240.7001,9110.0792
240.8893,9193.1667
241.0786,9272.25
241.2677,9350.1083
241.457,9441.0917
241.6461,9505.7083
241.8353,9573.5125
242.0244,9642.6667
242.2136,9711.9167
242.4027,9781.6583
242.5918,9850.2125
242.7809,9917.8292
242.9699,9958.7
243.159,9998.2167
243.348,10086.35
243.537,10170.5458
243.726,10247.1417
243.915,10312.8208
244.1039,10371.9542
244.2929,10418.15
244.4818,10437.5625
244.6707,10497.8792
244.8596,10586.7167
245.0485,10668.2
245.2373,10744.1333
245.4262,10819.1333
245.615,10883.3667
245.8038,10939.6292
245.9926,11004.0083
246.1814,11068.8542
246.3701,11080.3667
246.5589,11084.325
246.7476,11136.9917
246.9363,11225.7792
247.1249,11302.3458
247.3136,11370.3833
247.5023,11436.3167
247.6909,11506.6708
247.8795,11569.1167
248.0681,11636.4625
248.2567,11692.7208
248.4453,11753.1542
248.6338,11808.4958
248.8224,11837.6625
249.0109,11815.8167
249.1994,11848.8333
249.3878,11929.8917
249.5763,12001.1375
249.7648,12062.4833
249.9532,12124.2708
250.1416,12194.2083
250.33,12265.2792
250.5183,12334.5292
250.7067,12384.5875
250.8951,12436.7125
251.0834,12476.1083
251.2717,12522.3708
251.46,12565.3917
251.6483,12608.5708
251.8365,12636.3458
252.0247,12628.0125
252.213,12664.4292
252.4012,12712.6792
252.5894,12791.7375
252.7775,12839.0333
252.9657,12882.7833
253.1538,12938.9708
253.3419,12984.5542
253.53,13021.2042
253.7181,13058.3917
253.9062,13106.9042
254.0942,13145.0208
254.2823,13175.7375
254.4703,13200.3708
254.6583,13235.7
254.8463,13267.7583
255.0342,13289.8292
255.2222,13307.8042
255.4101,13321.1
255.598,13313.7333
255.7859,13350.2792
255.9738,13404.2667
256.1616,13456.375
256.3495,13514.375
256.5373,13560.1333
256.7251,13624.4833
256.9129,13664.3375
257.1006,13699.3042
257.2884,13746.9875
257.4761,13795.4708
257.6638,13830.9125
257.8515,13844.9958
258.0392,13874.2917
258.2269,13891.625
258.4146,13912.525
258.6022,13941.2542
258.7898,13952.3708
258.9774,13966.3125
259.165,13990.7833
259.3525,14023.3125
259.5401,14036.1292
259.7276,14063.6625
259.9151,14090.8167
260.1026,14112.2292
260.2901,14146.175
260.4776,14175.9
260.665,14225.6958
260.8524,14267.0833
261.0398,14310.225
261.2272,14335.0125
261.4146,14342.5667
261.6019,14362.6375
261.7893,14397.8375
261.9766,14417.5125
262.1639,14439.7458
262.3512,14440.3083
262.5384,14443.7625
262.7257,14453.0833
262.9129,14464.3667
263.1001,14470.7292
263.2873,14495.6083
263.4745,14512.9958
263.6617,14496.2792
263.8488,14507.4375
264.0359,14523.9333
264.2231,14529.6625
264.4101,14539.1542
264.5972,14553.9667
264.7842,14566.5458
264.9713,14576.1917
265.1583,14573.1083
265.3453,14584.9958
265.5323,14601.7917
265.7193,14615.625
265.9062,14638.3792
266.0931,14644.3583
266.2801,14642.0
266.4669,14662.4167
266.6538,14673.7292
266.8407,14689.3333
267.0276,14683.4667
267.2143,14677.8333
267.4012,14690.4708
267.588,14666.8
267.7747,14670.5375
267.9615,14669.9625
268.1482,14663.6292
268.3349,14672.6
268.5217,14667.6167
268.7083,14652.05
268.895,14650.9125
269.0817,14656.3583
269.2682,14651.55
269.4549,14632.7583
269.6415,14604.4792
269.8281,14593.6792
270.0146,14608.2417
270.2012,14615.6917
270.3877,14617.4625
270.5742,14614.6042
270.7607,14605.7583
270.9472,14603.8708
271.1336,14593.375
271.32,14580.0083
271.5065,14567.9542
271.6929,14565.2875
271.8792,14571.9542
272.0656,14565.675
272.252,14568.1333
272.4383,14562.6167
272.6246,14556.8542
272.8109,14552.175
272.9972,14570.6208
273.1835,14571.0083
273.3697,14575.4417
273.5559,14576.9083
273.7421,14577.8625
273.9283,14566.2167
274.1145,14561.7375
274.3007,14557.8542
274.4868,14564.3042
274.6729,14578.9
274.859,14580.4708
275.0451,14573.5708
275.2311,14536.6875
275.4172,14539.1417
275.6032,14550.5708
275.7892,14556.8625
275.9752,14554.0375
276.1612,14560.0917
276.3472,14543.2792
276.5331,14533.2417
276.719,14528.2542
276.9049,14525.4958
277.0908,14508.4542
277.2767,14503.775
277.4625,14501.5167
277.6484,14491.2375
277.8342,14471.3458
278.02,14468.5167
278.2057,14472.2208
278.3915,14480.3292
278.5772,14480.1958
278.763,14461.9292
278.9487,14471.2875
279.1343,14479.7458
279.32,14463.5625
279.5057,14442.3083
279.6913,14402.8458
279.877,14388.3167
280.0625,14377.1458
280.2481,14355.2792
280.4337,14338.0667
280.6192,14350.5167
280.8048,14356.3833
280.9903,14339.0667
281.1758,14313.9542
281.3612,14288.5167
281.5467,14276.3625
281.7321,14286.4583
281.9175,14284.4542
282.1029,14275.4667
282.2884,14271.5
282.4737,14244.4458
282.6591,14224.1083
282.8444,14218.2583
283.0297,14206.2833
283.215,14203.025
283.4002,14187.5958
283.5855,14166.3667
283.7707,14124.85
283.956,14106.8625
284.1412,14091.9
284.3264,14093.1458
284.5115,14106.2125
284.6967,14110.0958
284.8818,14085.4625
285.0669,14055.4792
285.252,14042.9
285.4371,14043.5833
285.6222,14016.9542
285.8072,13999.4167
285.9922,13981.2625
286.1772,13984.4625
286.3622,13984.85
286.5472,13962.5583
286.7321,13935.75
286.9171,13944.6375
287.102,13936.6042
287.2869,13944.7458
287.4717,13959.1542
287.6566,13952.3583
287.8415,13942.8167
288.0263,13928.3917
288.2111,13893.5292
288.3959,13865.5833
288.5806,13858.1125
288.7654,13849.7833
288.9501,13873.625
289.1348,13878.1167
289.3195,13865.5083
289.5042,13866.4583
289.6889,13870.0708
289.8735,13837.8875
290.0581,13820.8583
290.2428,13787.9
290.4273,13785.1375
290.6119,13792.95
290.7965,13780.85
290.981,13773.8
291.1655,13761.9542
291.35,13723.0833
291.5345,13696.9792
291.719,13692.95
291.9034,13687.0833
292.0878,13703.7042
292.2722,13695.0042
292.4566,13673.1208
292.641,13668.1583
292.8253,13659.625
293.0096,13645.0458
293.194,13642.8917
293.3783,13636.6958
293.5626,13635.3542
293.7468,13628.8917
293.9311,13622.9833
294.1153,13595.75
294.2995,13545.3125
294.4837,13512.3083
294.6678,13487.5042
294.852,13466.3708
295.0361,13470.7583
295.2202,13464.7458
295.4043,13466.8375
295.5884,13453.1458
295.7725,13443.1625
295.9565,13428.0458
296.1405,13391.6
296.3246,13377.8542
296.5085,13386.6792
296.6925,13400.225
296.8764,13389.375
297.0603,13369.4875
297.2443,13352.4542
297.4282,13330.225
297.612,13302.6292
297.7959,13275.7292
297.9797,13262.425
298.1635,13237.7542
298.3474,13252.075
298.5311,13259.0417
298.7149,13229.2292
298.8987,13195.9292
299.0823,13175.7875
299.2661,13143.8292
299.4498,13097.1667
299.6334,13090.425
299.8171,13081.8
300.0007,13070.0958
300.1843,13059.7333
300.368,13048.4083
300.5515,13027.9667
300.7351,13013.1542
300.9186,12996.725
301.1021,12975.2167
301.2857,12964.4042
301.4691,12949.9583
301.6526,12954.2333
301.8361,12928.0083
302.0195,12900.275
302.2029,12888.2208
302.3863,12877.3833
302.5697,12852.925
302.753,12849.6042
302.9364,12850.6583
303.1197,12856.6417
303.303,12842.6208
303.4863,12812.8875
303.6696,12766.9042
303.8528,12736.4833
304.036,12717.8958
304.2192,12714.55
304.4024,12700.3375
304.5856,12675.0833
304.7688,12667.0375
304.9519,12659.7375
305.135,12641.3208
305.3181,12621.8292
305.5012,12605.3417
305.6842,12601.5792
305.8673,12586.1333
306.0504,12560.5083
306.2333,12524.5208
306.4163,12510.9042
306.5993,12490.0292
306.7822,12481.4458
306.9652,12471.9333
307.1481,12447.9
307.331,12422.5167
307.5139,12402.7417
307.6967,12377.0875
307.8796,12357.1917
308.0624,12338.8042
308.2452,12312.7917
308.428,12295.6875
308.6107,12282.6125
308.7935,12263.6167
308.9762,12243.5958
309.1589,12231.6208
309.3416,12210.6333
309.5243,12193.0208
309.7069,12177.8417
309.8896,12154.0375
310.0721,12132.7208
310.2548,12123.1792
310.4373,12112.0917
310.6199,12112.4333
310.8024,12091.6042
310.985,12078.2625
311.1674,12046.2
311.3499,12014.6125
311.5324,12008.0208
311.7148,12010.5625
311.8973,11985.1458
312.0797,11970.2
312.2621,11962.3958
312.4445,11948.125
312.6268,11924.7875
312.8091,11910.325
312.9915,11879.9375
313.1738,11859.775
313.356,11831.4375
313.5383,11807.075
313.7206,11795.6875
313.9027,11774.7583
314.085,11756.85
314.2672,11748.2708
314.4493,11731.125
314.6314,11724.6792
314.8136,11720.025
314.9957,11699.625
315.1778,11672.9
315.3598,11658.8083
315.5419,11650.9708
315.724,11636.2875
315.9059,11613.7042
316.088,11595.4625
316.2699,11599.1458
316.4519,11591.4083
316.6338,11568.1125
316.8157,11531.9542
316.9977,11514.9708
317.1795,11518.675
317.3614,11523.3167
317.5432,11509.3042
317.7251,11485.2667
317.9069,11449.7375
318.0887,11432.4875
318.2704,11409.7375
318.4522,11402.8333
318.6339,11403.7833
318.8156,11418.8375
318.9973,11408.7417
319.179,11399.2625
319.3607,11388.6208
319.5423,11390.35
319.7239,11376.1375
319.9055,11361.5542
320.0871,11346.7792
320.2687,11337.5458
320.4502,11329.4292
320.6317,11308.6625
320.8132,11308.1208
320.9947,11292.0292
321.1761,11287.175
321.3576,11275.0917
321.5391,11270.3
321.7205,11261.8
321.9019,11248.9458
322.0832,11225.4417
322.2646,11199.1417
322.4459,11184.675
322.6272,11165.4917
322.8085,11146.1833
322.9898,11132.125
323.1711,11120.5292
323.3523,11110.3375
323.5335,11102.1583
323.7147,11120.2667
323.8959,11144.9292
324.0771,11146.4667
324.2582,11136.1583
324.4393,11125.2125
324.6204,11129.1292
324.8015,11114.6667
324.9826,11118.975
325.1637,11132.5792
325.3447,11125.8792
325.5257,11126.0958
325.7067,11123.2333
325.8877,11099.8167
326.0686,11070.2875
326.2496,11053.0458
326.4305,11028.4625
326.6114,11015.4875
326.7922,11019.175
326.9731,11018.9542
327.1539,11009.0
327.3347,11008.1875
327.5155,11012.05
327.6963,11029.9875
327.8771,11023.3958
328.0578,10992.6417
328.2385,10948.9875
328.4193,10936.2833
328.5999,10919.7083
328.7806,10897.2167
328.9613,10913.1417
329.1419,10915.65
329.3225,10922.175
329.5031,10907.5333
329.6837,10887.5333
329.8642,10871.2375
330.0447,10858.7917
330.2252,10839.8333
330.4057,10808.0667
330.5862,10792.8708
330.7667,10790.7375
330.9471,10811.7708
331.1275,10808.3458
331.3079,10774.1542
331.4883,10750.6667
331.6687,10748.8167
331.849,10733.4333
332.0293,10710.15
332.2096,10688.5708
332.3899,10680.9833
332.5702,10698.775
332.7504,10703.6583
332.9306,10697.6083
333.1108,10677.4542
333.291,10654.6333
333.4712,10649.4292
333.6514,10638.4792
333.8315,10625.5917
334.0116,10622.3042
334.1917,10621.8333
334.3717,10630.1667
334.5518,10637.4125
334.7318,10619.7125
334.9119,10598.0125
335.0918,10596.2542
335.2718,10602.9417
335.4518,10603.8375
335.6317,10600.45
335.8116,10593.7542
335.9915,10561.875
336.1714,10511.0125
336.3513,10518.8042
336.5311,10535.2042
336.7109,10538.0875
336.8907,10513.2667
337.0705,10469.9542
337.2502,10434.9792
337.43,10431.3708
337.6097,10430.4583
337.7894,10425.0417
337.9691,10411.8042
338.1488,10411.2125
338.3284,10421.9833
338.508,10436.775
338.6877,10445.5
338.8672,10432.7875
339.0468,10416.8875
339.2263,10387.2375
339.4059,10384.5333
339.5854,10423.8333
339.7649,10415.2708
339.9443,10409.6958
340.1238,10411.8292
340.3032,10403.6208
340.4826,10397.9375
340.662,10368.7
340.8414,10339.6833
341.0207,10343.5292
341.2001,10357.825
341.3794,10344.2
341.5587,10353.95
341.738,10357.125
341.9172,10345.9
342.0965,10348.0167
342.2757,10302.8
342.4549,10256.7625
342.6341,10268.325
342.8132,10261.4417
342.9923,10301.9875
343.1715,10336.2042
343.3506,10339.1667
343.5296,10291.5458
343.7087,10257.1333
343.8878,10227.2375
344.0668,10199.4417
344.2458,10179.4583
344.4248,10162.2667
344.6037,10166.625
344.7827,10173.8833
344.9616,10175.7417
345.1405,10188.375
345.3194,10184.5958
345.4982,10170.8375
345.6771,10156.9875
345.8559,10145.375
346.0347,10132.5042
346.2135,10115.3292
346.3923,10132.3167
346.571,10132.275
346.7498,10110.6917
346.9285,10132.9
347.1071,10117.8417
347.2859,10086.4833
347.4645,10086.6625
347.6431,10088.8292
347.8217,10111.4
348.0003,10132.55
348.1789,10109.325
348.3574,10066.7083
348.5359,10039.5417
348.7145,10029.5375
348.893,10029.9708
349.0714,10016.2625
349.2499,9994.2875
349.4283,9968.0583
349.6068,9948.9
349.7852,9932.0167
349.9635,9956.6375
350.1419,9966.2083
350.3202,9960.3583
350.4985,9941.5333
350.6768,9919.3958
350.8551,9910.6542
351.0334,9892.75
351.2116,9872.8083
351.3898,9865.65
351.568,9856.0375
351.7462,9877.7083
351.9243,9876.8667
352.1025,9847.2208
352.2806,9828.6083
352.4587,9805.425
352.6368,9791.6458
352.8148,9784.5
352.9929,9786.5458
353.1709,9790.7542
353.3489,9784.9042
353.5268,9780.2667
353.7048,9761.3167
353.8828,9757.9042
354.0607,9747.9167
354.2386,9737.4792
354.4165,9734.2667
354.5943,9725.275
354.7722,9720.0542
354.95,9733.0917
355.1278,9735.9
355.3056,9702.475
355.4833,9656.2458
355.6611,9633.1375
355.8388,9610.6667
356.0165,9596.5333
356.1942,9616.0208
356.3719,9642.2125
356.5495,9607.2292
356.7271,9579.3
356.9047,9580.7292
357.0823,9561.8042
357.2599,9574.9542
357.4374,9572.55
357.6149,9553.8208
357.7924,9529.2042
357.9699,9506.5917
358.1474,9477.6917
358.3248,9452.6667
358.5023,9436.2958
358.6797,9410.5833
358.8571,9409.1083
359.0344,9419.0792
359.2118,9415.2
359.3891,9411.5958
359.5664,9407.9208
359.7437,9413.2625
359.9209,9393.3583
360.0982,9372.4417
360.2754,9339.9333
360.4526,9339.275
360.6298,9337.9625
360.807,9330.0208
360.9841,9303.2083
361.1613,9291.2083
361.3383,9314.2167
361.5154,9325.2833
361.6925,9316.4375
361.8695,9280.3542
362.0466,9257.3333
362.2236,9265.4417
362.4005,9269.7458
362.5775,9269.725
362.7545,9248.7875
362.9314,9229.2792
363.1083,9209.7125
363.2852,9203.6083
363.462,9208.2708
363.6389,9202.0583
363.8157,9203.575
363.9925,9198.4
364.1693,9184.5167
364.346,9152.1417
364.5228,9141.9417
364.6996,9152.2708
364.8762,9143.9167
365.0529,9159.8417
365.2296,9170.8417
365.4062,9188.7292
365.5829,9183.7208
365.7595,9170.7
365.9361,9187.1708
366.1126,9180.7292
366.2892,9214.0042
366.4657,9339.9042
366.6422,9445.2292
366.8186,9410.3792
366.9951,9455.6292
367.1716,9412.3708
367.348,9381.5417
367.5244,9430.4875
367.7008,9429.975
367.8772,9409.1958
368.0535,9266.3875
368.2298,9305.6958
368.4061,9410.5917
368.5824,9352.2625
368.7586,9390.4292
368.9349,9430.2875
369.1111,9347.9667
369.2873,9260.5708
369.4635,9253.0667
369.6396,9277.3625
369.8158,9205.4417
369.9919,9208.9458
370.168,9235.9917
370.3441,9253.2917
370.5202,9158.4292
370.6962,9082.9375
370.8722,9048.1417
371.0482,9062.4625
371.2242,9110.7458
371.4002,9209.0667
371.5761,9250.9042
371.752,9181.2542
371.9279,9158.275
372.1038,9144.3958
372.2796,9106.475
372.4555,9122.0708
372.6313,9167.6375
372.8071,9122.3583
372.9829,9097.5875
373.1586,9099.7958
373.3344,9113.8625
373.5101,9046.1083
373.6858,9041.8
373.8615,9032.8292
374.0371,9069.7
374.2127,9169.55
374.3884,9172.1667
374.564,9098.1458
374.7395,9072.0375
374.9151,9076.5833
375.0906,9194.35
375.2661,9330.0042
375.4416,9302.8833
375.6171,9354.9
375.7925,9402.5583
375.968,9412.9042
376.1434,9348.2417
376.3188,9272.9667
376.4941,9263.2667
376.6695,9310.5958
376.8448,9338.3833
377.0201,9377.0625
377.1954,9355.4542
377.3707,9417.2
377.5459,9458.7083
377.7212,9541.5208
377.8964,9801.8542
378.0715,9948.0042
378.2467,9763.1917
378.4218,9801.1083
378.597,9687.3958
378.7721,9553.9708
378.9472,9595.3083
379.1222,9650.375
379.2973,9826.6125
379.4723,10075.4792
379.6473,10186.5125
379.8223,10032.8375
379.9972,9789.55
380.1722,9703.1417
380.3471,9691.5375
380.522,9703.0208
380.6969,9644.4417
380.8717,9801.7917
381.0466,9783.9542
381.2214,9673.2958
381.3962,9644.125
381.571,9544.7458
381.7457,9490.5833
381.9204,9577.7333
382.0952,9549.325
382.2699,9613.2625
382.4445,9881.0917
382.6192,9919.5792
382.7938,10134.125
382.9685,10334.5125
383.1431,10139.3708
383.3176,9800.3083
383.4922,9650.9625
383.6667,9662.3625
383.8412,9645.3125
384.0157,9563.0333
384.1902,9614.1875
384.3646,9761.7417
384.5391,9768.325
384.7134,9796.9375
384.8878,9942.1292
385.0622,10149.1125
385.2365,10102.1583
385.4109,9807.4958
385.5852,9722.1667
385.7594,9750.7792
385.9337,9844.7
386.1079,9944.2042
386.2822,10172.1417
386.4564,10323.6583
386.6306,10066.2958
386.8047,10096.7708
386.9789,10257.6208
387.153,10252.3542
387.3271,10602.2667
387.5012,10571.7333
387.6752,10756.5042
387.8492,11032.4083
388.0233,10929.375
388.1972,10633.5542
388.3712,10688.0
388.5452,10666.3167
388.7191,10717.9625
388.893,11032.3917
389.0669,11112.1667
389.2408,10582.7125
389.4146,10154.2958
389.5884,9920.3625
389.7623,9775.5833
389.9361,9788.2417
390.1098,9832.3292
390.2835,9925.7167
390.4573,9898.3375
390.631,9868.5583
390.8047,10013.775
390.9784,10171.8917
391.152,10086.6583
391.3256,10125.1417
391.4992,10220.5292
391.6728,10091.7458
391.8464,10157.9792
392.0199,10395.2792
392.1934,10361.2542
392.3669,10408.8208
392.5403,10623.7667
392.7138,10662.0875
392.8873,10862.4625
393.0607,11043.2958
393.2341,11170.9292
393.4074,11193.0333
393.5808,10795.4125
393.7542,10526.2292
393.9274,10620.1292
394.1007,10475.1625
394.274,10648.4792
394.4472,10668.5625
394.6205,10757.9792
394.7937,11159.6167
394.9668,11386.8125
395.14,11195.0
395.3131,10806.825
395.4863,10468.125
395.6594,10441.6125
395.8325,10357.7
396.0055,10327.8042
396.1786,10349.025
396.3516,10379.475
396.5246,10317.5625
396.6975,10166.8375
396.8705,10124.6333
397.0434,10496.7458
397.2163,10284.2583
397.3892,10199.2333
397.5621,10400.2792
397.735,10600.6583
397.9077,10906.1083
398.0806,11088.0417
398.2534,10834.9583
398.4261,11017.4583
398.5989,11070.5917
398.7716,11530.3208
398.9443,11456.9542
399.117,11313.2083
399.2896,11138.8667
399.4623,11014.4375
399.6349,10922.4167
399.8075,10805.8792
399.9801,10588.3167
400.1526,10600.2417
400.3252,10347.2542
400.4977,10088.975
400.6702,10038.4417
400.8427,9996.075
401.0151,10114.9458
401.1875,10126.1958
401.36,10104.2667
401.5323,10165.9458
401.7047,9997.2542
401.877,9935.425
402.0494,9936.0167
402.2216,10039.1042
402.394,10239.7792
402.5662,10151.1583
402.7385,10167.5417
402.9107,10144.5667
403.0829,10097.7417
403.2551,10080.5542
403.4272,9974.3542
403.5994,9998.7083
403.7715,10125.3208
403.9436,10307.7458
404.1156,10264.7
