Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-12 14:12:18.654515
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1195.9417
218.2508,1216.875
218.442,1237.6708
218.6332,1262.5042
218.8244,1284.125
219.0156,1308.25
219.2067,1332.1125
219.3979,1358.075
219.589,1385.6333
219.7801,1413.6792
219.9712,1440.3417
220.1623,1469.1625
220.3533,1500.6333
220.5444,1532.1542
220.7354,1564.1042
220.9264,1595.4917
221.1174,1630.05
221.3083,1666.0458
221.4993,1698.9917
221.6902,1734.175
221.8812,1773.2917
222.0721,1810.5458
222.263,1851.2333
222.4538,1892.6375
222.6447,1934.7792
222.8355,1976.0833
223.0264,2020.3458
223.2172,2062.4417
223.408,2110.1542
223.5987,2157.5125
223.7895,2202.5125
223.9802,2250.7792
224.1709,2301.6333
224.3616,2352.0833
224.5524,2404.2
224.743,2457.4083
224.9337,2508.1375
225.1243,2567.7167
225.315,2621.4958
225.5056,2676.825
225.6962,2734.2917
225.8867,2794.675
226.0773,2854.7042
226.2678,2913.7833
226.4584,2976.6292
226.6489,3039.2042
226.8394,3098.0417
227.0298,3163.6292
227.2203,3231.2667
227.4108,3303.2417
227.6012,3372.5208
227.7916,3437.7208
227.982,3508.0125
228.1723,3576.6083
228.3627,3650.5625
228.5531,3718.6208
228.7434,3791.0292
228.9337,3867.0875
229.124,3942.3042
229.3143,4019.125
229.5045,4102.3333
229.6948,4185.0083
229.885,4268.6833
230.0752,4352.7167
230.2654,4436.7292
230.4556,4522.9792
230.6457,4603.3917
230.8358,4688.7583
231.026,4773.0417
231.2161,4855.8458
231.4062,4942.1
231.5963,5024.5667
231.7863,5112.9667
231.9764,5207.7167
232.1664,5301.2208
232.3564,5397.0833
232.5464,5489.8625
232.7364,5584.5917
232.9263,5673.7667
233.1163,5776.0
233.3062,5873.7833
233.4961,5979.1167
233.686,6075.3833
233.8758,6166.1542
234.0657,6255.6958
234.2555,6356.2667
234.4454,6453.6208
234.6352,6551.675
234.825,6650.7333
235.0147,6742.8083
235.2045,6839.1458
235.3942,6933.5958
235.5839,7031.375
235.7737,7127.0
235.9633,7221.8333
236.153,7325.7542
236.3427,7428.0542
236.5323,7523.7708
236.7219,7616.25
236.9115,7699.7958
237.1011,7789.7917
237.2907,7889.5333
237.4803,7987.3958
237.6698,8078.8083
237.8593,8174.0583
238.0488,8267.075
238.2383,8363.7542
238.4278,8452.2167
238.6172,8556.6792
238.8066,8647.1417
238.9961,8743.8417
239.1855,8844.8417
239.3748,8936.775
239.5642,9023.375
239.7536,9116.9375
239.9429,9204.5542
240.1322,9287.2958
240.3215,9376.3542
240.5108,9466.5125
240.7001,9557.9208
240.8893,9645.7625
241.0786,9729.6333
241.2677,9810.6625
241.457,9906.0917
241.6461,9973.4167
241.8353,10045.3875
242.0244,10118.95
242.2136,10191.975
242.4027,10266.825
242.5918,10339.2542
242.7809,10410.3917
242.9699,10450.4125
243.159,10492.0208
243.348,10579.2333
243.537,10673.3042
243.726,10752.25
243.915,10823.7125
244.1039,10887.2833
244.2929,10935.5667
244.4818,10956.6333
244.6707,11018.5042
244.8596,11108.6708
245.0485,11191.5875
245.2373,11274.825
245.4262,11355.9
245.615,11420.8375
245.8038,11479.4042
245.9926,11542.9
246.1814,11614.8875
246.3701,11631.3833
246.5589,11635.0667
246.7476,11691.5708
246.9363,11785.5375
247.1249,11862.4792
247.3136,11937.35
247.5023,12003.8583
247.6909,12082.9792
247.8795,12142.4458
248.0681,12218.0042
248.2567,12275.4625
248.4453,12339.575
248.6338,12397.2
248.8224,12432.3333
249.0109,12410.25
249.1994,12440.6042
249.3878,12524.3583
249.5763,12598.7792
249.7648,12665.4583
249.9532,12731.2458
250.1416,12800.4
250.33,12875.925
250.5183,12947.2417
250.7067,12999.5458
250.8951,13050.9042
251.0834,13099.8042
251.2717,13150.425
251.46,13193.4
251.6483,13235.6708
251.8365,13266.825
252.0247,13261.8208
252.213,13298.2583
252.4012,13357.3333
252.5894,13436.4125
252.7775,13487.825
252.9657,13529.7833
253.1538,13595.625
253.3419,13638.2875
253.53,13679.4167
253.7181,13717.4917
253.9062,13762.6167
254.0942,13805.7792
254.2823,13836.9917
254.4703,13861.0333
254.6583,13897.8792
254.8463,13937.075
255.0342,13958.775
255.2222,13982.0875
255.4101,13995.375
255.598,13988.2167
255.7859,14023.1083
255.9738,14078.35
256.1616,14137.4792
256.3495,14193.4667
256.5373,14243.4958
256.7251,14318.7
256.9129,14356.5625
257.1006,14394.2708
257.2884,14443.3208
257.4761,14495.0208
257.6638,14529.3375
257.8515,14547.4833
258.0392,14575.3708
258.2269,14597.6625
258.4146,14618.9875
258.6022,14649.2583
258.7898,14657.3375
258.9774,14671.1417
259.165,14702.4708
259.3525,14732.4
259.5401,14745.7375
259.7276,14779.3958
259.9151,14807.8292
260.1026,14831.8333
260.2901,14861.5583
260.4776,14897.1625
260.665,14949.6917
260.8524,14994.0458
261.0398,15037.9708
261.2272,15065.1042
261.4146,15069.65
261.6019,15095.1083
261.7893,15124.0583
261.9766,15149.2458
262.1639,15177.7042
262.3512,15173.725
262.5384,15179.0583
262.7257,15182.8417
262.9129,15203.8
263.1001,15209.8958
263.2873,15238.6375
263.4745,15253.7125
263.6617,15237.7583
263.8488,15254.1875
264.0359,15267.3083
264.2231,15279.3917
264.4101,15288.5167
264.5972,15303.125
264.7842,15318.6583
264.9713,15325.8542
265.1583,15320.5042
265.3453,15334.6875
265.5323,15348.3625
265.7193,15369.0667
265.9062,15389.8333
266.0931,15398.35
266.2801,15396.3708
266.4669,15416.9333
266.6538,15435.2458
266.8407,15447.5875
267.0276,15439.6208
267.2143,15432.3042
267.4012,15448.775
267.588,15422.4167
267.7747,15422.4958
267.9615,15428.8875
268.1482,15422.25
268.3349,15430.4833
268.5217,15427.7875
268.7083,15409.6292
268.895,15401.6875
269.0817,15415.5375
269.2682,15412.1583
269.4549,15390.65
269.6415,15358.8875
269.8281,15347.0708
270.0146,15364.1708
270.2012,15365.7875
270.3877,15373.7833
270.5742,15369.9167
270.7607,15366.8083
270.9472,15364.4958
271.1336,15350.625
271.32,15338.2208
271.5065,15327.875
271.6929,15322.3375
271.8792,15326.5333
272.0656,15321.7167
272.252,15324.2042
272.4383,15324.2958
272.6246,15309.2375
272.8109,15305.7917
272.9972,15324.7792
273.1835,15325.3708
273.3697,15334.8417
273.5559,15339.4958
273.7421,15336.7875
273.9283,15330.9875
274.1145,15322.9125
274.3007,15318.0875
274.4868,15320.4875
274.6729,15341.8958
274.859,15337.5167
275.0451,15333.1625
275.2311,15295.2875
275.4172,15299.3583
275.6032,15309.1
275.7892,15320.8
275.9752,15310.9708
276.1612,15323.0208
276.3472,15306.4625
276.5331,15292.7792
276.719,15285.7167
276.9049,15287.0958
277.0908,15268.2417
277.2767,15261.7167
277.4625,15261.8083
277.6484,15250.1583
277.8342,15233.4833
278.02,15226.2292
278.2057,15236.7292
278.3915,15244.1042
278.5772,15242.7208
278.763,15224.3083
278.9487,15235.7083
279.1343,15245.8208
279.32,15232.2208
279.5057,15210.425
279.6913,15167.45
279.877,15152.9833
280.0625,15141.7875
280.2481,15117.2125
280.4337,15094.8833
280.6192,15107.2167
280.8048,15115.35
280.9903,15098.8208
281.1758,15074.9417
281.3612,15044.2625
281.5467,15034.3583
281.7321,15045.5875
281.9175,15044.3167
282.1029,15030.7167
282.2884,15027.6458
282.4737,14998.0333
282.6591,14975.3375
282.8444,14969.3458
283.0297,14958.9
283.215,14952.5625
283.4002,14946.5292
283.5855,14915.9792
283.7707,14874.05
283.956,14855.1917
284.1412,14841.6042
284.3264,14844.775
284.5115,14854.8167
284.6967,14857.25
284.8818,14834.5208
285.0669,14802.475
285.252,14790.9167
285.4371,14785.3083
285.6222,14763.0917
285.8072,14744.2958
285.9922,14725.1167
286.1772,14728.6708
286.3622,14733.3875
286.5472,14706.4417
286.7321,14679.8833
286.9171,14682.3917
287.102,14682.4625
287.2869,14687.2625
287.4717,14704.8875
287.6566,14693.4167
287.8415,14684.0667
288.0263,14671.4708
288.2111,14634.0208
288.3959,14603.1875
288.5806,14592.6292
288.7654,14593.025
288.9501,14613.275
289.1348,14615.6833
289.3195,14602.1292
289.5042,14604.2208
289.6889,14611.2458
289.8735,14572.9417
290.0581,14559.3333
290.2428,14527.7083
290.4273,14518.5542
290.6119,14527.2292
290.7965,14514.4625
290.981,14508.8167
291.1655,14498.7792
291.35,14456.9708
291.5345,14426.4583
291.719,14422.2167
291.9034,14417.7417
292.0878,14435.3
292.2722,14420.6833
292.4566,14399.8542
292.641,14394.3458
292.8253,14387.3958
293.0096,14369.5542
293.194,14369.8042
293.3783,14360.0458
293.5626,14361.7833
293.7468,14359.0458
293.9311,14348.5833
294.1153,14319.5458
294.2995,14265.025
294.4837,14232.575
294.6678,14208.725
294.852,14186.8833
295.0361,14188.9917
295.2202,14185.1792
295.4043,14187.7
295.5884,14173.8125
295.7725,14164.4042
295.9565,14146.0042
296.1405,14108.6917
296.3246,14086.7042
296.5085,14102.0125
296.6925,14113.6417
296.8764,14102.1125
297.0603,14085.2042
297.2443,14068.1583
297.4282,14042.3083
297.612,14015.975
297.7959,13988.3042
297.9797,13974.8458
298.1635,13947.1958
298.3474,13963.425
298.5311,13968.0042
298.7149,13936.3792
298.8987,13901.8958
299.0823,13879.7
299.2661,13847.8417
299.4498,13799.9292
299.6334,13791.8542
299.8171,13784.5333
300.0007,13771.225
300.1843,13760.775
300.368,13744.8958
300.5515,13726.6167
300.7351,13709.2292
300.9186,13694.0292
301.1021,13667.4333
301.2857,13658.5917
301.4691,13645.5542
301.6526,13642.1083
301.8361,13616.0125
302.0195,13592.4792
302.2029,13575.4958
302.3863,13564.25
302.5697,13538.7708
302.753,13533.9375
302.9364,13538.8083
303.1197,13541.2917
303.303,13528.1
303.4863,13494.6875
303.6696,13452.6083
303.8528,13416.8417
304.036,13398.275
304.2192,13396.5333
304.4024,13380.7375
304.5856,13354.475
304.7688,13340.7583
304.9519,13332.3583
305.135,13317.4667
305.3181,13297.55
305.5012,13285.3417
305.6842,13276.6958
305.8673,13258.5917
306.0504,13230.7667
306.2333,13189.3042
306.4163,13178.6417
306.5993,13156.2583
306.7822,13145.95
306.9652,13136.1208
307.1481,13112.9667
307.331,13091.4542
307.5139,13065.3792
307.6967,13042.0
307.8796,13018.9208
308.0624,13003.4
308.2452,12976.9542
308.428,12952.1542
308.6107,12946.2458
308.7935,12921.525
308.9762,12901.8417
309.1589,12886.5208
309.3416,12864.7458
309.5243,12848.4417
309.7069,12833.2208
309.8896,12807.7
310.0721,12787.8375
310.2548,12771.9
310.4373,12764.0708
310.6199,12767.6083
310.8024,12746.8917
310.985,12734.3667
311.1674,12701.9958
311.3499,12665.85
311.5324,12659.1583
311.7148,12663.3375
311.8973,12634.4375
312.0797,12619.6542
312.2621,12611.8292
312.4445,12599.3542
312.6268,12572.7458
312.8091,12557.9
312.9915,12528.9458
313.1738,12507.3792
313.356,12475.1375
313.5383,12445.3
313.7206,12434.2625
313.9027,12419.8042
314.085,12402.6083
314.2672,12392.1417
314.4493,12369.7167
314.6314,12364.1333
314.8136,12363.4417
314.9957,12341.8417
315.1778,12312.575
315.3598,12298.3083
315.5419,12284.0792
315.724,12267.4125
315.9059,12240.6375
316.088,12223.0542
316.2699,12229.2375
316.4519,12224.1833
316.6338,12200.4708
316.8157,12163.425
316.9977,12145.7292
317.1795,12159.6292
317.3614,12161.6833
317.5432,12147.3042
317.7251,12122.0875
317.9069,12081.8917
318.0887,12058.7333
318.2704,12035.3583
318.4522,12027.6667
318.6339,12031.2417
318.8156,12048.5125
318.9973,12045.825
319.179,12030.1625
319.3607,12015.7083
319.5423,12013.7875
319.7239,12003.3458
319.9055,11994.6417
320.0871,11979.6667
320.2687,11971.6292
320.4502,11966.3125
320.6317,11947.0417
320.8132,11949.0125
320.9947,11924.875
321.1761,11917.6375
321.3576,11898.2
321.5391,11895.0125
321.7205,11894.5083
321.9019,11879.6875
322.0832,11857.6083
322.2646,11827.25
322.4459,11808.475
322.6272,11783.9667
322.8085,11762.1458
322.9898,11751.5458
323.1711,11742.4542
323.3523,11735.375
323.5335,11722.4125
323.7147,11745.95
323.8959,11775.725
324.0771,11781.5958
324.2582,11774.075
324.4393,11762.5458
324.6204,11767.1125
324.8015,11747.6583
324.9826,11743.2333
325.1637,11761.2875
325.3447,11760.7333
325.5257,11766.2958
325.7067,11766.2458
325.8877,11744.7167
326.0686,11715.6083
326.2496,11696.0792
326.4305,11669.6542
326.6114,11652.575
326.7922,11664.1042
326.9731,11666.7167
327.1539,11652.0375
327.3347,11651.1875
327.5155,11655.6458
327.6963,11672.8458
327.8771,11663.225
328.0578,11625.5083
328.2385,11587.8583
328.4193,11571.8333
328.5999,11555.2042
328.7806,11525.5458
328.9613,11550.7
329.1419,11562.1708
329.3225,11572.8625
329.5031,11561.5458
329.6837,11541.0917
329.8642,11522.8333
330.0447,11515.9875
330.2252,11490.1167
330.4057,11449.1125
330.5862,11426.5625
330.7667,11418.6917
330.9471,11444.0917
331.1275,11444.9125
331.3079,11399.7833
331.4883,11370.1167
331.6687,11374.5542
331.849,11362.6583
332.0293,11339.5417
332.2096,11319.4417
332.3899,11307.4958
332.5702,11326.5542
332.7504,11335.8333
332.9306,11330.4625
333.1108,11305.0375
333.291,11283.85
333.4712,11276.4667
333.6514,11258.8833
333.8315,11245.6667
334.0116,11246.6833
334.1917,11247.4542
334.3717,11257.8625
334.5518,11271.4083
334.7318,11255.9333
334.9119,11225.4875
335.0918,11214.6083
335.2718,11236.9833
335.4518,11241.1417
335.6317,11235.9542
335.8116,11223.9333
335.9915,11176.1542
336.1714,11109.6458
336.3513,11124.0833
336.5311,11157.9333
336.7109,11161.5833
336.8907,11124.625
337.0705,11075.3875
337.2502,11034.9458
337.43,11036.4875
337.6097,11043.6
337.7894,11047.5167
337.9691,11026.3208
338.1488,11016.5792
338.3284,11033.9417
338.508,11053.2333
338.6877,11069.5917
338.8672,11054.6208
339.0468,11037.3417
339.2263,11000.5958
339.4059,10992.25
339.5854,11037.575
339.7649,11038.6
339.9443,11037.5042
340.1238,11048.5667
340.3032,11033.1708
340.4826,11020.3875
340.662,10988.7792
340.8414,10951.3083
341.0207,10957.425
341.2001,10973.7208
341.3794,10950.0375
341.5587,10959.2333
341.738,10968.825
341.9172,10966.1792
342.0965,10972.6917
342.2757,10919.7917
342.4549,10869.55
342.6341,10882.1667
342.8132,10878.7875
342.9923,10926.15
343.1715,10964.5292
343.3506,10958.1708
343.5296,10906.8833
343.7087,10875.6667
343.8878,10839.4125
344.0668,10795.8417
344.2458,10761.3
344.4248,10744.8
344.6037,10754.0208
344.7827,10773.7125
344.9616,10783.6792
345.1405,10801.5167
345.3194,10795.5958
345.4982,10782.7708
345.6771,10771.2042
345.8559,10754.2292
346.0347,10731.4
346.2135,10707.9917
346.3923,10736.9542
346.571,10741.9292
346.7498,10716.1833
346.9285,10743.0708
347.1071,10737.2708
347.2859,10692.5
347.4645,10686.4542
347.6431,10673.6708
347.8217,10701.8667
348.0003,10740.2542
348.1789,10724.1542
348.3574,10669.6167
348.5359,10638.6875
348.7145,10633.9583
348.893,10635.975
349.0714,10608.8125
349.2499,10582.9083
349.4283,10563.7708
349.6068,10542.325
349.7852,10521.3
349.9635,10555.95
350.1419,10579.4083
350.3202,10578.4708
350.4985,10556.2292
350.6768,10526.2583
350.8551,10516.9417
351.0334,10499.1792
351.2116,10471.0833
351.3898,10458.075
351.568,10447.5417
351.7462,10486.5792
351.9243,10490.15
352.1025,10452.9958
352.2806,10422.4125
352.4587,10394.9667
352.6368,10366.5542
352.8148,10363.875
352.9929,10379.8417
353.1709,10393.45
353.3489,10382.7583
353.5268,10382.9667
353.7048,10368.1667
353.8828,10367.0583
354.0607,10357.825
354.2386,10342.5167
354.4165,10342.1083
354.5943,10338.4875
354.7722,10331.8375
354.95,10343.4458
355.1278,10348.7042
355.3056,10312.4875
355.4833,10252.1208
355.6611,10231.4708
355.8388,10203.2333
356.0165,10189.6917
356.1942,10214.0625
356.3719,10247.8583
356.5495,10194.4708
356.7271,10153.325
356.9047,10155.5375
357.0823,10127.3167
357.2599,10147.7083
357.4374,10154.625
357.6149,10139.3708
357.7924,10113.4958
357.9699,10080.9292
358.1474,10036.1
358.3248,10002.6792
358.5023,9994.0208
358.6797,9953.5917
358.8571,9958.2125
359.0344,9983.9333
359.2118,9997.6542
359.3891,9996.25
359.5664,10000.1042
359.7437,10011.2042
359.9209,9987.3875
360.0982,9973.5792
360.2754,9936.6208
360.4526,9920.9083
360.6298,9913.5792
360.807,9902.1417
360.9841,9862.4167
361.1613,9859.4792
361.3383,9887.6
361.5154,9904.4958
361.6925,9902.2417
361.8695,9844.9167
362.0466,9808.3083
362.2236,9831.6542
362.4005,9849.3792
362.5775,9855.9417
362.7545,9849.2042
362.9314,9826.325
363.1083,9788.8458
363.2852,9762.9042
363.462,9775.45
363.6389,9773.9833
363.8157,9784.4833
363.9925,9786.1125
364.1693,9777.5083
364.346,9735.8
364.5228,9715.9875
364.6996,9720.7958
364.8762,9708.8792
365.0529,9729.0958
365.2296,9749.5958
365.4062,9786.4583
365.5829,9781.1333
365.7595,9769.8042
365.9361,9790.5125
366.1126,9788.1417
366.2892,9819.0958
366.4657,9937.5292
366.6422,10062.9292
366.8186,10023.0083
366.9951,10061.2958
367.1716,10028.8083
367.348,9996.9792
367.5244,10047.0708
367.7008,10047.3833
367.8772,10020.7542
368.0535,9863.2917
368.2298,9887.3667
368.4061,10018.1042
368.5824,9960.9208
368.7586,9978.0167
368.9349,10029.4458
369.1111,9962.4042
369.2873,9878.1917
369.4635,9855.1875
369.6396,9890.4208
369.8158,9818.5917
369.9919,9830.7583
370.168,9853.7708
370.3441,9873.85
370.5202,9754.5667
370.6962,9657.0042
370.8722,9617.1125
371.0482,9634.6667
371.2242,9705.6875
371.4002,9823.6125
371.5761,9887.0583
371.752,9802.1083
371.9279,9758.0958
372.1038,9709.0917
372.2796,9669.525
372.4555,9695.8083
372.6313,9773.4708
372.8071,9721.9292
372.9829,9698.1333
373.1586,9693.4
373.3344,9693.4708
373.5101,9598.5542
373.6858,9581.0583
373.8615,9583.125
374.0371,9651.2458
374.2127,9765.1208
374.3884,9765.375
374.564,9677.925
374.7395,9630.6417
374.9151,9626.6333
375.0906,9743.3417
375.2661,9928.5292
375.4416,9919.6458
375.6171,9982.6417
375.7925,10025.2917
375.968,10012.5083
376.1434,9961.4042
376.3188,9878.1333
376.4941,9857.2417
376.6695,9916.7792
376.8448,9936.675
377.0201,9995.0458
377.1954,9971.1625
377.3707,10045.6875
377.5459,10103.9458
377.7212,10184.5
377.8964,10456.3417
378.0715,10640.7917
378.2467,10454.1875
378.4218,10477.6583
378.597,10373.8583
378.7721,10192.9333
378.9472,10228.4083
379.1222,10278.9708
379.2973,10465.4333
379.4723,10722.625
379.6473,10846.775
379.8223,10685.5292
379.9972,10405.1667
380.1722,10331.2125
380.3471,10328.6375
380.522,10368.3958
380.6969,10292.6083
380.8717,10446.9583
381.0466,10462.3875
381.2214,10335.7458
381.3962,10288.6667
381.571,10159.8125
381.7457,10102.5
381.9204,10187.35
382.0952,10153.5917
382.2699,10206.05
382.4445,10500.3042
382.6192,10523.2333
382.7938,10732.6042
382.9685,10958.3917
383.1431,10770.9083
383.3176,10395.4917
383.4922,10215.0833
383.6667,10232.8375
383.8412,10233.9583
384.0157,10134.8625
384.1902,10190.2625
384.3646,10376.0875
384.5391,10406.0625
384.7134,10438.5958
384.8878,10591.925
385.0622,10803.7792
385.2365,10789.5792
385.4109,10465.55
385.5852,10346.7667
385.7594,10367.6875
385.9337,10463.8
386.1079,10556.9792
386.2822,10814.3333
386.4564,11018.4125
386.6306,10742.3167
386.8047,10740.5792
386.9789,10914.4333
387.153,10893.6083
387.3271,11248.2667
387.5012,11255.3667
387.6752,11442.325
387.8492,11725.2708
388.0233,11648.9
388.1972,11309.3167
388.3712,11348.5542
388.5452,11338.6417
388.7191,11383.9958
388.893,11690.0417
389.0669,11835.2917
389.2408,11300.7458
389.4146,10842.2958
389.5884,10590.6083
389.7623,10452.075
389.9361,10477.0583
390.1098,10511.9542
390.2835,10624.0125
390.4573,10584.625
390.631,10539.1417
390.8047,10686.7083
390.9784,10890.9417
391.152,10811.3208
391.3256,10848.825
391.4992,10956.475
391.6728,10825.0875
391.8464,10865.8958
392.0199,11103.2125
392.1934,11080.9042
392.3669,11091.5875
392.5403,11341.5083
392.7138,11349.325
392.8873,11551.4542
393.0607,11695.0208
393.2341,11821.4333
393.4074,11825.0833
393.5808,11416.9333
393.7542,11115.2833
393.9274,11238.2167
394.1007,11140.2958
394.274,11316.7417
394.4472,11377.0333
394.6205,11448.2708
394.7937,11896.0042
394.9668,12162.5708
395.14,12002.9792
395.3131,11582.1875
395.4863,11202.225
395.6594,11167.7
395.8325,11099.5167
396.0055,11061.3417
396.1786,11070.1458
396.3516,11054.0542
396.5246,10995.725
396.6975,10800.1042
396.8705,10694.5917
397.0434,11085.0708
397.2163,10911.2083
397.3892,10825.0042
397.5621,11050.975
397.735,11309.5
397.9077,11654.8583
398.0806,11909.6667
398.2534,11622.5083
398.4261,11818.4583
398.5989,11842.0375
398.7716,12370.1125
398.9443,12311.275
399.117,12169.45
399.2896,11964.675
399.4623,11851.95
399.6349,11743.6542
399.8075,11628.5375
399.9801,11395.4375
400.1526,11418.6542
400.3252,11173.1875
400.4977,10887.2792
400.6702,10798.3792
400.8427,10762.225
401.0151,10903.15
401.1875,10934.4417
401.36,10910.3458
401.5323,10983.4792
401.7047,10812.7583
401.877,10728.5625
402.0494,10737.2
402.2216,10844.6042
402.394,11075.2292
402.5662,10987.0708
402.7385,10993.825
402.9107,10985.3833
403.0829,10924.1542
403.2551,10878.5542
403.4272,10756.4583
403.5994,10782.85
403.7715,10926.8125
403.9436,11166.8375
404.1156,11104.8708
