Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-12 15:12:42.292932
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1188.6667
218.2508,1209.5875
218.442,1230.275
218.6332,1254.8917
218.8244,1276.4833
219.0156,1299.9667
219.2067,1324.3333
219.3979,1349.8333
219.589,1376.9417
219.7801,1402.5958
219.9712,1431.6208
220.1623,1460.3333
220.3533,1490.25
220.5444,1521.7583
220.7354,1553.2167
220.9264,1585.4958
221.1174,1619.5917
221.3083,1654.8917
221.4993,1687.1333
221.6902,1722.2125
221.8812,1761.4458
222.0721,1798.3833
222.263,1838.6
222.4538,1880.575
222.6447,1921.8958
222.8355,1964.5625
223.0264,2005.8
223.2172,2049.3917
223.408,2094.4292
223.5987,2141.2
223.7895,2186.8708
223.9802,2236.6375
224.1709,2285.1167
224.3616,2335.5292
224.5524,2387.6625
224.743,2439.5125
224.9337,2491.3375
225.1243,2548.725
225.315,2603.7208
225.5056,2657.7042
225.6962,2714.275
225.8867,2775.2458
226.0773,2834.3167
226.2678,2892.0333
226.4584,2953.5042
226.6489,3016.5875
226.8394,3075.2792
227.0298,3140.8042
227.2203,3207.6458
227.4108,3277.4875
227.6012,3346.8292
227.7916,3411.9292
227.982,3481.6
228.1723,3549.7375
228.3627,3619.8792
228.5531,3689.75
228.7434,3759.3875
228.9337,3832.8333
229.124,3910.2917
229.3143,3983.7083
229.5045,4068.9
229.6948,4146.6208
229.885,4233.3333
230.0752,4315.4
230.2654,4399.5917
230.4556,4484.175
230.6457,4563.5083
230.8358,4650.1042
231.026,4731.2542
231.2161,4814.8208
231.4062,4899.5208
231.5963,4981.325
231.7863,5070.6333
231.9764,5159.7417
232.1664,5252.7292
232.3564,5347.3875
232.5464,5440.8792
232.7364,5534.9375
232.9263,5623.9625
233.1163,5720.4833
233.3062,5819.0625
233.4961,5923.3083
233.686,6017.5667
233.8758,6106.4708
234.0657,6198.2208
234.2555,6294.2292
234.4454,6392.875
234.6352,6488.1375
234.825,6584.9958
235.0147,6678.2042
235.2045,6773.0375
235.3942,6865.4542
235.5839,6961.1667
235.7737,7056.125
235.9633,7146.9125
236.153,7249.7542
236.3427,7351.6083
236.5323,7447.5583
236.7219,7538.4417
236.9115,7622.4583
237.1011,7708.8
237.2907,7808.975
237.4803,7902.7958
237.6698,7992.6167
237.8593,8083.6917
238.0488,8177.2042
238.2383,8269.425
238.4278,8360.4208
238.6172,8463.1833
238.8066,8554.5417
238.9961,8647.3708
239.1855,8745.2708
239.3748,8834.5042
239.5642,8920.8625
239.7536,9014.0458
239.9429,9104.6458
240.1322,9183.6333
240.3215,9272.7667
240.5108,9360.0292
240.7001,9448.3833
240.8893,9536.025
241.0786,9616.3958
241.2677,9696.6708
241.457,9788.5458
241.6461,9856.1792
241.8353,9927.6208
242.0244,9998.1917
242.2136,10072.3417
242.4027,10142.2083
242.5918,10212.8875
242.7809,10283.8
242.9699,10325.1875
243.159,10362.1042
243.348,10450.1583
243.537,10542.725
243.726,10618.8375
243.915,10686.8833
244.1039,10749.175
244.2929,10799.2208
244.4818,10820.6792
244.6707,10876.5375
244.8596,10968.5292
245.0485,11052.6125
245.2373,11136.1583
245.4262,11210.6042
245.615,11274.7875
245.8038,11334.1583
245.9926,11396.0875
246.1814,11468.6042
246.3701,11481.3958
246.5589,11486.3125
246.7476,11538.325
246.9363,11635.4042
247.1249,11710.2583
247.3136,11779.525
247.5023,11848.3792
247.6909,11923.5333
247.8795,11986.125
248.0681,12059.6667
248.2567,12115.4167
248.4453,12175.4125
248.6338,12231.575
248.8224,12266.1875
249.0109,12246.025
249.1994,12277.9292
249.3878,12358.8375
249.5763,12433.225
249.7648,12498.7375
249.9532,12561.9
250.1416,12629.2917
250.33,12704.35
250.5183,12777.3
250.7067,12829.4792
250.8951,12878.4875
251.0834,12927.4375
251.2717,12973.6708
251.46,13018.2542
251.6483,13058.0333
251.8365,13090.3917
252.0247,13085.1917
252.213,13120.0417
252.4012,13175.3458
252.5894,13259.2333
252.7775,13303.3917
252.9657,13352.2083
253.1538,13409.7375
253.3419,13457.1583
253.53,13492.9667
253.7181,13537.3167
253.9062,13579.9958
254.0942,13619.8625
254.2823,13650.4333
254.4703,13680.9625
254.6583,13713.2583
254.8463,13751.7417
255.0342,13771.2542
255.2222,13796.9958
255.4101,13807.5417
255.598,13799.8583
255.7859,13834.2625
255.9738,13894.2417
256.1616,13948.375
256.3495,14008.7333
256.5373,14054.1167
256.7251,14124.5958
256.9129,14165.8083
257.1006,14205.0583
257.2884,14250.9292
257.4761,14303.6708
257.6638,14337.1708
257.8515,14357.8042
258.0392,14387.2708
258.2269,14407.0375
258.4146,14421.4042
258.6022,14452.1
258.7898,14462.85
258.9774,14476.3208
259.165,14505.4375
259.3525,14543.5
259.5401,14557.625
259.7276,14589.1708
259.9151,14619.6792
260.1026,14639.7
260.2901,14673.3917
260.4776,14700.5583
260.665,14749.9458
260.8524,14799.2833
261.0398,14844.6083
261.2272,14866.3375
261.4146,14877.5333
261.6019,14900.4208
261.7893,14931.85
261.9766,14955.6333
262.1639,14977.0542
262.3512,14977.3917
262.5384,14984.5667
262.7257,14993.55
262.9129,15008.3542
263.1001,15022.4
263.2873,15052.5125
263.4745,15069.775
263.6617,15050.5333
263.8488,15065.1833
264.0359,15083.1042
264.2231,15088.3542
264.4101,15100.9583
264.5972,15111.75
264.7842,15126.4792
264.9713,15136.1667
265.1583,15135.5333
265.3453,15149.0708
265.5323,15165.8125
265.7193,15181.1292
265.9062,15205.0542
266.0931,15212.9458
266.2801,15215.875
266.4669,15234.6208
266.6538,15253.3958
266.8407,15269.475
267.0276,15266.6875
267.2143,15256.9333
267.4012,15269.7708
267.588,15245.7083
267.7747,15245.85
267.9615,15248.7292
268.1482,15246.7292
268.3349,15254.7792
268.5217,15251.9042
268.7083,15236.1667
268.895,15236.7208
269.0817,15248.2417
269.2682,15241.4917
269.4549,15220.0167
269.6415,15186.2333
269.8281,15182.3792
270.0146,15194.1125
270.2012,15200.7083
270.3877,15205.7458
270.5742,15202.9542
270.7607,15201.925
270.9472,15197.0333
271.1336,15191.8917
271.32,15177.4333
271.5065,15162.6583
271.6929,15158.1708
271.8792,15166.3958
272.0656,15164.4333
272.252,15164.0958
272.4383,15168.725
272.6246,15157.1542
272.8109,15148.7042
272.9972,15172.4208
273.1835,15174.6
273.3697,15184.1083
273.5559,15180.95
273.7421,15183.8417
273.9283,15174.625
274.1145,15172.7083
274.3007,15168.5167
274.4868,15173.5083
274.6729,15191.4208
274.859,15191.9042
275.0451,15188.3208
275.2311,15145.6333
275.4172,15150.0458
275.6032,15166.3167
275.7892,15172.0208
275.9752,15175.8292
276.1612,15179.55
276.3472,15160.8542
276.5331,15151.3208
276.719,15146.2542
276.9049,15144.7792
277.0908,15128.3458
277.2767,15123.375
277.4625,15123.2458
277.6484,15114.1333
277.8342,15095.7708
278.02,15089.0125
278.2057,15099.6667
278.3915,15111.75
278.5772,15111.1792
278.763,15090.2167
278.9487,15103.5542
279.1343,15113.525
279.32,15099.9667
279.5057,15079.95
279.6913,15036.9
279.877,15025.0083
280.0625,15013.0833
280.2481,14988.6375
280.4337,14969.2042
280.6192,14981.8583
280.8048,14990.5542
280.9903,14970.4167
281.1758,14946.825
281.3612,14922.3917
281.5467,14911.1458
281.7321,14925.0875
281.9175,14924.9708
282.1029,14913.8375
282.2884,14907.6125
282.4737,14880.4542
282.6591,14858.3125
282.8444,14850.775
283.0297,14843.2375
283.215,14838.7833
283.4002,14826.4125
283.5855,14804.8542
283.7707,14758.6
283.956,14744.4375
284.1412,14729.9458
284.3264,14730.8167
284.5115,14742.4042
284.6967,14742.9417
284.8818,14723.2833
285.0669,14690.825
285.252,14680.3458
285.4371,14679.3
285.6222,14659.7583
285.8072,14636.2542
285.9922,14618.3
286.1772,14619.8833
286.3622,14621.5375
286.5472,14599.2875
286.7321,14573.5667
286.9171,14578.6
287.102,14576.6667
287.2869,14577.5792
287.4717,14597.1042
287.6566,14588.5833
287.8415,14577.8917
288.0263,14565.8875
288.2111,14529.8083
288.3959,14496.3458
288.5806,14489.9542
288.7654,14489.4125
288.9501,14511.2042
289.1348,14513.6625
289.3195,14504.6417
289.5042,14503.6292
289.6889,14508.7375
289.8735,14473.0583
290.0581,14454.3125
290.2428,14422.525
290.4273,14417.35
290.6119,14424.5375
290.7965,14416.6042
290.981,14408.5042
291.1655,14399.0958
291.35,14355.3458
291.5345,14325.15
291.719,14319.075
291.9034,14317.6542
292.0878,14334.4625
292.2722,14327.0167
292.4566,14303.9042
292.641,14299.925
292.8253,14291.9667
293.0096,14275.2083
293.194,14273.5292
293.3783,14263.7083
293.5626,14266.2167
293.7468,14257.3542
293.9311,14252.9958
294.1153,14218.5208
294.2995,14167.8042
294.4837,14133.5417
294.6678,14108.225
294.852,14087.4875
295.0361,14090.6417
295.2202,14087.3292
295.4043,14088.075
295.5884,14075.4542
295.7725,14064.2292
295.9565,14045.5542
296.1405,14013.125
296.3246,13990.4625
296.5085,14000.8333
296.6925,14017.2917
296.8764,14001.45
297.0603,13986.4833
297.2443,13966.1375
297.4282,13940.7583
297.612,13918.1458
297.7959,13885.6458
297.9797,13872.7458
298.1635,13844.2292
298.3474,13860.7375
298.5311,13866.1875
298.7149,13834.975
298.8987,13797.6708
299.0823,13775.9542
299.2661,13744.85
299.4498,13693.2375
299.6334,13686.7458
299.8171,13683.9875
300.0007,13666.9458
300.1843,13659.1
300.368,13643.1875
300.5515,13625.1292
300.7351,13607.7333
300.9186,13592.025
301.1021,13564.9083
301.2857,13553.2375
301.4691,13539.55
301.6526,13537.375
301.8361,13514.5292
302.0195,13488.025
302.2029,13473.3792
302.3863,13463.2125
302.5697,13436.7042
302.753,13431.2458
302.9364,13432.3125
303.1197,13437.85
303.303,13420.6333
303.4863,13392.4292
303.6696,13348.0333
303.8528,13311.1458
304.036,13291.0
304.2192,13289.175
304.4024,13278.15
304.5856,13247.3375
304.7688,13238.0417
304.9519,13228.8125
305.135,13211.2875
305.3181,13189.8792
305.5012,13172.0333
305.6842,13167.4667
305.8673,13151.4708
306.0504,13120.425
306.2333,13084.0042
306.4163,13072.4292
306.5993,13052.3458
306.7822,13038.9958
306.9652,13028.525
307.1481,13003.0
307.331,12984.45
307.5139,12956.6083
307.6967,12933.075
307.8796,12909.8792
308.0624,12893.4
308.2452,12867.6792
308.428,12843.4625
308.6107,12833.7542
308.7935,12811.3667
308.9762,12798.15
309.1589,12778.9083
309.3416,12755.1875
309.5243,12735.4792
309.7069,12720.6458
309.8896,12696.1208
310.0721,12671.4208
310.2548,12658.9625
310.4373,12645.275
310.6199,12647.1167
310.8024,12626.4083
310.985,12613.4292
311.1674,12581.1
311.3499,12550.1583
311.5324,12540.4542
311.7148,12545.7458
311.8973,12519.0458
312.0797,12500.6125
312.2621,12491.9542
312.4445,12472.4958
312.6268,12449.0042
312.8091,12433.85
312.9915,12402.4208
313.1738,12385.5292
313.356,12351.9583
313.5383,12323.8417
313.7206,12313.2042
313.9027,12288.0208
314.085,12277.3875
314.2672,12261.0625
314.4493,12247.9333
314.6314,12240.9792
314.8136,12237.8625
314.9957,12217.0042
315.1778,12188.9792
315.3598,12168.0417
315.5419,12158.525
315.724,12144.2542
315.9059,12121.5708
316.088,12106.5
316.2699,12111.9917
316.4519,12101.1458
316.6338,12073.9792
316.8157,12035.2583
316.9977,12014.5583
317.1795,12023.9417
317.3614,12021.2167
317.5432,12014.4917
317.7251,11985.6875
317.9069,11949.3417
318.0887,11933.9417
318.2704,11910.9292
318.4522,11898.3458
318.6339,11897.6833
318.8156,11914.0917
318.9973,11900.3667
319.179,11895.2917
319.3607,11886.55
319.5423,11882.9667
319.7239,11872.6292
319.9055,11855.2125
320.0871,11842.2
320.2687,11828.6792
320.4502,11822.0958
320.6317,11798.85
320.8132,11798.7083
320.9947,11784.2542
321.1761,11775.7958
321.3576,11765.9708
321.5391,11761.3583
321.7205,11752.3333
321.9019,11738.6833
322.0832,11711.0792
322.2646,11684.3083
322.4459,11670.2333
322.6272,11648.7417
322.8085,11631.0125
322.9898,11616.7708
323.1711,11605.0792
323.3523,11594.2708
323.5335,11584.6458
323.7147,11605.5333
323.8959,11629.1292
324.0771,11632.2958
324.2582,11619.4167
324.4393,11607.7208
324.6204,11606.9667
324.8015,11595.0667
324.9826,11596.7125
325.1637,11612.8833
325.3447,11608.0958
325.5257,11604.8458
325.7067,11602.225
325.8877,11574.3458
326.0686,11543.0375
326.2496,11527.2458
326.4305,11500.4292
326.6114,11488.6708
326.7922,11494.75
326.9731,11496.625
327.1539,11483.4333
327.3347,11482.6417
327.5155,11489.2042
327.6963,11503.8042
327.8771,11497.4417
328.0578,11461.6292
328.2385,11423.6083
328.4193,11410.4375
328.5999,11394.4083
328.7806,11370.1458
328.9613,11385.225
329.1419,11389.2083
329.3225,11391.0667
329.5031,11374.4708
329.6837,11354.2667
329.8642,11337.1375
330.0447,11328.5583
330.2252,11309.3458
330.4057,11274.0167
330.5862,11257.8375
330.7667,11250.6708
330.9471,11273.9625
331.1275,11267.9167
331.3079,11226.3542
331.4883,11204.425
331.6687,11207.925
331.849,11191.7333
332.0293,11169.3958
332.2096,11150.2958
332.3899,11145.2583
332.5702,11157.5208
332.7504,11166.2917
332.9306,11163.05
333.1108,11139.1875
333.291,11114.8333
333.4712,11108.7333
333.6514,11097.8833
333.8315,11086.2542
334.0116,11082.125
334.1917,11084.2333
334.3717,11088.0792
334.5518,11097.0917
334.7318,11078.6042
334.9119,11059.4917
335.0918,11053.1083
335.2718,11062.6167
335.4518,11066.5958
335.6317,11056.5292
335.8116,11053.425
335.9915,11022.5292
336.1714,10969.2292
336.3513,10971.4917
336.5311,10991.6958
336.7109,10997.6583
336.8907,10970.5458
337.0705,10928.6625
337.2502,10889.7958
337.43,10881.0667
337.6097,10878.5292
337.7894,10877.2917
337.9691,10865.6125
338.1488,10860.1792
338.3284,10873.0958
338.508,10887.4
338.6877,10894.375
338.8672,10883.9167
339.0468,10866.6542
339.2263,10837.5458
339.4059,10833.1417
339.5854,10875.1333
339.7649,10869.2
339.9443,10857.0417
340.1238,10861.3083
340.3032,10854.0167
340.4826,10848.0333
340.662,10818.15
340.8414,10785.8958
341.0207,10788.6917
341.2001,10802.5208
341.3794,10793.9958
341.5587,10802.6875
341.738,10806.1208
341.9172,10792.6542
342.0965,10792.875
342.2757,10746.8458
342.4549,10701.7667
342.6341,10708.2583
342.8132,10708.0083
342.9923,10743.3792
343.1715,10780.5375
343.3506,10791.0083
343.5296,10735.0875
343.7087,10705.7
343.8878,10673.4333
344.0668,10648.65
344.2458,10626.1125
344.4248,10608.2208
344.6037,10609.9667
344.7827,10619.2458
344.9616,10617.4875
345.1405,10629.55
345.3194,10629.8042
345.4982,10611.6542
345.6771,10597.2875
345.8559,10589.7333
346.0347,10573.3292
346.2135,10559.9917
346.3923,10574.425
346.571,10573.0375
346.7498,10551.3917
346.9285,10565.8458
347.1071,10557.1583
347.2859,10524.0583
347.4645,10524.6958
347.6431,10530.5417
347.8217,10549.7917
348.0003,10574.2292
348.1789,10556.9708
348.3574,10509.1625
348.5359,10474.525
348.7145,10464.0375
348.893,10464.7292
349.0714,10452.7292
349.2499,10426.9625
349.4283,10402.4958
349.6068,10379.9667
349.7852,10366.275
349.9635,10387.6333
350.1419,10397.3875
350.3202,10393.5917
350.4985,10369.8875
350.6768,10345.0167
350.8551,10334.125
351.0334,10323.85
351.2116,10298.65
351.3898,10293.8042
351.568,10283.9625
351.7462,10305.3958
351.9243,10306.9875
352.1025,10276.9333
352.2806,10254.5458
352.4587,10234.5875
352.6368,10218.1958
352.8148,10207.8792
352.9929,10209.3417
353.1709,10214.4042
353.3489,10210.3333
353.5268,10202.5083
353.7048,10185.2667
353.8828,10178.2417
354.0607,10166.5708
354.2386,10161.4542
354.4165,10153.9167
354.5943,10146.4417
354.7722,10140.8917
354.95,10156.2375
355.1278,10161.3083
355.3056,10129.0
355.4833,10080.275
355.6611,10050.9917
355.8388,10029.3333
356.0165,10013.675
356.1942,10032.5625
356.3719,10062.5833
356.5495,10030.3667
356.7271,9999.9
356.9047,10002.8375
357.0823,9987.9292
357.2599,9998.7625
357.4374,9997.8458
357.6149,9974.7417
357.7924,9949.0292
357.9699,9927.4958
358.1474,9903.8583
358.3248,9870.6708
358.5023,9857.5333
358.6797,9828.3542
358.8571,9824.2667
359.0344,9836.7792
359.2118,9830.9583
359.3891,9824.775
359.5664,9821.3708
359.7437,9822.0667
359.9209,9798.3375
360.0982,9779.725
360.2754,9751.1
360.4526,9749.2625
360.6298,9753.1125
360.807,9741.7208
360.9841,9717.6333
361.1613,9703.3167
361.3383,9723.9083
361.5154,9736.0083
361.6925,9728.2208
361.8695,9692.1042
362.0466,9664.625
362.2236,9672.9917
362.4005,9677.1
362.5775,9671.55
362.7545,9651.0042
362.9314,9629.7375
363.1083,9615.7333
363.2852,9608.2875
363.462,9618.0042
363.6389,9608.9542
363.8157,9609.6
363.9925,9597.2917
364.1693,9584.5708
364.346,9554.5875
364.5228,9541.8
364.6996,9551.5833
364.8762,9545.6625
365.0529,9562.2083
365.2296,9572.6458
365.4062,9591.625
365.5829,9585.3917
365.7595,9566.6042
365.9361,9584.0583
366.1126,9578.9208
366.2892,9611.75
366.4657,9735.7167
366.6422,9861.3625
366.8186,9821.4
366.9951,9864.9375
367.1716,9833.2458
367.348,9788.3
367.5244,9839.675
367.7008,9839.6708
367.8772,9829.6958
368.0535,9678.8917
368.2298,9699.25
368.4061,9821.8208
368.5824,9774.1875
368.7586,9793.3083
368.9349,9843.6292
369.1111,9763.4625
369.2873,9663.8958
369.4635,9645.4542
369.6396,9683.7083
369.8158,9612.7542
369.9919,9607.0208
370.168,9630.875
370.3441,9657.8917
370.5202,9561.7375
370.6962,9481.6042
370.8722,9441.4542
371.0482,9456.1917
371.2242,9505.7417
371.4002,9602.4083
371.5761,9655.4792
371.752,9578.1708
371.9279,9558.8667
372.1038,9545.1125
372.2796,9508.9375
372.4555,9515.1333
372.6313,9569.8375
372.8071,9526.6708
372.9829,9492.4
373.1586,9490.6083
373.3344,9514.0875
373.5101,9450.425
373.6858,9440.5083
373.8615,9428.7667
374.0371,9464.225
374.2127,9565.0167
374.3884,9578.7125
374.564,9505.7542
374.7395,9469.3542
374.9151,9474.4792
375.0906,9588.2
375.2661,9744.1292
375.4416,9710.4
375.6171,9750.7708
375.7925,9814.5375
375.968,9826.375
376.1434,9765.875
376.3188,9678.175
376.4941,9661.1042
376.6695,9714.7792
376.8448,9744.9708
377.0201,9792.1917
377.1954,9761.6167
377.3707,9817.4542
377.5459,9865.9792
377.7212,9945.0708
377.8964,10210.3333
378.0715,10391.2583
378.2467,10200.6708
378.4218,10204.8917
378.597,10119.4208
378.7721,9962.0042
378.9472,10008.2542
379.1222,10060.7083
379.2973,10238.8625
379.4723,10509.5375
379.6473,10637.0208
379.8223,10495.4542
379.9972,10209.65
380.1722,10112.2083
380.3471,10094.3208
380.522,10121.2208
380.6969,10053.5333
380.8717,10209.7292
381.0466,10218.9
381.2214,10086.0708
381.3962,10057.4833
381.571,9954.1667
381.7457,9899.0292
381.9204,9978.4292
382.0952,9971.2792
382.2699,10009.325
382.4445,10305.225
382.6192,10351.5
382.7938,10568.7792
382.9685,10788.2042
383.1431,10603.8708
383.3176,10233.7583
383.4922,10048.7
383.6667,10060.975
383.8412,10069.4
384.0157,9979.4708
384.1902,10018.725
384.3646,10173.1583
384.5391,10189.5625
384.7134,10211.45
384.8878,10354.4667
385.0622,10582.7208
385.2365,10565.1125
385.4109,10238.0167
385.5852,10121.7875
385.7594,10154.5333
385.9337,10264.9875
386.1079,10373.025
386.2822,10595.6292
386.4564,10778.6625
386.6306,10506.0292
386.8047,10492.2292
386.9789,10678.4542
387.153,10675.5
387.3271,11038.1625
387.5012,11024.1125
387.6752,11183.3833
387.8492,11486.7542
388.0233,11426.4667
388.1972,11079.0292
388.3712,11117.0625
388.5452,11097.1125
388.7191,11161.3583
388.893,11459.6917
389.0669,11608.4208
389.2408,11048.5833
389.4146,10572.4458
389.5884,10314.9958
389.7623,10166.0958
389.9361,10194.7375
390.1098,10231.2708
390.2835,10343.2583
390.4573,10314.6458
390.631,10280.2833
390.8047,10412.4
390.9784,10595.95
391.152,10510.8833
391.3256,10526.9958
391.4992,10634.5125
391.6728,10513.0958
391.8464,10550.025
392.0199,10807.0458
392.1934,10809.4125
392.3669,10817.1792
392.5403,11064.55
392.7138,11088.45
392.8873,11321.8667
393.0607,11491.4208
393.2341,11653.3333
393.4074,11680.825
393.5808,11287.3833
393.7542,10956.2458
393.9274,11047.6042
394.1007,10922.675
394.274,11071.775
394.4472,11140.7458
394.6205,11183.8875
394.7937,11607.6792
394.9668,11874.1542
395.14,11696.6625
395.3131,11268.1542
395.4863,10881.85
395.6594,10840.3375
395.8325,10790.7708
396.0055,10738.3167
396.1786,10779.4542
396.3516,10800.1583
396.5246,10765.15
396.6975,10604.6167
396.8705,10529.875
397.0434,10933.5458
397.2163,10748.9708
397.3892,10623.5167
397.5621,10806.6042
397.735,11038.4833
397.9077,11346.9333
398.0806,11580.95
398.2534,11273.4208
398.4261,11466.6375
398.5989,11485.0292
398.7716,12021.5792
398.9443,11942.625
399.117,11795.6125
399.2896,11572.8125
399.4623,11460.8125
399.6349,11355.35
399.8075,11258.0417
399.9801,11017.5833
400.1526,11021.425
400.3252,10778.4458
400.4977,10486.7042
400.6702,10432.1125
400.8427,10391.85
401.0151,10509.9167
401.1875,10542.3125
401.36,10501.95
401.5323,10576.225
401.7047,10398.3917
401.877,10325.1125
402.0494,10320.0542
402.2216,10421.0458
402.394,10652.2708
402.5662,10568.2
402.7385,10568.7292
402.9107,10548.25
403.0829,10501.3
403.2551,10488.0208
403.4272,10377.925
403.5994,10394.5125
403.7715,10512.4333
403.9436,10729.2917
404.1156,10667.95
