Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-12 12:52:51.102126
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1174.2958
218.2508,1195.9542
218.442,1215.6458
218.6332,1239.6125
218.8244,1261.2458
219.0156,1282.825
219.2067,1309.2667
219.3979,1333.6833
219.589,1360.525
219.7801,1386.75
219.9712,1413.5125
220.1623,1442.1375
220.3533,1472.55
220.5444,1503.3
220.7354,1533.7292
220.9264,1564.6958
221.1174,1599.5792
221.3083,1633.65
221.4993,1667.0583
221.6902,1701.1792
221.8812,1738.9167
222.0721,1777.3333
222.263,1814.8792
222.4538,1856.3792
222.6447,1896.6875
222.8355,1938.4542
223.0264,1980.5042
223.2172,2023.7625
223.408,2069.375
223.5987,2113.6333
223.7895,2158.3375
223.9802,2208.3625
224.1709,2256.0
224.3616,2307.4167
224.5524,2355.9333
224.743,2409.8167
224.9337,2458.325
225.1243,2515.6625
225.315,2570.9208
225.5056,2623.8792
225.6962,2680.3292
225.8867,2737.975
226.0773,2797.1875
226.2678,2853.4125
226.4584,2917.2042
226.6489,2979.2417
226.8394,3037.0708
227.0298,3102.4292
227.2203,3166.225
227.4108,3237.9833
227.6012,3303.9917
227.7916,3368.2
227.982,3437.7333
228.1723,3505.7375
228.3627,3577.4583
228.5531,3644.6667
228.7434,3714.3042
228.9337,3788.9042
229.124,3863.8333
229.3143,3939.8375
229.5045,4021.3625
229.6948,4100.3042
229.885,4182.7208
230.0752,4263.9042
230.2654,4348.2333
230.4556,4432.4792
230.6457,4513.3083
230.8358,4595.5292
231.026,4676.5333
231.2161,4758.9292
231.4062,4841.3583
231.5963,4924.6833
231.7863,5011.6083
231.9764,5101.9083
232.1664,5193.5708
232.3564,5288.6875
232.5464,5378.9958
232.7364,5474.8458
232.9263,5560.0875
233.1163,5659.6625
233.3062,5755.2458
233.4961,5860.5125
233.686,5955.525
233.8758,6042.6292
234.0657,6131.2333
234.2555,6231.8625
234.4454,6325.6
234.6352,6422.1042
234.825,6519.3083
235.0147,6608.8542
235.2045,6703.9875
235.3942,6796.325
235.5839,6892.0083
235.7737,6983.1208
235.9633,7078.1875
236.153,7179.8917
236.3427,7281.4875
236.5323,7377.5667
236.7219,7467.2333
236.9115,7547.5083
237.1011,7637.0833
237.2907,7734.2125
237.4803,7828.725
237.6698,7917.3542
237.8593,8013.5958
238.0488,8103.5875
238.2383,8195.95
238.4278,8290.7917
238.6172,8388.275
238.8066,8482.0625
238.9961,8576.3167
239.1855,8672.0458
239.3748,8761.0667
239.5642,8847.2625
239.7536,8939.6833
239.9429,9030.1
240.1322,9106.5625
240.3215,9194.875
240.5108,9284.3167
240.7001,9371.3917
240.8893,9458.5333
241.0786,9542.8917
241.2677,9623.8083
241.457,9715.8958
241.6461,9776.9417
241.8353,9853.7792
242.0244,9925.025
242.2136,9995.6208
242.4027,10068.8708
242.5918,10142.5333
242.7809,10207.7667
242.9699,10250.5083
243.159,10291.8875
243.348,10377.3625
243.537,10466.5583
243.726,10546.8917
243.915,10613.45
244.1039,10677.1167
244.2929,10724.4958
244.4818,10741.475
244.6707,10804.3417
244.8596,10894.45
245.0485,10980.8417
245.2373,11060.6167
245.4262,11138.2208
245.615,11202.6875
245.8038,11261.7375
245.9926,11323.2292
246.1814,11393.5583
246.3701,11404.8542
246.5589,11409.2292
246.7476,11467.9167
246.9363,11557.1417
247.1249,11635.5625
247.3136,11707.6917
247.5023,11774.5625
247.6909,11851.2
247.8795,11909.6792
248.0681,11983.4125
248.2567,12039.7083
248.4453,12102.9083
248.6338,12159.9458
248.8224,12189.275
249.0109,12171.9
249.1994,12206.5042
249.3878,12285.75
249.5763,12354.25
249.7648,12423.8583
249.9532,12487.3583
250.1416,12554.3583
250.33,12630.6208
250.5183,12700.8792
250.7067,12749.2333
250.8951,12798.9667
251.0834,12847.925
251.2717,12894.2083
251.46,12942.3917
251.6483,12983.2958
251.8365,13016.7333
252.0247,13005.9333
252.213,13040.1083
252.4012,13094.9833
252.5894,13173.4125
252.7775,13222.3
252.9657,13264.8375
253.1538,13328.4542
253.3419,13374.2333
253.53,13409.0458
253.7181,13451.5667
253.9062,13498.5375
254.0942,13539.0667
254.2823,13564.7417
254.4703,13593.2042
254.6583,13628.7458
254.8463,13664.9958
255.0342,13686.3167
255.2222,13707.975
255.4101,13720.1542
255.598,13710.825
255.7859,13746.2667
255.9738,13806.1417
256.1616,13857.3417
256.3495,13921.1042
256.5373,13964.925
256.7251,14032.6042
256.9129,14076.0167
257.1006,14106.2875
257.2884,14153.0417
257.4761,14204.2958
257.6638,14240.0833
257.8515,14260.3708
258.0392,14282.125
258.2269,14309.375
258.4146,14328.2667
258.6022,14356.7875
258.7898,14366.625
258.9774,14379.3833
259.165,14408.7167
259.3525,14437.7792
259.5401,14450.2792
259.7276,14480.9417
259.9151,14509.1333
260.1026,14530.15
260.2901,14563.4708
260.4776,14598.6208
260.665,14650.1167
260.8524,14693.2208
261.0398,14737.5417
261.2272,14758.05
261.4146,14767.15
261.6019,14787.4042
261.7893,14819.2875
261.9766,14839.7667
262.1639,14863.4
262.3512,14861.4167
262.5384,14871.0125
262.7257,14877.6375
262.9129,14888.3667
263.1001,14898.0625
263.2873,14925.25
263.4745,14942.7375
263.6617,14924.375
263.8488,14938.8042
264.0359,14952.0292
264.2231,14956.0875
264.4101,14969.9333
264.5972,14984.0083
264.7842,14995.0333
264.9713,14999.4958
265.1583,15000.2542
265.3453,15012.8333
265.5323,15029.6625
265.7193,15040.5833
265.9062,15066.1083
266.0931,15072.4208
266.2801,15076.7417
266.4669,15093.3042
266.6538,15105.7208
266.8407,15116.7042
267.0276,15112.325
267.2143,15102.7542
267.4012,15113.6875
267.588,15093.2292
267.7747,15092.4292
267.9615,15096.175
268.1482,15089.3375
268.3349,15094.0458
268.5217,15090.3417
268.7083,15071.1833
268.895,15069.3167
269.0817,15080.3333
269.2682,15073.7375
269.4549,15054.6042
269.6415,15021.4458
269.8281,15014.6167
270.0146,15023.0708
270.2012,15030.1875
270.3877,15037.4708
270.5742,15028.9708
270.7607,15030.2667
270.9472,15025.3208
271.1336,15011.5917
271.32,15000.3125
271.5065,14983.6708
271.6929,14980.9542
271.8792,14988.8167
272.0656,14980.3708
272.252,14983.5042
272.4383,14980.9458
272.6246,14972.5125
272.8109,14961.6625
272.9972,14977.9833
273.1835,14985.6625
273.3697,14991.0375
273.5559,14989.5417
273.7421,14990.3167
273.9283,14982.7375
274.1145,14971.9708
274.3007,14971.3333
274.4868,14976.4375
274.6729,14989.3417
274.859,14983.7
275.0451,14987.7917
275.2311,14945.6
275.4172,14947.0667
275.6032,14955.6333
275.7892,14963.0625
275.9752,14962.4583
276.1612,14973.225
276.3472,14949.7125
276.5331,14939.5208
276.719,14935.0542
276.9049,14932.2625
277.0908,14916.2042
277.2767,14907.8167
277.4625,14911.5667
277.6484,14896.6042
277.8342,14877.1375
278.02,14871.925
278.2057,14878.4958
278.3915,14891.3875
278.5772,14885.3375
278.763,14866.8083
278.9487,14877.7958
279.1343,14885.9167
279.32,14872.9083
279.5057,14850.1
279.6913,14809.0042
279.877,14791.4792
280.0625,14783.1583
280.2481,14755.65
280.4337,14737.5542
280.6192,14746.3083
280.8048,14759.4042
280.9903,14741.375
281.1758,14714.3167
281.3612,14687.3083
281.5467,14672.8208
281.7321,14687.5
281.9175,14683.3667
282.1029,14674.525
282.2884,14667.8917
282.4737,14640.3792
282.6591,14619.1208
282.8444,14611.7708
283.0297,14600.6417
283.215,14595.2917
283.4002,14585.85
283.5855,14558.4625
283.7707,14516.6458
283.956,14499.2958
284.1412,14486.2417
284.3264,14488.5083
284.5115,14497.0542
284.6967,14495.9542
284.8818,14474.775
285.0669,14440.6375
285.252,14434.2208
285.4371,14424.6625
285.6222,14406.725
285.8072,14385.2958
285.9922,14369.4542
286.1772,14372.2917
286.3622,14375.2708
286.5472,14349.95
286.7321,14318.7667
286.9171,14325.6458
287.102,14323.5
287.2869,14327.9083
287.4717,14340.6417
287.6566,14333.1875
287.8415,14330.8375
288.0263,14313.4292
288.2111,14280.4042
288.3959,14247.3667
288.5806,14234.3875
288.7654,14233.8875
288.9501,14255.6875
289.1348,14257.1917
289.3195,14249.9542
289.5042,14250.2833
289.6889,14254.675
289.8735,14220.1667
290.0581,14201.2167
290.2428,14170.3167
290.4273,14164.2917
290.6119,14171.1542
290.7965,14159.5625
290.981,14151.75
291.1655,14144.4958
291.35,14102.0125
291.5345,14071.1917
291.719,14066.3083
291.9034,14066.9208
292.0878,14077.7542
292.2722,14070.0083
292.4566,14043.9
292.641,14042.875
292.8253,14038.225
293.0096,14012.9458
293.194,14019.475
293.3783,14006.15
293.5626,14010.2917
293.7468,14006.7875
293.9311,13994.4042
294.1153,13966.5125
294.2995,13917.4417
294.4837,13881.9083
294.6678,13856.6333
294.852,13836.4167
295.0361,13842.1833
295.2202,13838.6625
295.4043,13837.0833
295.5884,13824.3375
295.7725,13813.8167
295.9565,13799.2833
296.1405,13759.0875
296.3246,13739.7625
296.5085,13750.7917
296.6925,13763.6583
296.8764,13757.9125
297.0603,13740.8708
297.2443,13721.8208
297.4282,13694.9417
297.612,13668.1917
297.7959,13640.8833
297.9797,13627.3583
298.1635,13601.4042
298.3474,13611.1333
298.5311,13621.9625
298.7149,13596.05
298.8987,13558.9
299.0823,13538.1417
299.2661,13503.2583
299.4498,13461.6375
299.6334,13451.5
299.8171,13444.5458
300.0007,13429.3042
300.1843,13420.9708
300.368,13407.5458
300.5515,13388.6667
300.7351,13371.5208
300.9186,13359.2583
301.1021,13334.3208
301.2857,13320.7083
301.4691,13311.6667
301.6526,13310.4167
301.8361,13279.6083
302.0195,13257.2833
302.2029,13238.5292
302.3863,13229.9083
302.5697,13206.4792
302.753,13202.0417
302.9364,13206.2417
303.1197,13208.4083
303.303,13197.4375
303.4863,13168.2083
303.6696,13119.8167
303.8528,13089.6833
304.036,13069.95
304.2192,13067.175
304.4024,13051.5958
304.5856,13023.5542
304.7688,13014.5417
304.9519,13007.8542
305.135,12990.1583
305.3181,12971.3083
305.5012,12954.9458
305.6842,12951.4
305.8673,12931.65
306.0504,12907.6708
306.2333,12869.9667
306.4163,12855.4167
306.5993,12833.7458
306.7822,12818.1
306.9652,12817.0542
307.1481,12793.3125
307.331,12772.8625
307.5139,12744.5167
307.6967,12721.7292
307.8796,12700.4583
308.0624,12683.1542
308.2452,12656.7375
308.428,12635.9208
308.6107,12628.6042
308.7935,12603.4208
308.9762,12591.1375
309.1589,12571.4458
309.3416,12549.0208
309.5243,12532.4333
309.7069,12519.65
309.8896,12497.3875
310.0721,12472.0833
310.2548,12461.725
310.4373,12454.1375
310.6199,12450.1375
310.8024,12432.5042
310.985,12420.0167
311.1674,12383.4917
311.3499,12356.7792
311.5324,12348.1792
311.7148,12351.6458
311.8973,12322.7625
312.0797,12305.5375
312.2621,12299.0125
312.4445,12284.2958
312.6268,12256.7667
312.8091,12245.275
312.9915,12215.1083
313.1738,12197.1333
313.356,12162.1375
313.5383,12135.0583
313.7206,12128.9292
313.9027,12107.1833
314.085,12092.6042
314.2672,12077.2625
314.4493,12062.3375
314.6314,12054.6583
314.8136,12050.9833
314.9957,12033.1833
315.1778,12006.4917
315.3598,11990.9375
315.5419,11979.7542
315.724,11963.4167
315.9059,11936.7625
316.088,11921.9833
316.2699,11927.575
316.4519,11918.3958
316.6338,11895.1208
316.8157,11860.1125
316.9977,11841.2542
317.1795,11850.925
317.3614,11849.75
317.5432,11839.2708
317.7251,11814.9292
317.9069,11776.0083
318.0887,11755.3167
318.2704,11736.4333
318.4522,11726.3
318.6339,11726.6125
318.8156,11745.0
318.9973,11731.1667
319.179,11725.0875
319.3607,11710.7333
319.5423,11710.525
319.7239,11700.4125
319.9055,11692.0792
320.0871,11673.4917
320.2687,11660.1083
320.4502,11659.7208
320.6317,11636.4
320.8132,11631.2125
320.9947,11619.9625
321.1761,11608.3417
321.3576,11597.6583
321.5391,11587.4458
321.7205,11584.2917
321.9019,11573.7167
322.0832,11547.8292
322.2646,11523.3667
322.4459,11506.0958
322.6272,11483.6208
322.8085,11468.5792
322.9898,11449.875
323.1711,11440.7292
323.3523,11430.1583
323.5335,11421.5
323.7147,11441.7375
323.8959,11469.7083
324.0771,11469.2333
324.2582,11460.8833
324.4393,11448.9958
324.6204,11450.9333
324.8015,11435.9333
324.9826,11437.6792
325.1637,11451.6583
325.3447,11449.3708
325.5257,11451.1375
325.7067,11449.4458
325.8877,11423.5667
326.0686,11395.9417
326.2496,11377.5875
326.4305,11352.0667
326.6114,11340.5375
326.7922,11344.1083
326.9731,11347.2958
327.1539,11331.75
327.3347,11331.1167
327.5155,11337.7375
327.6963,11355.9792
327.8771,11347.7458
328.0578,11313.1083
328.2385,11269.5667
328.4193,11263.4333
328.5999,11244.4667
328.7806,11217.1667
328.9613,11235.325
329.1419,11238.45
329.3225,11246.325
329.5031,11230.7833
329.6837,11209.7417
329.8642,11194.475
330.0447,11183.5333
330.2252,11165.8792
330.4057,11127.0417
330.5862,11110.8958
330.7667,11106.1042
330.9471,11130.0458
331.1275,11126.9333
331.3079,11085.75
331.4883,11057.8625
331.6687,11061.675
331.849,11046.975
332.0293,11028.8167
332.2096,11004.7
332.3899,10997.2667
332.5702,11010.8875
332.7504,11020.3042
332.9306,11014.0625
333.1108,10991.4458
333.291,10970.4583
333.4712,10964.5125
333.6514,10950.9833
333.8315,10941.45
334.0116,10933.5875
334.1917,10936.6292
334.3717,10942.975
334.5518,10954.375
334.7318,10940.1
334.9119,10913.0333
335.0918,10908.175
335.2718,10918.5792
335.4518,10921.7583
335.6317,10914.4625
335.8116,10910.9458
335.9915,10870.9833
336.1714,10815.6417
336.3513,10823.5083
336.5311,10846.2292
336.7109,10848.2708
336.8907,10817.5375
337.0705,10774.6958
337.2502,10738.5542
337.43,10735.5167
337.6097,10737.1375
337.7894,10735.05
337.9691,10719.0125
338.1488,10716.4625
338.3284,10729.2875
338.508,10743.6375
338.6877,10753.9083
338.8672,10743.3542
339.0468,10725.25
339.2263,10693.9333
339.4059,10687.8958
339.5854,10730.7833
339.7649,10727.425
339.9443,10720.6333
340.1238,10723.7667
340.3032,10717.0083
340.4826,10706.8208
340.662,10675.15
340.8414,10641.7917
341.0207,10649.1917
341.2001,10661.2875
341.3794,10649.2125
341.5587,10653.9375
341.738,10660.7208
341.9172,10649.3125
342.0965,10653.3417
342.2757,10607.3875
342.4549,10560.3833
342.6341,10573.6833
342.8132,10567.6
342.9923,10615.825
343.1715,10647.1417
343.3506,10649.725
343.5296,10599.7292
343.7087,10564.6542
343.8878,10529.0875
344.0668,10497.6708
344.2458,10473.2792
344.4248,10455.2542
344.6037,10461.6583
344.7827,10474.075
344.9616,10474.425
345.1405,10490.4667
345.3194,10490.7583
345.4982,10474.1375
345.6771,10459.6708
345.8559,10445.35
346.0347,10428.4417
346.2135,10411.7667
346.3923,10434.4167
346.571,10430.5333
346.7498,10411.5042
346.9285,10429.3417
347.1071,10422.5833
347.2859,10385.825
347.4645,10381.975
347.6431,10380.5333
347.8217,10404.625
348.0003,10435.1
348.1789,10410.0458
348.3574,10365.9042
348.5359,10337.4333
348.7145,10329.1417
348.893,10327.9
349.0714,10308.075
349.2499,10279.3958
349.4283,10259.7208
349.6068,10236.9917
349.7852,10222.7042
349.9635,10250.2417
350.1419,10265.7375
350.3202,10263.0042
350.4985,10239.9667
350.6768,10215.5417
350.8551,10203.0375
351.0334,10186.9
351.2116,10165.1542
351.3898,10156.0542
351.568,10146.1083
351.7462,10172.3125
351.9243,10175.0625
352.1025,10142.5542
352.2806,10119.0583
352.4587,10093.3042
352.6368,10074.2458
352.8148,10069.7042
352.9929,10073.925
353.1709,10080.6792
353.3489,10078.4083
353.5268,10072.6833
353.7048,10055.9958
353.8828,10050.1542
354.0607,10043.0167
354.2386,10030.3417
354.4165,10027.1625
354.5943,10021.3083
354.7722,10013.0042
354.95,10027.9
355.1278,10030.1958
355.3056,9997.3167
355.4833,9947.3792
355.6611,9921.0292
355.8388,9898.8292
356.0165,9883.5917
356.1942,9906.1875
356.3719,9933.3
356.5495,9893.6458
356.7271,9862.1042
356.9047,9859.5417
357.0823,9841.025
357.2599,9855.6042
357.4374,9856.9583
357.6149,9838.3
357.7924,9813.4
357.9699,9786.9
358.1474,9752.7042
358.3248,9725.2375
358.5023,9710.9625
358.6797,9678.0875
358.8571,9679.2167
359.0344,9696.2083
359.2118,9699.9958
359.3891,9693.9375
359.5664,9695.0583
359.7437,9699.5917
359.9209,9676.7
360.0982,9660.55
360.2754,9627.9625
360.4526,9619.8625
360.6298,9617.225
360.807,9606.2542
360.9841,9574.5917
361.1613,9567.1208
361.3383,9590.5625
361.5154,9601.6708
361.6925,9596.6667
361.8695,9555.1625
362.0466,9525.0375
362.2236,9537.6167
362.4005,9547.0292
362.5775,9550.2625
362.7545,9531.5833
362.9314,9513.0917
363.1083,9487.8708
363.2852,9478.725
363.462,9484.7917
363.6389,9480.3
363.8157,9481.5708
363.9925,9477.3833
364.1693,9467.75
364.346,9432.6583
364.5228,9416.2
364.6996,9423.9208
364.8762,9415.2667
365.0529,9432.8833
365.2296,9447.1917
365.4062,9474.3167
365.5829,9464.8875
365.7595,9450.0625
365.9361,9473.8667
366.1126,9467.05
366.2892,9497.8417
366.4657,9622.8083
366.6422,9737.7792
366.8186,9703.8333
366.9951,9745.9083
367.1716,9707.0875
367.348,9672.3333
367.5244,9724.0208
367.7008,9720.6458
367.8772,9701.3833
368.0535,9551.1792
368.2298,9581.4125
368.4061,9700.9208
368.5824,9640.9417
368.7586,9668.4083
368.9349,9714.9583
369.1111,9638.2375
369.2873,9550.9792
369.4635,9535.2375
369.6396,9565.775
369.8158,9496.1292
369.9919,9499.8542
370.168,9522.4
370.3441,9545.4375
370.5202,9440.2667
370.6962,9356.1875
370.8722,9321.7625
371.0482,9332.5
371.2242,9391.1625
371.4002,9496.325
371.5761,9549.4458
371.752,9469.975
371.9279,9439.9333
372.1038,9412.7708
372.2796,9373.9792
372.4555,9396.3583
372.6313,9452.4708
372.8071,9406.3042
372.9829,9380.2875
373.1586,9378.6125
373.3344,9389.525
373.5101,9311.2542
373.6858,9303.4125
373.8615,9296.5958
374.0371,9345.1917
374.2127,9451.3875
374.3884,9454.4958
374.564,9374.7375
374.7395,9340.2083
374.9151,9339.9333
375.0906,9456.3375
375.2661,9613.0
375.4416,9592.625
375.6171,9645.1958
375.7925,9694.225
375.968,9694.3792
376.1434,9635.0083
376.3188,9557.3083
376.4941,9540.1083
376.6695,9590.7417
376.8448,9616.5542
377.0201,9668.6
377.1954,9644.4042
377.3707,9706.6667
377.5459,9757.3458
377.7212,9837.5708
377.8964,10103.3333
378.0715,10273.6333
378.2467,10085.0375
378.4218,10114.1167
378.597,10005.0625
378.7721,9851.3333
378.9472,9889.8625
379.1222,9942.9708
379.2973,10122.9458
379.4723,10375.9375
379.6473,10498.2917
379.8223,10343.225
379.9972,10079.3333
380.1722,9996.0458
380.3471,9987.0375
380.522,10009.45
380.6969,9942.8458
380.8717,10098.475
381.0466,10095.6875
381.2214,9974.4625
381.3962,9942.375
381.571,9829.5083
381.7457,9778.8917
381.9204,9863.025
382.0952,9832.8417
382.2699,9891.2625
382.4445,10169.7958
382.6192,10205.6667
382.7938,10417.9542
382.9685,10633.8083
383.1431,10444.7042
383.3176,10084.2583
383.4922,9918.0875
383.6667,9931.8458
383.8412,9928.0292
384.0157,9836.05
384.1902,9883.0792
384.3646,10047.5667
384.5391,10063.5625
384.7134,10092.0167
384.8878,10238.5833
385.0622,10451.3583
385.2365,10424.3
385.4109,10111.5958
385.5852,10011.6167
385.7594,10036.6208
385.9337,10129.25
386.1079,10232.6875
386.2822,10467.7417
386.4564,10644.475
386.6306,10374.825
386.8047,10387.9208
386.9789,10559.6542
387.153,10544.6333
387.3271,10903.8583
387.5012,10885.4417
387.6752,11067.2667
387.8492,11354.2
388.0233,11267.0292
388.1972,10945.225
388.3712,10989.2042
388.5452,10974.1583
388.7191,11020.8875
388.893,11331.6542
389.0669,11451.1792
389.2408,10910.5125
389.4146,10468.4917
389.5884,10223.6708
389.7623,10076.7667
389.9361,10098.0708
390.1098,10138.0167
390.2835,10242.0792
390.4573,10207.975
390.631,10170.3583
390.8047,10318.0583
390.9784,10494.4292
391.152,10412.1375
391.3256,10444.5167
391.4992,10549.7167
391.6728,10419.8708
391.8464,10471.8042
392.0199,10712.6583
392.1934,10684.2375
392.3669,10711.2625
392.5403,10943.625
392.7138,10970.9
392.8873,11175.3875
393.0607,11338.0458
393.2341,11474.7792
393.4074,11491.5708
393.5808,11089.5083
393.7542,10797.525
393.9274,10906.2542
394.1007,10775.5292
394.274,10946.3
394.4472,10988.6417
394.6205,11062.4875
394.7937,11488.4875
394.9668,11733.7542
395.14,11554.7042
395.3131,11150.65
395.4863,10789.0625
395.6594,10757.675
395.8325,10681.8
396.0055,10649.5208
396.1786,10670.45
396.3516,10680.6375
396.5246,10625.6167
396.6975,10455.775
396.8705,10379.2458
397.0434,10771.0833
397.2163,10570.3708
397.3892,10478.9708
397.5621,10687.3583
397.735,10912.2458
397.9077,11229.6958
398.0806,11450.1167
398.2534,11171.2
398.4261,11361.4958
398.5989,11396.4792
398.7716,11893.9542
398.9443,11823.6708
399.117,11680.8875
399.2896,11490.525
399.4623,11371.7375
399.6349,11273.5583
399.8075,11160.3375
399.9801,10932.7792
400.1526,10947.675
400.3252,10696.2667
400.4977,10421.95
400.6702,10357.2042
400.8427,10314.7208
401.0151,10441.2833
401.1875,10466.4667
401.36,10437.2667
401.5323,10507.9375
401.7047,10332.8542
401.877,10263.4458
402.0494,10264.4667
402.2216,10370.675
402.394,10586.0333
402.5662,10499.0
402.7385,10510.6833
402.9107,10494.4292
403.0829,10440.2792
403.2551,10414.625
403.4272,10296.5708
403.5994,10326.4125
403.7715,10456.0833
403.9436,10661.6333
404.1156,10608.7917
