Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-12 01:53:54.063619
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1039.9333
218.2508,1058.3125
218.442,1076.2208
218.6332,1096.6542
218.8244,1113.2333
219.0156,1134.425
219.2067,1157.0333
219.3979,1178.9917
219.589,1203.9042
219.7801,1226.3208
219.9712,1251.0833
220.1623,1275.1
220.3533,1301.2667
220.5444,1326.4167
220.7354,1352.2708
220.9264,1381.3167
221.1174,1410.475
221.3083,1439.8
221.4993,1466.375
221.6902,1493.5625
221.8812,1528.4292
222.0721,1562.5417
222.263,1598.9625
222.4538,1634.8
222.6447,1672.5875
222.8355,1711.0
223.0264,1747.0917
223.2172,1787.0708
223.408,1826.8542
223.5987,1868.3583
223.7895,1907.05
223.9802,1949.9292
224.1709,1993.4167
224.3616,2036.5417
224.5524,2080.7042
224.743,2128.0875
224.9337,2172.5
225.1243,2225.4708
225.315,2271.9333
225.5056,2318.7458
225.6962,2365.3625
225.8867,2413.2542
226.0773,2459.2167
226.2678,2508.775
226.4584,2572.7583
226.6489,2626.8667
226.8394,2680.2667
227.0298,2740.6125
227.2203,2801.4417
227.4108,2866.7833
227.6012,2923.9542
227.7916,2980.3583
227.982,3043.5625
228.1723,3103.3333
228.3627,3166.0667
228.5531,3226.7292
228.7434,3288.5375
228.9337,3353.7667
229.124,3420.9333
229.3143,3486.9875
229.5045,3560.3333
229.6948,3631.0542
229.885,3703.15
230.0752,3777.7583
230.2654,3851.7125
230.4556,3926.6
230.6457,3999.4333
230.8358,4069.6708
231.026,4142.5625
231.2161,4212.9875
231.4062,4286.1083
231.5963,4359.075
231.7863,4436.7917
231.9764,4518.0208
232.1664,4599.3542
232.3564,4682.7542
232.5464,4761.4625
232.7364,4846.3208
232.9263,4924.9958
233.1163,5011.6792
233.3062,5098.7875
233.4961,5190.8917
233.686,5274.2083
233.8758,5352.5917
234.0657,5430.6458
234.2555,5520.1917
234.4454,5603.3083
234.6352,5689.7167
234.825,5773.6083
235.0147,5854.9833
235.2045,5937.1833
235.3942,6022.35
235.5839,6107.4417
235.7737,6190.8292
235.9633,6274.1708
236.153,6365.2208
236.3427,6449.1625
236.5323,6531.6708
236.7219,6615.975
236.9115,6691.4875
237.1011,6770.125
237.2907,6856.1583
237.4803,6942.0083
237.6698,7017.8417
237.8593,7103.0708
238.0488,7190.1125
238.2383,7273.0917
238.4278,7354.0333
238.6172,7442.6625
238.8066,7522.1208
238.9961,7607.9792
239.1855,7693.2167
239.3748,7777.0625
239.5642,7852.6667
239.7536,7934.9
239.9429,8013.9208
240.1322,8083.2333
240.3215,8159.9042
240.5108,8236.5333
240.7001,8319.1583
240.8893,8396.975
241.0786,8468.4417
241.2677,8538.2083
241.457,8616.1167
241.6461,8657.3458
241.8353,8715.1208
242.0244,8795.0792
242.2136,8866.3417
242.4027,8930.5833
242.5918,8993.4917
242.7809,9056.2583
242.9699,9095.6208
243.159,9137.2667
243.348,9216.9625
243.537,9302.4292
243.726,9372.7333
243.915,9439.5958
244.1039,9499.025
244.2929,9539.7958
244.4818,9558.7042
244.6707,9615.8292
244.8596,9703.3708
245.0485,9779.675
245.2373,9857.8875
245.4262,9928.8375
245.615,9984.2208
245.8038,10037.7792
245.9926,10100.0417
246.1814,10169.5458
246.3701,10179.4417
246.5589,10176.9042
246.7476,10226.0208
246.9363,10304.5583
247.1249,10336.5375
247.3136,10369.5917
247.5023,10468.25
247.6909,10565.7083
247.8795,10623.6
248.0681,10684.9167
248.2567,10729.625
248.4453,10790.6042
248.6338,10852.8917
248.8224,10882.8958
249.0109,10862.5208
249.1994,10895.0125
249.3878,10969.8167
249.5763,11041.6
249.7648,11099.5583
249.9532,11159.5708
250.1416,11221.0125
250.33,11289.4208
250.5183,11361.1917
250.7067,11405.4167
250.8951,11453.8917
251.0834,11491.0833
251.2717,11534.2333
251.46,11574.8792
251.6483,11618.15
251.8365,11650.6708
252.0247,11643.0083
252.213,11670.8958
252.4012,11717.3417
252.5894,11786.9167
252.7775,11808.9917
252.9657,11767.4083
253.1538,11814.925
253.3419,11926.0417
253.53,11991.3958
253.7181,12033.1417
253.9062,12067.8958
254.0942,12087.3042
254.2823,12122.0833
254.4703,12160.8125
254.6583,12193.7542
254.8463,12227.925
255.0342,12246.2208
255.2222,12275.5625
255.4101,12289.2292
255.598,12280.0042
255.7859,12311.3667
255.9738,12364.2
256.1616,12415.3583
256.3495,12473.3625
256.5373,12515.675
256.7251,12576.7708
256.9129,12609.1792
257.1006,12635.1958
257.2884,12679.35
257.4761,12722.7417
257.6638,12748.3792
257.8515,12762.2333
258.0392,12787.7208
258.2269,12804.3083
258.4146,12823.25
258.6022,12850.3583
258.7898,12848.1875
258.9774,12805.4125
259.165,12795.975
259.3525,12878.025
259.5401,12917.5625
259.7276,12958.7167
259.9151,12987.8083
260.1026,12990.4958
260.2901,13014.9
260.4776,13054.9208
260.665,13119.1208
260.8524,13164.4958
261.0398,13202.4875
261.2272,13217.2917
261.4146,13217.8958
261.6019,13240.3625
261.7893,13272.5083
261.9766,13296.3167
262.1639,13324.15
262.3512,13329.5458
262.5384,13335.1792
262.7257,13343.6708
262.9129,13352.1583
263.1001,13351.8833
263.2873,13372.6042
263.4745,13383.9667
263.6617,13361.4292
263.8488,13367.9667
264.0359,13382.3708
264.2231,13388.75
264.4101,13393.4167
264.5972,13400.7167
264.7842,13399.8583
264.9713,13405.2333
265.1583,13405.1375
265.3453,13418.5125
265.5323,13441.2125
265.7193,13460.8167
265.9062,13482.325
266.0931,13490.0167
266.2801,13486.6208
266.4669,13499.8708
266.6538,13501.0542
266.8407,13502.2
267.0276,13485.5375
267.2143,13474.6833
267.4012,13478.6458
267.588,13454.6625
267.7747,13453.875
267.9615,13441.2
268.1482,13427.0125
268.3349,13428.8375
268.5217,13428.0417
268.7083,13415.4667
268.895,13418.1667
269.0817,13439.9875
269.2682,13442.8125
269.4549,13434.6833
269.6415,13413.625
269.8281,13412.6292
270.0146,13426.3542
270.2012,13432.2375
270.3877,13434.8458
270.5742,13426.0583
270.7607,13423.1292
270.9472,13415.425
271.1336,13399.5542
271.32,13386.2417
271.5065,13375.9917
271.6929,13375.225
271.8792,13387.1375
272.0656,13383.7542
272.252,13386.7917
272.4383,13389.4583
272.6246,13378.3042
272.8109,13372.7167
272.9972,13388.1917
273.1835,13391.4292
273.3697,13395.825
273.5559,13392.5167
273.7421,13388.1167
273.9283,13375.6167
274.1145,13363.4833
274.3007,13357.2125
274.4868,13357.3792
274.6729,13358.5917
274.859,13343.5292
275.0451,13332.825
275.2311,13292.625
275.4172,13298.5125
275.6032,13311.075
275.7892,13326.2875
275.9752,13330.0167
276.1612,13342.9917
276.3472,13329.2458
276.5331,13318.0625
276.719,13315.0667
276.9049,13311.9417
277.0908,13298.6375
277.2767,13288.6708
277.4625,13289.1542
277.6484,13269.0417
277.8342,13242.8417
278.02,13221.5958
278.2057,13223.1542
278.3915,13220.7542
278.5772,13196.6375
278.763,13173.6583
278.9487,13185.9833
279.1343,13199.0458
279.32,13189.5958
279.5057,13177.8917
279.6913,13146.2625
279.877,13141.8
280.0625,13144.2
280.2481,13133.3875
280.4337,13114.6167
280.6192,13129.1667
280.8048,13143.4375
280.9903,13129.0083
281.1758,13109.9917
281.3612,13088.2708
281.5467,13074.6583
281.7321,13086.1708
281.9175,13084.0333
282.1029,13075.3083
282.2884,13073.2583
282.4737,13053.9167
282.6591,13033.7417
282.8444,13024.0333
283.0297,13016.9792
283.215,13003.2208
283.4002,12993.4875
283.5855,12967.9792
283.7707,12934.3125
283.956,12920.0625
284.1412,12910.5333
284.3264,12913.3417
284.5115,12923.5042
284.6967,12920.0542
284.8818,12900.8375
285.0669,12867.8125
285.252,12857.1708
285.4371,12853.7042
285.6222,12833.025
285.8072,12818.5042
285.9922,12804.0833
286.1772,12807.6208
286.3622,12810.7375
286.5472,12786.1625
286.7321,12755.9583
286.9171,12763.5042
287.102,12761.2667
287.2869,12763.425
287.4717,12778.9417
287.6566,12771.7042
287.8415,12760.075
288.0263,12750.0083
288.2111,12720.7167
288.3959,12694.6583
288.5806,12686.2375
288.7654,12682.0458
288.9501,12698.0083
289.1348,12698.55
289.3195,12694.5125
289.5042,12697.1792
289.6889,12698.7667
289.8735,12669.3792
290.0581,12651.5333
290.2428,12618.9667
290.4273,12611.2333
290.6119,12620.2167
290.7965,12606.7542
290.981,12605.2083
291.1655,12596.525
291.35,12563.325
291.5345,12532.9708
291.719,12530.3042
291.9034,12524.4583
292.0878,12536.3917
292.2722,12522.9042
292.4566,12504.8333
292.641,12501.5167
292.8253,12494.6292
293.0096,12482.6875
293.194,12483.9208
293.3783,12479.2167
293.5626,12477.8375
293.7468,12473.2
293.9311,12460.675
294.1153,12429.3583
294.2995,12386.4375
294.4837,12352.2417
294.6678,12329.7167
294.852,12317.0708
295.0361,12320.7458
295.2202,12322.025
295.4043,12323.3917
295.5884,12309.2542
295.7725,12299.3375
295.9565,12279.9667
296.1405,12242.3625
296.3246,12225.7667
296.5085,12239.0958
296.6925,12253.9292
296.8764,12245.075
297.0603,12231.4042
297.2443,12215.7292
297.4282,12194.7167
297.612,12170.4875
297.7959,12141.8542
297.9797,12122.8583
298.1635,12099.7375
298.3474,12111.1208
298.5311,12117.2292
298.7149,12094.0
298.8987,12065.2667
299.0823,12047.7042
299.2661,12024.0417
299.4498,11983.0875
299.6334,11974.0667
299.8171,11965.0667
300.0007,11949.4875
300.1843,11932.1958
300.368,11923.7583
300.5515,11910.3917
300.7351,11901.5375
300.9186,11892.5583
301.1021,11870.4792
301.2857,11862.0292
301.4691,11852.775
301.6526,11850.8625
301.8361,11824.7083
302.0195,11794.1125
302.2029,11780.425
302.3863,11772.6958
302.5697,11750.4792
302.753,11751.55
302.9364,11754.5958
303.1197,11760.0167
303.303,11750.6042
303.4863,11724.6167
303.6696,11683.1792
303.8528,11652.6542
304.036,11634.6375
304.2192,11626.425
304.4024,11612.9208
304.5856,11587.6292
304.7688,11582.3125
304.9519,11576.6583
305.135,11567.475
305.3181,11547.9125
305.5012,11531.4958
305.6842,11529.8792
305.8673,11515.2
306.0504,11492.275
306.2333,11455.1375
306.4163,11441.7542
306.5993,11424.4625
306.7822,11415.1375
306.9652,11405.3333
307.1481,11384.0792
307.331,11365.5042
307.5139,11347.175
307.6967,11323.1958
307.8796,11303.2
308.0624,11284.3
308.2452,11261.5958
308.428,11240.275
308.6107,11229.6875
308.7935,11210.7708
308.9762,11201.3875
309.1589,11184.8333
309.3416,11170.275
309.5243,11154.3042
309.7069,11140.0208
309.8896,11118.7625
310.0721,11100.1083
310.2548,11090.0792
310.4373,11078.9958
310.6199,11076.0167
310.8024,11054.3833
310.985,11039.0375
311.1674,11014.5417
311.3499,10989.0792
311.5324,10979.1167
311.7148,10983.0042
311.8973,10961.2875
312.0797,10945.4667
312.2621,10937.375
312.4445,10919.475
312.6268,10893.9583
312.8091,10885.1917
312.9915,10854.7917
313.1738,10840.2583
313.356,10810.6792
313.5383,10791.3542
313.7206,10780.8208
313.9027,10756.8542
314.085,10745.0542
314.2672,10735.0
314.4493,10728.0542
314.6314,10722.7708
314.8136,10713.8833
314.9957,10687.1083
315.1778,10665.0333
315.3598,10656.9625
315.5419,10647.5167
315.724,10638.475
315.9059,10622.4833
316.088,10608.6875
316.2699,10609.4042
316.4519,10596.2292
316.6338,10570.5333
316.8157,10533.2583
316.9977,10512.6
317.1795,10517.0625
317.3614,10511.6833
317.5432,10505.4583
317.7251,10484.9875
317.9069,10460.2208
318.0887,10446.7333
318.2704,10429.0792
318.4522,10420.2583
318.6339,10412.675
318.8156,10422.9458
318.9973,10411.8
319.179,10407.7417
319.3607,10406.8958
319.5423,10402.7167
319.7239,10387.8375
319.9055,10370.9792
320.0871,10358.2208
320.2687,10346.7
320.4502,10332.4542
320.6317,10309.5625
320.8132,10308.9125
320.9947,10301.8208
321.1761,10294.625
321.3576,10290.1417
321.5391,10283.2292
321.7205,10275.3
321.9019,10254.3083
322.0832,10234.6
322.2646,10214.8292
322.4459,10206.4167
322.6272,10190.5792
322.8085,10178.5625
322.9898,10168.4583
323.1711,10155.4583
323.3523,10142.5917
323.5335,10132.9917
323.7147,10144.6625
323.8959,10159.2208
324.0771,10161.025
324.2582,10144.5333
324.4393,10136.2333
324.6204,10135.0167
324.8015,10132.5333
324.9826,10137.5708
325.1637,10149.4458
325.3447,10138.8042
325.5257,10135.1875
325.7067,10126.0792
325.8877,10099.0708
326.0686,10066.2708
326.2496,10052.0708
326.4305,10030.5833
326.6114,10025.8
326.7922,10018.7292
326.9731,10019.1167
327.1539,10011.3
327.3347,10012.8042
327.5155,10016.6958
327.6963,10029.8583
327.8771,10031.5667
328.0578,10006.1375
328.2385,9970.1292
328.4193,9958.7
328.5999,9943.6875
328.7806,9928.975
328.9613,9930.15
329.1419,9921.0458
329.3225,9918.0292
329.5031,9898.225
329.6837,9878.8417
329.8642,9867.0375
330.0447,9853.0792
330.2252,9839.8375
330.4057,9822.4
330.5862,9823.3292
330.7667,9822.2458
330.9471,9833.7833
331.1275,9826.3833
331.3079,9797.175
331.4883,9775.9833
331.6687,9778.2417
331.849,9754.6042
332.0293,9737.7792
332.2096,9721.75
332.3899,9724.4375
332.5702,9721.3083
332.7504,9729.2667
332.9306,9729.3333
333.1108,9710.6708
333.291,9686.2292
333.4712,9685.8375
333.6514,9687.8292
333.8315,9676.875
334.0116,9669.3833
334.1917,9669.9708
334.3717,9668.4333
334.5518,9671.0792
334.7318,9655.5583
334.9119,9645.4542
335.0918,9645.3083
335.2718,9642.2125
335.4518,9642.0833
335.6317,9630.7417
335.8116,9632.2042
335.9915,9630.1625
336.1714,9598.425
336.3513,9589.8042
336.5311,9592.2042
336.7109,9593.9458
336.8907,9584.2
337.0705,9556.7917
337.2502,9523.1708
337.43,9513.2042
337.6097,9491.9292
337.7894,9481.6417
337.9691,9482.2125
338.1488,9491.175
338.3284,9490.1917
338.508,9496.975
338.6877,9494.9
338.8672,9488.8667
339.0468,9470.8333
339.2263,9455.725
339.4059,9458.525
339.5854,9489.3375
339.7649,9469.3792
339.9443,9456.2625
340.1238,9453.2917
340.3032,9453.7708
340.4826,9447.8083
340.662,9429.6083
340.8414,9407.1208
341.0207,9412.5125
341.2001,9420.9958
341.3794,9419.625
341.5587,9434.6625
341.738,9428.3542
341.9172,9408.85
342.0965,9399.8083
342.2757,9366.4083
342.4549,9334.8542
342.6341,9338.8417
342.8132,9338.8458
342.9923,9363.7542
343.1715,9390.4625
343.3506,9405.8875
343.5296,9356.4167
343.7087,9327.0583
343.8878,9311.2875
344.0668,9305.8083
344.2458,9299.7542
344.4248,9282.8542
344.6037,9276.9542
344.7827,9276.325
344.9616,9263.2542
345.1405,9262.6083
345.3194,9265.3208
345.4982,9250.3208
345.6771,9236.8292
345.8559,9235.9667
346.0347,9233.7583
346.2135,9221.0208
346.3923,9225.5958
346.571,9218.0458
346.7498,9200.1125
346.9285,9207.8042
347.1071,9193.65
347.2859,9173.1833
347.4645,9184.75
347.6431,9202.1208
347.8217,9213.6625
348.0003,9222.0333
348.1789,9197.7167
348.3574,9163.575
348.5359,9140.025
348.7145,9121.5292
348.893,9122.6333
349.0714,9122.875
349.2499,9106.7667
349.4283,9081.3833
349.6068,9059.3833
349.7852,9050.3292
349.9635,9053.1625
350.1419,9051.0333
350.3202,9042.2917
350.4985,9019.05
350.6768,9005.9917
350.8551,8998.1625
351.0334,8993.2958
351.2116,8975.575
351.3898,8980.0625
351.568,8973.6708
351.7462,8976.1333
351.9243,8967.1875
352.1025,8952.8083
352.2806,8941.2625
352.4587,8938.9125
352.6368,8932.6792
352.8148,8913.6833
352.9929,8894.9625
353.1709,8899.1792
353.3489,8893.8042
353.5268,8878.5625
353.7048,8862.2417
353.8828,8858.2875
354.0607,8841.1958
354.2386,8842.3042
354.4165,8832.6708
354.5943,8821.2667
354.7722,8818.8917
354.95,8830.0708
355.1278,8830.9208
355.3056,8809.2583
355.4833,8778.6958
355.6611,8754.2667
355.8388,8733.4542
356.0165,8722.0917
356.1942,8732.375
356.3719,8750.7833
356.5495,8741.1875
356.7271,8733.1208
356.9047,8731.4167
357.0823,8728.4292
357.2599,8730.7917
357.4374,8722.8083
357.6149,8698.3083
357.7924,8667.7875
357.9699,8665.0875
358.1474,8660.8125
358.3248,8635.45
358.5023,8625.2333
358.6797,8604.8875
358.8571,8594.625
359.0344,8590.3458
359.2118,8565.0625
359.3891,8556.2375
359.5664,8545.0708
359.7437,8537.8083
359.9209,8514.0208
360.0982,8495.7292
360.2754,8479.0083
360.4526,8490.9792
360.6298,8496.0458
360.807,8491.4
360.9841,8483.1542
361.1613,8464.3125
361.3383,8473.8958
361.5154,8475.475
361.6925,8468.15
361.8695,8452.45
362.0466,8441.0542
362.2236,8431.375
362.4005,8425.2333
362.5775,8412.15
362.7545,8374.9292
362.9314,8358.9042
363.1083,8366.9292
363.2852,8380.8833
363.462,8380.525
363.6389,8369.8417
363.8157,8359.0375
363.9925,8333.5167
364.1693,8321.9417
364.346,8300.3375
364.5228,8299.8875
364.6996,8315.5083
364.8762,8321.3542
365.0529,8328.0333
365.2296,8319.2792
365.4062,8320.1542
365.5829,8309.425
365.7595,8288.25
365.9361,8298.8292
366.1126,8292.8583
366.2892,8329.2542
366.4657,8449.25
366.6422,8549.9083
366.8186,8521.475
366.9951,8571.0917
367.1716,8527.0667
367.348,8483.3708
367.5244,8529.9625
367.7008,8535.4083
367.8772,8533.4667
368.0535,8408.825
368.2298,8434.6958
368.4061,8526.4042
368.5824,8479.5583
368.7586,8523.0542
368.9349,8559.2375
369.1111,8462.5
369.2873,8369.4792
369.4635,8366.8667
369.6396,8391.7167
369.8158,8320.95
369.9919,8312.3125
370.168,8333.8667
370.3441,8363.2333
370.5202,8299.8542
370.6962,8249.5042
370.8722,8217.0875
371.0482,8221.4125
371.2242,8241.9625
371.4002,8305.7792
371.5761,8340.7542
371.752,8283.4958
371.9279,8289.375
372.1038,8315.6125
372.2796,8287.0958
372.4555,8272.6583
372.6313,8293.5083
372.8071,8263.4833
372.9829,8228.3333
373.1586,8238.525
373.3344,8275.5625
373.5101,8247.0583
373.6858,8249.1917
373.8615,8226.1667
374.0371,8229.9875
374.2127,8300.2542
374.3884,8317.6083
374.564,8271.8875
374.7395,8259.3417
374.9151,8277.4958
375.0906,8379.6125
375.2661,8470.5208
375.4416,8413.6292
375.6171,8437.4625
375.7925,8510.4917
375.968,8543.7083
376.1434,8471.8792
376.3188,8397.3875
376.4941,8386.7708
376.6695,8428.8417
376.8448,8460.2208
377.0201,8489.7625
377.1954,8462.6708
377.3707,8496.3375
377.5459,8533.9042
377.7212,8600.4667
377.8964,8834.6417
378.0715,8962.4375
378.2467,8786.425
378.4218,8809.5083
378.597,8720.7458
378.7721,8626.8167
378.9472,8676.4917
379.1222,8729.8542
379.2973,8884.6083
379.4723,9128.5542
379.6473,9242.8625
379.8223,9108.9125
379.9972,8882.4667
380.1722,8775.7
380.3471,8741.0542
380.522,8740.1
380.6969,8698.2333
380.8717,8845.3667
381.0466,8816.8375
381.2214,8708.5208
381.3962,8705.5292
381.571,8640.3833
381.7457,8603.1167
381.9204,8669.2875
382.0952,8673.3083
382.2699,8723.6125
382.4445,8973.0
382.6192,9035.6292
382.7938,9237.8208
382.9685,9421.8458
383.1431,9238.65
383.3176,8929.3792
383.4922,8790.85
383.6667,8791.4083
383.8412,8786.5833
384.0157,8718.5292
384.1902,8746.125
384.3646,8846.45
384.5391,8834.2625
384.7134,8848.6792
384.8878,8972.5625
385.0622,9182.0333
385.2365,9138.225
385.4109,8859.9083
385.5852,8783.0792
385.7594,8816.3542
385.9337,8924.9625
386.1079,9036.1292
386.2822,9208.8542
386.4564,9324.1667
386.6306,9079.9292
386.8047,9095.9292
386.9789,9258.6667
387.153,9274.55
387.3271,9608.2458
387.5012,9548.55
387.6752,9688.2542
387.8492,9969.8
388.0233,9888.9875
388.1972,9603.5708
388.3712,9659.4667
388.5452,9619.6458
388.7191,9689.6375
388.893,9971.6917
389.0669,10044.7542
389.2408,9515.9792
389.4146,9106.7542
389.5884,8891.2375
389.7623,8753.2708
389.9361,8768.45
390.1098,8804.2417
390.2835,8885.1583
390.4573,8870.075
390.631,8848.5667
390.8047,8963.1875
390.9784,9080.9125
391.152,8993.5958
391.3256,9000.5542
391.4992,9092.7875
391.6728,8978.2958
391.8464,9028.3042
392.0199,9272.7708
392.1934,9276.0
392.3669,9308.2167
392.5403,9506.6333
392.7138,9551.7458
392.8873,9770.4
393.0607,9962.85
393.2341,10114.0125
393.4074,10153.725
393.5808,9791.0625
393.7542,9510.2333
393.9274,9556.2375
394.1007,9394.2708
394.274,9537.4625
394.4472,9575.2208
394.6205,9632.5125
394.7937,9973.3583
394.9668,10174.8
395.14,9966.4917
395.3131,9590.425
395.4863,9262.4917
395.6594,9235.3542
395.8325,9172.9083
396.0055,9130.4583
396.1786,9184.6208
396.3516,9248.2792
396.5246,9223.2125
396.6975,9125.8667
396.8705,9130.975
397.0434,9492.9292
397.2163,9276.8917
397.3892,9154.075
397.5621,9289.9042
397.735,9433.6542
397.9077,9674.1
398.0806,9805.4875
398.2534,9540.75
398.4261,9710.1917
398.5989,9747.2875
398.7716,10182.4542
398.9443,10080.3875
399.117,9940.85
399.2896,9752.2083
399.4623,9637.9042
399.6349,9576.6125
399.8075,9491.0167
399.9801,9284.5208
400.1526,9274.3958
400.3252,9030.9583
400.4977,8788.15
400.6702,8775.1333
400.8427,8719.375
401.0151,8806.3125
401.1875,8810.4625
401.36,8773.4333
401.5323,8829.1875
401.7047,8670.7333
401.877,8620.1917
402.0494,8603.225
402.2216,8699.9042
402.394,8882.2833
402.5662,8801.1375
402.7385,8806.825
402.9107,8772.1125
403.0829,8753.0458
403.2551,8771.5417
403.4272,8684.3208
403.5994,8703.3167
403.7715,8786.3792
403.9436,8930.3625
404.1156,8886.7875
