Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-12 21:20:54.489314
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1122.0042
218.2508,1141.3583
218.442,1160.2667
218.6332,1183.8292
218.8244,1202.3583
219.0156,1224.5833
219.2067,1247.9208
219.3979,1271.4958
219.589,1296.5458
219.7801,1321.7625
219.9712,1346.5333
220.1623,1372.9583
220.3533,1401.9542
220.5444,1429.6125
220.7354,1457.8708
220.9264,1488.2542
221.1174,1520.1042
221.3083,1552.9375
221.4993,1584.0375
221.6902,1616.05
221.8812,1652.0458
222.0721,1686.8958
222.263,1723.9875
222.4538,1761.6208
222.6447,1799.5458
222.8355,1838.7542
223.0264,1878.925
223.2172,1919.1667
223.408,1962.0708
223.5987,2003.5208
223.7895,2045.1458
223.9802,2091.5375
224.1709,2136.3333
224.3616,2184.2167
224.5524,2232.625
224.743,2282.15
224.9337,2327.3458
225.1243,2382.05
225.315,2432.3917
225.5056,2482.4458
225.6962,2537.3625
225.8867,2591.6958
226.0773,2646.8708
226.2678,2700.4917
226.4584,2758.9583
226.6489,2818.4125
226.8394,2872.25
227.0298,2931.7708
227.2203,2994.5667
227.4108,3059.85
227.6012,3123.3542
227.7916,3182.8875
227.982,3247.7125
228.1723,3311.6458
228.3627,3378.8
228.5531,3442.2208
228.7434,3508.3792
228.9337,3575.9
229.124,3648.4292
229.3143,3717.6083
229.5045,3795.4333
229.6948,3869.8333
229.885,3947.4042
230.0752,4026.5417
230.2654,4103.4417
230.4556,4181.8125
230.6457,4259.0833
230.8358,4335.3792
231.026,4411.6583
231.2161,4487.9917
231.4062,4567.6542
231.5963,4646.2625
231.7863,4727.0042
231.9764,4812.3583
232.1664,4898.4208
232.3564,4987.1917
232.5464,5072.3583
232.7364,5162.275
232.9263,5243.5083
233.1163,5334.55
233.3062,5426.3208
233.4961,5525.4958
233.686,5612.5167
233.8758,5695.9917
234.0657,5778.3042
234.2555,5870.9833
234.4454,5961.2
234.6352,6053.975
234.825,6142.8917
235.0147,6226.2042
235.2045,6315.6333
235.3942,6401.975
235.5839,6495.1958
235.7737,6580.6333
235.9633,6666.9792
236.153,6760.675
236.3427,6859.4625
236.5323,6949.2
236.7219,7034.4375
236.9115,7109.9333
237.1011,7189.4667
237.2907,7284.3167
237.4803,7373.3958
237.6698,7455.5167
237.8593,7543.3583
238.0488,7630.3542
238.2383,7718.4167
238.4278,7801.675
238.6172,7896.5542
238.8066,7983.3125
238.9961,8071.475
239.1855,8164.4375
239.3748,8245.375
239.5642,8327.3792
239.7536,8413.6708
239.9429,8495.8667
240.1322,8571.7333
240.3215,8654.4333
240.5108,8734.4458
240.7001,8818.8292
240.8893,8901.0125
241.0786,8975.5292
241.2677,9052.4875
241.457,9139.7083
241.6461,9202.2083
241.8353,9269.5708
242.0244,9335.2417
242.2136,9403.7333
242.4027,9469.5458
242.5918,9536.6
242.7809,9604.4917
242.9699,9641.5292
243.159,9678.4625
243.348,9764.8167
243.537,9846.3333
243.726,9921.0083
243.915,9986.225
244.1039,10041.975
244.2929,10088.9333
244.4818,10105.7375
244.6707,10163.7792
244.8596,10243.4625
245.0485,10324.9917
245.2373,10400.8333
245.4262,10473.1
245.615,10532.8792
245.8038,10591.1875
245.9926,10648.8583
246.1814,10714.8458
246.3701,10729.1833
246.5589,10731.0458
246.7476,10781.9583
246.9363,10872.2292
247.1249,10946.2167
247.3136,11012.375
247.5023,11072.5583
247.6909,11146.3875
247.8795,11202.775
248.0681,11270.7375
248.2567,11327.4792
248.4453,11382.4417
248.6338,11435.2667
248.8224,11470.4542
249.0109,11448.6917
249.1994,11477.0875
249.3878,11555.7708
249.5763,11624.2542
249.7648,11686.4667
249.9532,11746.5083
250.1416,11814.4292
250.33,11880.3542
250.5183,11948.3208
250.7067,11998.1792
250.8951,12043.175
251.0834,12087.0
251.2717,12133.2167
251.46,12171.5292
251.6483,12214.1542
251.8365,12242.3417
252.0247,12238.8125
252.213,12271.8042
252.4012,12319.325
252.5894,12397.4625
252.7775,12444.3667
252.9657,12486.9625
253.1538,12546.6542
253.3419,12590.5
253.53,12622.3
253.7181,12662.4542
253.9062,12704.7917
254.0942,12744.0875
254.2823,12769.2708
254.4703,12794.9667
254.6583,12826.2875
254.8463,12863.1417
255.0342,12883.4833
255.2222,12907.7208
255.4101,12915.0875
255.598,12909.3208
255.7859,12939.6625
255.9738,12997.0333
256.1616,13047.4917
256.3495,13102.1292
256.5373,13148.6583
256.7251,13215.0875
256.9129,13250.6083
257.1006,13287.3375
257.2884,13325.8458
257.4761,13380.5625
257.6638,13412.2208
257.8515,13431.4792
258.0392,13455.7292
258.2269,13476.9125
258.4146,13496.1
258.6022,13523.8542
258.7898,13530.7708
258.9774,13545.5042
259.165,13571.2333
259.3525,13604.3792
259.5401,13610.6
259.7276,13641.7167
259.9151,13665.1917
260.1026,13691.8
260.2901,13723.0375
260.4776,13754.1167
260.665,13802.5917
260.8524,13841.4042
261.0398,13885.4542
261.2272,13909.9833
261.4146,13913.525
261.6019,13938.6208
261.7893,13966.475
261.9766,13984.0208
262.1639,14007.8875
262.3512,14008.3333
262.5384,14018.3708
262.7257,14023.6042
262.9129,14036.9833
263.1001,14043.775
263.2873,14067.8083
263.4745,14091.9708
263.6617,14068.7083
263.8488,14083.7875
264.0359,14097.7917
264.2231,14106.0042
264.4101,14118.3292
264.5972,14130.7333
264.7842,14142.4958
264.9713,14150.0167
265.1583,14149.6375
265.3453,14163.1708
265.5323,14180.4083
265.7193,14194.8958
265.9062,14213.0375
266.0931,14222.3
266.2801,14224.975
266.4669,14239.3792
266.6538,14253.475
266.8407,14273.6083
267.0276,14261.5833
267.2143,14258.0
267.4012,14267.8458
267.588,14247.125
267.7747,14244.9917
267.9615,14252.8
268.1482,14244.3333
268.3349,14252.7667
268.5217,14253.6958
268.7083,14234.775
268.895,14234.475
269.0817,14242.275
269.2682,14236.275
269.4549,14218.5333
269.6415,14188.125
269.8281,14180.1042
270.0146,14194.6125
270.2012,14199.1333
270.3877,14205.5458
270.5742,14202.3417
270.7607,14199.7542
270.9472,14193.6667
271.1336,14182.2042
271.32,14172.0917
271.5065,14159.3167
271.6929,14154.6458
271.8792,14164.0625
272.0656,14160.6833
272.252,14161.2625
272.4383,14160.3625
272.6246,14150.2125
272.8109,14143.4792
272.9972,14158.2792
273.1835,14166.5667
273.3697,14171.9458
273.5559,14173.5708
273.7421,14171.7667
273.9283,14166.1375
274.1145,14160.7375
274.3007,14156.925
274.4868,14161.4458
274.6729,14179.1417
274.859,14175.8625
275.0451,14167.2792
275.2311,14135.9458
275.4172,14138.7375
275.6032,14150.2083
275.7892,14157.5917
275.9752,14155.575
276.1612,14162.8875
276.3472,14147.9875
276.5331,14132.6583
276.719,14130.4125
276.9049,14125.9583
277.0908,14112.3625
277.2767,14104.9292
277.4625,14105.3667
277.6484,14095.8583
277.8342,14077.7042
278.02,14071.3625
278.2057,14078.8792
278.3915,14089.7292
278.5772,14086.4292
278.763,14069.1792
278.9487,14077.7042
279.1343,14087.8458
279.32,14077.3542
279.5057,14055.6917
279.6913,14016.1167
279.877,13998.2583
280.0625,13996.6958
280.2481,13972.7625
280.4337,13951.7667
280.6192,13962.0083
280.8048,13969.6042
280.9903,13953.7792
281.1758,13933.6667
281.3612,13906.2083
281.5467,13892.7917
281.7321,13905.0833
281.9175,13904.8333
282.1029,13895.9125
282.2884,13890.65
282.4737,13864.5833
282.6591,13846.375
282.8444,13836.8667
283.0297,13830.4917
283.215,13822.8208
283.4002,13816.0708
283.5855,13789.3042
283.7707,13749.2375
283.956,13732.8292
284.1412,13722.5042
284.3264,13723.4333
284.5115,13734.25
284.6967,13737.3
284.8818,13712.8917
285.0669,13685.6125
285.252,13677.3833
285.4371,13673.2875
285.6222,13654.2667
285.8072,13630.1958
285.9922,13612.1708
286.1772,13614.7375
286.3622,13617.775
286.5472,13598.4333
286.7321,13567.4125
286.9171,13573.8292
287.102,13572.725
287.2869,13578.0542
287.4717,13593.9125
287.6566,13583.5292
287.8415,13577.7458
288.0263,13561.5375
288.2111,13527.1375
288.3959,13493.1042
288.5806,13487.3792
288.7654,13486.6792
288.9501,13507.4625
289.1348,13508.5417
289.3195,13499.6625
289.5042,13499.2833
289.6889,13504.5708
289.8735,13469.2208
290.0581,13455.5458
290.2428,13427.9667
290.4273,13421.6333
290.6119,13426.2833
290.7965,13418.25
290.981,13409.3792
291.1655,13400.9333
291.35,13362.125
291.5345,13329.075
291.719,13324.4667
291.9034,13324.9
292.0878,13342.0292
292.2722,13331.8083
292.4566,13305.7125
292.641,13308.6583
292.8253,13299.8625
293.0096,13282.6625
293.194,13278.6792
293.3783,13268.1417
293.5626,13270.4458
293.7468,13261.2417
293.9311,13260.6583
294.1153,13229.9708
294.2995,13183.6167
294.4837,13148.5042
294.6678,13122.55
294.852,13104.7875
295.0361,13105.0125
295.2202,13102.2042
295.4043,13104.1708
295.5884,13090.7208
295.7725,13077.8083
295.9565,13059.1833
296.1405,13028.125
296.3246,13009.1292
296.5085,13023.3708
296.6925,13035.3042
296.8764,13022.0917
297.0603,13005.2958
297.2443,12987.4708
297.4282,12965.4458
297.612,12932.9458
297.7959,12912.3625
297.9797,12895.3125
298.1635,12870.4583
298.3474,12882.8542
298.5311,12890.3958
298.7149,12860.6458
298.8987,12822.6667
299.0823,12801.3125
299.2661,12771.1
299.4498,12724.7542
299.6334,12721.1583
299.8171,12717.2125
300.0007,12701.725
300.1843,12692.3458
300.368,12676.2083
300.5515,12657.4
300.7351,12642.8958
300.9186,12631.0917
301.1021,12604.0417
301.2857,12598.4083
301.4691,12582.2625
301.6526,12582.2958
301.8361,12557.4125
302.0195,12533.8583
302.2029,12519.1708
302.3863,12506.2333
302.5697,12483.1667
302.753,12475.825
302.9364,12476.3
303.1197,12482.2208
303.303,12469.1042
303.4863,12442.6042
303.6696,12397.9625
303.8528,12370.1583
304.036,12350.7708
304.2192,12345.7833
304.4024,12334.2042
304.5856,12305.8
304.7688,12294.125
304.9519,12284.6833
305.135,12267.9583
305.3181,12252.3458
305.5012,12233.4583
305.6842,12229.4792
305.8673,12215.0167
306.0504,12189.3333
306.2333,12149.6167
306.4163,12141.725
306.5993,12119.3583
306.7822,12109.2083
306.9652,12097.8542
307.1481,12071.7208
307.331,12051.625
307.5139,12030.5042
307.6967,12006.4583
307.8796,11985.7958
308.0624,11967.575
308.2452,11945.0333
308.428,11920.1292
308.6107,11911.325
308.7935,11888.7792
308.9762,11873.2167
309.1589,11856.95
309.3416,11838.7583
309.5243,11820.7208
309.7069,11803.2625
309.8896,11782.0833
310.0721,11764.6042
310.2548,11750.6417
310.4373,11737.2417
310.6199,11733.4958
310.8024,11709.1167
310.985,11692.2708
311.1674,11666.9
311.3499,11639.1833
311.5324,11625.4208
311.7148,11632.1292
311.8973,11604.5125
312.0797,11591.0208
312.2621,11579.7792
312.4445,11563.9042
312.6268,11538.4
312.8091,11530.4583
312.9915,11494.5125
313.1738,11475.675
313.356,11448.6292
313.5383,11419.3375
313.7206,11410.4917
313.9027,11384.6375
314.085,11369.1583
314.2672,11359.75
314.4493,11352.7583
314.6314,11343.5625
314.8136,11337.775
314.9957,11313.9625
315.1778,11285.9125
315.3598,11273.8042
315.5419,11263.3583
315.724,11249.6875
315.9059,11236.1042
316.088,11221.9375
316.2699,11222.4792
316.4519,11205.2542
316.6338,11176.6542
316.8157,11138.8208
316.9977,11122.7375
317.1795,11121.4
317.3614,11118.7125
317.5432,11112.5833
317.7251,11088.5292
317.9069,11057.6042
318.0887,11047.95
318.2704,11027.7458
318.4522,11013.7292
318.6339,11008.8917
318.8156,11015.9208
318.9973,11001.2875
319.179,10994.7125
319.3607,10997.225
319.5423,10992.9458
319.7239,10980.5
319.9055,10961.3542
320.0871,10946.8917
320.2687,10932.3583
320.4502,10920.475
320.6317,10889.1583
320.8132,10890.875
320.9947,10884.6792
321.1761,10881.1625
321.3576,10875.4792
321.5391,10870.625
321.7205,10859.15
321.9019,10837.6333
322.0832,10812.4417
322.2646,10795.7917
322.4459,10777.3833
322.6272,10760.4042
322.8085,10750.0333
322.9898,10739.3667
323.1711,10722.4917
323.3523,10704.7375
323.5335,10697.1625
323.7147,10712.4375
323.8959,10728.775
324.0771,10724.0958
324.2582,10710.8083
324.4393,10701.8208
324.6204,10697.8333
324.8015,10691.4875
324.9826,10699.3
325.1637,10712.9458
325.3447,10705.175
325.5257,10695.7042
325.7067,10686.275
325.8877,10650.6708
326.0686,10621.0875
326.2496,10602.7458
326.4305,10584.8667
326.6114,10577.35
326.7922,10574.7
326.9731,10571.8792
327.1539,10569.8583
327.3347,10572.1208
327.5155,10570.7875
327.6963,10587.9458
327.8771,10584.7583
328.0578,10557.3708
328.2385,10517.9625
328.4193,10506.45
328.5999,10489.8667
328.7806,10470.9292
328.9613,10477.0167
329.1419,10468.1875
329.3225,10465.7833
329.5031,10441.7458
329.6837,10421.325
329.8642,10409.3
330.0447,10393.7833
330.2252,10381.925
330.4057,10361.0292
330.5862,10352.3167
330.7667,10352.5042
330.9471,10363.9625
331.1275,10358.5958
331.3079,10322.0083
331.4883,10303.2458
331.6687,10305.9167
331.849,10288.275
332.0293,10265.8583
332.2096,10253.0958
332.3899,10253.2417
332.5702,10255.6792
332.7504,10260.5833
332.9306,10262.8792
333.1108,10240.225
333.291,10213.9708
333.4712,10212.9875
333.6514,10213.75
333.8315,10201.0958
334.0116,10191.5375
334.1917,10194.5125
334.3717,10193.4042
334.5518,10195.2417
334.7318,10177.6375
334.9119,10168.2917
335.0918,10168.4208
335.2718,10165.925
335.4518,10164.525
335.6317,10149.7375
335.8116,10155.1875
335.9915,10149.9125
336.1714,10118.3917
336.3513,10107.7875
336.5311,10107.3292
336.7109,10113.0042
336.8907,10101.4958
337.0705,10068.2125
337.2502,10035.7708
337.43,10025.2958
337.6097,10003.0875
337.7894,9989.6583
337.9691,9993.1458
338.1488,9998.2583
338.3284,9998.9167
338.508,10006.2042
338.6877,10007.375
338.8672,9999.9875
339.0468,9978.0083
339.2263,9963.1542
339.4059,9966.2167
339.5854,9997.6875
339.7649,9980.0875
339.9443,9964.6458
340.1238,9958.8875
340.3032,9960.2667
340.4826,9957.5125
340.662,9935.4958
340.8414,9911.9083
341.0207,9914.3042
341.2001,9920.7417
341.3794,9918.8792
341.5587,9936.1292
341.738,9930.4625
341.9172,9907.6292
342.0965,9899.3333
342.2757,9868.1
342.4549,9830.3875
342.6341,9835.425
342.8132,9833.8542
342.9923,9856.8458
343.1715,9887.4292
343.3506,9905.9458
343.5296,9858.2167
343.7087,9821.4958
343.8878,9804.3417
344.0668,9804.3083
344.2458,9799.15
344.4248,9776.9375
344.6037,9773.0917
344.7827,9771.9917
344.9616,9752.6167
345.1405,9756.6667
345.3194,9762.4333
345.4982,9740.9458
345.6771,9725.7042
345.8559,9725.6667
346.0347,9724.3125
346.2135,9710.9458
346.3923,9716.8375
346.571,9710.2375
346.7498,9691.9333
346.9285,9698.8917
347.1071,9686.3
347.2859,9660.1375
347.4645,9674.1833
347.6431,9689.0667
347.8217,9704.95
348.0003,9713.3833
348.1789,9694.1625
348.3574,9650.8042
348.5359,9625.7958
348.7145,9604.7917
348.893,9606.6333
349.0714,9606.0917
349.2499,9586.9542
349.4283,9564.3625
349.6068,9539.1875
349.7852,9531.5958
349.9635,9532.3917
350.1419,9533.2917
350.3202,9519.7208
350.4985,9495.725
350.6768,9485.225
350.8551,9471.75
351.0334,9466.6042
351.2116,9450.2375
351.3898,9454.1583
351.568,9449.6208
351.7462,9450.0833
351.9243,9437.2458
352.1025,9421.8208
352.2806,9413.2208
352.4587,9410.0083
352.6368,9403.4958
352.8148,9383.7667
352.9929,9363.7833
353.1709,9365.9917
353.3489,9365.0708
353.5268,9349.3917
353.7048,9334.175
353.8828,9324.4833
354.0607,9308.6792
354.2386,9311.6333
354.4165,9296.4958
354.5943,9287.1208
354.7722,9283.6625
354.95,9296.7833
355.1278,9295.475
355.3056,9273.9375
355.4833,9244.4042
355.6611,9211.975
355.8388,9193.0625
356.0165,9182.1708
356.1942,9190.1542
356.3719,9214.25
356.5495,9206.4458
356.7271,9195.4208
356.9047,9193.3708
357.0823,9191.975
357.2599,9194.4917
357.4374,9183.675
357.6149,9160.0417
357.7924,9130.5
357.9699,9123.3167
358.1474,9120.4125
358.3248,9095.5542
358.5023,9082.1667
358.6797,9060.6667
358.8571,9050.2625
359.0344,9045.8458
359.2118,9016.5333
359.3891,9006.4375
359.5664,8996.0667
359.7437,8987.1875
359.9209,8963.2292
360.0982,8940.0917
360.2754,8929.375
360.4526,8941.0333
360.6298,8948.0292
360.807,8939.4417
360.9841,8932.1458
361.1613,8910.5625
361.3383,8921.3583
361.5154,8928.0417
361.6925,8914.4125
361.8695,8902.3917
362.0466,8890.3125
362.2236,8879.3333
362.4005,8869.8458
362.5775,8858.8
362.7545,8819.725
362.9314,8800.0417
363.1083,8809.35
363.2852,8825.3792
363.462,8828.6042
363.6389,8811.9792
363.8157,8802.375
363.9925,8781.0042
364.1693,8763.5083
364.346,8741.5875
364.5228,8741.7292
364.6996,8756.5083
364.8762,8761.7
365.0529,8767.5208
365.2296,8760.8042
365.4062,8761.7833
365.5829,8753.225
365.7595,8731.3167
365.9361,8741.1417
366.1126,8734.2625
366.2892,8764.0125
366.4657,8889.4917
366.6422,9009.4917
366.8186,8976.9917
366.9951,9019.3875
367.1716,8983.4417
367.348,8932.1917
367.5244,8977.4875
367.7008,8989.2375
367.8772,8992.3958
368.0535,8858.4417
368.2298,8866.3542
368.4061,8981.5625
368.5824,8939.7083
368.7586,8967.4125
368.9349,9012.4875
369.1111,8923.2125
369.2873,8811.9042
369.4635,8798.6708
369.6396,8837.3333
369.8158,8766.6208
369.9919,8750.1208
370.168,8765.1583
370.3441,8808.45
370.5202,8745.7333
370.6962,8679.7375
370.8722,8645.8333
371.0482,8650.5667
371.2242,8675.0333
371.4002,8742.2667
371.5761,8784.9125
371.752,8721.3208
371.9279,8723.3042
372.1038,8754.5458
372.2796,8728.9625
372.4555,8706.2042
372.6313,8736.85
372.8071,8704.3458
372.9829,8662.4958
373.1586,8667.9
373.3344,8711.25
373.5101,8678.7708
373.6858,8681.2833
373.8615,8658.8667
374.0371,8658.0167
374.2127,8728.4375
374.3884,8760.3375
374.564,8711.0375
374.7395,8688.4917
374.9151,8708.1958
375.0906,8809.1292
375.2661,8919.7542
375.4416,8866.3375
375.6171,8875.1708
375.7925,8951.9792
375.968,8996.3208
376.1434,8931.0458
376.3188,8840.7
376.4941,8824.1792
376.6695,8870.5542
376.8448,8906.3583
377.0201,8943.0042
377.1954,8908.225
377.3707,8936.5417
377.5459,8977.2083
377.7212,9044.2875
377.8964,9285.9792
378.0715,9449.5333
378.2467,9266.7875
378.4218,9254.95
378.597,9192.8917
378.7721,9072.5625
378.9472,9122.6583
379.1222,9179.6042
379.2973,9340.4417
379.4723,9604.3583
379.6473,9733.2833
379.8223,9616.8833
379.9972,9350.2458
380.1722,9233.3375
380.3471,9190.95
380.522,9205.7833
380.6969,9147.9417
380.8717,9294.9708
381.0466,9296.7667
381.2214,9168.7667
381.3962,9159.725
381.571,9093.5708
381.7457,9050.3708
381.9204,9114.0167
382.0952,9137.75
382.2699,9164.6042
382.4445,9434.5333
382.6192,9507.6625
382.7938,9712.9625
382.9685,9919.1292
383.1431,9750.8292
383.3176,9407.775
383.4922,9231.6292
383.6667,9238.5042
383.8412,9252.525
384.0157,9174.9
384.1902,9196.0917
384.3646,9304.225
384.5391,9306.05
384.7134,9310.2542
384.8878,9432.2333
385.0622,9658.4583
385.2365,9648.0708
385.4109,9337.925
385.5852,9230.3917
385.7594,9270.575
385.9337,9391.0708
386.1079,9510.6792
386.2822,9687.075
386.4564,9834.55
386.6306,9576.9333
386.8047,9551.125
386.9789,9741.125
387.153,9768.1042
387.3271,10105.2167
387.5012,10079.9292
387.6752,10191.7
387.8492,10486.0333
388.0233,10457.9417
388.1972,10122.275
388.3712,10155.675
388.5452,10128.35
388.7191,10210.7375
388.893,10484.0458
389.0669,10630.9583
389.2408,10074.4542
389.4146,9596.9792
389.5884,9350.3833
389.7623,9206.0583
389.9361,9237.5125
390.1098,9275.5042
390.2835,9375.1083
390.4573,9365.5375
390.631,9338.8875
390.8047,9445.9167
390.9784,9598.5167
391.152,9512.15
391.3256,9503.4583
391.4992,9604.1667
391.6728,9504.15
391.8464,9536.3875
392.0199,9790.7792
392.1934,9834.3083
392.3669,9826.2958
392.5403,10062.4375
392.7138,10096.5708
392.8873,10347.4292
393.0607,10539.3292
393.2341,10732.0333
393.4074,10779.2875
393.5808,10423.4583
393.7542,10080.5167
393.9274,10124.425
394.1007,9987.6542
394.274,10094.1375
394.4472,10167.0625
394.6205,10182.0375
394.7937,10542.1042
394.9668,10794.0792
395.14,10611.4583
395.3131,10198.5625
395.4863,9828.6833
395.6594,9786.3958
395.8325,9762.9292
396.0055,9702.4625
396.1786,9770.4708
396.3516,9833.2625
396.5246,9823.4833
396.6975,9711.0875
396.8705,9678.0833
397.0434,10070.0333
397.2163,9897.7125
397.3892,9732.8458
397.5621,9848.3542
397.735,10029.0292
397.9077,10282.4167
398.0806,10469.225
398.2534,10161.9458
398.4261,10337.525
398.5989,10348.9458
398.7716,10861.0333
398.9443,10766.95
399.117,10623.2167
399.2896,10386.05
399.4623,10287.775
399.6349,10192.8625
399.8075,10123.0375
399.9801,9891.8458
400.1526,9867.7875
400.3252,9648.1958
400.4977,9367.7917
400.6702,9352.1833
400.8427,9311.1833
401.0151,9402.1792
401.1875,9428.5875
401.36,9374.5458
401.5323,9440.9625
401.7047,9272.1958
401.877,9208.5792
402.0494,9186.25
402.2216,9279.9208
402.394,9496.3875
402.5662,9427.4125
402.7385,9416.7833
402.9107,9382.9333
403.0829,9358.7
403.2551,9379.7208
403.4272,9285.45
403.5994,9298.95
403.7715,9371.6542
403.9436,9555.7917
404.1156,9496.4875
