Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 23:07:06.137347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.1233
218.2508,1516.1233
218.442,1544.5083
218.6332,1575.1567
218.8244,1604.1333
219.0156,1635.09
219.2067,1668.8417
219.3979,1702.4867
219.589,1736.4717
219.7801,1772.175
219.9712,1809.29
220.1623,1847.3317
220.3533,1887.0167
220.5444,1927.6417
220.7354,1968.0483
220.9264,2010.16
221.1174,2055.305
221.3083,2100.7633
221.4993,2144.8533
221.6902,2189.1767
221.8812,2239.775
222.0721,2289.7167
222.263,2341.0617
222.4538,2393.685
222.6447,2448.15
222.8355,2502.6017
223.0264,2558.6117
223.2172,2613.6933
223.408,2672.2183
223.5987,2733.1233
223.7895,2792.4017
223.9802,2854.7383
224.1709,2916.82
224.3616,2983.4067
224.5524,3048.3633
224.743,3116.5417
224.9337,3182.755
225.1243,3257.4017
225.315,3327.4117
225.5056,3394.4567
225.6962,3470.1933
225.8867,3543.5767
226.0773,3617.3567
226.2678,3694.2517
226.4584,3771.7467
226.6489,3849.1067
226.8394,3922.665
227.0298,4002.465
227.2203,4088.78
227.4108,4177.885
227.6012,4263.8017
227.7916,4345.9683
227.982,4431.4933
228.1723,4515.1267
228.3627,4603.485
228.5531,4689.8167
228.7434,4776.9283
228.9337,4866.4633
229.124,4959.665
229.3143,5052.9967
229.5045,5155.385
229.6948,5254.1383
229.885,5356.445
230.0752,5461.0167
230.2654,5566.0133
230.4556,5667.145
230.6457,5767.9483
230.8358,5868.4333
231.026,5971.1633
231.2161,6074.165
231.4062,6182.1483
231.5963,6282.6083
231.7863,6387.2983
231.9764,6499.23
232.1664,6613.1967
232.3564,6729.2467
232.5464,6839.755
232.7364,6956.3767
232.9263,7064.6883
233.1163,7182.4433
233.3062,7300.305
233.4961,7426.1067
233.686,7542.1233
233.8758,7643.83
234.0657,7751.5483
234.2555,7870.4517
234.4454,7988.1133
234.6352,8105.0283
234.825,8219.455
235.0147,8328.735
235.2045,8442.3533
235.3942,8555.725
235.5839,8672.5783
235.7737,8782.1583
235.9633,8892.9933
236.153,9018.5067
236.3427,9137.6967
236.5323,9250.6433
236.7219,9360.455
236.9115,9459.5383
237.1011,9561.2767
237.2907,9680.5083
237.4803,9792.5533
237.6698,9900.7617
237.8593,10013.17
238.0488,10124.0333
238.2383,10233.0217
238.4278,10342.1617
238.6172,10462.3967
238.8066,10571.78
238.9961,10682.4483
239.1855,10801.3667
239.3748,10907.8017
239.5642,11007.9333
239.7536,11119.2667
239.9429,11227.0817
240.1322,11321.125
240.3215,11425.855
240.5108,11531.03
240.7001,11639.3833
240.8893,11741.425
241.0786,11842.2017
241.2677,11939.06
241.457,12046.085
241.6461,12126.5133
241.8353,12212.4083
242.0244,12299.9117
242.2136,12385.4867
242.4027,12472.8267
242.5918,12556.7833
242.7809,12640.475
242.9699,12693.0683
243.159,12742.4633
243.348,12847.6133
243.537,12960.78
243.726,13055.2683
243.915,13143.0717
244.1039,13219.03
244.2929,13280.73
244.4818,13299.7983
244.6707,13376.785
244.8596,13483.0833
245.0485,13591.8567
245.2373,13697.965
245.4262,13800.9733
245.615,13881.2167
245.8038,13954.4733
245.9926,14036.1633
246.1814,14122.9883
246.3701,14142.83
246.5589,14146.3617
246.7476,14216.7917
246.9363,14332.1683
247.1249,14433.7667
247.3136,14528.1
247.5023,14614.4167
247.6909,14706.3333
247.8795,14784.5167
248.0681,14875.025
248.2567,14950.4
248.4453,15030.5383
248.6338,15102.7667
248.8224,15151.5267
249.0109,15131.2417
249.1994,15170.895
249.3878,15274.1017
249.5763,15370.085
249.7648,15456.3017
249.9532,15540.72
250.1416,15632.06
250.33,15726.7733
250.5183,15818.5633
250.7067,15886.4283
250.8951,15956.6817
251.0834,16016.5733
251.2717,16083.065
251.46,16140.5833
251.6483,16202.8367
251.8365,16249.905
252.0247,16245.2
252.213,16290.135
252.4012,16362.5233
252.5894,16464.0583
252.7775,16533.4333
252.9657,16596.1267
253.1538,16673.24
253.3419,16738.4383
253.53,16784.505
253.7181,16841.6267
253.9062,16901.7217
254.0942,16957.81
254.2823,16997.4617
254.4703,17031.9933
254.6583,17080.735
254.8463,17132.1417
255.0342,17162.13
255.2222,17193.2783
255.4101,17211.7167
255.598,17205.8633
255.7859,17249.6717
255.9738,17325.3967
256.1616,17401.34
256.3495,17480.0617
256.5373,17537.0567
256.7251,17628.7517
256.9129,17683.2683
257.1006,17733.445
257.2884,17795.545
257.4761,17864.6133
257.6638,17911.4767
257.8515,17940.31
258.0392,17976.105
258.2269,18008.4083
258.4146,18037.655
258.6022,18077.7433
258.7898,18094.4283
258.9774,18116.345
259.165,18159.4183
259.3525,18195.95
259.5401,18215.3483
259.7276,18253.7867
259.9151,18296.7583
260.1026,18328.01
260.2901,18373.83
260.4776,18414.4433
260.665,18484.4383
260.8524,18544.405
261.0398,18608.19
261.2272,18637.0167
261.4146,18648.045
261.6019,18684.375
261.7893,18719.215
261.9766,18749.58
262.1639,18784.9533
262.3512,18787.075
262.5384,18794.9783
262.7257,18804.8367
262.9129,18825.5317
263.1001,18837.305
263.2873,18872.455
263.4745,18898.9083
263.6617,18877.1183
263.8488,18901.8917
264.0359,18924.3767
264.2231,18938.395
264.4101,18956.2917
264.5972,18979.62
264.7842,18997.3883
264.9713,19009.2717
265.1583,19014.0267
265.3453,19028.5483
265.5323,19053.27
265.7193,19071.2883
265.9062,19103.0633
266.0931,19111.61
266.2801,19113.8667
266.4669,19139.5933
266.6538,19159.7783
266.8407,19180.045
267.0276,19170.235
267.2143,19165.7817
267.4012,19179.2017
267.588,19151.875
267.7747,19152.7283
267.9615,19155.545
268.1482,19151.1883
268.3349,19159.0683
268.5217,19157.2983
268.7083,19135.2217
268.895,19129.3533
269.0817,19143.3367
269.2682,19140.72
269.4549,19117.0867
269.6415,19076.7183
269.8281,19069.3767
270.0146,19085.185
270.2012,19093.6133
270.3877,19100.84
270.5742,19094.9467
270.7607,19091.3
270.9472,19083.635
271.1336,19070.1133
271.32,19052.5717
271.5065,19037.81
271.6929,19028.5533
271.8792,19042.7783
272.0656,19034.025
272.252,19038.6333
272.4383,19031.425
272.6246,19017.7783
272.8109,19005.8267
272.9972,19031.5867
273.1835,19042.2683
273.3697,19050.7717
273.5559,19055.3383
273.7421,19051.5367
273.9283,19041.1733
274.1145,19032.21
274.3007,19023.675
274.4868,19028.135
274.6729,19049.9867
274.859,19047.505
275.0451,19037.5633
275.2311,18987.38
275.4172,18994.48
275.6032,19001.3683
275.7892,19014.155
275.9752,19007.575
276.1612,19017.695
276.3472,18995.7917
276.5331,18981.5167
276.719,18973.4667
276.9049,18967.8667
277.0908,18944.0267
277.2767,18937.2417
277.4625,18937.8483
277.6484,18926.45
277.8342,18903.12
278.02,18892.8817
278.2057,18898.67
278.3915,18915.9
278.5772,18908.8583
278.763,18879.735
278.9487,18893.015
279.1343,18902.2117
279.32,18884.3033
279.5057,18853.4417
279.6913,18797.135
279.877,18780.63
280.0625,18766.935
280.2481,18732.66
280.4337,18704.4
280.6192,18717.535
280.8048,18724.3183
280.9903,18696.5767
281.1758,18669.5967
281.3612,18633.6417
281.5467,18617.275
281.7321,18629.5633
281.9175,18628.4967
282.1029,18612.15
282.2884,18602.885
282.4737,18569.935
282.6591,18541.0567
282.8444,18528.5
283.0297,18513.9267
283.215,18507.965
283.4002,18493.215
283.5855,18459.3567
283.7707,18402.8333
283.956,18375.5383
284.1412,18352.4767
284.3264,18357.1867
284.5115,18368.9883
284.6967,18369.4917
284.8818,18337.6633
285.0669,18293.295
285.252,18280.0
285.4371,18271.36
285.6222,18243.5333
285.8072,18212.5733
285.9922,18192.5733
286.1772,18191.2567
286.3622,18191.03
286.5472,18157.0467
286.7321,18116.4583
286.9171,18123.1567
287.102,18115.115
287.2869,18118.1933
287.4717,18132.7217
287.6566,18123.0317
287.8415,18110.8333
288.0263,18093.6933
288.2111,18045.0583
288.3959,18000.0267
288.5806,17989.2567
288.7654,17984.335
288.9501,18010.2083
289.1348,18005.7267
289.3195,17996.4867
289.5042,17989.5483
289.6889,17994.7
289.8735,17946.1933
290.0581,17921.165
290.2428,17879.08
290.4273,17869.8017
290.6119,17879.4033
290.7965,17863.205
290.981,17853.52
291.1655,17837.0283
291.35,17782.3767
291.5345,17738.1933
291.719,17729.4817
291.9034,17724.1967
292.0878,17740.4817
292.2722,17726.4517
292.4566,17697.1983
292.641,17692.075
292.8253,17677.0683
293.0096,17650.0667
293.194,17646.1717
293.3783,17632.3317
293.5626,17634.5683
293.7468,17624.8933
293.9311,17616.86
294.1153,17580.5933
294.2995,17515.1333
294.4837,17467.7317
294.6678,17433.4217
294.852,17405.6983
295.0361,17404.9133
295.2202,17399.9783
295.4043,17399.625
295.5884,17379.7117
295.7725,17366.0567
295.9565,17340.4617
296.1405,17294.2617
296.3246,17270.9833
296.5085,17280.9817
296.6925,17291.7917
296.8764,17272.9267
297.0603,17250.5033
297.2443,17223.08
297.4282,17188.8717
297.612,17149.6967
297.7959,17113.4883
297.9797,17089.2367
298.1635,17052.9
298.3474,17065.52
298.5311,17073.2283
298.7149,17034.005
298.8987,16985.715
299.0823,16956.6133
299.2661,16915.3833
299.4498,16857.655
299.6334,16842.6067
299.8171,16837.8367
300.0007,16821.065
300.1843,16807.9233
300.368,16789.2967
300.5515,16763.6883
300.7351,16745.5033
300.9186,16725.7
301.1021,16694.3167
301.2857,16680.505
301.4691,16663.93
301.6526,16662.3117
301.8361,16626.4017
302.0195,16594.3533
302.2029,16574.525
302.3863,16562.45
302.5697,16531.035
302.753,16520.7083
302.9364,16519.0383
303.1197,16525.6817
303.303,16505.29
303.4863,16469.0733
303.6696,16410.1233
303.8528,16369.82
304.036,16345.085
304.2192,16340.065
304.4024,16321.3567
304.5856,16286.4833
304.7688,16271.4733
304.9519,16260.23
305.135,16233.1117
305.3181,16209.25
305.5012,16189.6667
305.6842,16183.9183
305.8673,16163.3983
306.0504,16128.8633
306.2333,16082.04
306.4163,16068.9667
306.5993,16039.7583
306.7822,16026.14
306.9652,16015.4583
307.1481,15983.9133
307.331,15956.1717
307.5139,15929.0083
307.6967,15895.0017
307.8796,15865.65
308.0624,15839.8867
308.2452,15811.5633
308.428,15787.9167
308.6107,15774.8217
308.7935,15753.7933
308.9762,15731.6417
309.1589,15712.285
309.3416,15689.87
309.5243,15659.4817
309.7069,15639.4867
309.8896,15606.555
310.0721,15584.8367
310.2548,15571.06
310.4373,15554.2867
310.6199,15547.5567
310.8024,15520.1517
310.985,15503.4783
311.1674,15464.565
311.3499,15425.7717
311.5324,15412.81
311.7148,15417.38
311.8973,15386.4717
312.0797,15365.8117
312.2621,15355.14
312.4445,15330.265
312.6268,15299.7217
312.8091,15280.65
312.9915,15238.615
313.1738,15220.4233
313.356,15184.5217
313.5383,15151.775
313.7206,15136.3717
313.9027,15108.25
314.085,15089.3833
314.2672,15073.53
314.4493,15068.0283
314.6314,15060.8733
314.8136,15055.0933
314.9957,15023.2783
315.1778,14989.2133
315.3598,14971.195
315.5419,14963.725
315.724,14955.0333
315.9059,14940.0783
316.088,14917.0817
316.2699,14919.6067
316.4519,14903.545
316.6338,14869.2967
316.8157,14819.1367
316.9977,14798.2817
317.1795,14799.845
317.3614,14794.065
317.5432,14783.0017
317.7251,14753.0933
317.9069,14718.0983
318.0887,14701.6033
318.2704,14677.0867
318.4522,14663.2883
318.6339,14659.4933
318.8156,14674.4433
318.9973,14655.4017
319.179,14651.7017
319.3607,14652.9
319.5423,14653.3417
319.7239,14637.0383
319.9055,14612.0917
320.0871,14596.4283
320.2687,14581.1267
320.4502,14564.8383
320.6317,14534.7117
320.8132,14534.5433
320.9947,14523.9733
321.1761,14526.045
321.3576,14517.4333
321.5391,14509.8467
321.7205,14495.2817
321.9019,14469.9983
322.0832,14437.8867
322.2646,14410.5983
322.4459,14392.3167
322.6272,14372.6333
322.8085,14352.3083
322.9898,14342.0217
323.1711,14315.8467
323.3523,14296.7483
323.5335,14286.6033
323.7147,14306.7283
323.8959,14328.4233
324.0771,14324.785
324.2582,14304.1617
324.4393,14293.3333
324.6204,14292.305
324.8015,14281.98
324.9826,14289.7083
325.1637,14312.3
325.3447,14300.1
325.5257,14296.4567
325.7067,14288.795
325.8877,14251.745
326.0686,14202.8317
326.2496,14183.6517
326.4305,14158.0083
326.6114,14148.6883
326.7922,14144.0517
326.9731,14145.075
327.1539,14132.97
327.3347,14128.6217
327.5155,14124.8217
327.6963,14140.915
327.8771,14142.4817
328.0578,14109.5
328.2385,14060.8267
328.4193,14048.8117
328.5999,14033.0717
328.7806,14010.8933
328.9613,14014.3417
329.1419,14004.6717
329.3225,14003.9833
329.5031,13975.4067
329.6837,13952.5533
329.8642,13936.26
330.0447,13921.66
330.2252,13905.28
330.4057,13876.9517
330.5862,13869.535
330.7667,13871.9033
330.9471,13896.4633
331.1275,13890.1033
331.3079,13844.05
331.4883,13818.93
331.6687,13819.905
331.849,13798.5083
332.0293,13772.935
332.2096,13756.6833
332.3899,13753.2717
332.5702,13758.6183
332.7504,13764.6783
332.9306,13764.465
333.1108,13740.5867
333.291,13704.1917
333.4712,13699.735
333.6514,13711.2733
333.8315,13698.1583
334.0116,13685.9933
334.1917,13683.3883
334.3717,13683.6383
334.5518,13684.8083
334.7318,13664.23
334.9119,13653.43
335.0918,13649.27
335.2718,13642.9033
335.4518,13639.0183
335.6317,13628.0667
335.8116,13629.2883
335.9915,13622.9817
336.1714,13586.0133
336.3513,13574.705
336.5311,13579.9
336.7109,13583.5133
336.8907,13561.9383
337.0705,13519.6717
337.2502,13477.4217
337.43,13462.3767
337.6097,13434.8467
337.7894,13419.9233
337.9691,13420.095
338.1488,13427.4767
338.3284,13426.7233
338.508,13438.155
338.6877,13435.3167
338.8672,13421.0867
339.0468,13391.6917
339.2263,13373.2217
339.4059,13374.5867
339.5854,13402.775
339.7649,13386.665
339.9443,13376.1867
340.1238,13373.8467
340.3032,13370.7617
340.4826,13372.3067
340.662,13341.77
340.8414,13308.9933
341.0207,13314.4117
341.2001,13323.705
341.3794,13321.8
341.5587,13351.7567
341.738,13339.9917
341.9172,13302.885
342.0965,13284.6717
342.2757,13236.055
342.4549,13194.06
342.6341,13197.1667
342.8132,13190.185
342.9923,13218.6567
343.1715,13247.05
343.3506,13265.6933
343.5296,13209.435
343.7087,13175.2283
343.8878,13153.75
344.0668,13144.15
344.2458,13134.1833
344.4248,13105.0617
344.6037,13094.665
344.7827,13091.04
344.9616,13070.3933
345.1405,13069.9333
345.3194,13074.2217
345.4982,13042.8967
345.6771,13024.42
345.8559,13024.415
346.0347,13019.5
346.2135,12999.28
346.3923,13003.6467
346.571,12993.62
346.7498,12958.595
346.9285,12970.095
347.1071,12945.6133
347.2859,12910.4083
347.4645,12930.43
347.6431,12949.73
347.8217,12971.1317
348.0003,12995.4
348.1789,12950.23
348.3574,12885.57
348.5359,12846.0317
348.7145,12812.155
348.893,12809.03
349.0714,12810.9083
349.2499,12778.2983
349.4283,12744.2583
349.6068,12708.2167
349.7852,12691.95
349.9635,12696.8333
350.1419,12688.6317
350.3202,12669.545
350.4985,12636.3967
350.6768,12615.65
350.8551,12603.205
351.0334,12589.5
351.2116,12566.225
351.3898,12569.44
351.568,12556.4383
351.7462,12553.355
351.9243,12539.36
352.1025,12512.4067
352.2806,12495.1433
352.4587,12489.0867
352.6368,12474.955
352.8148,12443.5833
352.9929,12411.4817
353.1709,12406.7817
353.3489,12397.8317
353.5268,12373.075
353.7048,12350.0417
353.8828,12336.5033
354.0607,12309.7167
354.2386,12305.415
354.4165,12286.4
354.5943,12268.655
354.7722,12259.7567
354.95,12267.9033
355.1278,12264.45
355.3056,12231.13
355.4833,12182.905
355.6611,12148.055
355.8388,12116.585
356.0165,12095.1583
356.1942,12101.5267
356.3719,12121.5233
356.5495,12110.6817
356.7271,12089.6333
356.9047,12082.7983
357.0823,12077.1017
357.2599,12076.8317
357.4374,12058.59
357.6149,12021.225
357.7924,11979.6083
357.9699,11968.9833
358.1474,11957.3483
358.3248,11921.7517
358.5023,11899.8317
358.6797,11869.645
358.8571,11848.8217
359.0344,11835.0
359.2118,11797.9533
359.3891,11778.8683
359.5664,11760.5967
359.7437,11746.3317
359.9209,11706.065
360.0982,11668.1833
360.2754,11645.155
360.4526,11657.8317
360.6298,11663.7333
360.807,11659.205
360.9841,11640.34
361.1613,11603.5683
361.3383,11603.6417
361.5154,11602.4483
361.6925,11578.4133
361.8695,11561.5017
362.0466,11537.0233
362.2236,11523.2067
362.4005,11514.8633
362.5775,11499.6767
362.7545,11443.635
362.9314,11416.065
363.1083,11427.585
363.2852,11428.815
363.462,11414.0867
363.6389,11398.835
363.8157,11382.9317
363.9925,11351.62
364.1693,11346.13
364.346,11303.175
364.5228,11299.6583
364.6996,11312.81
364.8762,11312.1633
365.0529,11312.77
365.2296,11287.76
365.4062,11293.6233
365.5829,11280.015
365.7595,11242.295
365.9361,11250.1483
366.1126,11237.1817
366.2892,11265.9433
366.4657,11383.8717
366.6422,11493.655
366.8186,11475.6383
366.9951,11527.71
367.1716,11474.6517
367.348,11420.105
367.5244,11487.4917
367.7008,11529.38
367.8772,11542.6717
368.0535,11357.8233
368.2298,11323.0133
368.4061,11390.715
368.5824,11305.3483
368.7586,11372.0583
368.9349,11419.3283
369.1111,11336.9867
369.2873,11263.1017
369.4635,11277.3517
369.6396,11321.5533
369.8158,11197.72
369.9919,11148.045
370.168,11133.3583
370.3441,11146.765
370.5202,11084.9817
370.6962,11026.8333
370.8722,10991.23
371.0482,10989.1583
371.2242,11007.495
371.4002,11071.22
371.5761,11106.1817
371.752,11041.2033
371.9279,11047.5317
372.1038,11072.3083
372.2796,11027.6233
372.4555,11008.17
372.6313,11030.0383
372.8071,10995.655
372.9829,10956.8283
373.1586,10948.9833
373.3344,10984.0617
373.5101,10955.0333
373.6858,10958.245
373.8615,10929.5467
374.0371,10930.21
374.2127,11003.945
374.3884,11030.69
374.564,10986.3133
374.7395,10966.08
374.9151,10998.4717
375.0906,11138.125
375.2661,11239.0533
375.4416,11163.5083
375.6171,11210.03
375.7925,11322.335
375.968,11354.9417
376.1434,11229.1617
376.3188,11122.6733
376.4941,11090.9483
376.6695,11132.9833
376.8448,11180.0633
377.0201,11225.855
377.1954,11166.97
377.3707,11229.8683
377.5459,11259.0667
377.7212,11322.535
377.8964,11579.375
378.0715,11703.7517
378.2467,11504.6467
378.4218,11625.8817
378.597,11541.44
378.7721,11393.19
378.9472,11470.0367
379.1222,11500.79
379.2973,11700.3383
379.4723,12083.6283
379.6473,12206.44
379.8223,11896.2067
379.9972,11596.35
380.1722,11474.9033
380.3471,11412.1467
380.522,11453.295
380.6969,11422.3183
380.8717,11648.5133
381.0466,11606.1817
381.2214,11433.5067
381.3962,11387.8333
381.571,11274.6917
381.7457,11214.67
381.9204,11300.7917
382.0952,11283.9083
382.2699,11344.1917
382.4445,11651.3783
382.6192,11690.77
382.7938,11916.5017
382.9685,12159.81
383.1431,11893.1517
383.3176,11549.8067
383.4922,11433.5017
383.6667,11413.475
383.8412,11395.1517
384.0157,11308.0683
384.1902,11344.8
384.3646,11482.17
384.5391,11459.74
384.7134,11412.6083
384.8878,11502.9817
385.0622,11715.6117
385.2365,11699.8433
385.4109,11384.8767
385.5852,11312.525
385.7594,11333.2083
385.9337,11370.1433
386.1079,11457.095
386.2822,11596.9467
386.4564,11708.45
386.6306,11509.2867
386.8047,11552.995
386.9789,11717.0267
387.153,11703.2083
387.3271,12068.8233
387.5012,12075.6517
387.6752,12240.435
387.8492,12545.1517
388.0233,12421.6067
388.1972,12199.695
388.3712,12333.4117
388.5452,12267.2933
388.7191,12348.2233
388.893,12651.3417
389.0669,12717.985
389.2408,12211.67
389.4146,11721.9267
389.5884,11442.6567
389.7623,11226.555
389.9361,11210.2817
390.1098,11292.5417
390.2835,11421.0283
390.4573,11386.8067
390.631,11343.4867
390.8047,11521.2133
390.9784,11671.5617
391.152,11550.8867
391.3256,11598.1117
391.4992,11764.2967
391.6728,11582.83
391.8464,11595.7783
392.0199,11931.92
392.1934,11981.3567
392.3669,12063.0883
392.5403,12347.8667
392.7138,12353.1067
392.8873,12632.59
393.0607,12995.1117
393.2341,13275.9483
393.4074,13331.4917
393.5808,12788.93
393.7542,12325.5
393.9274,12339.6217
394.1007,12126.245
394.274,12207.8183
394.4472,12155.115
394.6205,12147.7417
394.7937,12515.8233
394.9668,12798.01
395.14,12566.9033
395.3131,12238.8167
395.4863,11914.9533
395.6594,11905.0033
395.8325,11777.9867
396.0055,11703.385
396.1786,11774.5283
396.3516,11830.855
396.5246,11817.0583
396.6975,11714.955
396.8705,11742.4533
397.0434,12211.57
397.2163,11879.455
397.3892,11711.9367
397.5621,11973.4483
397.735,12168.4117
397.9077,12505.3867
398.0806,12736.425
398.2534,12311.9567
398.4261,12509.3633
398.5989,12687.7217
398.7716,13366.2133
398.9443,13205.4267
399.117,12847.7983
399.2896,12480.2467
399.4623,12374.705
399.6349,12300.1517
399.8075,12088.7917
399.9801,11841.455
400.1526,11923.73
400.3252,11617.9967
400.4977,11273.1217
400.6702,11219.2267
400.8427,11174.185
401.0151,11334.8017
401.1875,11379.6
401.36,11348.3567
401.5323,11428.81
401.7047,11221.085
401.877,11118.7817
402.0494,11046.97
402.2216,11128.8717
402.394,11370.9767
402.5662,11277.9383
402.7385,11222.1033
402.9107,11177.4133
403.0829,11200.7967
403.2551,11267.53
403.4272,11142.6983
403.5994,11116.6883
403.7715,11224.565
403.9436,11396.17
404.1156,11329.0067
