Serial Num,2103232U1
Site,CMU
Timestamp,2021-07-02 15:17:34.355147
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.6917
218.2508,1508.175
218.442,1535.11
218.6332,1564.335
218.8244,1594.0567
219.0156,1623.96
219.2067,1656.945
219.3979,1689.4817
219.589,1723.1
219.7801,1758.6167
219.9712,1794.6883
220.1623,1832.3633
220.3533,1870.8567
220.5444,1910.015
220.7354,1950.4817
220.9264,1990.0767
221.1174,2035.98
221.3083,2079.5917
221.4993,2123.0667
221.6902,2166.7583
221.8812,2215.7917
222.0721,2264.5717
222.263,2314.725
222.4538,2366.7817
222.6447,2419.18
222.8355,2474.1867
223.0264,2527.2283
223.2172,2582.63
223.408,2639.9733
223.5987,2697.5933
223.7895,2755.4117
223.9802,2817.7
224.1709,2878.5133
224.3616,2942.6883
224.5524,3007.3817
224.743,3073.3333
224.9337,3137.1317
225.1243,3209.8083
225.315,3278.5233
225.5056,3344.9567
225.6962,3417.0217
225.8867,3490.1433
226.0773,3562.76
226.2678,3636.0417
226.4584,3711.5533
226.6489,3787.1367
226.8394,3860.255
227.0298,3938.6517
227.2203,4022.3983
227.4108,4108.5633
227.6012,4193.2567
227.7916,4273.645
227.982,4357.75
228.1723,4439.0233
228.3627,4525.035
228.5531,4609.1533
228.7434,4693.9483
228.9337,4783.6233
229.124,4874.44
229.3143,4964.52
229.5045,5064.1717
229.6948,5161.145
229.885,5261.7683
230.0752,5364.0467
230.2654,5465.5367
230.4556,5565.2233
230.6457,5664.3233
230.8358,5761.75
231.026,5862.3783
231.2161,5962.2667
231.4062,6066.8033
231.5963,6165.9383
231.7863,6269.62
231.9764,6379.515
232.1664,6491.92
232.3564,6602.9
232.5464,6713.585
232.7364,6824.57
232.9263,6933.4183
233.1163,7047.6667
233.3062,7163.445
233.4961,7285.63
233.686,7398.8217
233.8758,7498.5433
234.0657,7604.45
234.2555,7721.1483
234.4454,7835.6883
234.6352,7950.1617
234.825,8062.9533
235.0147,8170.3467
235.2045,8282.1733
235.3942,8390.19
235.5839,8504.5583
235.7737,8615.2333
235.9633,8724.4783
236.153,8845.8733
236.3427,8962.98
236.5323,9075.2767
236.7219,9181.4167
236.9115,9280.16
237.1011,9383.8617
237.2907,9498.1467
237.4803,9609.7667
237.6698,9716.2517
237.8593,9825.9833
238.0488,9933.3383
238.2383,10040.7783
238.4278,10148.5067
238.6172,10264.7067
238.8066,10374.8567
238.9961,10483.9533
239.1855,10600.56
239.3748,10706.6283
239.5642,10807.2183
239.7536,10916.2717
239.9429,11021.7033
240.1322,11115.42
240.3215,11219.22
240.5108,11323.1433
240.7001,11430.7883
240.8893,11528.96
241.0786,11629.315
241.2677,11723.0617
241.457,11832.4683
241.6461,11910.23
241.8353,11995.7217
242.0244,12081.7733
242.2136,12164.4667
242.4027,12254.24
242.5918,12335.2267
242.7809,12419.1533
242.9699,12471.995
243.159,12520.0083
243.348,12622.8117
243.537,12733.1967
243.726,12827.3233
243.915,12911.9883
244.1039,12988.125
244.2929,13048.7333
244.4818,13075.2017
244.6707,13148.375
244.8596,13255.5417
245.0485,13358.6333
245.2373,13462.7067
245.4262,13564.1467
245.615,13643.895
245.8038,13715.3483
245.9926,13795.8133
246.1814,13884.055
246.3701,13903.9283
246.5589,13911.7317
246.7476,13979.3983
246.9363,14096.2633
247.1249,14195.9617
247.3136,14285.915
247.5023,14370.0983
247.6909,14463.7933
247.8795,14538.0833
248.0681,14629.8633
248.2567,14708.0167
248.4453,14786.5767
248.6338,14859.0033
248.8224,14906.3833
249.0109,14886.3833
249.1994,14929.2483
249.3878,15029.5333
249.5763,15125.3917
249.7648,15209.59
249.9532,15292.7533
250.1416,15383.41
250.33,15477.7417
250.5183,15570.845
250.7067,15638.8933
250.8951,15706.6067
251.0834,15768.725
251.2717,15833.0433
251.46,15890.48
251.6483,15953.6333
251.8365,15999.0867
252.0247,15999.9483
252.213,16044.44
252.4012,16117.675
252.5894,16216.82
252.7775,16288.19
252.9657,16346.1533
253.1538,16425.5283
253.3419,16487.3083
253.53,16535.3733
253.7181,16590.8233
253.9062,16649.415
254.0942,16703.6783
254.2823,16746.6867
254.4703,16787.0217
254.6583,16832.41
254.8463,16881.8933
255.0342,16913.7767
255.2222,16943.4467
255.4101,16963.4267
255.598,16956.3383
255.7859,17005.1067
255.9738,17079.945
256.1616,17155.2817
256.3495,17230.9567
256.5373,17292.835
256.7251,17379.965
256.9129,17431.2267
257.1006,17481.355
257.2884,17545.0717
257.4761,17614.13
257.6638,17660.8533
257.8515,17690.53
258.0392,17727.5083
258.2269,17756.7217
258.4146,17788.67
258.6022,17828.8233
258.7898,17846.105
258.9774,17867.6583
259.165,17910.8383
259.3525,17950.3833
259.5401,17970.655
259.7276,18011.86
259.9151,18052.9733
260.1026,18085.06
260.2901,18128.92
260.4776,18167.0817
260.665,18237.5267
260.8524,18294.495
261.0398,18358.2067
261.2272,18390.955
261.4146,18401.7467
261.6019,18437.1083
261.7893,18478.3333
261.9766,18507.4383
262.1639,18538.885
262.3512,18543.7333
262.5384,18550.1433
262.7257,18561.2433
262.9129,18581.9983
263.1001,18597.7217
263.2873,18633.255
263.4745,18660.915
263.6617,18643.6783
263.8488,18666.0717
264.0359,18685.755
264.2231,18698.6333
264.4101,18715.9883
264.5972,18741.01
264.7842,18760.0983
264.9713,18773.86
265.1583,18776.8217
265.3453,18792.3917
265.5323,18815.285
265.7193,18836.8817
265.9062,18867.1833
266.0931,18877.3567
266.2801,18880.3983
266.4669,18905.755
266.6538,18926.6033
266.8407,18948.55
267.0276,18940.9467
267.2143,18938.5567
267.4012,18951.485
267.588,18923.5083
267.7747,18923.8217
267.9615,18928.58
268.1482,18921.4083
268.3349,18931.4733
268.5217,18932.9733
268.7083,18911.08
268.895,18904.1417
269.0817,18921.2383
269.2682,18917.11
269.4549,18896.6633
269.6415,18858.665
269.8281,18848.985
270.0146,18865.0883
270.2012,18871.2367
270.3877,18882.4933
270.5742,18877.2733
270.7607,18873.49
270.9472,18866.6883
271.1336,18854.3
271.32,18839.2933
271.5065,18823.5067
271.6929,18817.1233
271.8792,18826.2217
272.0656,18820.3867
272.252,18823.74
272.4383,18820.5833
272.6246,18806.2567
272.8109,18795.6133
272.9972,18819.8533
273.1835,18830.3833
273.3697,18841.4167
273.5559,18842.68
273.7421,18844.3067
273.9283,18833.6533
274.1145,18824.4767
274.3007,18817.8083
274.4868,18822.76
274.6729,18844.48
274.859,18841.0417
275.0451,18831.83
275.2311,18776.9383
275.4172,18787.525
275.6032,18797.5933
275.7892,18805.7667
275.9752,18804.2533
276.1612,18815.7183
276.3472,18791.91
276.5331,18774.23
276.719,18768.95
276.9049,18765.545
277.0908,18744.5317
277.2767,18737.275
277.4625,18736.1983
277.6484,18723.3367
277.8342,18699.9283
278.02,18693.4367
278.2057,18698.1
278.3915,18716.2183
278.5772,18710.0717
278.763,18681.445
278.9487,18695.1733
279.1343,18702.4567
279.32,18686.1817
279.5057,18657.3183
279.6913,18603.415
279.877,18583.485
280.0625,18570.3517
280.2481,18538.4867
280.4337,18506.7933
280.6192,18520.8367
280.8048,18529.185
280.9903,18504.98
281.1758,18473.3217
281.3612,18439.3767
281.5467,18423.14
281.7321,18435.3983
281.9175,18431.2483
282.1029,18417.0483
282.2884,18411.3683
282.4737,18374.94
282.6591,18345.9617
282.8444,18333.895
283.0297,18319.9233
283.215,18311.515
283.4002,18299.1467
283.5855,18266.1033
283.7707,18211.2033
283.956,18184.8283
284.1412,18164.1317
284.3264,18164.6817
284.5115,18174.295
284.6967,18177.105
284.8818,18144.5017
285.0669,18101.4083
285.252,18086.8
285.4371,18082.1667
285.6222,18051.7333
285.8072,18025.7817
285.9922,18003.5833
286.1772,18001.2683
286.3622,17996.4517
286.5472,17963.5183
286.7321,17925.815
286.9171,17933.3783
287.102,17923.8567
287.2869,17929.2967
287.4717,17944.0317
287.6566,17931.935
287.8415,17919.9683
288.0263,17901.8883
288.2111,17853.7883
288.3959,17810.01
288.5806,17798.2883
288.7654,17792.1067
288.9501,17817.4917
289.1348,17818.6117
289.3195,17804.0167
289.5042,17796.5033
289.6889,17802.2233
289.8735,17755.9083
290.0581,17732.7317
290.2428,17689.8317
290.4273,17679.77
290.6119,17685.33
290.7965,17673.4433
290.981,17661.5417
291.1655,17645.735
291.35,17589.2483
291.5345,17547.6733
291.719,17538.125
291.9034,17533.35
292.0878,17548.9383
292.2722,17532.6483
292.4566,17503.4367
292.641,17498.585
292.8253,17485.6167
293.0096,17460.18
293.194,17456.245
293.3783,17441.4933
293.5626,17439.9217
293.7468,17433.4183
293.9311,17423.4033
294.1153,17386.7783
294.2995,17319.035
294.4837,17277.39
294.6678,17240.6217
294.852,17217.3017
295.0361,17211.85
295.2202,17207.5417
295.4043,17206.4033
295.5884,17187.6083
295.7725,17171.9817
295.9565,17150.84
296.1405,17103.86
296.3246,17075.5983
296.5085,17085.8767
296.6925,17095.3733
296.8764,17080.94
297.0603,17059.35
297.2443,17034.465
297.4282,16999.24
297.612,16960.0833
297.7959,16922.21
297.9797,16898.2783
298.1635,16862.9233
298.3474,16876.5483
298.5311,16885.5883
298.7149,16844.4833
298.8987,16796.52
299.0823,16769.4783
299.2661,16728.6533
299.4498,16668.5717
299.6334,16655.535
299.8171,16651.215
300.0007,16632.87
300.1843,16617.5283
300.368,16597.655
300.5515,16575.7767
300.7351,16555.4283
300.9186,16534.5133
301.1021,16501.9867
301.2857,16488.345
301.4691,16471.375
301.6526,16468.66
301.8361,16432.8333
302.0195,16399.34
302.2029,16380.7983
302.3863,16369.4567
302.5697,16338.2817
302.753,16330.0867
302.9364,16328.8067
303.1197,16333.3983
303.303,16315.4267
303.4863,16276.5733
303.6696,16222.0167
303.8528,16176.24
304.036,16151.86
304.2192,16146.1667
304.4024,16129.3867
304.5856,16095.0383
304.7688,16081.0817
304.9519,16068.385
305.135,16044.015
305.3181,16019.4817
305.5012,15999.9983
305.6842,15993.9883
305.8673,15969.89
306.0504,15938.7767
306.2333,15893.0917
306.4163,15876.3733
306.5993,15849.0733
306.7822,15832.2033
306.9652,15819.0383
307.1481,15789.3033
307.331,15765.5233
307.5139,15738.8733
307.6967,15706.0717
307.8796,15676.9383
308.0624,15652.46
308.2452,15624.0733
308.428,15598.3483
308.6107,15589.345
308.7935,15561.06
308.9762,15540.8833
309.1589,15523.315
309.3416,15498.4367
309.5243,15468.4667
309.7069,15448.9533
309.8896,15418.4767
310.0721,15394.5983
310.2548,15379.335
310.4373,15364.6883
310.6199,15362.6567
310.8024,15336.1783
310.985,15321.21
311.1674,15283.4783
311.3499,15242.405
311.5324,15228.7067
311.7148,15234.2667
311.8973,15200.9133
312.0797,15181.705
312.2621,15170.3083
312.4445,15149.44
312.6268,15122.595
312.8091,15102.7833
312.9915,15064.365
313.1738,15042.6867
313.356,15007.6767
313.5383,14969.7467
313.7206,14959.35
313.9027,14931.3917
314.085,14912.7783
314.2672,14901.2933
314.4493,14887.3017
314.6314,14880.385
314.8136,14877.9417
314.9957,14847.1017
315.1778,14811.3217
315.3598,14794.825
315.5419,14787.7667
315.724,14777.4367
315.9059,14756.4983
316.088,14738.0583
316.2699,14739.65
316.4519,14724.3067
316.6338,14693.585
316.8157,14645.4583
316.9977,14623.095
317.1795,14627.3717
317.3614,14628.3267
317.5432,14616.3217
317.7251,14588.19
317.9069,14547.51
318.0887,14529.2483
318.2704,14503.6083
318.4522,14489.87
318.6339,14488.1
318.8156,14506.3417
318.9973,14489.32
319.179,14484.6633
319.3607,14480.86
319.5423,14478.82
319.7239,14465.2017
319.9055,14444.3817
320.0871,14429.1383
320.2687,14413.655
320.4502,14400.1483
320.6317,14373.5417
320.8132,14372.7017
320.9947,14359.9933
321.1761,14357.4317
321.3576,14345.3817
321.5391,14341.2733
321.7205,14328.6083
321.9019,14307.6583
322.0832,14276.0717
322.2646,14247.1533
322.4459,14227.5483
322.6272,14205.2333
322.8085,14186.235
322.9898,14170.9683
323.1711,14151.3217
323.3523,14134.7133
323.5335,14124.6933
323.7147,14144.095
323.8959,14171.2633
324.0771,14169.7467
324.2582,14150.3417
324.4393,14139.775
324.6204,14139.555
324.8015,14128.2033
324.9826,14133.88
325.1637,14153.8817
325.3447,14144.825
325.5257,14143.0467
325.7067,14138.58
325.8877,14106.2833
326.0686,14061.4517
326.2496,14039.885
326.4305,14014.0167
326.6114,14001.2733
326.7922,14000.92
326.9731,14002.59
327.1539,13989.365
327.3347,13983.735
327.5155,13982.8417
327.6963,14000.1917
327.8771,13996.3933
328.0578,13963.8333
328.2385,13914.4067
328.4193,13903.4017
328.5999,13887.615
328.7806,13864.4867
328.9613,13873.075
329.1419,13865.0433
329.3225,13866.795
329.5031,13844.5
329.6837,13822.2983
329.8642,13805.1483
330.0447,13795.0083
330.2252,13773.6833
330.4057,13744.23
330.5862,13730.64
330.7667,13731.585
330.9471,13757.98
331.1275,13751.285
331.3079,13702.6617
331.4883,13676.4583
331.6687,13677.425
331.849,13659.3933
332.0293,13635.8267
332.2096,13616.5867
332.3899,13611.21
332.5702,13621.095
332.7504,13629.7417
332.9306,13628.02
333.1108,13598.775
333.291,13567.0617
333.4712,13559.905
333.6514,13565.405
333.8315,13553.835
334.0116,13544.1867
334.1917,13542.55
334.3717,13542.7567
334.5518,13548.3
334.7318,13529.8133
334.9119,13515.3067
335.0918,13511.5017
335.2718,13512.1533
335.4518,13506.0883
335.6317,13496.0733
335.8116,13492.5817
335.9915,13475.995
336.1714,13431.8033
336.3513,13425.5533
336.5311,13437.64
336.7109,13444.4083
336.8907,13416.1483
337.0705,13373.7817
337.2502,13331.5917
337.43,13318.8433
337.6097,13297.1367
337.7894,13286.2217
337.9691,13283.2117
338.1488,13284.8733
338.3284,13291.3633
338.508,13305.5667
338.6877,13305.9983
338.8672,13289.9883
339.0468,13262.7433
339.2263,13239.7167
339.4059,13236.12
339.5854,13269.6883
339.7649,13256.195
339.9443,13247.9817
340.1238,13246.93
340.3032,13241.7567
340.4826,13240.6333
340.662,13212.3733
340.8414,13175.9483
341.0207,13184.325
341.2001,13194.9883
341.3794,13189.5833
341.5587,13211.9
341.738,13205.6633
341.9172,13173.455
342.0965,13161.4033
342.2757,13109.9417
342.4549,13063.6233
342.6341,13069.4667
342.8132,13064.6367
342.9923,13094.7633
343.1715,13119.3883
343.3506,13135.015
343.5296,13086.8883
343.7087,13048.4967
343.8878,13024.035
344.0668,13004.9717
344.2458,12990.5667
344.4248,12960.5383
344.6037,12955.3267
344.7827,12954.7267
344.9616,12938.3883
345.1405,12939.1183
345.3194,12941.9867
345.4982,12916.6317
345.6771,12898.165
345.8559,12893.5933
346.0347,12885.5083
346.2135,12862.35
346.3923,12872.0783
346.571,12862.385
346.7498,12830.215
346.9285,12844.6483
347.1071,12825.64
347.2859,12785.1217
347.4645,12798.4033
347.6431,12813.645
347.8217,12837.115
348.0003,12863.695
348.1789,12824.1117
348.3574,12760.36
348.5359,12716.7317
348.7145,12688.8033
348.893,12684.6933
349.0714,12678.6483
349.2499,12647.5917
349.4283,12614.7417
349.6068,12582.5767
349.7852,12565.2867
349.9635,12574.4517
350.1419,12575.3783
350.3202,12557.8783
350.4985,12527.635
350.6768,12503.465
350.8551,12488.8883
351.0334,12473.9883
351.2116,12446.0767
351.3898,12444.425
351.568,12432.3617
351.7462,12437.1517
351.9243,12425.2133
352.1025,12396.6817
352.2806,12375.9
352.4587,12365.5183
352.6368,12347.0383
352.8148,12322.1233
352.9929,12296.5517
353.1709,12294.7633
353.3489,12287.175
353.5268,12267.0933
353.7048,12242.8883
353.8828,12227.2
354.0607,12204.9933
354.2386,12196.87
354.4165,12180.8
354.5943,12163.1933
354.7722,12153.2767
354.95,12164.0983
355.1278,12158.8983
355.3056,12124.4333
355.4833,12072.815
355.6611,12038.86
355.8388,12007.3333
356.0165,11983.7417
356.1942,11995.6567
356.3719,12018.9667
356.5495,11998.265
356.7271,11971.9333
356.9047,11963.7
357.0823,11952.155
357.2599,11952.4333
357.4374,11939.355
357.6149,11906.3333
357.7924,11866.3517
357.9699,11847.6633
358.1474,11828.4133
358.3248,11794.55
358.5023,11775.21
358.6797,11741.1417
358.8571,11725.3467
359.0344,11718.2917
359.2118,11686.3483
359.3891,11671.3867
359.5664,11656.9517
359.7437,11647.9733
359.9209,11610.9617
360.0982,11576.7867
360.2754,11547.3983
360.4526,11555.3833
360.6298,11557.455
360.807,11549.6283
360.9841,11526.3017
361.1613,11492.6567
361.3383,11496.28
361.5154,11496.4767
361.6925,11475.6533
361.8695,11448.9167
362.0466,11424.845
362.2236,11414.7017
362.4005,11408.5533
362.5775,11402.89
362.7545,11355.5367
362.9314,11326.195
363.1083,11328.855
363.2852,11324.7067
363.462,11309.9067
363.6389,11295.8517
363.8157,11284.7583
363.9925,11256.7433
364.1693,11255.34
364.346,11211.44
364.5228,11202.0217
364.6996,11212.5383
364.8762,11205.8917
365.0529,11209.1283
365.2296,11191.6133
365.4062,11205.085
365.5829,11193.4467
365.7595,11160.545
365.9361,11172.1133
366.1126,11158.03
366.2892,11180.4383
366.4657,11293.425
366.6422,11401.9467
366.8186,11383.97
366.9951,11431.5267
367.1716,11384.1567
367.348,11334.8183
367.5244,11399.62
367.7008,11440.045
367.8772,11451.2467
368.0535,11267.9217
368.2298,11230.5417
368.4061,11301.6183
368.5824,11217.93
368.7586,11277.4567
368.9349,11322.9
369.1111,11250.9983
369.2873,11184.78
369.4635,11194.6683
369.6396,11237.975
369.8158,11120.5183
369.9919,11072.3967
370.168,11060.7583
370.3441,11067.91
370.5202,11002.36
370.6962,10933.975
370.8722,10900.255
371.0482,10902.6433
371.2242,10927.525
371.4002,11000.6083
371.5761,11038.8533
371.752,10971.225
371.9279,10966.1
372.1038,10976.0117
372.2796,10931.3217
372.4555,10917.645
372.6313,10947.7033
372.8071,10914.9167
372.9829,10877.4817
373.1586,10870.03
373.3344,10895.0017
373.5101,10856.0117
373.6858,10853.915
373.8615,10831.425
374.0371,10844.0717
374.2127,10920.2717
374.3884,10945.6283
374.564,10894.89
374.7395,10870.0383
374.9151,10896.5817
375.0906,11029.8383
375.2661,11147.305
375.4416,11084.7233
375.6171,11137.1433
375.7925,11239.9867
375.968,11259.3967
376.1434,11144.52
376.3188,11039.4
376.4941,11007.245
376.6695,11049.765
376.8448,11093.5617
377.0201,11142.4367
377.1954,11087.855
377.3707,11153.5183
377.5459,11189.255
377.7212,11250.0667
377.8964,11506.2933
378.0715,11636.9717
378.2467,11443.2167
378.4218,11559.08
378.597,11480.6117
378.7721,11321.285
378.9472,11388.8867
379.1222,11419.565
379.2973,11612.7333
379.4723,11987.2833
379.6473,12107.47
379.8223,11806.2833
379.9972,11510.2967
380.1722,11396.015
380.3471,11342.7867
380.522,11390.2283
380.6969,11352.475
380.8717,11571.7133
381.0466,11542.535
381.2214,11370.7833
381.3962,11320.205
381.571,11198.3817
381.7457,11134.5733
381.9204,11220.66
382.0952,11195.6017
382.2699,11253.765
382.4445,11554.3467
382.6192,11583.2867
382.7938,11802.5317
382.9685,12045.5
383.1431,11791.8417
383.3176,11449.2783
383.4922,11330.965
383.6667,11312.2567
383.8412,11291.99
384.0157,11206.0633
384.1902,11245.685
384.3646,11395.2883
384.5391,11384.45
384.7134,11343.02
384.8878,11435.285
385.0622,11638.1483
385.2365,11629.4017
385.4109,11321.44
385.5852,11242.83
385.7594,11258.955
385.9337,11287.6917
386.1079,11366.15
386.2822,11510.885
386.4564,11637.94
386.6306,11443.43
386.8047,11480.6633
386.9789,11643.3817
387.153,11617.5783
387.3271,11970.2433
387.5012,11991.2617
387.6752,12158.55
387.8492,12453.425
388.0233,12337.5383
388.1972,12111.8217
388.3712,12240.945
388.5452,12179.3133
388.7191,12251.0217
388.893,12543.7933
389.0669,12622.4867
389.2408,12149.1333
389.4146,11674.6333
389.5884,11404.1583
389.7623,11193.0333
389.9361,11174.72
390.1098,11249.0567
390.2835,11381.4067
390.4573,11342.08
390.631,11292.1967
390.8047,11469.9267
390.9784,11631.1717
391.152,11516.205
391.3256,11565.315
391.4992,11733.5633
391.6728,11558.945
391.8464,11564.6317
392.0199,11886.135
392.1934,11928.4617
392.3669,11997.59
392.5403,12285.2167
392.7138,12279.6733
392.8873,12539.1417
393.0607,12876.3167
393.2341,13144.0033
393.4074,13191.105
393.5808,12669.9
393.7542,12215.4883
393.9274,12237.29
394.1007,12051.6167
394.274,12128.6067
394.4472,12090.5
394.6205,12085.7683
394.7937,12453.9017
394.9668,12740.7983
395.14,12533.6483
395.3131,12216.3683
395.4863,11896.7117
395.6594,11880.6383
395.8325,11754.7067
396.0055,11676.5117
396.1786,11733.2083
396.3516,11769.3333
396.5246,11749.8767
396.6975,11630.22
396.8705,11632.2733
397.0434,12086.1983
397.2163,11779.5167
397.3892,11624.2033
397.5621,11894.2583
397.735,12102.7717
397.9077,12448.4883
398.0806,12703.9767
398.2534,12299.74
398.4261,12486.035
398.5989,12652.6267
398.7716,13326.0417
398.9443,13188.135
399.117,12843.6083
399.2896,12487.235
399.4623,12379.415
399.6349,12301.4367
399.8075,12093.5833
399.9801,11850.1617
400.1526,11934.2383
400.3252,11648.1783
400.4977,11306.395
400.6702,11236.2933
400.8427,11191.4933
401.0151,11354.5567
401.1875,11407.8417
401.36,11378.2283
401.5323,11458.4533
401.7047,11259.965
401.877,11153.365
402.0494,11090.7083
402.2216,11163.4683
402.394,11404.0133
402.5662,11317.59
402.7385,11264.3683
402.9107,11226.93
403.0829,11239.8717
403.2551,11293.9967
403.4272,11167.47
403.5994,11142.375
403.7715,11255.7717
403.9436,11440.7283
404.1156,11377.32
